createdAt,value
2022-10-01T00:00:36.277Z,15.36
2022-10-01T00:03:42.129Z,15.20
2022-10-01T00:06:48.389Z,15.33
2022-10-01T00:09:53.847Z,15.23
2022-10-01T00:12:59.180Z,15.25
2022-10-01T00:16:11.561Z,15.25
2022-10-01T00:19:16.982Z,15.26
2022-10-01T00:22:22.743Z,15.17
2022-10-01T00:25:28.788Z,15.36
2022-10-01T00:28:34.852Z,15.41
2022-10-01T00:31:40.697Z,15.42
2022-10-01T00:34:46.243Z,15.42
2022-10-01T00:37:52.750Z,15.47
2022-10-01T00:40:59.136Z,15.47
2022-10-01T00:44:32.896Z,15.49
2022-10-01T00:47:43.548Z,15.49
2022-10-01T00:50:50.387Z,15.49
2022-10-01T00:54:03.206Z,15.50
2022-10-01T00:57:09.133Z,15.48
2022-10-01T01:00:15.376Z,15.48
2022-10-01T01:03:20.778Z,15.43
2022-10-01T01:06:26.449Z,15.41
2022-10-01T01:09:36.418Z,15.34
2022-10-01T01:12:41.688Z,15.31
2022-10-01T01:16:09.499Z,15.32
2022-10-01T01:19:38.427Z,15.18
2022-10-01T01:22:54.726Z,15.20
2022-10-01T01:26:12.187Z,15.26
2022-10-01T01:29:35.923Z,15.19
2022-10-01T01:32:51.925Z,15.21
2022-10-01T01:36:04.905Z,15.19
2022-10-01T01:39:14.896Z,15.12
2022-10-01T01:42:28.243Z,15.12
2022-10-01T01:45:36.634Z,15.09
2022-10-01T01:48:47.972Z,15.07
2022-10-01T01:52:03.484Z,15.00
2022-10-01T01:55:11.032Z,15.02
2022-10-01T01:58:18.991Z,14.98
2022-10-01T02:01:41.795Z,15.05
2022-10-01T02:04:55.168Z,15.01
2022-10-01T02:08:30.316Z,14.98
2022-10-01T02:11:38.578Z,14.90
2022-10-01T02:14:56.947Z,14.95
2022-10-01T02:18:30.570Z,14.85
2022-10-01T02:21:45.518Z,14.80
2022-10-01T02:24:57.457Z,14.80
2022-10-01T02:28:08.815Z,14.72
2022-10-01T02:31:18.407Z,14.82
2022-10-01T02:34:29.345Z,14.78
2022-10-01T02:37:38.748Z,14.71
2022-10-01T02:40:48.000Z,14.70
2022-10-01T02:44:00.568Z,14.58
2022-10-01T02:47:24.403Z,14.58
2022-10-01T02:50:38.247Z,14.51
2022-10-01T02:53:53.223Z,14.62
2022-10-01T02:57:17.360Z,14.57
2022-10-01T03:00:22.811Z,14.49
2022-10-01T03:03:28.182Z,14.46
2022-10-01T03:06:36.343Z,14.36
2022-10-01T03:09:42.266Z,14.44
2022-10-01T03:12:48.019Z,14.33
2022-10-01T03:15:53.738Z,14.23
2022-10-01T03:18:59.449Z,14.22
2022-10-01T03:22:05.298Z,14.32
2022-10-01T03:25:10.469Z,14.30
2022-10-01T03:28:16.405Z,14.21
2022-10-01T03:31:22.044Z,14.15
2022-10-01T03:34:28.011Z,14.14
2022-10-01T03:37:33.835Z,14.11
2022-10-01T03:40:39.351Z,14.05
2022-10-01T03:43:44.811Z,13.91
2022-10-01T03:46:50.379Z,13.94
2022-10-01T03:49:55.486Z,13.87
2022-10-01T03:53:00.560Z,13.95
2022-10-01T03:56:06.133Z,13.97
2022-10-01T03:59:12.273Z,13.97
2022-10-01T04:02:17.858Z,13.90
2022-10-01T04:05:25.942Z,13.88
2022-10-01T04:08:31.977Z,13.91
2022-10-01T04:11:39.145Z,13.85
2022-10-01T04:14:44.503Z,13.92
2022-10-01T04:17:49.877Z,13.77
2022-10-01T04:20:55.316Z,13.82
2022-10-01T04:24:01.552Z,13.82
2022-10-01T04:27:07.366Z,13.83
2022-10-01T04:30:12.999Z,13.84
2022-10-01T04:33:18.790Z,13.73
2022-10-01T04:36:25.871Z,13.66
2022-10-01T04:39:31.469Z,13.61
2022-10-01T04:42:42.807Z,13.72
2022-10-01T04:45:48.432Z,13.71
2022-10-01T04:48:54.188Z,13.67
2022-10-01T04:52:03.861Z,13.61
2022-10-01T04:55:09.825Z,13.55
2022-10-01T04:58:15.497Z,13.58
2022-10-01T05:01:21.252Z,13.43
2022-10-01T05:04:27.882Z,13.48
2022-10-01T05:07:35.050Z,13.47
2022-10-01T05:10:40.582Z,13.44
2022-10-01T05:13:46.787Z,13.43
2022-10-01T05:16:52.310Z,13.21
2022-10-01T05:19:58.200Z,13.22
2022-10-01T05:23:03.634Z,13.27
2022-10-01T05:26:09.820Z,13.29
2022-10-01T05:29:15.634Z,13.13
2022-10-01T05:32:21.657Z,13.21
2022-10-01T05:35:28.253Z,13.10
2022-10-01T05:38:37.514Z,13.14
2022-10-01T05:41:43.158Z,13.01
2022-10-01T05:44:50.587Z,13.10
2022-10-01T05:48:04.701Z,13.10
2022-10-01T05:51:10.313Z,13.16
2022-10-01T05:54:19.750Z,13.21
2022-10-01T05:57:27.782Z,13.15
2022-10-01T06:00:34.876Z,13.16
2022-10-01T06:03:40.062Z,13.12
2022-10-01T06:06:45.165Z,13.25
2022-10-01T06:09:50.547Z,13.09
2022-10-01T06:13:01.445Z,13.14
2022-10-01T06:16:07.179Z,13.09
2022-10-01T06:19:12.721Z,13.12
2022-10-01T06:22:18.455Z,13.19
2022-10-01T06:25:24.911Z,13.18
2022-10-01T06:28:30.969Z,13.23
2022-10-01T06:31:36.864Z,13.39
2022-10-01T06:34:42.309Z,13.36
2022-10-01T06:37:47.745Z,13.41
2022-10-01T06:40:58.542Z,13.60
2022-10-01T06:44:04.464Z,13.62
2022-10-01T06:47:10.092Z,13.73
2022-10-01T06:50:15.515Z,13.73
2022-10-01T06:53:21.164Z,13.85
2022-10-01T06:56:26.675Z,13.89
2022-10-01T06:59:32.080Z,13.95
2022-10-01T07:02:37.803Z,14.17
2022-10-01T07:05:43.781Z,14.18
2022-10-01T07:08:52.248Z,14.24
2022-10-01T07:11:57.715Z,14.33
2022-10-01T07:15:03.507Z,14.42
2022-10-01T07:18:09.984Z,14.66
2022-10-01T07:21:15.763Z,14.57
2022-10-01T07:24:21.359Z,14.60
2022-10-01T07:27:26.685Z,14.97
2022-10-01T07:30:33.508Z,14.88
2022-10-01T07:33:42.139Z,14.59
2022-10-01T07:36:49.444Z,14.60
2022-10-01T07:39:55.221Z,14.58
2022-10-01T07:43:00.672Z,14.63
2022-10-01T07:46:07.410Z,14.49
2022-10-01T07:49:12.706Z,14.44
2022-10-01T07:52:17.838Z,14.66
2022-10-01T07:55:24.596Z,14.84
2022-10-01T07:58:29.979Z,14.89
2022-10-01T08:01:35.628Z,14.80
2022-10-01T08:04:59.678Z,15.00
2022-10-01T08:08:08.416Z,15.15
2022-10-01T08:11:17.959Z,15.19
2022-10-01T08:14:23.708Z,15.31
2022-10-01T08:17:30.083Z,15.41
2022-10-01T08:20:35.719Z,15.58
2022-10-01T08:23:41.344Z,15.36
2022-10-01T08:27:00.229Z,15.29
2022-10-01T08:30:07.762Z,15.45
2022-10-01T08:33:15.439Z,15.42
2022-10-01T08:36:21.705Z,15.32
2022-10-01T08:39:27.961Z,15.48
2022-10-01T08:42:55.097Z,15.57
2022-10-01T08:46:23.268Z,15.60
2022-10-01T08:49:37.425Z,15.58
2022-10-01T08:52:52.855Z,15.80
2022-10-01T08:56:00.208Z,15.74
2022-10-01T08:59:18.225Z,15.60
2022-10-01T09:02:28.076Z,15.72
2022-10-01T09:05:54.254Z,15.84
2022-10-01T09:09:38.111Z,15.97
2022-10-01T09:13:13.801Z,16.06
2022-10-01T09:16:42.733Z,15.91
2022-10-01T09:20:14.324Z,15.94
2022-10-01T09:23:32.591Z,16.12
2022-10-01T09:26:40.427Z,16.11
2022-10-01T09:30:07.261Z,16.34
2022-10-01T09:33:25.074Z,16.44
2022-10-01T09:36:35.388Z,16.47
2022-10-01T09:40:03.486Z,16.71
2022-10-01T09:43:11.289Z,16.71
2022-10-01T09:46:17.766Z,16.71
2022-10-01T09:49:26.318Z,16.83
2022-10-01T09:52:35.737Z,16.85
2022-10-01T09:55:45.699Z,16.95
2022-10-01T09:58:57.121Z,17.04
2022-10-01T10:02:04.991Z,17.06
2022-10-01T10:05:28.739Z,17.13
2022-10-01T10:08:42.999Z,17.07
2022-10-01T10:11:49.447Z,17.19
2022-10-01T10:14:57.123Z,17.23
2022-10-01T10:18:10.526Z,17.33
2022-10-01T10:21:19.679Z,17.36
2022-10-01T10:24:34.522Z,17.38
2022-10-01T10:27:55.628Z,17.29
2022-10-01T10:31:01.341Z,17.34
2022-10-01T10:34:16.160Z,17.49
2022-10-01T10:37:28.873Z,17.66
2022-10-01T10:40:43.491Z,17.89
2022-10-01T10:43:49.965Z,17.84
2022-10-01T10:47:01.476Z,17.82
2022-10-01T10:50:06.843Z,17.85
2022-10-01T10:53:27.084Z,17.66
2022-10-01T10:56:32.909Z,17.87
2022-10-01T10:59:39.438Z,17.78
2022-10-01T11:03:15.936Z,17.78
2022-10-01T11:06:22.066Z,17.87
2022-10-01T11:09:51.542Z,17.92
2022-10-01T11:13:10.134Z,17.97
2022-10-01T11:16:39.959Z,18.07
2022-10-01T11:20:12.122Z,18.19
2022-10-01T11:23:38.051Z,18.10
2022-10-01T11:27:36.530Z,18.32
2022-10-01T11:30:59.112Z,18.34
2022-10-01T11:34:14.431Z,18.07
2022-10-01T11:37:42.134Z,18.41
2022-10-01T11:40:58.490Z,18.67
2022-10-01T11:44:18.173Z,18.45
2022-10-01T11:47:34.977Z,18.61
2022-10-01T11:50:45.793Z,18.80
2022-10-01T11:54:00.957Z,18.91
2022-10-01T11:57:33.139Z,18.84
2022-10-01T12:00:41.028Z,18.85
2022-10-01T12:04:04.441Z,19.08
2022-10-01T12:07:21.173Z,18.95
2022-10-01T12:10:42.200Z,19.00
2022-10-01T12:14:06.894Z,19.11
2022-10-01T12:17:28.923Z,18.92
2022-10-01T12:20:46.575Z,18.99
2022-10-01T12:24:12.818Z,18.80
2022-10-01T12:27:51.753Z,19.01
2022-10-01T12:31:25.264Z,19.26
2022-10-01T12:34:39.765Z,19.32
2022-10-01T12:38:26.285Z,19.37
2022-10-01T12:42:31.457Z,19.53
2022-10-01T12:46:03.944Z,19.55
2022-10-01T12:49:34.706Z,19.55
2022-10-01T12:53:04.111Z,19.83
2022-10-01T12:56:33.377Z,19.86
2022-10-01T13:00:17.204Z,19.90
2022-10-01T13:03:28.734Z,19.94
2022-10-01T13:06:52.590Z,19.87
2022-10-01T13:10:04.473Z,19.99
2022-10-01T13:13:33.794Z,20.11
2022-10-01T13:16:49.608Z,20.24
2022-10-01T13:20:09.235Z,20.20
2022-10-01T13:23:51.404Z,20.25
2022-10-01T13:27:01.607Z,20.08
2022-10-01T13:30:19.476Z,20.20
2022-10-01T13:33:31.932Z,20.12
2022-10-01T13:36:37.693Z,20.09
2022-10-01T13:39:46.291Z,19.95
2022-10-01T13:42:55.511Z,20.11
2022-10-01T13:46:11.283Z,20.41
2022-10-01T13:49:29.284Z,20.33
2022-10-01T13:52:35.201Z,20.36
2022-10-01T13:55:43.597Z,20.25
2022-10-01T13:58:50.510Z,20.36
2022-10-01T14:01:56.352Z,20.33
2022-10-01T14:05:30.090Z,20.36
2022-10-01T14:08:45.193Z,20.56
2022-10-01T14:12:33.167Z,20.50
2022-10-01T14:16:00.247Z,20.48
2022-10-01T14:19:06.451Z,20.62
2022-10-01T14:22:44.266Z,20.59
2022-10-01T14:26:13.886Z,20.63
2022-10-01T14:29:46.758Z,20.44
2022-10-01T14:33:13.461Z,20.56
2022-10-01T14:36:49.554Z,20.37
2022-10-01T14:40:04.464Z,20.38
2022-10-01T14:43:25.378Z,20.29
2022-10-01T14:46:36.306Z,20.40
2022-10-01T14:49:42.306Z,20.32
2022-10-01T14:52:55.316Z,20.56
2022-10-01T14:56:11.943Z,20.49
2022-10-01T14:59:24.943Z,20.45
2022-10-01T15:02:30.458Z,20.45
2022-10-01T15:05:37.656Z,20.59
2022-10-01T15:08:50.612Z,20.49
2022-10-01T15:11:56.182Z,20.30
2022-10-01T15:15:02.198Z,20.26
2022-10-01T15:18:11.916Z,20.21
2022-10-01T15:21:24.980Z,20.30
2022-10-01T15:24:44.637Z,20.21
2022-10-01T15:27:50.238Z,20.07
2022-10-01T15:30:57.173Z,20.11
2022-10-01T15:34:05.187Z,20.14
2022-10-01T15:37:21.407Z,19.99
2022-10-01T15:40:36.882Z,19.97
2022-10-01T15:43:43.202Z,19.96
2022-10-01T15:46:48.669Z,19.85
2022-10-01T15:50:08.969Z,19.88
2022-10-01T15:53:21.875Z,19.84
2022-10-01T15:56:26.986Z,19.82
2022-10-01T15:59:35.840Z,19.78
2022-10-01T16:02:45.279Z,19.66
2022-10-01T16:05:55.216Z,19.63
2022-10-01T16:09:20.039Z,19.55
2022-10-01T16:12:28.883Z,19.45
2022-10-01T16:15:34.425Z,19.47
2022-10-01T16:18:41.405Z,19.42
2022-10-01T16:22:20.540Z,19.34
2022-10-01T16:25:33.267Z,19.28
2022-10-01T16:28:38.765Z,19.17
2022-10-01T16:31:45.763Z,19.09
2022-10-01T16:34:50.993Z,18.96
2022-10-01T16:37:58.262Z,18.91
2022-10-01T16:41:05.637Z,18.83
2022-10-01T16:44:13.898Z,18.82
2022-10-01T16:47:19.621Z,18.76
2022-10-01T16:50:25.343Z,18.66
2022-10-01T16:53:30.896Z,18.58
2022-10-01T16:56:36.538Z,18.54
2022-10-01T16:59:42.144Z,18.48
2022-10-01T17:02:48.169Z,18.36
2022-10-01T17:05:53.573Z,18.23
2022-10-01T17:09:00.088Z,18.12
2022-10-01T17:12:05.844Z,18.02
2022-10-01T17:15:18.358Z,18.02
2022-10-01T17:18:23.785Z,17.95
2022-10-01T17:21:29.691Z,17.92
2022-10-01T17:24:34.988Z,17.84
2022-10-01T17:27:40.450Z,17.84
2022-10-01T17:30:48.509Z,17.81
2022-10-01T17:33:54.341Z,17.76
2022-10-01T17:37:00.615Z,17.79
2022-10-01T17:40:07.375Z,17.81
2022-10-01T17:43:14.459Z,17.74
2022-10-01T17:46:20.661Z,17.74
2022-10-01T17:49:25.695Z,17.74
2022-10-01T17:52:32.554Z,17.74
2022-10-01T17:55:42.492Z,17.71
2022-10-01T17:58:47.736Z,17.60
2022-10-01T18:01:54.854Z,17.43
2022-10-01T18:04:59.965Z,17.34
2022-10-01T18:08:05.828Z,17.40
2022-10-01T18:11:12.643Z,17.30
2022-10-01T18:14:18.336Z,17.41
2022-10-01T18:17:24.258Z,17.43
2022-10-01T18:20:29.561Z,17.42
2022-10-01T18:23:37.002Z,17.44
2022-10-01T18:26:42.457Z,17.38
2022-10-01T18:29:48.172Z,17.38
2022-10-01T18:32:57.479Z,17.40
2022-10-01T18:36:06.742Z,17.38
2022-10-01T18:39:19.962Z,17.31
2022-10-01T18:42:46.196Z,17.34
2022-10-01T18:46:19.097Z,17.28
2022-10-01T18:49:49.134Z,17.21
2022-10-01T18:53:58.953Z,17.19
2022-10-01T18:57:34.473Z,17.11
2022-10-01T19:01:02.482Z,17.19
2022-10-01T19:04:20.043Z,17.01
2022-10-01T19:07:49.783Z,16.96
2022-10-01T19:11:32.239Z,16.87
2022-10-01T19:14:59.301Z,16.80
2022-10-01T19:18:42.140Z,16.85
2022-10-01T19:21:59.130Z,16.96
2022-10-01T19:25:26.234Z,16.88
2022-10-01T19:28:59.075Z,16.72
2022-10-01T19:32:13.781Z,16.72
2022-10-01T19:35:29.653Z,16.58
2022-10-01T19:38:42.732Z,16.56
2022-10-01T19:42:02.318Z,16.61
2022-10-01T19:45:17.420Z,16.48
2022-10-01T19:48:42.691Z,16.49
2022-10-01T19:51:57.851Z,16.35
2022-10-01T19:55:12.839Z,16.25
2022-10-01T19:58:20.589Z,16.32
2022-10-01T20:01:36.051Z,16.29
2022-10-01T20:04:47.940Z,16.34
2022-10-01T20:08:25.244Z,16.35
2022-10-01T20:11:53.275Z,16.27
2022-10-01T20:15:15.072Z,16.31
2022-10-01T20:18:35.650Z,16.22
2022-10-01T20:22:06.503Z,16.29
2022-10-01T20:25:24.636Z,16.23
2022-10-01T20:28:57.694Z,16.27
2022-10-01T20:32:33.131Z,16.20
2022-10-01T20:36:04.485Z,16.04
2022-10-01T20:39:34.410Z,16.09
2022-10-01T20:42:47.061Z,16.01
2022-10-01T20:45:55.868Z,15.84
2022-10-01T20:49:06.076Z,15.99
2022-10-01T20:52:38.546Z,15.93
2022-10-01T20:55:51.782Z,15.85
2022-10-01T20:59:15.610Z,15.85
2022-10-01T21:02:39.707Z,15.82
2022-10-01T21:06:12.112Z,15.75
2022-10-01T21:09:26.054Z,15.71
2022-10-01T21:12:41.637Z,15.82
2022-10-01T21:16:05.936Z,15.83
2022-10-01T21:19:43.280Z,15.73
2022-10-01T21:23:07.514Z,15.65
2022-10-01T21:26:25.604Z,15.65
2022-10-01T21:29:42.065Z,15.66
2022-10-01T21:33:20.990Z,15.61
2022-10-01T21:36:47.874Z,15.68
2022-10-01T21:40:05.847Z,15.72
2022-10-01T21:43:32.816Z,15.76
2022-10-01T21:46:46.930Z,15.61
2022-10-01T21:50:15.944Z,15.63
2022-10-01T21:53:33.518Z,15.55
2022-10-01T21:56:47.779Z,15.56
2022-10-01T22:00:03.180Z,15.57
2022-10-01T22:03:34.534Z,15.59
2022-10-01T22:06:53.063Z,15.49
2022-10-01T22:10:28.041Z,15.58
2022-10-01T22:13:37.919Z,15.38
2022-10-01T22:16:48.070Z,15.49
2022-10-01T22:19:57.357Z,15.45
2022-10-01T22:23:10.185Z,15.38
2022-10-01T22:26:21.011Z,15.40
2022-10-01T22:29:30.302Z,15.39
2022-10-01T22:32:43.784Z,15.36
2022-10-01T22:36:02.750Z,15.28
2022-10-01T22:39:16.653Z,15.25
2022-10-01T22:42:37.568Z,15.22
2022-10-01T22:46:24.692Z,15.26
2022-10-01T22:49:44.514Z,15.28
2022-10-01T22:52:59.195Z,15.11
2022-10-01T22:56:04.542Z,15.17
2022-10-01T22:59:36.653Z,15.09
2022-10-01T23:03:10.375Z,15.07
2022-10-01T23:06:29.712Z,15.02
2022-10-01T23:09:44.075Z,14.95
2022-10-01T23:13:06.948Z,15.03
2022-10-01T23:16:31.227Z,15.14
2022-10-01T23:19:54.442Z,15.02
2022-10-01T23:23:10.880Z,15.03
2022-10-01T23:26:36.477Z,15.05
2022-10-01T23:29:54.116Z,15.01
2022-10-01T23:33:38.280Z,15.11
2022-10-01T23:36:53.555Z,15.06
2022-10-01T23:40:03.956Z,14.98
2022-10-01T23:43:30.554Z,14.95
2022-10-01T23:46:40.297Z,14.91
2022-10-01T23:49:56.726Z,14.97
2022-10-01T23:53:16.936Z,14.95
2022-10-01T23:56:49.020Z,14.89
