createdAt,value
2017-01-20T00:00:29.729Z,0
2017-01-20T00:01:29.716Z,0
2017-01-20T00:02:30.094Z,0
2017-01-20T00:03:29.690Z,0
2017-01-20T00:04:30.057Z,0
2017-01-20T00:05:29.660Z,0
2017-01-20T00:06:29.642Z,0
2017-01-20T00:07:29.629Z,0
2017-01-20T00:08:29.829Z,0
2017-01-20T00:09:29.599Z,0
2017-01-20T00:10:29.584Z,0
2017-01-20T00:11:29.567Z,0
2017-01-20T00:12:29.553Z,0
2017-01-20T00:13:29.543Z,0
2017-01-20T00:14:29.528Z,0
2017-01-20T00:15:29.509Z,0
2017-01-20T00:16:29.495Z,0
2017-01-20T00:17:29.489Z,0
2017-01-20T00:18:29.466Z,0
2017-01-20T00:19:29.840Z,0
2017-01-20T00:20:29.473Z,0
2017-01-20T00:21:29.426Z,0
2017-01-20T00:22:29.411Z,0
2017-01-20T00:23:29.400Z,0
2017-01-20T00:24:29.388Z,0
2017-01-20T00:25:29.366Z,0
2017-01-20T00:26:29.353Z,0
2017-01-20T00:27:30.116Z,0
2017-01-20T00:28:29.325Z,0
2017-01-20T00:29:29.308Z,0
2017-01-20T00:30:29.296Z,0
2017-01-20T00:31:29.665Z,0
2017-01-20T00:32:29.264Z,0
2017-01-20T00:33:29.251Z,0
2017-01-20T00:34:29.239Z,0
2017-01-20T00:35:29.228Z,0
2017-01-20T00:36:29.202Z,0
2017-01-20T00:37:29.188Z,0
2017-01-20T00:38:29.175Z,0
2017-01-20T00:39:29.159Z,0
2017-01-20T00:40:29.146Z,0
2017-01-20T00:41:29.132Z,0
2017-01-20T00:42:29.137Z,0
2017-01-20T00:43:29.103Z,0
2017-01-20T00:44:29.091Z,0
2017-01-20T00:45:29.460Z,0
2017-01-20T00:46:29.070Z,0
2017-01-20T00:47:29.045Z,0
2017-01-20T00:48:29.028Z,0
2017-01-20T00:49:29.786Z,0
2017-01-20T00:50:29.004Z,0
2017-01-20T00:51:28.984Z,0
2017-01-20T00:52:28.972Z,0
2017-01-20T00:53:28.956Z,0
2017-01-20T00:54:28.969Z,0
2017-01-20T00:55:28.925Z,0
2017-01-20T00:56:28.914Z,0
2017-01-20T00:57:28.894Z,0
2017-01-20T00:58:28.880Z,0
2017-01-20T00:59:28.868Z,0
2017-01-20T01:00:28.857Z,0
2017-01-20T01:01:28.839Z,0
2017-01-20T01:02:28.822Z,0
2017-01-20T01:03:28.811Z,0
2017-01-20T01:04:28.792Z,0
2017-01-20T01:05:28.777Z,0
2017-01-20T01:06:28.762Z,0
2017-01-20T01:07:28.748Z,0
2017-01-20T01:08:28.734Z,0
2017-01-20T01:09:28.750Z,0
2017-01-20T01:10:28.712Z,0
2017-01-20T01:11:28.694Z,0
2017-01-20T01:12:28.981Z,0
2017-01-20T01:13:28.660Z,0
2017-01-20T01:14:28.646Z,0
2017-01-20T01:15:28.630Z,0
2017-01-20T01:16:28.616Z,0
2017-01-20T01:17:29.014Z,0
2017-01-20T01:18:28.974Z,0
2017-01-20T01:19:28.573Z,0
2017-01-20T01:20:28.554Z,0
2017-01-20T01:21:28.544Z,0
2017-01-20T01:22:28.523Z,0
2017-01-20T01:23:28.513Z,0
2017-01-20T01:24:28.494Z,0
2017-01-20T01:25:28.480Z,0
2017-01-20T01:26:28.477Z,0
2017-01-20T01:27:28.454Z,0
2017-01-20T01:28:28.437Z,0
2017-01-20T01:29:28.428Z,0
2017-01-20T01:30:28.407Z,0
2017-01-20T01:31:28.400Z,0
2017-01-20T01:32:28.381Z,0
2017-01-20T01:33:28.368Z,0
2017-01-20T01:34:28.347Z,0
2017-01-20T01:35:28.336Z,0
2017-01-20T01:36:28.325Z,0
2017-01-20T01:37:28.306Z,0
2017-01-20T01:38:28.292Z,0
2017-01-20T01:39:28.298Z,0
2017-01-20T01:40:28.263Z,0
2017-01-20T01:41:28.248Z,0
2017-01-20T01:42:28.241Z,0
2017-01-20T01:43:28.220Z,0
2017-01-20T01:44:28.206Z,0
2017-01-20T01:45:28.196Z,0
2017-01-20T01:46:28.174Z,0
2017-01-20T01:47:28.159Z,0
2017-01-20T01:48:28.154Z,0
2017-01-20T01:49:28.131Z,0
2017-01-20T01:50:28.123Z,0
2017-01-20T01:51:28.105Z,0
2017-01-20T01:52:28.089Z,0
2017-01-20T01:53:28.075Z,0
2017-01-20T01:54:28.059Z,0
2017-01-20T01:55:28.045Z,0
2017-01-20T01:56:28.811Z,0
2017-01-20T01:57:28.043Z,0
2017-01-20T01:58:28.007Z,0
2017-01-20T01:59:28.374Z,0
2017-01-20T02:00:27.974Z,0
2017-01-20T02:01:27.958Z,0
2017-01-20T02:02:27.944Z,0
2017-01-20T02:03:27.928Z,0
2017-01-20T02:04:27.914Z,0
2017-01-20T02:05:27.903Z,0
2017-01-20T02:06:27.885Z,0
2017-01-20T02:07:27.875Z,0
2017-01-20T02:08:27.861Z,0
2017-01-20T02:09:27.841Z,0
2017-01-20T02:10:27.834Z,0
2017-01-20T02:11:27.835Z,0
2017-01-20T02:12:27.796Z,0
2017-01-20T02:13:27.799Z,0
2017-01-20T02:14:27.769Z,0
2017-01-20T02:15:27.760Z,0
2017-01-20T02:16:27.738Z,0
2017-01-20T02:17:27.728Z,0
2017-01-20T02:18:27.709Z,0
2017-01-20T02:19:27.696Z,0
2017-01-20T02:20:27.683Z,0
2017-01-20T02:21:27.675Z,0
2017-01-20T02:22:27.652Z,0
2017-01-20T02:23:27.639Z,0
2017-01-20T02:24:27.626Z,0
2017-01-20T02:25:27.605Z,0
2017-01-20T02:26:27.594Z,0
2017-01-20T02:27:27.577Z,0
2017-01-20T02:28:27.570Z,0
2017-01-20T02:29:27.550Z,0
2017-01-20T02:30:27.922Z,0
2017-01-20T02:31:27.535Z,0
2017-01-20T02:32:27.512Z,0
2017-01-20T02:33:27.495Z,0
2017-01-20T02:34:27.477Z,0
2017-01-20T02:35:27.464Z,0
2017-01-20T02:36:27.447Z,0
2017-01-20T02:37:27.430Z,0
2017-01-20T02:38:27.420Z,0
2017-01-20T02:39:27.409Z,0
2017-01-20T02:40:27.392Z,0
2017-01-20T02:41:27.375Z,0
2017-01-20T02:42:27.360Z,0
2017-01-20T02:43:27.346Z,0
2017-01-20T02:44:27.339Z,0
2017-01-20T02:45:27.320Z,0
2017-01-20T02:46:27.304Z,0
2017-01-20T02:47:27.287Z,0
2017-01-20T02:48:27.269Z,0
2017-01-20T02:49:27.256Z,0
2017-01-20T02:50:27.242Z,0
2017-01-20T02:51:27.233Z,0
2017-01-20T02:52:27.603Z,0
2017-01-20T02:53:27.200Z,0
2017-01-20T02:54:27.183Z,0
2017-01-20T02:55:27.168Z,0
2017-01-20T02:56:27.159Z,0
2017-01-20T02:57:27.143Z,0
2017-01-20T02:58:27.140Z,0
2017-01-20T02:59:27.499Z,0
2017-01-20T03:00:27.098Z,0
2017-01-20T03:01:27.080Z,0
2017-01-20T03:02:27.066Z,0
2017-01-20T03:03:27.052Z,0
2017-01-20T03:04:27.038Z,0
2017-01-20T03:05:27.024Z,0
2017-01-20T03:06:27.008Z,0
2017-01-20T03:07:26.992Z,0
2017-01-20T03:08:26.978Z,0
2017-01-20T03:09:26.967Z,0
2017-01-20T03:10:26.953Z,0
2017-01-20T03:11:26.938Z,0
2017-01-20T03:12:26.920Z,0
2017-01-20T03:13:26.908Z,0
2017-01-20T03:14:26.891Z,0
2017-01-20T03:15:26.878Z,0
2017-01-20T03:16:26.861Z,0
2017-01-20T03:17:26.848Z,0
2017-01-20T03:18:26.837Z,0
2017-01-20T03:19:26.820Z,0
2017-01-20T03:20:26.830Z,0
2017-01-20T03:21:26.789Z,0
2017-01-20T03:22:26.779Z,0
2017-01-20T03:23:26.757Z,0
2017-01-20T03:24:26.749Z,0
2017-01-20T03:25:26.736Z,0
2017-01-20T03:26:26.714Z,0
2017-01-20T03:27:26.704Z,0
2017-01-20T03:28:26.695Z,0
2017-01-20T03:29:26.671Z,0
2017-01-20T03:30:26.659Z,0
2017-01-20T03:31:26.648Z,0
2017-01-20T03:32:26.631Z,0
2017-01-20T03:33:26.613Z,0
2017-01-20T03:34:26.600Z,0
2017-01-20T03:35:26.970Z,0
2017-01-20T03:36:26.568Z,0
2017-01-20T03:37:26.557Z,0
2017-01-20T03:38:26.561Z,0
2017-01-20T03:39:26.525Z,0
2017-01-20T03:40:26.510Z,0
2017-01-20T03:41:26.510Z,0
2017-01-20T03:42:26.483Z,0
2017-01-20T03:43:26.471Z,0
2017-01-20T03:44:26.461Z,0
2017-01-20T03:45:26.825Z,0
2017-01-20T03:46:26.426Z,0
2017-01-20T03:47:26.418Z,0
2017-01-20T03:48:26.397Z,0
2017-01-20T03:49:26.382Z,0
2017-01-20T03:50:26.366Z,0
2017-01-20T03:51:26.364Z,0
2017-01-20T03:52:26.337Z,0
2017-01-20T03:53:26.325Z,0
2017-01-20T03:54:26.306Z,0
2017-01-20T03:55:26.296Z,0
2017-01-20T03:56:26.279Z,0
2017-01-20T03:57:26.261Z,0
2017-01-20T03:58:26.261Z,0
2017-01-20T03:59:26.233Z,0
2017-01-20T04:00:26.223Z,0
2017-01-20T04:01:26.212Z,0
2017-01-20T04:02:26.190Z,0
2017-01-20T04:03:26.186Z,0
2017-01-20T04:04:26.164Z,0
2017-01-20T04:05:26.158Z,0
2017-01-20T04:06:26.138Z,0
2017-01-20T04:07:26.116Z,0
2017-01-20T04:08:26.106Z,0
2017-01-20T04:09:26.086Z,0
2017-01-20T04:10:26.077Z,0
2017-01-20T04:11:26.059Z,0
2017-01-20T04:12:26.043Z,0
2017-01-20T04:13:26.028Z,0
2017-01-20T04:14:26.014Z,0
2017-01-20T04:15:26.007Z,0
2017-01-20T04:16:25.985Z,0
2017-01-20T04:17:25.975Z,0
2017-01-20T04:18:25.956Z,0
2017-01-20T04:19:25.942Z,0
2017-01-20T04:20:25.930Z,0
2017-01-20T04:21:25.915Z,0
2017-01-20T04:22:25.902Z,0
2017-01-20T04:23:25.882Z,0
2017-01-20T04:24:25.871Z,0
2017-01-20T04:25:25.858Z,0
2017-01-20T04:26:25.842Z,0
2017-01-20T04:27:25.828Z,0
2017-01-20T04:28:25.812Z,0
2017-01-20T04:29:25.798Z,0
2017-01-20T04:30:25.811Z,0
2017-01-20T04:31:25.765Z,0
2017-01-20T04:32:25.756Z,0
2017-01-20T04:33:25.740Z,0
2017-01-20T04:34:25.724Z,0
2017-01-20T04:35:25.711Z,0
2017-01-20T04:36:25.697Z,0
2017-01-20T04:37:25.678Z,0
2017-01-20T04:38:25.669Z,0
2017-01-20T04:39:25.652Z,0
2017-01-20T04:40:25.639Z,0
2017-01-20T04:41:25.623Z,0
2017-01-20T04:42:25.616Z,0
2017-01-20T04:43:25.621Z,0
2017-01-20T04:44:25.586Z,0
2017-01-20T04:45:25.567Z,0
2017-01-20T04:46:25.551Z,0
2017-01-20T04:47:25.534Z,0
2017-01-20T04:48:25.525Z,0
2017-01-20T04:49:25.510Z,0
2017-01-20T04:50:25.493Z,0
2017-01-20T04:51:25.476Z,0
2017-01-20T04:52:25.484Z,0
2017-01-20T04:53:25.452Z,0
2017-01-20T04:54:25.438Z,0
2017-01-20T04:55:25.424Z,0
2017-01-20T04:56:25.404Z,0
2017-01-20T04:57:25.394Z,0
2017-01-20T04:58:25.377Z,0
2017-01-20T04:59:25.363Z,0
2017-01-20T05:00:25.351Z,0
2017-01-20T05:01:25.341Z,0
2017-01-20T05:02:25.321Z,0
2017-01-20T05:03:25.315Z,0
2017-01-20T05:04:25.291Z,0
2017-01-20T05:05:25.281Z,0
2017-01-20T05:06:25.264Z,0
2017-01-20T05:07:25.251Z,0
2017-01-20T05:08:25.242Z,0
2017-01-20T05:09:25.220Z,0
2017-01-20T05:10:25.202Z,0
2017-01-20T05:11:25.198Z,0
2017-01-20T05:12:25.177Z,0
2017-01-20T05:13:25.162Z,0
2017-01-20T05:14:25.533Z,0
2017-01-20T05:15:25.135Z,0
2017-01-20T05:16:25.122Z,0
2017-01-20T05:17:25.123Z,0
2017-01-20T05:18:25.088Z,0
2017-01-20T05:19:25.079Z,0
2017-01-20T05:20:25.063Z,0
2017-01-20T05:21:25.049Z,0
2017-01-20T05:22:25.032Z,0
2017-01-20T05:23:25.018Z,0
2017-01-20T05:24:25.001Z,0
2017-01-20T05:25:24.994Z,0
2017-01-20T05:26:25.002Z,0
2017-01-20T05:27:24.964Z,0
2017-01-20T05:28:24.949Z,0
2017-01-20T05:29:24.933Z,0
2017-01-20T05:30:24.918Z,0
2017-01-20T05:31:24.903Z,0
2017-01-20T05:32:24.888Z,0
2017-01-20T05:33:24.873Z,0
2017-01-20T05:34:24.859Z,0
2017-01-20T05:35:24.847Z,0
2017-01-20T05:36:24.841Z,0
2017-01-20T05:37:24.823Z,0
2017-01-20T05:38:24.804Z,0
2017-01-20T05:39:24.792Z,0
2017-01-20T05:40:24.778Z,0
2017-01-20T05:41:24.760Z,0
2017-01-20T05:42:24.743Z,0
2017-01-20T05:43:24.727Z,0
2017-01-20T05:44:24.715Z,0
2017-01-20T05:45:24.701Z,0
2017-01-20T05:46:24.688Z,0
2017-01-20T05:47:24.673Z,0
2017-01-20T05:48:24.659Z,0
2017-01-20T05:49:24.644Z,0
2017-01-20T05:50:24.627Z,0
2017-01-20T05:51:24.617Z,0
2017-01-20T05:52:24.599Z,0
2017-01-20T05:53:24.616Z,0
2017-01-20T05:54:24.574Z,0
2017-01-20T05:55:24.556Z,0
2017-01-20T05:56:24.543Z,0
2017-01-20T05:57:24.529Z,0
2017-01-20T05:58:24.516Z,0
2017-01-20T05:59:24.505Z,0
2017-01-20T06:00:24.485Z,0
2017-01-20T06:01:24.473Z,0
2017-01-20T06:02:24.457Z,0
2017-01-20T06:03:24.448Z,0
2017-01-20T06:04:24.427Z,0
2017-01-20T06:05:24.412Z,0
2017-01-20T06:06:24.399Z,0
2017-01-20T06:07:24.387Z,0
2017-01-20T06:08:24.371Z,0
2017-01-20T06:09:24.359Z,0
2017-01-20T06:10:24.355Z,0
2017-01-20T06:11:24.353Z,0
2017-01-20T06:12:24.314Z,0
2017-01-20T06:13:24.304Z,0
2017-01-20T06:14:24.284Z,0
2017-01-20T06:15:24.275Z,0
2017-01-20T06:16:24.648Z,0
2017-01-20T06:17:24.246Z,0
2017-01-20T06:18:24.239Z,0
2017-01-20T06:19:24.216Z,0
2017-01-20T06:20:24.206Z,0
2017-01-20T06:21:24.571Z,0
2017-01-20T06:22:24.172Z,0
2017-01-20T06:23:24.577Z,0
2017-01-20T06:24:24.150Z,0
2017-01-20T06:25:24.130Z,0
2017-01-20T06:26:24.120Z,0
2017-01-20T06:27:24.101Z,0
2017-01-20T06:28:24.089Z,0
2017-01-20T06:29:24.073Z,0
2017-01-20T06:30:24.057Z,0
2017-01-20T06:31:24.047Z,0
2017-01-20T06:32:24.063Z,0
2017-01-20T06:33:24.404Z,0
2017-01-20T06:34:24.786Z,0
2017-01-20T06:35:23.991Z,0
2017-01-20T06:36:23.973Z,0
2017-01-20T06:37:23.962Z,0
2017-01-20T06:38:23.946Z,0
2017-01-20T06:39:23.935Z,0
2017-01-20T06:40:23.918Z,0
2017-01-20T06:41:23.910Z,0
2017-01-20T06:42:23.895Z,0
2017-01-20T06:43:23.877Z,0
2017-01-20T06:44:23.865Z,0
2017-01-20T06:45:23.847Z,0
2017-01-20T06:46:23.837Z,0
2017-01-20T06:47:24.211Z,0
2017-01-20T06:48:23.808Z,0
2017-01-20T06:49:23.794Z,0
2017-01-20T06:50:23.783Z,0
2017-01-20T06:51:23.765Z,0
2017-01-20T06:52:23.751Z,0
2017-01-20T06:53:23.733Z,0
2017-01-20T06:54:23.724Z,0
2017-01-20T06:55:23.728Z,0
2017-01-20T06:56:23.693Z,0
2017-01-20T06:57:23.684Z,5
2017-01-20T06:58:23.663Z,5
2017-01-20T06:59:23.649Z,5
2017-01-20T07:00:23.641Z,5
2017-01-20T07:01:23.621Z,5
2017-01-20T07:02:23.608Z,5
2017-01-20T07:03:23.598Z,5
2017-01-20T07:04:23.578Z,5
2017-01-20T07:05:23.564Z,5
2017-01-20T07:06:23.555Z,5
2017-01-20T07:07:23.537Z,5
2017-01-20T07:08:23.526Z,10
2017-01-20T07:09:23.532Z,10
2017-01-20T07:10:23.494Z,10
2017-01-20T07:11:23.482Z,10
2017-01-20T07:12:23.468Z,10
2017-01-20T07:13:23.865Z,15
2017-01-20T07:14:23.442Z,15
2017-01-20T07:15:23.427Z,15
2017-01-20T07:16:23.414Z,15
2017-01-20T07:17:23.397Z,15
2017-01-20T07:18:23.382Z,15
2017-01-20T07:19:23.372Z,15
2017-01-20T07:20:23.356Z,15
2017-01-20T07:21:23.343Z,20
2017-01-20T07:22:23.333Z,20
2017-01-20T07:23:23.316Z,25
2017-01-20T07:24:23.316Z,25
2017-01-20T07:25:23.289Z,25
2017-01-20T07:26:23.275Z,25
2017-01-20T07:27:23.263Z,25
2017-01-20T07:28:23.245Z,30
2017-01-20T07:29:23.617Z,30
2017-01-20T07:30:23.214Z,35
2017-01-20T07:31:23.207Z,35
2017-01-20T07:32:23.188Z,35
2017-01-20T07:33:23.179Z,35
2017-01-20T07:34:23.164Z,35
2017-01-20T07:35:23.147Z,40
2017-01-20T07:36:23.139Z,40
2017-01-20T07:37:23.119Z,45
2017-01-20T07:38:23.113Z,50
2017-01-20T07:39:23.094Z,50
2017-01-20T07:40:23.075Z,50
2017-01-20T07:41:23.065Z,55
2017-01-20T07:42:23.050Z,55
2017-01-20T07:43:23.039Z,60
2017-01-20T07:44:23.029Z,60
2017-01-20T07:45:23.018Z,65
2017-01-20T07:46:22.997Z,65
2017-01-20T07:47:23.369Z,65
2017-01-20T07:48:22.967Z,70
2017-01-20T07:49:22.953Z,70
2017-01-20T07:50:22.946Z,70
2017-01-20T07:51:22.954Z,65
2017-01-20T07:52:22.912Z,65
2017-01-20T07:53:22.902Z,70
2017-01-20T07:54:22.891Z,70
2017-01-20T07:55:22.879Z,70
2017-01-20T07:56:22.861Z,70
2017-01-20T07:57:22.852Z,70
2017-01-20T07:58:22.833Z,70
2017-01-20T07:59:22.822Z,70
2017-01-20T08:00:22.804Z,75
2017-01-20T08:01:22.793Z,70
2017-01-20T08:02:22.776Z,70
2017-01-20T08:03:22.764Z,70
2017-01-20T08:04:23.139Z,70
2017-01-20T08:05:23.120Z,65
2017-01-20T08:06:22.720Z,65
2017-01-20T08:07:22.710Z,70
2017-01-20T08:08:22.713Z,70
2017-01-20T08:09:22.688Z,75
2017-01-20T08:10:23.061Z,80
2017-01-20T08:11:22.658Z,80
2017-01-20T08:12:22.661Z,85
2017-01-20T08:13:23.016Z,90
2017-01-20T08:14:22.630Z,90
2017-01-20T08:15:22.613Z,90
2017-01-20T08:16:22.629Z,90
2017-01-20T08:17:22.581Z,95
2017-01-20T08:18:22.571Z,100
2017-01-20T08:19:22.555Z,110
2017-01-20T08:20:22.535Z,110
2017-01-20T08:21:22.522Z,110
2017-01-20T08:22:22.520Z,115
2017-01-20T08:23:22.499Z,115
2017-01-20T08:24:22.483Z,125
2017-01-20T08:25:22.469Z,130
2017-01-20T08:26:22.486Z,130
2017-01-20T08:27:22.446Z,130
2017-01-20T08:28:22.435Z,135
2017-01-20T08:29:22.422Z,130
2017-01-20T08:30:22.412Z,135
2017-01-20T08:31:22.397Z,135
2017-01-20T08:32:22.763Z,135
2017-01-20T08:33:22.423Z,135
2017-01-20T08:34:22.354Z,130
2017-01-20T08:35:22.338Z,130
2017-01-20T08:36:22.320Z,135
2017-01-20T08:37:22.313Z,135
2017-01-20T08:38:22.325Z,140
2017-01-20T08:39:22.285Z,135
2017-01-20T08:40:22.273Z,135
2017-01-20T08:41:22.265Z,135
2017-01-20T08:42:22.250Z,140
2017-01-20T08:43:22.241Z,145
2017-01-20T08:44:22.229Z,145
2017-01-20T08:45:22.208Z,140
2017-01-20T08:46:22.195Z,140
2017-01-20T08:47:22.184Z,135
2017-01-20T08:48:22.169Z,135
2017-01-20T08:49:22.166Z,135
2017-01-20T08:50:22.148Z,125
2017-01-20T08:51:22.138Z,115
2017-01-20T08:52:22.134Z,120
2017-01-20T08:53:22.110Z,125
2017-01-20T08:54:22.099Z,120
2017-01-20T08:55:22.091Z,120
2017-01-20T08:56:22.079Z,125
2017-01-20T08:57:22.064Z,130
2017-01-20T08:58:22.049Z,140
2017-01-20T08:59:22.034Z,140
2017-01-20T09:00:22.026Z,140
2017-01-20T09:01:22.009Z,150
2017-01-20T09:02:22.000Z,155
2017-01-20T09:03:21.989Z,160
2017-01-20T09:04:21.974Z,160
2017-01-20T09:05:21.963Z,165
2017-01-20T09:06:21.950Z,170
2017-01-20T09:07:21.936Z,175
2017-01-20T09:08:21.925Z,180
2017-01-20T09:09:21.914Z,190
2017-01-20T09:10:21.900Z,195
2017-01-20T09:11:21.892Z,200
2017-01-20T09:12:21.875Z,205
2017-01-20T09:13:21.867Z,205
2017-01-20T09:14:21.854Z,210
2017-01-20T09:15:21.841Z,210
2017-01-20T09:16:21.827Z,210
2017-01-20T09:17:21.818Z,210
2017-01-20T09:18:21.835Z,195
2017-01-20T09:19:21.801Z,195
2017-01-20T09:20:22.179Z,205
2017-01-20T09:21:22.546Z,230
2017-01-20T09:22:22.139Z,235
2017-01-20T09:23:21.737Z,220
2017-01-20T09:24:21.733Z,210
2017-01-20T09:25:21.716Z,210
2017-01-20T09:26:21.703Z,210
2017-01-20T09:27:21.695Z,210
2017-01-20T09:28:22.083Z,210
2017-01-20T09:29:21.671Z,215
2017-01-20T09:30:21.660Z,220
2017-01-20T09:31:21.652Z,225
2017-01-20T09:32:21.635Z,230
2017-01-20T09:33:21.628Z,225
2017-01-20T09:34:21.624Z,220
2017-01-20T09:35:21.619Z,210
2017-01-20T09:36:21.594Z,200
2017-01-20T09:37:21.578Z,200
2017-01-20T09:38:21.574Z,205
2017-01-20T09:39:21.559Z,210
2017-01-20T09:40:21.549Z,205
2017-01-20T09:41:21.535Z,205
2017-01-20T09:42:21.540Z,215
2017-01-20T09:43:21.520Z,240
2017-01-20T09:44:21.510Z,250
2017-01-20T09:45:21.878Z,250
2017-01-20T09:46:21.479Z,260
2017-01-20T09:47:21.477Z,265
2017-01-20T09:48:21.460Z,260
2017-01-20T09:49:21.447Z,245
2017-01-20T09:50:21.437Z,235
2017-01-20T09:51:21.428Z,235
2017-01-20T09:52:21.417Z,240
2017-01-20T09:53:21.404Z,250
2017-01-20T09:54:21.388Z,255
2017-01-20T09:55:21.382Z,255
2017-01-20T09:56:21.368Z,250
2017-01-20T09:57:21.747Z,260
2017-01-20T09:58:21.349Z,260
2017-01-20T09:59:21.338Z,255
2017-01-20T10:00:21.326Z,255
2017-01-20T10:01:21.320Z,245
2017-01-20T10:02:21.303Z,245
2017-01-20T10:03:21.291Z,250
2017-01-20T10:04:21.280Z,250
2017-01-20T10:05:21.271Z,235
2017-01-20T10:06:21.258Z,220
2017-01-20T10:07:21.253Z,200
2017-01-20T10:08:21.239Z,195
2017-01-20T10:09:21.229Z,185
2017-01-20T10:10:21.213Z,185
2017-01-20T10:11:21.206Z,180
2017-01-20T10:12:21.193Z,185
2017-01-20T10:13:21.186Z,195
2017-01-20T10:14:21.172Z,205
2017-01-20T10:15:21.163Z,210
2017-01-20T10:16:21.178Z,215
2017-01-20T10:17:21.139Z,210
2017-01-20T10:18:21.134Z,205
2017-01-20T10:19:21.121Z,205
2017-01-20T10:20:21.109Z,210
2017-01-20T10:21:21.098Z,220
2017-01-20T10:22:21.087Z,230
2017-01-20T10:23:21.076Z,235
2017-01-20T10:24:21.063Z,245
2017-01-20T10:25:21.055Z,265
2017-01-20T10:26:21.045Z,275
2017-01-20T10:27:21.034Z,275
2017-01-20T10:28:21.019Z,275
2017-01-20T10:29:21.018Z,275
2017-01-20T10:30:21.003Z,285
2017-01-20T10:31:20.985Z,290
2017-01-20T10:32:20.975Z,290
2017-01-20T10:33:20.975Z,280
2017-01-20T10:34:20.956Z,270
2017-01-20T10:35:21.332Z,260
2017-01-20T10:36:20.933Z,260
2017-01-20T10:37:20.930Z,275
2017-01-20T10:38:20.913Z,295
2017-01-20T10:39:21.287Z,300
2017-01-20T10:40:20.898Z,295
2017-01-20T10:41:20.884Z,285
2017-01-20T10:42:20.883Z,275
2017-01-20T10:43:20.860Z,260
2017-01-20T10:44:20.854Z,260
2017-01-20T10:45:20.844Z,275
2017-01-20T10:46:20.836Z,305
2017-01-20T10:47:20.820Z,310
2017-01-20T10:48:21.197Z,310
2017-01-20T10:49:20.800Z,305
2017-01-20T10:50:21.182Z,310
2017-01-20T10:51:20.785Z,315
2017-01-20T10:52:20.773Z,320
2017-01-20T10:53:20.762Z,330
2017-01-20T10:54:20.750Z,335
2017-01-20T10:55:20.739Z,325
2017-01-20T10:56:20.731Z,320
2017-01-20T10:57:20.718Z,320
2017-01-20T10:58:20.712Z,345
2017-01-20T10:59:20.701Z,355
2017-01-20T11:00:20.691Z,335
2017-01-20T11:01:20.677Z,305
2017-01-20T11:02:20.672Z,285
2017-01-20T11:03:21.053Z,285
2017-01-20T11:04:20.651Z,320
2017-01-20T11:05:20.644Z,335
2017-01-20T11:06:20.633Z,325
2017-01-20T11:07:20.627Z,295
2017-01-20T11:08:20.615Z,275
2017-01-20T11:09:20.602Z,275
2017-01-20T11:10:20.595Z,270
2017-01-20T11:11:20.972Z,265
2017-01-20T11:12:20.574Z,270
2017-01-20T11:13:20.563Z,275
2017-01-20T11:14:20.552Z,280
2017-01-20T11:15:20.933Z,300
2017-01-20T11:16:20.537Z,325
2017-01-20T11:17:20.528Z,330
2017-01-20T11:18:20.518Z,325
2017-01-20T11:19:21.669Z,320
2017-01-20T11:20:20.883Z,295
2017-01-20T11:21:20.492Z,280
2017-01-20T11:22:20.479Z,265
2017-01-20T11:23:20.475Z,265
2017-01-20T11:24:20.461Z,265
2017-01-20T11:25:20.452Z,260
2017-01-20T11:26:20.445Z,245
2017-01-20T11:27:20.432Z,240
2017-01-20T11:28:20.430Z,245
2017-01-20T11:29:20.419Z,260
2017-01-20T11:30:20.409Z,260
2017-01-20T11:31:20.395Z,240
2017-01-20T11:32:20.387Z,225
2017-01-20T11:33:20.375Z,220
2017-01-20T11:34:20.368Z,215
2017-01-20T11:35:20.358Z,215
2017-01-20T11:36:20.352Z,210
2017-01-20T11:37:20.337Z,215
2017-01-20T11:38:20.325Z,215
2017-01-20T11:39:20.318Z,220
2017-01-20T11:40:20.701Z,220
2017-01-20T11:41:20.325Z,220
2017-01-20T11:42:20.300Z,220
2017-01-20T11:43:20.278Z,215
2017-01-20T11:44:20.272Z,205
2017-01-20T11:45:20.260Z,215
2017-01-20T11:46:20.253Z,235
2017-01-20T11:47:20.264Z,260
2017-01-20T11:48:20.236Z,270
2017-01-20T11:49:20.225Z,270
2017-01-20T11:50:20.207Z,260
2017-01-20T11:51:20.226Z,245
2017-01-20T11:52:20.578Z,245
2017-01-20T11:53:20.179Z,265
2017-01-20T11:54:20.169Z,290
2017-01-20T11:55:20.159Z,310
2017-01-20T11:56:20.151Z,290
2017-01-20T11:57:20.139Z,265
2017-01-20T11:58:20.131Z,250
2017-01-20T11:59:20.123Z,240
2017-01-20T12:00:20.110Z,245
2017-01-20T12:01:20.103Z,265
2017-01-20T12:02:20.109Z,285
2017-01-20T12:03:20.083Z,295
2017-01-20T12:04:20.070Z,290
2017-01-20T12:05:20.060Z,285
2017-01-20T12:06:20.051Z,275
2017-01-20T12:07:20.038Z,265
2017-01-20T12:08:20.422Z,260
2017-01-20T12:09:20.023Z,230
2017-01-20T12:10:20.014Z,220
2017-01-20T12:11:20.387Z,235
2017-01-20T12:12:19.991Z,230
2017-01-20T12:13:19.990Z,235
2017-01-20T12:14:19.967Z,245
2017-01-20T12:15:19.966Z,250
2017-01-20T12:16:19.951Z,245
2017-01-20T12:17:19.940Z,235
2017-01-20T12:18:19.933Z,225
2017-01-20T12:19:19.921Z,230
2017-01-20T12:20:19.915Z,240
2017-01-20T12:21:19.902Z,245
2017-01-20T12:22:19.886Z,235
2017-01-20T12:23:19.884Z,230
2017-01-20T12:24:19.875Z,235
2017-01-20T12:25:19.859Z,245
2017-01-20T12:26:19.848Z,245
2017-01-20T12:27:19.838Z,245
2017-01-20T12:28:19.831Z,250
2017-01-20T12:29:19.822Z,250
2017-01-20T12:30:19.809Z,260
2017-01-20T12:31:19.801Z,275
2017-01-20T12:32:19.788Z,265
2017-01-20T12:33:19.778Z,260
2017-01-20T12:34:19.769Z,255
2017-01-20T12:35:19.764Z,240
2017-01-20T12:36:19.745Z,220
2017-01-20T12:37:19.742Z,205
2017-01-20T12:38:19.728Z,190
2017-01-20T12:39:19.721Z,190
2017-01-20T12:40:19.709Z,195
2017-01-20T12:41:19.699Z,210
2017-01-20T12:42:19.726Z,210
2017-01-20T12:43:19.685Z,205
2017-01-20T12:44:19.672Z,205
2017-01-20T12:45:19.663Z,200
2017-01-20T12:46:19.650Z,200
2017-01-20T12:47:19.642Z,200
2017-01-20T12:48:19.635Z,195
2017-01-20T12:49:19.616Z,205
2017-01-20T12:50:19.996Z,210
2017-01-20T12:51:19.604Z,220
2017-01-20T12:52:19.589Z,235
2017-01-20T12:53:19.580Z,245
2017-01-20T12:54:19.569Z,250
2017-01-20T12:55:19.560Z,240
2017-01-20T12:56:19.551Z,215
2017-01-20T12:57:19.538Z,210
2017-01-20T12:58:19.530Z,220
2017-01-20T12:59:19.520Z,225
2017-01-20T13:00:19.505Z,230
2017-01-20T13:01:19.496Z,230
2017-01-20T13:02:19.490Z,210
2017-01-20T13:03:19.482Z,195
2017-01-20T13:04:19.473Z,190
2017-01-20T13:05:19.455Z,185
2017-01-20T13:06:19.451Z,180
2017-01-20T13:07:19.435Z,175
2017-01-20T13:08:19.429Z,185
2017-01-20T13:09:19.422Z,195
2017-01-20T13:10:19.788Z,200
2017-01-20T13:11:19.397Z,205
2017-01-20T13:12:19.770Z,195
2017-01-20T13:13:19.374Z,185
2017-01-20T13:14:19.382Z,185
2017-01-20T13:15:19.357Z,180
2017-01-20T13:16:19.344Z,170
2017-01-20T13:17:19.332Z,175
2017-01-20T13:18:19.324Z,180
2017-01-20T13:19:19.333Z,175
2017-01-20T13:20:19.307Z,175
2017-01-20T13:21:19.294Z,175
2017-01-20T13:22:19.675Z,175
2017-01-20T13:23:19.270Z,180
2017-01-20T13:24:19.263Z,180
2017-01-20T13:25:19.255Z,175
2017-01-20T13:26:19.243Z,165
2017-01-20T13:27:19.237Z,170
2017-01-20T13:28:19.221Z,175
2017-01-20T13:29:19.213Z,170
2017-01-20T13:30:19.199Z,165
2017-01-20T13:31:19.184Z,170
2017-01-20T13:32:19.183Z,170
2017-01-20T13:33:19.169Z,170
2017-01-20T13:34:19.549Z,165
2017-01-20T13:35:19.149Z,165
2017-01-20T13:36:19.135Z,160
2017-01-20T13:37:19.123Z,170
2017-01-20T13:38:19.123Z,185
2017-01-20T13:39:19.497Z,185
2017-01-20T13:40:19.104Z,175
2017-01-20T13:41:19.093Z,160
2017-01-20T13:42:19.083Z,155
2017-01-20T13:43:19.063Z,150
2017-01-20T13:44:19.058Z,150
2017-01-20T13:45:19.042Z,145
2017-01-20T13:46:19.426Z,140
2017-01-20T13:47:19.018Z,140
2017-01-20T13:48:19.008Z,135
2017-01-20T13:49:19.387Z,130
2017-01-20T13:50:18.987Z,125
2017-01-20T13:51:18.977Z,120
2017-01-20T13:52:18.967Z,120
2017-01-20T13:53:18.961Z,125
2017-01-20T13:54:18.944Z,130
2017-01-20T13:55:18.941Z,125
2017-01-20T13:56:18.929Z,125
2017-01-20T13:57:18.920Z,130
2017-01-20T13:58:18.898Z,135
2017-01-20T13:59:18.895Z,140
2017-01-20T14:00:18.876Z,135
2017-01-20T14:01:19.256Z,130
2017-01-20T14:02:18.879Z,125
2017-01-20T14:03:18.850Z,120
2017-01-20T14:04:18.837Z,115
2017-01-20T14:05:18.830Z,115
2017-01-20T14:06:18.820Z,110
2017-01-20T14:07:18.804Z,110
2017-01-20T14:08:18.795Z,115
2017-01-20T14:09:18.792Z,125
2017-01-20T14:10:18.774Z,135
2017-01-20T14:11:18.764Z,130
2017-01-20T14:12:18.748Z,130
2017-01-20T14:13:19.127Z,130
2017-01-20T14:14:18.735Z,125
2017-01-20T14:15:18.716Z,115
2017-01-20T14:16:18.707Z,115
2017-01-20T14:17:18.700Z,115