createdAt,value
2019-01-23T00:01:35.334Z,-4.02
2019-01-23T00:04:06.068Z,-4.03
2019-01-23T00:06:36.749Z,-4.03
2019-01-23T00:09:07.750Z,-3.99
2019-01-23T00:11:37.589Z,-3.99
2019-01-23T00:14:07.350Z,-4.04
2019-01-23T00:16:37.412Z,-4.04
2019-01-23T00:19:07.160Z,-4.09
2019-01-23T00:21:36.951Z,-4.12
2019-01-23T00:24:07.793Z,-4.09
2019-01-23T00:26:37.982Z,-4.20
2019-01-23T00:29:07.886Z,-4.18
2019-01-23T00:31:37.756Z,-4.14
2019-01-23T00:34:10.216Z,-4.21
2019-01-23T00:36:40.020Z,-4.27
2019-01-23T00:39:10.134Z,-4.30
2019-01-23T00:41:39.981Z,-4.21
2019-01-23T00:44:09.749Z,-4.21
2019-01-23T00:46:39.546Z,-4.22
2019-01-23T00:49:09.354Z,-4.24
2019-01-23T00:51:39.177Z,-4.21
2019-01-23T00:54:09.674Z,-4.22
2019-01-23T00:56:39.492Z,-4.22
2019-01-23T00:59:09.283Z,-4.26
2019-01-23T01:01:39.449Z,-4.26
2019-01-23T01:04:09.225Z,-4.20
2019-01-23T01:06:38.997Z,-4.17
2019-01-23T01:09:10.389Z,-4.05
2019-01-23T01:11:40.212Z,-3.94
2019-01-23T01:14:10.061Z,-4.05
2019-01-23T01:16:39.819Z,-3.98
2019-01-23T01:19:09.608Z,-3.92
2019-01-23T01:21:39.356Z,-3.92
2019-01-23T01:24:09.132Z,-3.99
2019-01-23T01:26:38.952Z,-3.94
2019-01-23T01:29:08.728Z,-3.93
2019-01-23T01:31:38.570Z,-3.99
2019-01-23T01:34:09.128Z,-3.87
2019-01-23T01:36:38.890Z,-3.87
2019-01-23T01:39:09.506Z,-3.97
2019-01-23T01:41:39.298Z,-3.97
2019-01-23T01:44:09.254Z,-3.97
2019-01-23T01:46:39.097Z,-3.97
2019-01-23T01:49:08.860Z,-3.98
2019-01-23T01:51:39.030Z,-4.11
2019-01-23T01:54:08.804Z,-4.13
2019-01-23T01:56:38.618Z,-4.13
2019-01-23T01:59:08.324Z,-4.13
2019-01-23T02:01:38.159Z,-4.13
2019-01-23T02:04:07.919Z,-4.00
2019-01-23T02:06:38.629Z,-4.20
2019-01-23T02:09:09.515Z,-4.20
2019-01-23T02:11:39.288Z,-4.17
2019-01-23T02:14:09.036Z,-4.19
2019-01-23T02:16:39.158Z,-4.19
2019-01-23T02:19:08.986Z,-4.09
2019-01-23T02:21:39.060Z,-4.09
2019-01-23T02:24:10.223Z,-4.09
2019-01-23T02:26:40.016Z,-4.00
2019-01-23T02:29:10.750Z,-4.05
2019-01-23T02:31:40.503Z,-4.05
2019-01-23T02:34:11.060Z,-4.18
2019-01-23T02:36:41.152Z,-4.15
2019-01-23T02:39:10.934Z,-4.09
2019-01-23T02:41:41.077Z,-4.11
2019-01-23T02:44:10.896Z,-4.11
2019-01-23T02:46:40.994Z,-4.08
2019-01-23T02:49:10.789Z,-4.06
2019-01-23T02:51:40.523Z,-4.06
2019-01-23T02:54:10.303Z,-4.07
2019-01-23T02:56:40.152Z,-4.07
2019-01-23T02:59:17.350Z,-4.09
2019-01-23T03:01:42.656Z,-4.09
2019-01-23T03:04:12.516Z,-4.16
2019-01-23T03:06:43.311Z,-4.16
2019-01-23T03:09:13.089Z,-4.13
2019-01-23T03:11:43.071Z,-4.07
2019-01-23T03:14:12.905Z,-4.24
2019-01-23T03:16:42.672Z,-4.24
2019-01-23T03:19:12.832Z,-4.15
2019-01-23T03:21:42.641Z,-4.15
2019-01-23T03:24:12.584Z,-4.13
2019-01-23T03:26:42.639Z,-4.13
2019-01-23T03:29:12.315Z,-4.13
2019-01-23T03:31:42.327Z,-4.17
2019-01-23T03:34:12.946Z,-4.11
2019-01-23T03:36:42.772Z,-4.11
2019-01-23T03:39:12.572Z,-4.17
2019-01-23T03:41:42.419Z,-4.26
2019-01-23T03:44:12.286Z,-4.26
2019-01-23T03:46:42.090Z,-4.19
2019-01-23T03:49:11.848Z,-4.28
2019-01-23T03:51:41.621Z,-4.22
2019-01-23T03:54:11.736Z,-4.22
2019-01-23T03:56:42.015Z,-4.22
2019-01-23T03:59:12.704Z,-4.27
2019-01-23T04:01:42.537Z,-4.26
2019-01-23T04:04:12.375Z,-4.31
2019-01-23T04:06:42.504Z,-4.25
2019-01-23T04:09:12.249Z,-4.22
2019-01-23T04:11:42.065Z,-4.25
2019-01-23T04:14:11.844Z,-4.13
2019-01-23T04:16:41.641Z,-4.13
2019-01-23T04:19:11.485Z,-4.13
2019-01-23T04:21:41.243Z,-4.19
2019-01-23T04:24:11.012Z,-4.22
2019-01-23T04:26:40.789Z,-4.30
2019-01-23T04:29:10.806Z,-4.30
2019-01-23T04:31:41.630Z,-4.29
2019-01-23T04:34:12.273Z,-4.25
2019-01-23T04:36:42.454Z,-4.25
2019-01-23T04:39:12.148Z,-4.29
2019-01-23T04:41:42.165Z,-4.26
2019-01-23T04:44:11.923Z,-4.29
2019-01-23T04:46:42.388Z,-4.29
2019-01-23T04:49:12.158Z,-4.34
2019-01-23T04:51:47.358Z,-4.39
2019-01-23T04:54:18.676Z,-4.24
2019-01-23T04:56:48.416Z,-4.24
2019-01-23T04:59:18.948Z,-4.23
2019-01-23T05:01:48.650Z,-4.27
2019-01-23T05:04:18.726Z,-4.24
2019-01-23T05:06:48.536Z,-4.21
2019-01-23T05:09:18.287Z,-4.17
2019-01-23T05:11:48.068Z,-4.17
2019-01-23T05:14:17.730Z,-4.15
2019-01-23T05:16:47.433Z,-4.15
2019-01-23T05:19:17.186Z,-4.22
2019-01-23T05:21:46.960Z,-4.16
2019-01-23T05:24:16.701Z,-4.16
2019-01-23T05:26:46.373Z,-4.22
2019-01-23T05:29:16.123Z,-4.14
2019-01-23T05:31:45.876Z,-4.14
2019-01-23T05:34:16.328Z,-3.99
2019-01-23T05:36:46.006Z,-4.01
2019-01-23T05:39:15.761Z,-3.92
2019-01-23T05:41:45.876Z,-3.92
2019-01-23T05:44:15.546Z,-3.91
2019-01-23T05:46:45.587Z,-3.77
2019-01-23T05:49:15.317Z,-3.81
2019-01-23T05:51:45.011Z,-3.87
2019-01-23T05:54:14.748Z,-3.91
2019-01-23T05:56:44.501Z,-3.91
2019-01-23T05:59:14.263Z,-3.86
2019-01-23T06:01:44.335Z,-3.99
2019-01-23T06:04:14.097Z,-3.85
2019-01-23T06:06:44.900Z,-3.86
2019-01-23T06:09:14.656Z,-3.93
2019-01-23T06:11:44.350Z,-3.93
2019-01-23T06:14:14.111Z,-3.98
2019-01-23T06:16:43.787Z,-3.95
2019-01-23T06:19:13.550Z,-3.96
2019-01-23T06:21:43.340Z,-3.87
2019-01-23T06:24:13.051Z,-3.87
2019-01-23T06:26:42.892Z,-3.84
2019-01-23T06:29:12.579Z,-3.87
2019-01-23T06:31:42.256Z,-3.88
2019-01-23T06:34:12.962Z,-3.91
2019-01-23T06:36:42.713Z,-4.03
2019-01-23T06:39:12.474Z,-4.02
2019-01-23T06:41:42.299Z,-3.97
2019-01-23T06:44:12.249Z,-3.91
2019-01-23T06:46:41.999Z,-4.00
2019-01-23T06:49:11.795Z,-3.91
2019-01-23T06:51:41.557Z,-3.96
2019-01-23T06:54:11.582Z,-4.03
2019-01-23T06:56:41.330Z,-4.03
2019-01-23T06:59:11.144Z,-3.93
2019-01-23T07:01:40.961Z,-3.93
2019-01-23T07:04:11.176Z,-3.79
2019-01-23T07:06:40.912Z,-3.84
2019-01-23T07:09:10.965Z,-3.83
2019-01-23T07:11:40.635Z,-3.83
2019-01-23T07:14:10.664Z,-3.78
2019-01-23T07:16:40.452Z,-3.78
2019-01-23T07:19:10.207Z,-3.61
2019-01-23T07:21:39.974Z,-3.61
2019-01-23T07:24:10.017Z,-3.65
2019-01-23T07:26:39.717Z,-3.65
2019-01-23T07:29:09.837Z,-3.64
2019-01-23T07:31:39.959Z,-3.63
2019-01-23T07:34:10.713Z,-3.48
2019-01-23T07:36:40.465Z,-3.48
2019-01-23T07:39:11.171Z,-3.53
2019-01-23T07:41:41.210Z,-3.53
2019-01-23T07:44:11.329Z,-3.50
2019-01-23T07:46:41.148Z,-3.50
2019-01-23T07:49:10.969Z,-3.57
2019-01-23T07:51:40.656Z,-3.45
2019-01-23T07:54:10.656Z,-3.46
2019-01-23T07:56:40.482Z,-3.52
2019-01-23T07:59:10.564Z,-3.47
2019-01-23T08:01:40.709Z,-3.47
2019-01-23T08:04:10.540Z,-3.36
2019-01-23T08:06:40.293Z,-3.36
2019-01-23T08:09:10.516Z,-3.35
2019-01-23T08:11:40.229Z,-3.35
2019-01-23T08:14:10.064Z,-3.24
2019-01-23T08:16:39.949Z,-3.24
2019-01-23T08:19:09.720Z,-3.31
2019-01-23T08:21:39.604Z,-3.38
2019-01-23T08:24:09.368Z,-3.27
2019-01-23T08:26:39.201Z,-3.24
2019-01-23T08:29:08.967Z,-2.97
2019-01-23T08:31:38.711Z,-2.87
2019-01-23T08:34:09.395Z,-2.84
2019-01-23T08:36:39.220Z,-2.75
2019-01-23T08:39:09.369Z,-2.82
2019-01-23T08:41:39.277Z,-3.02
2019-01-23T08:44:08.963Z,-2.99
2019-01-23T08:46:38.819Z,-2.96
2019-01-23T08:49:08.575Z,-2.83
2019-01-23T08:51:39.413Z,-2.77
2019-01-23T08:54:09.162Z,-2.71
2019-01-23T08:56:38.916Z,-2.70
2019-01-23T08:59:08.581Z,-2.60
2019-01-23T09:01:38.328Z,-2.41
2019-01-23T09:04:08.346Z,-2.50
2019-01-23T09:06:38.610Z,-2.37
2019-01-23T09:09:08.650Z,-2.17
2019-01-23T09:11:38.481Z,-2.23
2019-01-23T09:14:08.296Z,-2.10
2019-01-23T09:16:37.969Z,-2.03
2019-01-23T09:19:07.721Z,-2.03
2019-01-23T09:21:37.690Z,-2.09
2019-01-23T09:24:07.438Z,-1.98
2019-01-23T09:26:37.203Z,-1.89
2019-01-23T09:29:07.025Z,-1.83
2019-01-23T09:32:04.363Z,-1.76
2019-01-23T09:34:57.981Z,-1.32
2019-01-23T09:38:11.369Z,-1.22
2019-01-23T09:41:10.511Z,-1.15
2019-01-23T09:44:06.310Z,-1.26
2019-01-23T09:47:18.949Z,-1.51
2019-01-23T09:50:28.967Z,-1.60
2019-01-23T09:53:09.951Z,-1.32
2019-01-23T09:55:39.990Z,-1.52
2019-01-23T09:58:11.112Z,-1.57
2019-01-23T10:00:41.226Z,-1.71
2019-01-23T10:03:10.953Z,-1.76
2019-01-23T10:05:40.705Z,-1.72
2019-01-23T10:08:10.451Z,-1.55
2019-01-23T10:10:40.187Z,-1.20
2019-01-23T10:13:09.936Z,-1.23
2019-01-23T10:15:49.260Z,-1.11
2019-01-23T10:18:19.003Z,-0.55
2019-01-23T10:20:48.753Z,-0.58
2019-01-23T10:23:18.493Z,-0.55
2019-01-23T10:25:48.246Z,-0.49
2019-01-23T10:28:17.918Z,-0.63
2019-01-23T10:30:47.706Z,-0.79
2019-01-23T10:33:17.580Z,-0.73
2019-01-23T10:35:47.953Z,-0.60
2019-01-23T10:38:17.797Z,-0.54
2019-01-23T10:40:47.551Z,-0.70
2019-01-23T10:43:18.403Z,-0.49
2019-01-23T10:45:48.499Z,-0.28
2019-01-23T10:48:18.727Z,-0.10
2019-01-23T10:50:48.545Z,-0.27
2019-01-23T10:53:18.356Z,-0.33
2019-01-23T10:55:48.139Z,-0.34
2019-01-23T10:58:17.884Z,-0.55
2019-01-23T11:00:47.992Z,-0.59
2019-01-23T11:03:17.750Z,-0.81
2019-01-23T11:05:47.612Z,-0.70
2019-01-23T11:08:17.502Z,-0.16
2019-01-23T11:10:47.305Z,-0.38
2019-01-23T11:13:16.998Z,-0.64
2019-01-23T11:15:46.782Z,-0.61
2019-01-23T11:18:16.554Z,-0.55
2019-01-23T11:20:46.320Z,-0.75
2019-01-23T11:23:16.200Z,-0.80
2019-01-23T11:25:46.435Z,-0.65
2019-01-23T11:28:16.273Z,-0.83
2019-01-23T11:30:46.101Z,-0.72
2019-01-23T11:33:15.862Z,-0.64
2019-01-23T11:35:45.637Z,-0.85
2019-01-23T11:38:15.515Z,-1.02
2019-01-23T11:40:45.273Z,-0.77
2019-01-23T11:43:14.967Z,-1.02
2019-01-23T11:45:45.118Z,-0.97
2019-01-23T11:48:14.843Z,-0.96
2019-01-23T11:50:44.573Z,-1.16
2019-01-23T11:53:14.789Z,-1.11
2019-01-23T11:55:44.635Z,-0.97
2019-01-23T11:58:14.459Z,-0.81
2019-01-23T12:00:44.223Z,-0.93
2019-01-23T12:03:20.689Z,-1.24
2019-01-23T12:05:45.483Z,-1.36
2019-01-23T12:08:15.240Z,-1.24
2019-01-23T12:10:44.922Z,-1.06
2019-01-23T12:13:14.702Z,-1.07
2019-01-23T12:15:44.545Z,-0.93
2019-01-23T12:18:14.389Z,-0.79
2019-01-23T12:20:44.121Z,-0.76
2019-01-23T12:23:13.895Z,-0.85
2019-01-23T12:25:43.690Z,-0.96
2019-01-23T12:28:13.710Z,-0.78
2019-01-23T12:30:43.570Z,-0.61
2019-01-23T12:33:13.370Z,-0.42
2019-01-23T12:35:43.181Z,-0.34
2019-01-23T12:38:12.956Z,-0.01
2019-01-23T12:40:42.768Z,-0.04
2019-01-23T12:43:13.035Z,0.13
2019-01-23T12:45:42.713Z,-0.02
2019-01-23T12:48:12.540Z,-0.03
2019-01-23T12:50:42.305Z,0.04
2019-01-23T12:53:13.313Z,0.10
2019-01-23T12:55:43.222Z,0.02
2019-01-23T12:58:13.115Z,0.33
2019-01-23T13:00:42.975Z,0.12
2019-01-23T13:03:12.730Z,0.40
2019-01-23T13:05:42.560Z,0.47
2019-01-23T13:08:12.416Z,0.15
2019-01-23T13:10:42.216Z,0.11
2019-01-23T13:13:13.152Z,0.19
2019-01-23T13:15:42.896Z,0.11
2019-01-23T13:18:12.752Z,0.26
2019-01-23T13:20:42.696Z,0.23
2019-01-23T13:23:19.444Z,0.31
2019-01-23T13:25:43.830Z,0.12
2019-01-23T13:28:14.339Z,-0.10
2019-01-23T13:30:44.303Z,-0.11
2019-01-23T13:33:14.094Z,0.17
2019-01-23T13:35:43.868Z,-0.01
2019-01-23T13:38:16.199Z,0.12
2019-01-23T13:40:45.993Z,-0.01
2019-01-23T13:43:16.079Z,-0.01
2019-01-23T13:45:45.922Z,0.08
2019-01-23T13:48:15.834Z,0.04
2019-01-23T13:50:45.972Z,-0.23
2019-01-23T13:53:15.762Z,-0.49
2019-01-23T13:55:45.518Z,-0.45
2019-01-23T13:58:15.285Z,-0.39
2019-01-23T14:00:45.075Z,-0.46
2019-01-23T14:03:14.921Z,-0.42
2019-01-23T14:05:44.665Z,-0.43
2019-01-23T14:08:14.423Z,-0.56
2019-01-23T14:10:44.176Z,-0.51
2019-01-23T14:13:13.963Z,-0.62
2019-01-23T14:15:43.774Z,-0.69
2019-01-23T14:18:13.517Z,-0.82
2019-01-23T14:20:43.357Z,-0.84
2019-01-23T14:23:13.109Z,-0.67
2019-01-23T14:25:43.208Z,-0.69
2019-01-23T14:28:13.046Z,-0.59
2019-01-23T14:30:45.018Z,-0.55
2019-01-23T14:33:14.854Z,-0.78
2019-01-23T14:35:45.734Z,-0.74
2019-01-23T14:38:15.883Z,-0.79
2019-01-23T14:40:45.651Z,-0.97
2019-01-23T14:43:15.490Z,-1.11
2019-01-23T14:45:45.253Z,-1.11
2019-01-23T14:48:15.083Z,-1.01
2019-01-23T14:50:44.865Z,-1.01
2019-01-23T14:53:15.074Z,-1.40
2019-01-23T14:55:44.805Z,-1.17
2019-01-23T14:58:14.571Z,-1.28
2019-01-23T15:00:45.444Z,-1.50
2019-01-23T15:03:16.517Z,-1.51
2019-01-23T15:05:46.984Z,-1.50
2019-01-23T15:08:16.732Z,-1.56
2019-01-23T15:10:46.441Z,-1.53
2019-01-23T15:13:16.646Z,-1.67
2019-01-23T15:15:46.387Z,-1.54
2019-01-23T15:18:16.187Z,-1.13
2019-01-23T15:20:45.863Z,-1.23
2019-01-23T15:23:15.630Z,-1.52
2019-01-23T15:25:45.402Z,-1.83
2019-01-23T15:28:15.534Z,-1.73
2019-01-23T15:30:45.394Z,-1.65
2019-01-23T15:33:15.135Z,-1.95
2019-01-23T15:35:45.128Z,-1.93
2019-01-23T15:38:14.900Z,-2.04
2019-01-23T15:40:44.956Z,-1.89
2019-01-23T15:43:14.812Z,-1.95
2019-01-23T15:45:44.938Z,-2.00
2019-01-23T15:48:15.002Z,-2.06
2019-01-23T15:50:44.874Z,-2.25
2019-01-23T15:53:14.624Z,-2.34
2019-01-23T15:55:44.397Z,-2.32
2019-01-23T15:58:14.508Z,-2.27
2019-01-23T16:00:44.383Z,-2.33
2019-01-23T16:03:14.263Z,-2.41
2019-01-23T16:05:44.111Z,-2.40
2019-01-23T16:08:13.948Z,-2.48
2019-01-23T16:10:43.729Z,-2.52
2019-01-23T16:13:13.873Z,-2.55
2019-01-23T16:15:43.855Z,-2.65
2019-01-23T16:18:13.623Z,-2.60
2019-01-23T16:20:43.717Z,-2.63
2019-01-23T16:23:13.557Z,-2.64
2019-01-23T16:25:43.326Z,-2.64
2019-01-23T16:28:13.028Z,-2.69
2019-01-23T16:31:13.439Z,-2.77
2019-01-23T16:33:44.328Z,-2.87
2019-01-23T16:36:14.350Z,-2.96
2019-01-23T16:38:44.031Z,-3.06
2019-01-23T16:41:13.836Z,-3.20
2019-01-23T16:43:43.934Z,-3.28
2019-01-23T16:46:13.669Z,-3.36
2019-01-23T16:48:43.476Z,-3.45
2019-01-23T16:51:13.220Z,-3.56
2019-01-23T16:53:43.153Z,-3.34
2019-01-23T16:56:13.428Z,-3.15
2019-01-23T16:58:43.188Z,-3.12
2019-01-23T17:01:13.327Z,-3.12
2019-01-23T17:03:43.081Z,-3.18
2019-01-23T17:06:13.015Z,-3.19
2019-01-23T17:08:43.228Z,-3.19
2019-01-23T17:11:13.239Z,-2.93
2019-01-23T17:13:43.365Z,-2.63
2019-01-23T17:16:13.122Z,-2.63
2019-01-23T17:18:43.079Z,-2.81
2019-01-23T17:21:12.871Z,-2.91
2019-01-23T17:23:42.616Z,-2.91
2019-01-23T17:26:12.365Z,-2.84
2019-01-23T17:28:42.223Z,-2.84
2019-01-23T17:31:11.986Z,-2.90
2019-01-23T17:33:42.876Z,-2.99
2019-01-23T17:36:12.624Z,-3.14
2019-01-23T17:38:42.726Z,-2.96
2019-01-23T17:41:12.476Z,-2.94
2019-01-23T17:43:42.313Z,-2.92
2019-01-23T17:46:12.085Z,-2.83
2019-01-23T17:48:42.004Z,-2.89
2019-01-23T17:51:11.742Z,-2.94
2019-01-23T17:53:41.466Z,-2.88
2019-01-23T17:56:11.212Z,-2.82
2019-01-23T17:58:41.244Z,-2.97
2019-01-23T18:01:11.569Z,-2.92
2019-01-23T18:03:41.636Z,-2.93
2019-01-23T18:06:11.451Z,-3.01
2019-01-23T18:08:41.373Z,-2.83
2019-01-23T18:11:11.047Z,-2.76
2019-01-23T18:13:40.745Z,-2.88
2019-01-23T18:16:11.885Z,-2.90
2019-01-23T18:18:41.703Z,-2.99
2019-01-23T18:21:11.731Z,-2.99
2019-01-23T18:23:41.477Z,-2.92
2019-01-23T18:26:12.590Z,-3.05
2019-01-23T18:28:42.745Z,-2.97
2019-01-23T18:31:22.893Z,-3.02
2019-01-23T18:34:52.360Z,-3.04
2019-01-23T18:37:55.480Z,-3.04
2019-01-23T18:41:21.363Z,-2.79
2019-01-23T18:44:20.119Z,-2.79
2019-01-23T18:47:28.083Z,-2.97
2019-01-23T18:50:41.306Z,-2.82
2019-01-23T18:53:11.196Z,-2.93
2019-01-23T18:55:41.031Z,-2.93
2019-01-23T18:58:10.904Z,-2.93
2019-01-23T19:00:42.107Z,-2.54
2019-01-23T19:03:12.870Z,-2.54
2019-01-23T19:05:43.004Z,-2.21
2019-01-23T19:08:13.994Z,-2.43
2019-01-23T19:10:44.380Z,-2.22
2019-01-23T19:13:14.161Z,-2.21
2019-01-23T19:15:44.094Z,-2.13
2019-01-23T19:18:13.979Z,-2.38
2019-01-23T19:20:45.319Z,-2.51
2019-01-23T19:23:15.093Z,-2.47
2019-01-23T19:25:44.833Z,-2.54
2019-01-23T19:28:14.640Z,-2.47
2019-01-23T19:30:44.485Z,-2.52
2019-01-23T19:33:14.481Z,-2.49
2019-01-23T19:35:44.415Z,-2.43
2019-01-23T19:38:14.408Z,-2.41
2019-01-23T19:40:44.156Z,-2.35
2019-01-23T19:43:14.035Z,-2.41
2019-01-23T19:45:43.839Z,-2.49
2019-01-23T19:48:13.669Z,-2.43
2019-01-23T19:50:43.460Z,-2.43
2019-01-23T19:53:13.283Z,-2.47
2019-01-23T19:55:43.100Z,-2.44
2019-01-23T19:58:12.888Z,-2.46
2019-01-23T20:00:42.721Z,-2.44
2019-01-23T20:03:12.648Z,-2.48
2019-01-23T20:05:42.415Z,-2.46
2019-01-23T20:08:12.234Z,-2.59
2019-01-23T20:10:42.266Z,-2.49
2019-01-23T20:13:12.288Z,-2.51
2019-01-23T20:15:42.059Z,-2.55
2019-01-23T20:18:12.281Z,-2.52
2019-01-23T20:20:42.925Z,-2.49
2019-01-23T20:23:12.679Z,-2.54
2019-01-23T20:25:42.471Z,-2.46
2019-01-23T20:28:13.636Z,-2.48
2019-01-23T20:30:45.729Z,-2.47
2019-01-23T20:33:17.275Z,-2.42
2019-01-23T20:35:47.111Z,-2.44
2019-01-23T20:38:17.896Z,-2.52
2019-01-23T20:40:47.938Z,-2.42
2019-01-23T20:43:18.063Z,-2.48
2019-01-23T20:45:47.849Z,-2.44
2019-01-23T20:48:17.681Z,-2.45
2019-01-23T20:50:47.773Z,-2.20
2019-01-23T20:53:19.336Z,-1.78
2019-01-23T20:55:49.040Z,-1.71
2019-01-23T20:58:18.706Z,-1.81
2019-01-23T21:00:48.471Z,-1.97
2019-01-23T21:03:19.892Z,-2.06
2019-01-23T21:05:49.674Z,-2.11
2019-01-23T21:08:19.422Z,-2.20
2019-01-23T21:10:49.194Z,-2.23
2019-01-23T21:13:19.712Z,-2.24
2019-01-23T21:15:49.848Z,-2.32
2019-01-23T21:18:19.699Z,-2.25
2019-01-23T21:20:49.461Z,-2.27
2019-01-23T21:23:19.519Z,-2.20
2019-01-23T21:25:49.934Z,-2.24
2019-01-23T21:28:20.050Z,-2.26
2019-01-23T21:30:51.514Z,-2.35
2019-01-23T21:33:21.630Z,-2.35
2019-01-23T21:35:51.305Z,-2.35
2019-01-23T21:38:21.133Z,-2.47
2019-01-23T21:40:51.544Z,-2.53
2019-01-23T21:43:21.386Z,-2.45
2019-01-23T21:45:51.206Z,-2.47
2019-01-23T21:48:20.951Z,-2.53
2019-01-23T21:50:50.625Z,-2.56
2019-01-23T21:53:20.424Z,-2.50
2019-01-23T21:55:51.202Z,-2.51
2019-01-23T21:58:20.977Z,-2.55
2019-01-23T22:00:56.870Z,-2.47
2019-01-23T22:03:26.957Z,-2.53
2019-01-23T22:05:56.982Z,-2.54
2019-01-23T22:08:27.621Z,-2.59
2019-01-23T22:10:57.311Z,-2.56
2019-01-23T22:13:27.136Z,-2.52
2019-01-23T22:15:57.228Z,-2.63
2019-01-23T22:18:27.330Z,-2.58
2019-01-23T22:20:57.043Z,-2.64
2019-01-23T22:23:27.058Z,-2.65
2019-01-23T22:25:56.823Z,-2.55
2019-01-23T22:28:26.631Z,-2.55
2019-01-23T22:30:56.385Z,-2.55
2019-01-23T22:33:26.221Z,-2.48
2019-01-23T22:35:56.051Z,-2.57
2019-01-23T22:38:25.794Z,-2.60
2019-01-23T22:40:55.557Z,-2.55
2019-01-23T22:43:25.515Z,-2.59
2019-01-23T22:45:55.191Z,-2.57
2019-01-23T22:48:25.040Z,-2.58
2019-01-23T22:50:54.811Z,-2.62
2019-01-23T22:53:25.050Z,-2.61
2019-01-23T22:55:55.089Z,-2.57
2019-01-23T22:58:24.771Z,-2.54
2019-01-23T23:01:18.538Z,-2.45
2019-01-23T23:03:48.456Z,-2.44
2019-01-23T23:06:18.265Z,-2.52
2019-01-23T23:08:48.165Z,-2.52
2019-01-23T23:11:17.841Z,-2.43
2019-01-23T23:13:47.724Z,-2.14
2019-01-23T23:16:17.766Z,-2.01
2019-01-23T23:18:48.582Z,-2.25
2019-01-23T23:21:18.469Z,-2.25
2019-01-23T23:23:48.682Z,-2.35
2019-01-23T23:26:18.481Z,-2.42
2019-01-23T23:28:48.590Z,-2.41
2019-01-23T23:31:18.698Z,-2.43
2019-01-23T23:33:48.348Z,-2.47
2019-01-23T23:36:18.019Z,-2.45
2019-01-23T23:38:47.679Z,-2.51
2019-01-23T23:41:17.429Z,-2.46
2019-01-23T23:43:47.225Z,-2.41
2019-01-23T23:46:17.046Z,-2.41
2019-01-23T23:48:46.717Z,-2.35
2019-01-23T23:51:16.555Z,-2.42
2019-01-23T23:53:46.334Z,-2.37
2019-01-23T23:56:17.071Z,-2.39
2019-01-23T23:58:46.877Z,-2.36
