createdAt,value
2022-10-09T00:01:23.617Z,10.90
2022-10-09T00:03:53.860Z,10.90
2022-10-09T00:06:25.674Z,10.95
2022-10-09T00:08:53.618Z,10.95
2022-10-09T00:11:33.004Z,10.97
2022-10-09T00:14:01.783Z,11.02
2022-10-09T00:16:30.395Z,10.99
2022-10-09T00:18:59.013Z,11.02
2022-10-09T00:21:32.457Z,11.04
2022-10-09T00:24:01.030Z,11.03
2022-10-09T00:26:29.783Z,11.03
2022-10-09T00:28:59.124Z,10.99
2022-10-09T00:31:27.052Z,10.99
2022-10-09T00:33:55.612Z,10.94
2022-10-09T00:36:25.335Z,10.84
2022-10-09T00:38:56.883Z,10.74
2022-10-09T00:41:28.074Z,10.71
2022-10-09T00:44:01.828Z,10.71
2022-10-09T00:46:45.319Z,10.60
2022-10-09T00:49:28.870Z,10.51
2022-10-09T00:52:00.346Z,10.49
2022-10-09T00:54:32.005Z,10.46
2022-10-09T00:57:00.259Z,10.34
2022-10-09T00:59:29.016Z,10.31
2022-10-09T01:01:57.693Z,10.33
2022-10-09T01:04:26.338Z,10.33
2022-10-09T01:07:12.923Z,10.31
2022-10-09T01:10:22.941Z,10.25
2022-10-09T01:13:12.896Z,10.23
2022-10-09T01:16:01.910Z,10.21
2022-10-09T01:19:07.504Z,10.10
2022-10-09T01:21:47.192Z,10.11
2022-10-09T01:24:35.272Z,10.00
2022-10-09T01:27:15.013Z,9.97
2022-10-09T01:29:45.789Z,9.95
2022-10-09T01:32:18.162Z,9.90
2022-10-09T01:34:47.387Z,9.90
2022-10-09T01:37:17.233Z,9.88
2022-10-09T01:39:46.119Z,9.92
2022-10-09T01:42:15.439Z,9.94
2022-10-09T01:44:44.114Z,9.86
2022-10-09T01:47:19.952Z,9.96
2022-10-09T01:50:00.102Z,9.96
2022-10-09T01:52:48.674Z,9.92
2022-10-09T01:55:28.085Z,9.80
2022-10-09T01:58:33.896Z,9.81
2022-10-09T02:01:27.323Z,9.75
2022-10-09T02:03:56.987Z,9.70
2022-10-09T02:06:26.599Z,9.69
2022-10-09T02:08:55.936Z,9.66
2022-10-09T02:11:27.030Z,9.61
2022-10-09T02:13:56.312Z,9.48
2022-10-09T02:16:38.681Z,9.50
2022-10-09T02:19:27.338Z,9.46
2022-10-09T02:22:26.078Z,9.40
2022-10-09T02:24:55.704Z,9.41
2022-10-09T02:27:23.831Z,9.36
2022-10-09T02:29:52.450Z,9.27
2022-10-09T02:32:20.841Z,9.22
2022-10-09T02:34:49.027Z,9.24
2022-10-09T02:37:17.064Z,9.14
2022-10-09T02:39:45.091Z,9.15
2022-10-09T02:42:13.137Z,9.09
2022-10-09T02:44:41.689Z,9.01
2022-10-09T02:47:09.639Z,9.01
2022-10-09T02:49:38.066Z,8.91
2022-10-09T02:52:06.018Z,8.91
2022-10-09T02:54:34.338Z,8.83
2022-10-09T02:57:02.112Z,8.75
2022-10-09T02:59:32.655Z,8.76
2022-10-09T03:02:02.536Z,8.79
2022-10-09T03:04:30.819Z,8.75
2022-10-09T03:06:59.454Z,8.64
2022-10-09T03:09:31.480Z,8.59
2022-10-09T03:12:01.584Z,8.52
2022-10-09T03:14:29.758Z,8.46
2022-10-09T03:16:57.805Z,8.46
2022-10-09T03:19:25.623Z,8.44
2022-10-09T03:21:53.951Z,8.39
2022-10-09T03:24:21.749Z,8.35
2022-10-09T03:26:49.375Z,8.30
2022-10-09T03:29:17.129Z,8.28
2022-10-09T03:31:52.449Z,8.25
2022-10-09T03:34:21.246Z,8.19
2022-10-09T03:36:49.489Z,8.15
2022-10-09T03:39:17.270Z,8.17
2022-10-09T03:41:45.809Z,8.07
2022-10-09T03:44:13.635Z,8.18
2022-10-09T03:46:41.980Z,8.12
2022-10-09T03:49:10.228Z,8.13
2022-10-09T03:51:38.274Z,8.18
2022-10-09T03:54:06.859Z,8.18
2022-10-09T03:56:35.600Z,8.24
2022-10-09T03:59:06.045Z,8.22
2022-10-09T04:01:34.748Z,8.26
2022-10-09T04:04:02.990Z,8.11
2022-10-09T04:06:30.961Z,8.25
2022-10-09T04:08:58.744Z,8.30
2022-10-09T04:11:27.193Z,8.31
2022-10-09T04:13:54.929Z,8.29
2022-10-09T04:16:22.817Z,8.28
2022-10-09T04:18:51.179Z,8.31
2022-10-09T04:21:18.881Z,8.26
2022-10-09T04:23:46.497Z,8.25
2022-10-09T04:26:14.742Z,8.27
2022-10-09T04:28:42.663Z,8.31
2022-10-09T04:31:10.684Z,8.24
2022-10-09T04:33:38.915Z,8.30
2022-10-09T04:36:06.934Z,8.29
2022-10-09T04:38:35.492Z,8.32
2022-10-09T04:41:06.176Z,8.28
2022-10-09T04:43:35.525Z,8.30
2022-10-09T04:46:12.094Z,8.31
2022-10-09T04:48:41.771Z,8.34
2022-10-09T04:51:10.956Z,8.33
2022-10-09T04:53:39.914Z,8.37
2022-10-09T04:56:11.509Z,8.43
2022-10-09T04:58:41.010Z,8.35
2022-10-09T05:01:17.918Z,8.46
2022-10-09T05:03:46.186Z,8.47
2022-10-09T05:06:15.775Z,8.50
2022-10-09T05:08:44.351Z,8.46
2022-10-09T05:11:15.018Z,8.50
2022-10-09T05:13:46.476Z,8.48
2022-10-09T05:16:19.961Z,8.52
2022-10-09T05:18:50.894Z,8.55
2022-10-09T05:21:19.358Z,8.56
2022-10-09T05:23:47.922Z,8.60
2022-10-09T05:26:18.491Z,8.64
2022-10-09T05:28:47.314Z,8.62
2022-10-09T05:31:27.033Z,8.67
2022-10-09T05:33:58.357Z,8.72
2022-10-09T05:36:26.722Z,8.69
2022-10-09T05:38:56.053Z,8.74
2022-10-09T05:41:23.744Z,8.74
2022-10-09T05:43:52.563Z,8.71
2022-10-09T05:46:26.058Z,8.73
2022-10-09T05:48:58.995Z,8.71
2022-10-09T05:51:31.092Z,8.72
2022-10-09T05:53:59.814Z,8.78
2022-10-09T05:56:31.189Z,8.78
2022-10-09T05:59:01.225Z,8.80
2022-10-09T06:01:32.583Z,8.82
2022-10-09T06:04:01.751Z,8.85
2022-10-09T06:06:33.002Z,8.83
2022-10-09T06:09:00.905Z,8.88
2022-10-09T06:11:31.917Z,8.92
2022-10-09T06:14:02.121Z,8.97
2022-10-09T06:16:32.904Z,8.93
2022-10-09T06:19:02.463Z,8.93
2022-10-09T06:21:31.263Z,8.97
2022-10-09T06:24:01.515Z,8.94
2022-10-09T06:26:30.142Z,9.03
2022-10-09T06:28:59.826Z,8.98
2022-10-09T06:31:30.475Z,8.97
2022-10-09T06:34:00.882Z,8.97
2022-10-09T06:36:30.608Z,8.99
2022-10-09T06:39:04.265Z,9.01
2022-10-09T06:41:34.032Z,9.02
2022-10-09T06:44:16.562Z,9.02
2022-10-09T06:46:46.703Z,8.98
2022-10-09T06:49:15.481Z,9.01
2022-10-09T06:51:44.053Z,9.06
2022-10-09T06:54:14.129Z,9.08
2022-10-09T06:56:42.925Z,9.07
2022-10-09T06:59:11.674Z,9.10
2022-10-09T07:01:40.303Z,9.11
2022-10-09T07:04:13.769Z,9.12
2022-10-09T07:06:44.505Z,9.12
2022-10-09T07:09:14.317Z,9.12
2022-10-09T07:11:45.701Z,9.23
2022-10-09T07:14:16.289Z,9.29
2022-10-09T07:16:46.918Z,9.25
2022-10-09T07:19:17.717Z,9.33
2022-10-09T07:21:47.912Z,9.31
2022-10-09T07:24:17.891Z,9.39
2022-10-09T07:26:47.721Z,9.43
2022-10-09T07:29:17.423Z,9.39
2022-10-09T07:31:46.526Z,9.46
2022-10-09T07:34:14.669Z,9.44
2022-10-09T07:36:42.936Z,9.48
2022-10-09T07:39:11.236Z,9.39
2022-10-09T07:41:39.763Z,9.43
2022-10-09T07:44:07.577Z,9.46
2022-10-09T07:46:36.115Z,9.48
2022-10-09T07:49:04.939Z,9.40
2022-10-09T07:51:34.134Z,9.43
2022-10-09T07:54:03.044Z,9.38
2022-10-09T07:56:34.009Z,9.51
2022-10-09T07:59:04.286Z,9.54
2022-10-09T08:01:33.847Z,9.48
2022-10-09T08:04:02.564Z,9.50
2022-10-09T08:06:31.141Z,9.57
2022-10-09T08:09:01.152Z,9.58
2022-10-09T08:11:30.312Z,9.59
2022-10-09T08:13:58.909Z,9.62
2022-10-09T08:16:28.518Z,9.60
2022-10-09T08:18:58.886Z,9.66
2022-10-09T08:21:28.883Z,9.66
2022-10-09T08:23:58.290Z,9.67
2022-10-09T08:26:27.848Z,9.59
2022-10-09T08:29:03.402Z,9.57
2022-10-09T08:31:32.380Z,9.59
2022-10-09T08:34:03.267Z,9.63
2022-10-09T08:36:31.267Z,9.74
2022-10-09T08:39:00.872Z,9.81
2022-10-09T08:41:56.430Z,9.78
2022-10-09T08:44:28.588Z,9.87
2022-10-09T08:47:14.842Z,10.04
2022-10-09T08:50:06.150Z,10.16
2022-10-09T08:53:02.556Z,10.16
2022-10-09T08:55:42.228Z,10.14
2022-10-09T08:58:15.721Z,10.14
2022-10-09T09:00:46.954Z,10.32
2022-10-09T09:03:36.079Z,10.39
2022-10-09T09:06:10.652Z,10.42
2022-10-09T09:09:06.098Z,10.47
2022-10-09T09:11:37.765Z,10.55
2022-10-09T09:14:27.689Z,10.59
2022-10-09T09:17:11.649Z,10.61
2022-10-09T09:20:16.427Z,10.67
2022-10-09T09:22:48.983Z,10.66
2022-10-09T09:25:22.552Z,10.77
2022-10-09T09:27:52.929Z,10.85
2022-10-09T09:30:38.398Z,11.06
2022-10-09T09:33:45.230Z,11.27
2022-10-09T09:36:24.583Z,11.15
2022-10-09T09:39:44.201Z,11.05
2022-10-09T09:41:43.818Z,11.12
2022-10-09T09:44:14.590Z,11.23
2022-10-09T09:46:42.618Z,11.24
2022-10-09T09:49:18.656Z,11.21
2022-10-09T09:51:47.849Z,11.14
2022-10-09T09:54:25.399Z,11.08
2022-10-09T09:57:18.182Z,10.98
2022-10-09T09:59:47.070Z,11.01
2022-10-09T10:02:18.004Z,11.03
2022-10-09T10:04:54.688Z,11.12
2022-10-09T10:07:34.013Z,11.17
2022-10-09T10:10:17.905Z,11.05
2022-10-09T10:12:53.136Z,10.91
2022-10-09T10:15:25.642Z,10.75
2022-10-09T10:18:08.096Z,10.72
2022-10-09T10:21:14.780Z,10.75
2022-10-09T10:23:44.780Z,10.87
2022-10-09T10:26:23.091Z,10.78
2022-10-09T10:29:18.115Z,10.78
2022-10-09T10:32:23.392Z,10.76
2022-10-09T10:34:57.816Z,10.75
2022-10-09T10:37:31.404Z,10.79
2022-10-09T10:40:18.588Z,10.79
2022-10-09T10:43:11.076Z,10.87
2022-10-09T10:45:45.127Z,10.77
2022-10-09T10:48:18.383Z,10.81
2022-10-09T10:51:10.228Z,10.75
2022-10-09T10:54:03.782Z,10.79
2022-10-09T10:56:39.349Z,10.88
2022-10-09T10:59:18.391Z,10.90
2022-10-09T11:02:11.615Z,10.87
2022-10-09T11:04:58.935Z,10.87
2022-10-09T11:07:48.792Z,10.99
2022-10-09T11:10:24.418Z,11.05
2022-10-09T11:13:12.684Z,11.09
2022-10-09T11:16:05.013Z,11.21
2022-10-09T11:18:52.511Z,11.36
2022-10-09T11:21:45.421Z,11.46
2022-10-09T11:24:37.728Z,11.56
2022-10-09T11:27:18.137Z,11.60
2022-10-09T11:30:10.255Z,11.48
2022-10-09T11:32:52.141Z,11.54
2022-10-09T11:35:29.577Z,11.63
2022-10-09T11:38:18.738Z,11.63
2022-10-09T11:40:47.236Z,11.46
2022-10-09T11:43:43.302Z,11.43
2022-10-09T11:46:19.036Z,11.41
2022-10-09T11:49:15.163Z,11.46
2022-10-09T11:52:22.020Z,11.49
2022-10-09T11:54:49.802Z,11.46
2022-10-09T11:57:28.224Z,11.44
2022-10-09T12:00:09.598Z,11.51
2022-10-09T12:02:38.397Z,11.62
2022-10-09T12:05:37.390Z,11.69
2022-10-09T12:08:28.951Z,11.76
2022-10-09T12:11:08.323Z,11.77
2022-10-09T12:13:41.491Z,11.88
2022-10-09T12:16:31.082Z,11.98
2022-10-09T12:19:02.563Z,12.05
2022-10-09T12:21:43.954Z,12.17
2022-10-09T12:24:18.639Z,12.20
2022-10-09T12:26:48.720Z,12.31
2022-10-09T12:29:41.551Z,12.39
2022-10-09T12:32:17.157Z,12.37
2022-10-09T12:34:49.443Z,12.40
2022-10-09T12:37:20.210Z,12.40
2022-10-09T12:39:50.149Z,12.49
2022-10-09T12:42:26.268Z,12.73
2022-10-09T12:44:55.643Z,12.66
2022-10-09T12:47:27.785Z,12.75
2022-10-09T12:50:22.682Z,12.83
2022-10-09T12:53:17.908Z,12.91
2022-10-09T12:55:48.574Z,12.94
2022-10-09T12:58:36.598Z,12.89
2022-10-09T13:01:07.248Z,12.93
2022-10-09T13:03:36.768Z,12.81
2022-10-09T13:06:14.328Z,12.88
2022-10-09T13:08:42.882Z,12.66
2022-10-09T13:11:19.379Z,12.62
2022-10-09T13:13:54.500Z,12.67
2022-10-09T13:16:23.588Z,12.63
2022-10-09T13:19:00.357Z,12.78
2022-10-09T13:21:34.276Z,12.73
2022-10-09T13:24:11.233Z,12.71
2022-10-09T13:26:41.840Z,12.65
2022-10-09T13:29:11.568Z,12.48
2022-10-09T13:31:43.909Z,12.42
2022-10-09T13:34:13.833Z,12.37
2022-10-09T13:36:41.485Z,12.36
2022-10-09T13:39:16.660Z,12.29
2022-10-09T13:41:46.519Z,12.28
2022-10-09T13:44:14.936Z,12.27
2022-10-09T13:46:42.753Z,12.24
2022-10-09T13:49:11.457Z,12.12
2022-10-09T13:51:39.487Z,12.13
2022-10-09T13:54:07.343Z,12.14
2022-10-09T13:56:35.758Z,12.18
2022-10-09T13:59:03.476Z,12.35
2022-10-09T14:01:31.338Z,12.37
2022-10-09T14:03:59.907Z,12.46
2022-10-09T14:06:28.432Z,12.53
2022-10-09T14:08:57.847Z,12.61
2022-10-09T14:11:26.001Z,12.72
2022-10-09T14:13:54.416Z,12.62
2022-10-09T14:16:23.172Z,12.66
2022-10-09T14:18:52.238Z,12.68
2022-10-09T14:21:20.278Z,12.74
2022-10-09T14:23:48.154Z,12.70
2022-10-09T14:26:16.331Z,12.54
2022-10-09T14:28:44.275Z,12.49
2022-10-09T14:31:13.834Z,12.42
2022-10-09T14:33:41.727Z,12.22
2022-10-09T14:36:13.118Z,12.14
2022-10-09T14:38:42.722Z,12.03
2022-10-09T14:41:11.230Z,11.94
2022-10-09T14:43:39.219Z,11.92
2022-10-09T14:46:12.473Z,11.93
2022-10-09T14:48:40.570Z,11.92
2022-10-09T14:51:15.602Z,11.88
2022-10-09T14:53:44.552Z,11.89
2022-10-09T14:56:17.036Z,11.86
2022-10-09T14:58:46.397Z,11.76
2022-10-09T15:01:17.032Z,11.71
2022-10-09T15:03:46.608Z,11.64
2022-10-09T15:06:17.934Z,11.61
2022-10-09T15:08:46.525Z,11.50
2022-10-09T15:11:15.042Z,11.61
2022-10-09T15:13:43.114Z,11.56
2022-10-09T15:16:16.561Z,11.61
2022-10-09T15:18:46.010Z,11.51
2022-10-09T15:21:16.765Z,11.41
2022-10-09T15:23:45.028Z,11.40
2022-10-09T15:26:13.873Z,11.40
2022-10-09T15:28:43.685Z,11.33
2022-10-09T15:31:31.897Z,11.32
2022-10-09T15:34:03.608Z,11.25
2022-10-09T15:36:34.869Z,11.13
2022-10-09T15:39:06.398Z,11.04
2022-10-09T15:41:37.304Z,10.94
2022-10-09T15:44:19.845Z,10.91
2022-10-09T15:46:49.231Z,10.87
2022-10-09T15:49:18.586Z,10.78
2022-10-09T15:51:46.320Z,10.61
2022-10-09T15:54:15.841Z,10.61
2022-10-09T15:56:44.293Z,10.49
2022-10-09T15:59:17.184Z,10.39
2022-10-09T16:01:45.666Z,10.30
2022-10-09T16:04:14.255Z,10.22
2022-10-09T16:06:42.799Z,10.07
2022-10-09T16:09:10.705Z,10.05
2022-10-09T16:11:39.062Z,10.04
2022-10-09T16:14:07.009Z,9.97
2022-10-09T16:16:34.651Z,9.81
2022-10-09T16:19:05.276Z,9.70
2022-10-09T16:21:33.711Z,9.59
2022-10-09T16:24:02.070Z,9.54
2022-10-09T16:26:30.832Z,9.45
2022-10-09T16:29:00.594Z,9.36
2022-10-09T16:31:32.003Z,9.27
2022-10-09T16:34:00.422Z,9.16
2022-10-09T16:36:29.269Z,9.02
2022-10-09T16:38:58.965Z,8.95
2022-10-09T16:41:27.784Z,8.83
2022-10-09T16:43:57.088Z,8.73
2022-10-09T16:46:31.811Z,8.73
2022-10-09T16:49:01.752Z,8.65
2022-10-09T16:51:32.753Z,8.59
2022-10-09T16:54:03.220Z,8.54
2022-10-09T16:56:37.278Z,8.40
2022-10-09T16:59:07.902Z,8.36
2022-10-09T17:01:37.848Z,8.22
2022-10-09T17:04:06.318Z,8.08
2022-10-09T17:06:34.770Z,8.04
2022-10-09T17:09:02.915Z,7.95
2022-10-09T17:11:32.517Z,7.84
2022-10-09T17:14:00.960Z,7.70
2022-10-09T17:16:33.555Z,7.59
2022-10-09T17:19:02.279Z,7.53
2022-10-09T17:21:34.236Z,7.47
2022-10-09T17:24:06.466Z,7.36
2022-10-09T17:26:35.727Z,7.29
2022-10-09T17:29:04.262Z,7.21
2022-10-09T17:31:32.759Z,7.15
2022-10-09T17:34:03.136Z,7.12
2022-10-09T17:36:34.878Z,7.03
2022-10-09T17:39:04.791Z,6.95
2022-10-09T17:41:32.798Z,6.86
2022-10-09T17:44:01.061Z,6.77
2022-10-09T17:46:30.969Z,6.73
2022-10-09T17:49:00.337Z,6.65
2022-10-09T17:51:31.344Z,6.57
2022-10-09T17:54:03.306Z,6.51
2022-10-09T17:56:32.662Z,6.51
2022-10-09T17:59:02.273Z,6.47
2022-10-09T18:01:31.063Z,6.41
2022-10-09T18:03:59.858Z,6.31
2022-10-09T18:06:32.293Z,6.27
2022-10-09T18:09:00.994Z,6.23
2022-10-09T18:11:30.696Z,6.12
2022-10-09T18:13:59.399Z,6.02
2022-10-09T18:16:36.378Z,5.98
2022-10-09T18:19:25.204Z,5.93
2022-10-09T18:21:53.079Z,5.81
2022-10-09T18:24:21.975Z,5.79
2022-10-09T18:26:50.652Z,5.75
2022-10-09T18:29:19.152Z,5.71
2022-10-09T18:31:47.329Z,5.68
2022-10-09T18:34:15.574Z,5.63
2022-10-09T18:36:44.460Z,5.54
2022-10-09T18:39:15.623Z,5.50
2022-10-09T18:41:43.805Z,5.45
2022-10-09T18:44:17.730Z,5.42
2022-10-09T18:46:49.991Z,5.36
2022-10-09T18:49:20.220Z,5.30
2022-10-09T18:51:50.934Z,5.26
2022-10-09T18:54:21.875Z,5.18
2022-10-09T18:56:50.681Z,5.16
2022-10-09T18:59:22.434Z,5.15
2022-10-09T19:01:50.436Z,5.11
2022-10-09T19:04:19.236Z,5.12
2022-10-09T19:06:46.896Z,5.14
2022-10-09T19:09:15.201Z,5.12
2022-10-09T19:11:42.805Z,5.12
2022-10-09T19:14:10.893Z,5.04
2022-10-09T19:16:38.160Z,5.01
2022-10-09T19:19:06.209Z,5.01
2022-10-09T19:21:34.372Z,4.97
2022-10-09T19:24:06.313Z,4.93
2022-10-09T19:26:36.439Z,4.84
2022-10-09T19:29:05.725Z,4.83
2022-10-09T19:31:35.902Z,4.70
2022-10-09T19:34:05.751Z,4.71
2022-10-09T19:36:35.255Z,4.66
2022-10-09T19:39:08.120Z,4.61
2022-10-09T19:41:35.832Z,4.59
2022-10-09T19:44:03.600Z,4.55
2022-10-09T19:46:31.305Z,4.53
2022-10-09T19:48:59.520Z,4.49
2022-10-09T19:51:27.014Z,4.48
2022-10-09T19:53:55.098Z,4.47
2022-10-09T19:56:28.103Z,4.46
2022-10-09T19:58:57.960Z,4.43
2022-10-09T20:01:26.820Z,4.44
2022-10-09T20:03:56.247Z,4.41
2022-10-09T20:06:23.697Z,4.39
2022-10-09T20:08:51.958Z,4.33
2022-10-09T20:11:20.664Z,4.28
2022-10-09T20:13:52.123Z,4.25
2022-10-09T20:16:24.080Z,4.20
2022-10-09T20:18:51.634Z,4.12
2022-10-09T20:21:19.069Z,4.08
2022-10-09T20:23:47.024Z,4.03
2022-10-09T20:26:16.634Z,3.98
2022-10-09T20:28:45.146Z,3.94
2022-10-09T20:31:16.456Z,3.91
2022-10-09T20:33:46.194Z,3.84
2022-10-09T20:36:35.059Z,3.83
2022-10-09T20:39:11.652Z,3.76
2022-10-09T20:41:40.092Z,3.80
2022-10-09T20:44:08.124Z,3.76
2022-10-09T20:46:37.229Z,3.75
2022-10-09T20:49:10.698Z,3.66
2022-10-09T20:51:40.546Z,3.68
2022-10-09T20:54:10.994Z,3.66
2022-10-09T20:56:39.657Z,3.64
2022-10-09T20:59:08.059Z,3.62
2022-10-09T21:01:37.021Z,3.60
2022-10-09T21:04:06.276Z,3.57
2022-10-09T21:06:36.083Z,3.53
2022-10-09T21:09:05.002Z,3.51
2022-10-09T21:11:35.207Z,3.45
2022-10-09T21:14:03.909Z,3.42
2022-10-09T21:16:32.114Z,3.38
2022-10-09T21:19:02.824Z,3.33
2022-10-09T21:21:32.524Z,3.30
2022-10-09T21:24:01.913Z,3.30
2022-10-09T21:26:31.704Z,3.28
2022-10-09T21:29:00.345Z,3.20
2022-10-09T21:31:30.739Z,3.14
2022-10-09T21:34:01.362Z,3.13
2022-10-09T21:36:35.249Z,3.09
2022-10-09T21:39:05.703Z,3.08
2022-10-09T21:41:34.381Z,3.06
2022-10-09T21:44:04.255Z,3.05
2022-10-09T21:46:33.703Z,2.97
2022-10-09T21:49:07.508Z,2.97
2022-10-09T21:51:35.859Z,2.89
2022-10-09T21:54:04.275Z,2.87
2022-10-09T21:56:32.268Z,2.87
2022-10-09T21:59:00.093Z,2.85
2022-10-09T22:01:27.982Z,2.81
2022-10-09T22:03:56.274Z,2.85
2022-10-09T22:06:24.155Z,2.85
2022-10-09T22:08:52.170Z,2.83
2022-10-09T22:11:20.575Z,2.76
2022-10-09T22:13:48.447Z,2.76
2022-10-09T22:16:16.988Z,2.72
2022-10-09T22:18:45.015Z,2.69
2022-10-09T22:21:15.198Z,2.63
2022-10-09T22:23:43.835Z,2.60
2022-10-09T22:26:15.316Z,2.57
2022-10-09T22:28:43.236Z,2.61
2022-10-09T22:31:23.933Z,2.61
2022-10-09T22:34:02.705Z,2.56
2022-10-09T22:36:32.996Z,2.57
2022-10-09T22:39:03.458Z,2.56
2022-10-09T22:41:33.352Z,2.52
2022-10-09T22:44:01.710Z,2.51
2022-10-09T22:46:33.161Z,2.48
2022-10-09T22:49:01.644Z,2.42
2022-10-09T22:51:30.350Z,2.44
2022-10-09T22:53:59.253Z,2.39
2022-10-09T22:56:30.776Z,2.38
2022-10-09T22:58:59.420Z,2.35
2022-10-09T23:01:32.110Z,2.32
2022-10-09T23:04:05.591Z,2.33
2022-10-09T23:06:33.647Z,2.33
2022-10-09T23:09:04.579Z,2.23
2022-10-09T23:11:32.884Z,2.24
2022-10-09T23:14:01.780Z,2.24
2022-10-09T23:16:31.215Z,2.21
2022-10-09T23:19:05.379Z,2.17
2022-10-09T23:21:33.610Z,2.06
2022-10-09T23:24:01.880Z,1.99
2022-10-09T23:26:32.175Z,1.96
2022-10-09T23:29:08.768Z,1.97
2022-10-09T23:31:37.244Z,1.93
2022-10-09T23:34:06.160Z,1.96
2022-10-09T23:36:34.661Z,1.95
2022-10-09T23:39:04.414Z,1.95
2022-10-09T23:41:33.225Z,1.94
2022-10-09T23:44:01.867Z,1.93
2022-10-09T23:46:33.195Z,1.91
2022-10-09T23:49:01.923Z,1.91
2022-10-09T23:51:30.559Z,1.90
2022-10-09T23:53:59.484Z,1.90
2022-10-09T23:56:32.998Z,1.90
2022-10-09T23:59:02.554Z,1.92
