createdAt,value
2016-12-12T00:00:54.956Z,0
2016-12-12T00:01:55.576Z,0
2016-12-12T00:02:56.198Z,0
2016-12-12T00:03:56.826Z,0
2016-12-12T00:04:57.449Z,0
2016-12-12T00:05:58.060Z,0
2016-12-12T00:06:58.693Z,0
2016-12-12T00:07:59.311Z,0
2016-12-12T00:08:59.933Z,0
2016-12-12T00:10:00.573Z,0
2016-12-12T00:11:01.226Z,0
2016-12-12T00:12:01.852Z,0
2016-12-12T00:13:02.495Z,0
2016-12-12T00:14:03.131Z,0
2016-12-12T00:15:03.747Z,0
2016-12-12T00:16:04.410Z,0
2016-12-12T00:17:05.032Z,0
2016-12-12T00:18:05.673Z,0
2016-12-12T00:19:06.296Z,0
2016-12-12T00:20:06.915Z,0
2016-12-12T00:21:07.566Z,0
2016-12-12T00:22:08.216Z,0
2016-12-12T00:23:08.848Z,0
2016-12-12T00:24:09.509Z,0
2016-12-12T00:25:10.155Z,0
2016-12-12T00:26:10.784Z,0
2016-12-12T00:27:11.405Z,0
2016-12-12T00:28:12.022Z,0
2016-12-12T00:29:12.659Z,0
2016-12-12T00:30:13.282Z,0
2016-12-12T00:31:13.978Z,0
2016-12-12T00:32:14.616Z,0
2016-12-12T00:33:15.262Z,0
2016-12-12T00:34:15.912Z,0
2016-12-12T00:35:16.579Z,0
2016-12-12T00:36:17.202Z,0
2016-12-12T00:37:17.856Z,0
2016-12-12T00:38:18.487Z,0
2016-12-12T00:39:19.116Z,0
2016-12-12T00:40:19.777Z,0
2016-12-12T00:41:20.410Z,0
2016-12-12T00:42:21.038Z,0
2016-12-12T00:43:21.658Z,0
2016-12-12T00:44:22.279Z,0
2016-12-12T00:45:22.892Z,0
2016-12-12T00:46:23.540Z,0
2016-12-12T00:47:24.187Z,0
2016-12-12T00:48:24.809Z,0
2016-12-12T00:49:25.461Z,0
2016-12-12T00:50:26.087Z,0
2016-12-12T00:51:26.758Z,0
2016-12-12T00:52:27.408Z,0
2016-12-12T00:53:28.044Z,0
2016-12-12T00:54:28.651Z,0
2016-12-12T00:55:29.293Z,0
2016-12-12T00:56:29.928Z,0
2016-12-12T00:57:30.562Z,0
2016-12-12T00:58:31.197Z,0
2016-12-12T00:59:31.835Z,0
2016-12-12T01:00:32.474Z,0
2016-12-12T01:01:33.091Z,0
2016-12-12T01:02:33.750Z,0
2016-12-12T01:03:34.389Z,0
2016-12-12T01:04:35.026Z,0
2016-12-12T01:05:35.668Z,0
2016-12-12T01:06:36.310Z,0
2016-12-12T01:07:36.957Z,0
2016-12-12T01:08:37.607Z,0
2016-12-12T01:09:38.255Z,0
2016-12-12T01:10:38.890Z,0
2016-12-12T01:11:39.527Z,0
2016-12-12T01:12:40.169Z,0
2016-12-12T01:13:40.806Z,0
2016-12-12T01:14:41.429Z,0
2016-12-12T01:15:42.074Z,0
2016-12-12T01:16:42.732Z,0
2016-12-12T01:17:43.388Z,0
2016-12-12T01:18:44.001Z,0
2016-12-12T01:19:44.652Z,0
2016-12-12T01:20:45.286Z,0
2016-12-12T01:21:45.948Z,0
2016-12-12T01:22:46.589Z,0
2016-12-12T01:23:47.224Z,0
2016-12-12T01:24:47.844Z,0
2016-12-12T01:25:48.456Z,0
2016-12-12T01:26:49.129Z,0
2016-12-12T01:27:49.773Z,0
2016-12-12T01:28:50.409Z,0
2016-12-12T01:29:51.055Z,0
2016-12-12T01:30:51.689Z,0
2016-12-12T01:31:52.348Z,0
2016-12-12T01:32:52.993Z,0
2016-12-12T01:33:53.635Z,0
2016-12-12T01:34:54.256Z,0
2016-12-12T01:35:54.904Z,0
2016-12-12T01:36:55.550Z,0
2016-12-12T01:37:56.182Z,0
2016-12-12T01:38:56.825Z,0
2016-12-12T01:39:57.461Z,0
2016-12-12T01:40:58.128Z,0
2016-12-12T01:41:58.782Z,0
2016-12-12T01:42:59.423Z,0
2016-12-12T01:44:00.046Z,0
2016-12-12T01:45:00.693Z,0
2016-12-12T01:46:01.323Z,0
2016-12-12T01:47:01.977Z,0
2016-12-12T01:48:02.611Z,0
2016-12-12T01:49:03.250Z,0
2016-12-12T01:50:03.901Z,0
2016-12-12T01:51:04.525Z,0
2016-12-12T01:52:05.156Z,0
2016-12-12T01:53:05.802Z,0
2016-12-12T01:54:06.435Z,0
2016-12-12T01:55:07.080Z,0
2016-12-12T01:56:07.725Z,0
2016-12-12T01:57:08.369Z,0
2016-12-12T01:58:09.027Z,0
2016-12-12T01:59:09.659Z,0
2016-12-12T02:00:10.298Z,0
2016-12-12T02:01:10.967Z,0
2016-12-12T02:02:11.617Z,0
2016-12-12T02:03:12.249Z,0
2016-12-12T02:04:12.901Z,0
2016-12-12T02:05:13.552Z,0
2016-12-12T02:06:14.189Z,0
2016-12-12T02:07:14.817Z,0
2016-12-12T02:08:15.468Z,0
2016-12-12T02:09:16.094Z,0
2016-12-12T02:10:16.748Z,0
2016-12-12T02:11:17.382Z,0
2016-12-12T02:12:18.023Z,0
2016-12-12T02:13:18.653Z,0
2016-12-12T02:14:19.291Z,0
2016-12-12T02:15:19.912Z,0
2016-12-12T02:16:20.550Z,0
2016-12-12T02:17:21.206Z,0
2016-12-12T02:18:21.829Z,0
2016-12-12T02:19:22.458Z,0
2016-12-12T02:20:23.090Z,0
2016-12-12T02:21:23.729Z,0
2016-12-12T02:22:24.358Z,0
2016-12-12T02:23:24.992Z,0
2016-12-12T02:24:25.624Z,0
2016-12-12T02:25:26.263Z,0
2016-12-12T02:26:26.918Z,0
2016-12-12T02:27:27.555Z,0
2016-12-12T02:28:28.211Z,0
2016-12-12T02:29:28.878Z,0
2016-12-12T02:30:29.516Z,0
2016-12-12T02:31:30.158Z,0
2016-12-12T02:32:30.807Z,0
2016-12-12T02:33:31.443Z,0
2016-12-12T02:34:32.077Z,0
2016-12-12T02:35:32.739Z,0
2016-12-12T02:36:33.365Z,0
2016-12-12T02:37:34.002Z,0
2016-12-12T02:38:34.644Z,0
2016-12-12T02:39:35.285Z,0
2016-12-12T02:40:35.926Z,0
2016-12-12T02:41:36.540Z,0
2016-12-12T02:42:37.168Z,0
2016-12-12T02:43:37.800Z,0
2016-12-12T02:44:38.440Z,0
2016-12-12T02:45:39.060Z,0
2016-12-12T02:46:39.667Z,0
2016-12-12T02:47:40.304Z,0
2016-12-12T02:48:40.965Z,0
2016-12-12T02:49:41.596Z,0
2016-12-12T02:50:42.230Z,0
2016-12-12T02:51:42.854Z,0
2016-12-12T02:52:43.488Z,0
2016-12-12T02:53:44.109Z,0
2016-12-12T02:54:44.731Z,0
2016-12-12T02:55:45.371Z,0
2016-12-12T02:56:45.987Z,0
2016-12-12T02:57:53.539Z,0
2016-12-12T02:58:54.173Z,0
2016-12-12T02:59:54.790Z,0
2016-12-12T03:00:55.428Z,0
2016-12-12T03:01:56.059Z,0
2016-12-12T03:02:56.683Z,0
2016-12-12T03:03:57.317Z,0
2016-12-12T03:04:57.948Z,0
2016-12-12T03:05:58.613Z,0
2016-12-12T03:06:59.242Z,0
2016-12-12T03:07:59.873Z,0
2016-12-12T03:09:00.480Z,0
2016-12-12T03:10:01.107Z,0
2016-12-12T03:11:01.739Z,0
2016-12-12T03:12:02.390Z,0
2016-12-12T03:13:03.038Z,0
2016-12-12T03:14:03.666Z,0
2016-12-12T03:15:04.308Z,0
2016-12-12T03:16:04.927Z,0
2016-12-12T03:17:05.553Z,0
2016-12-12T03:18:06.218Z,0
2016-12-12T03:19:06.874Z,0
2016-12-12T03:20:07.499Z,0
2016-12-12T03:21:08.125Z,0
2016-12-12T03:22:08.753Z,0
2016-12-12T03:23:09.391Z,0
2016-12-12T03:24:10.029Z,0
2016-12-12T03:25:10.670Z,0
2016-12-12T03:26:11.307Z,0
2016-12-12T03:27:11.923Z,0
2016-12-12T03:28:12.558Z,0
2016-12-12T03:29:13.186Z,0
2016-12-12T03:30:13.812Z,0
2016-12-12T03:31:14.445Z,0
2016-12-12T03:32:15.089Z,0
2016-12-12T03:33:15.749Z,0
2016-12-12T03:34:16.368Z,0
2016-12-12T03:35:17.033Z,0
2016-12-12T03:36:17.682Z,0
2016-12-12T03:37:18.337Z,0
2016-12-12T03:38:18.982Z,0
2016-12-12T03:39:19.618Z,0
2016-12-12T03:40:20.236Z,0
2016-12-12T03:41:20.870Z,0
2016-12-12T03:42:21.510Z,0
2016-12-12T03:43:22.152Z,0
2016-12-12T03:44:22.783Z,0
2016-12-12T03:45:23.426Z,0
2016-12-12T03:46:24.055Z,0
2016-12-12T03:47:24.676Z,0
2016-12-12T03:48:25.328Z,0
2016-12-12T03:49:25.979Z,0
2016-12-12T03:50:26.598Z,0
2016-12-12T03:51:27.239Z,0
2016-12-12T03:52:27.871Z,0
2016-12-12T03:53:28.512Z,0
2016-12-12T03:54:29.158Z,0
2016-12-12T03:55:29.807Z,0
2016-12-12T03:56:30.438Z,0
2016-12-12T03:57:31.075Z,0
2016-12-12T03:58:31.744Z,0
2016-12-12T03:59:32.373Z,0
2016-12-12T04:00:33.019Z,0
2016-12-12T04:01:33.661Z,0
2016-12-12T04:02:34.286Z,0
2016-12-12T04:03:34.927Z,0
2016-12-12T04:04:35.551Z,0
2016-12-12T04:05:36.213Z,0
2016-12-12T04:06:36.844Z,0
2016-12-12T04:07:37.486Z,0
2016-12-12T04:08:38.117Z,0
2016-12-12T04:09:38.758Z,0
2016-12-12T04:10:39.377Z,0
2016-12-12T04:11:40.012Z,0
2016-12-12T04:12:40.635Z,0
2016-12-12T04:13:41.312Z,0
2016-12-12T04:14:41.942Z,0
2016-12-12T04:15:42.576Z,0
2016-12-12T04:16:43.198Z,0
2016-12-12T04:17:43.857Z,0
2016-12-12T04:18:44.490Z,0
2016-12-12T04:19:45.127Z,0
2016-12-12T04:20:45.755Z,0
2016-12-12T04:21:46.398Z,0
2016-12-12T04:22:47.019Z,0
2016-12-12T04:23:47.672Z,0
2016-12-12T04:24:48.283Z,0
2016-12-12T04:25:48.922Z,0
2016-12-12T04:26:49.542Z,0
2016-12-12T04:27:50.158Z,0
2016-12-12T04:28:50.803Z,0
2016-12-12T04:29:51.437Z,0
2016-12-12T04:30:52.076Z,0
2016-12-12T04:31:52.721Z,0
2016-12-12T04:32:53.362Z,0
2016-12-12T04:33:53.971Z,0
2016-12-12T04:34:54.596Z,0
2016-12-12T04:35:55.210Z,0
2016-12-12T04:36:55.857Z,0
2016-12-12T04:37:56.486Z,0
2016-12-12T04:38:57.136Z,0
2016-12-12T04:39:57.760Z,0
2016-12-12T04:40:58.389Z,0
2016-12-12T04:41:59.011Z,0
2016-12-12T04:42:59.638Z,0
2016-12-12T04:44:00.263Z,0
2016-12-12T04:45:00.907Z,0
2016-12-12T04:46:01.537Z,0
2016-12-12T04:47:02.174Z,0
2016-12-12T04:48:02.804Z,0
2016-12-12T04:49:03.459Z,0
2016-12-12T04:50:04.085Z,0
2016-12-12T04:51:04.707Z,0
2016-12-12T04:52:05.333Z,0
2016-12-12T04:53:05.974Z,0
2016-12-12T04:54:06.607Z,0
2016-12-12T04:55:07.224Z,0
2016-12-12T04:56:07.857Z,0
2016-12-12T04:57:08.482Z,0
2016-12-12T04:58:09.121Z,0
2016-12-12T04:59:09.768Z,0
2016-12-12T05:00:10.384Z,0
2016-12-12T05:01:10.995Z,0
2016-12-12T05:02:11.614Z,0
2016-12-12T05:03:12.238Z,0
2016-12-12T05:04:12.865Z,0
2016-12-12T05:05:13.496Z,0
2016-12-12T05:06:14.120Z,0
2016-12-12T05:07:14.754Z,0
2016-12-12T05:08:15.384Z,0
2016-12-12T05:09:16.024Z,0
2016-12-12T05:10:16.657Z,0
2016-12-12T05:11:17.293Z,0
2016-12-12T05:12:17.948Z,0
2016-12-12T05:13:18.589Z,0
2016-12-12T05:14:19.236Z,0
2016-12-12T05:15:19.881Z,0
2016-12-12T05:16:20.512Z,0
2016-12-12T05:17:21.155Z,0
2016-12-12T05:18:21.798Z,0
2016-12-12T05:19:22.428Z,0
2016-12-12T05:20:23.076Z,0
2016-12-12T05:21:23.727Z,0
2016-12-12T05:22:24.343Z,0
2016-12-12T05:23:24.963Z,0
2016-12-12T05:24:25.588Z,0
2016-12-12T05:25:26.221Z,0
2016-12-12T05:26:26.854Z,0
2016-12-12T05:27:27.489Z,0
2016-12-12T05:28:28.132Z,0
2016-12-12T05:29:28.768Z,0
2016-12-12T05:30:29.421Z,0
2016-12-12T05:31:30.035Z,0
2016-12-12T05:32:30.649Z,0
2016-12-12T05:33:31.265Z,0
2016-12-12T05:34:31.898Z,0
2016-12-12T05:35:32.523Z,0
2016-12-12T05:36:33.137Z,0
2016-12-12T05:37:33.771Z,0
2016-12-12T05:38:34.433Z,0
2016-12-12T05:39:35.079Z,0
2016-12-12T05:40:35.733Z,0
2016-12-12T05:41:36.344Z,0
2016-12-12T05:42:36.972Z,0
2016-12-12T05:43:37.603Z,0
2016-12-12T05:44:38.220Z,0
2016-12-12T05:45:38.853Z,0
2016-12-12T05:46:39.501Z,0
2016-12-12T05:47:40.146Z,0
2016-12-12T05:48:40.780Z,0
2016-12-12T05:49:41.408Z,0
2016-12-12T05:50:42.042Z,0
2016-12-12T05:51:42.667Z,0
2016-12-12T05:52:43.295Z,0
2016-12-12T05:53:43.940Z,0
2016-12-12T05:54:44.576Z,0
2016-12-12T05:55:45.228Z,0
2016-12-12T05:56:45.866Z,0
2016-12-12T05:57:46.485Z,0
2016-12-12T05:58:47.102Z,0
2016-12-12T05:59:47.728Z,0
2016-12-12T06:00:48.348Z,0
2016-12-12T06:01:48.968Z,0
2016-12-12T06:02:49.589Z,0
2016-12-12T06:03:50.289Z,0
2016-12-12T06:04:50.932Z,0
2016-12-12T06:05:51.591Z,0
2016-12-12T06:06:52.250Z,0
2016-12-12T06:07:52.882Z,0
2016-12-12T06:08:53.499Z,0
2016-12-12T06:09:54.155Z,0
2016-12-12T06:10:54.806Z,0
2016-12-12T06:11:55.453Z,0
2016-12-12T06:12:56.101Z,0
2016-12-12T06:13:56.759Z,0
2016-12-12T06:14:57.429Z,0
2016-12-12T06:15:58.061Z,0
2016-12-12T06:16:58.698Z,0
2016-12-12T06:17:59.344Z,0
2016-12-12T06:19:00.006Z,0
2016-12-12T06:20:00.639Z,0
2016-12-12T06:21:01.314Z,0
2016-12-12T06:22:01.966Z,0
2016-12-12T06:23:02.625Z,0
2016-12-12T06:24:03.275Z,0
2016-12-12T06:25:03.933Z,0
2016-12-12T06:26:04.584Z,0
2016-12-12T06:27:05.251Z,0
2016-12-12T06:28:05.898Z,0
2016-12-12T06:29:06.546Z,0
2016-12-12T06:30:07.170Z,0
2016-12-12T06:31:07.800Z,0
2016-12-12T06:32:08.433Z,0
2016-12-12T06:33:09.085Z,0
2016-12-12T06:34:09.726Z,0
2016-12-12T06:35:10.369Z,0
2016-12-12T06:36:10.991Z,0
2016-12-12T06:37:11.616Z,0
2016-12-12T06:38:12.246Z,0
2016-12-12T06:39:12.877Z,0
2016-12-12T06:40:13.520Z,0
2016-12-12T06:41:14.160Z,0
2016-12-12T06:42:14.801Z,0
2016-12-12T06:43:15.436Z,0
2016-12-12T06:44:16.060Z,0
2016-12-12T06:45:16.729Z,0
2016-12-12T06:46:17.385Z,0
2016-12-12T06:47:18.009Z,0
2016-12-12T06:48:18.696Z,0
2016-12-12T06:49:19.340Z,0
2016-12-12T06:50:19.988Z,0
2016-12-12T06:51:20.620Z,4
2016-12-12T06:52:21.269Z,4
2016-12-12T06:53:21.905Z,0
2016-12-12T06:54:22.541Z,4
2016-12-12T06:55:23.204Z,4
2016-12-12T06:56:23.865Z,4
2016-12-12T06:57:24.545Z,8
2016-12-12T06:58:25.171Z,4
2016-12-12T06:59:25.805Z,8
2016-12-12T07:00:26.447Z,8
2016-12-12T07:01:27.110Z,8
2016-12-12T07:02:27.777Z,8
2016-12-12T07:03:28.440Z,8
2016-12-12T07:04:29.092Z,8
2016-12-12T07:05:29.755Z,8
2016-12-12T07:06:30.386Z,12
2016-12-12T07:07:31.039Z,12
2016-12-12T07:08:31.685Z,12
2016-12-12T07:09:32.342Z,12
2016-12-12T07:10:33.059Z,16
2016-12-12T07:11:33.716Z,16
2016-12-12T07:12:34.786Z,16
2016-12-12T07:13:35.488Z,16
2016-12-12T07:14:36.221Z,16
2016-12-12T07:15:36.958Z,24
2016-12-12T07:16:37.641Z,24
2016-12-12T07:17:38.294Z,24
2016-12-12T07:18:38.974Z,24
2016-12-12T07:19:39.652Z,28
2016-12-12T07:20:40.296Z,28
2016-12-12T07:21:40.975Z,32
2016-12-12T07:22:41.635Z,32
2016-12-12T07:23:42.277Z,32
2016-12-12T07:24:43.033Z,40
2016-12-12T07:25:43.727Z,40
2016-12-12T07:26:44.370Z,44
2016-12-12T07:27:45.020Z,52
2016-12-12T07:28:45.727Z,48
2016-12-12T07:29:46.349Z,60
2016-12-12T07:30:47.001Z,72
2016-12-12T07:31:47.656Z,72
2016-12-12T07:32:48.345Z,88
2016-12-12T07:33:49.020Z,92
2016-12-12T07:34:49.652Z,108
2016-12-12T07:35:50.292Z,104
2016-12-12T07:36:50.936Z,100
2016-12-12T07:37:51.593Z,100
2016-12-12T07:38:52.281Z,104
2016-12-12T07:39:52.969Z,108
2016-12-12T07:40:53.691Z,112
2016-12-12T07:41:54.362Z,120
2016-12-12T07:42:55.093Z,120
2016-12-12T07:43:55.767Z,124
2016-12-12T07:44:56.519Z,140
2016-12-12T07:45:57.087Z,148
2016-12-12T07:46:57.814Z,168
2016-12-12T07:47:58.485Z,176
2016-12-12T07:48:59.201Z,192
2016-12-12T07:49:59.830Z,204
2016-12-12T07:51:00.507Z,220
2016-12-12T07:52:01.195Z,236
2016-12-12T07:53:01.827Z,252
2016-12-12T07:54:02.471Z,272
2016-12-12T07:55:03.127Z,292
2016-12-12T07:56:03.823Z,304
2016-12-12T07:57:04.468Z,324
2016-12-12T07:58:05.134Z,344
2016-12-12T07:59:05.790Z,356
2016-12-12T08:00:06.442Z,368
2016-12-12T08:01:07.099Z,372
2016-12-12T08:02:07.747Z,368
2016-12-12T08:03:08.397Z,368
2016-12-12T08:04:09.092Z,360
2016-12-12T08:05:09.746Z,384
2016-12-12T08:06:10.415Z,396
2016-12-12T08:07:11.059Z,376
2016-12-12T08:08:11.719Z,364
2016-12-12T08:09:12.369Z,364
2016-12-12T08:10:13.030Z,380
2016-12-12T08:11:13.677Z,384
2016-12-12T08:12:14.311Z,388
2016-12-12T08:13:14.966Z,396
2016-12-12T08:14:15.606Z,396
2016-12-12T08:15:16.217Z,416
2016-12-12T08:16:16.881Z,452
2016-12-12T08:17:17.555Z,460
2016-12-12T08:18:18.205Z,464
2016-12-12T08:19:18.853Z,480
2016-12-12T08:20:19.480Z,492
2016-12-12T08:21:20.137Z,508
2016-12-12T08:22:20.768Z,516
2016-12-12T08:23:21.398Z,512
2016-12-12T08:24:22.060Z,508
2016-12-12T08:25:22.727Z,536
2016-12-12T08:26:23.400Z,532
2016-12-12T08:27:24.073Z,504
2016-12-12T08:28:24.699Z,496
2016-12-12T08:29:25.315Z,520
2016-12-12T08:30:25.975Z,528
2016-12-12T08:31:26.644Z,540
2016-12-12T08:32:27.332Z,564
2016-12-12T08:33:27.989Z,600
2016-12-12T08:34:28.696Z,640
2016-12-12T08:35:29.337Z,668
2016-12-12T08:36:29.978Z,704
2016-12-12T08:37:30.633Z,756
2016-12-12T08:38:31.293Z,804
2016-12-12T08:39:31.944Z,820
2016-12-12T08:40:32.575Z,856
2016-12-12T08:41:33.265Z,892
2016-12-12T08:42:33.902Z,928
2016-12-12T08:43:34.609Z,960
2016-12-12T08:44:35.295Z,964
2016-12-12T08:45:36.017Z,972
2016-12-12T08:46:36.684Z,988
2016-12-12T08:47:37.323Z,1020
2016-12-12T08:48:37.998Z,1016
2016-12-12T08:49:38.645Z,1016
2016-12-12T08:50:39.281Z,1032
2016-12-12T08:51:39.960Z,1040
2016-12-12T08:52:40.609Z,1064
2016-12-12T08:53:41.272Z,1072
2016-12-12T08:54:41.985Z,1096
2016-12-12T08:55:42.734Z,1100
2016-12-12T08:56:43.384Z,1128
2016-12-12T08:57:44.029Z,1156
2016-12-12T08:58:44.666Z,1196
2016-12-12T08:59:45.356Z,1224
2016-12-12T09:00:46.055Z,1324
2016-12-12T09:01:46.711Z,1264
2016-12-12T09:02:47.368Z,1268
2016-12-12T09:03:47.968Z,1316
2016-12-12T09:04:48.651Z,1276
2016-12-12T09:05:49.281Z,1224
2016-12-12T09:06:49.933Z,1208
2016-12-12T09:07:50.576Z,1192
2016-12-12T09:08:51.244Z,1056
2016-12-12T09:09:51.927Z,964
2016-12-12T09:10:52.716Z,932
2016-12-12T09:11:53.390Z,956
2016-12-12T09:12:54.093Z,940
2016-12-12T09:13:54.767Z,884
2016-12-12T09:14:55.411Z,884
2016-12-12T09:15:56.084Z,864
2016-12-12T09:16:56.757Z,824
2016-12-12T09:17:57.420Z,808
2016-12-12T09:18:58.107Z,816
2016-12-12T09:19:58.770Z,856
2016-12-12T09:20:59.433Z,956
2016-12-12T09:22:00.169Z,972
2016-12-12T09:23:00.837Z,972
2016-12-12T09:24:01.519Z,968
2016-12-12T09:25:02.214Z,956
2016-12-12T09:26:02.878Z,968
2016-12-12T09:27:03.639Z,1040
2016-12-12T09:28:04.321Z,1112
2016-12-12T09:29:04.973Z,1200
2016-12-12T09:30:05.647Z,1276
2016-12-12T09:31:06.283Z,1356
2016-12-12T09:32:06.944Z,1396
2016-12-12T09:33:07.656Z,1500
2016-12-12T09:34:08.298Z,1592
2016-12-12T09:35:09.013Z,1744
2016-12-12T09:36:09.736Z,1932
2016-12-12T09:37:10.402Z,1952
2016-12-12T09:38:11.176Z,1820
2016-12-12T09:39:11.832Z,1872
2016-12-12T09:40:12.483Z,1916
2016-12-12T09:41:13.193Z,1836
2016-12-12T09:42:13.909Z,1876
2016-12-12T09:43:14.568Z,2072
2016-12-12T09:44:15.237Z,2124
2016-12-12T09:45:15.866Z,2184
2016-12-12T09:46:16.558Z,2232
2016-12-12T09:47:17.268Z,2216
2016-12-12T09:48:17.938Z,2200
2016-12-12T09:49:18.626Z,2220
2016-12-12T09:50:19.283Z,2304
2016-12-12T09:51:19.946Z,2440
2016-12-12T09:52:20.702Z,2524
2016-12-12T09:53:21.385Z,2596
2016-12-12T09:54:22.062Z,2652
2016-12-12T09:55:22.736Z,2628
2016-12-12T09:56:23.407Z,2628
2016-12-12T09:57:24.113Z,2724
2016-12-12T09:58:24.770Z,2900
2016-12-12T09:59:25.416Z,3048
2016-12-12T10:00:26.081Z,3144
2016-12-12T10:01:26.752Z,3144
2016-12-12T10:02:27.416Z,3012
2016-12-12T10:03:28.066Z,2812
2016-12-12T10:04:28.691Z,2640
2016-12-12T10:05:29.347Z,2444
2016-12-12T10:06:30.012Z,2292
2016-12-12T10:07:30.662Z,2220
2016-12-12T10:08:31.331Z,2160
2016-12-12T10:09:32.024Z,2184
2016-12-12T10:10:32.699Z,2264
2016-12-12T10:11:33.538Z,2456
2016-12-12T10:12:34.148Z,2792
2016-12-12T10:13:34.815Z,2996
2016-12-12T10:14:35.484Z,3184
2016-12-12T10:15:36.171Z,3320
2016-12-12T10:16:36.863Z,3440
2016-12-12T10:17:37.533Z,3468
2016-12-12T10:18:38.234Z,3440
2016-12-12T10:19:38.905Z,3492
2016-12-12T10:20:39.585Z,3420
2016-12-12T10:21:40.234Z,3368
2016-12-12T10:22:40.937Z,3412
2016-12-12T10:23:41.706Z,3436
2016-12-12T10:24:42.342Z,3496
2016-12-12T10:25:43.022Z,3652
2016-12-12T10:26:43.680Z,3576
2016-12-12T10:27:44.374Z,3456
2016-12-12T10:28:45.078Z,3592
2016-12-12T10:29:45.732Z,3760
2016-12-12T10:30:46.428Z,3992
2016-12-12T10:31:47.069Z,4436
2016-12-12T10:32:47.724Z,4868
2016-12-12T10:33:48.445Z,5028
2016-12-12T10:34:49.156Z,4900
2016-12-12T10:35:49.803Z,4764
2016-12-12T10:36:50.483Z,4700
2016-12-12T10:37:51.136Z,4672
2016-12-12T10:38:51.861Z,4640
2016-12-12T10:39:52.531Z,4872
2016-12-12T10:40:53.240Z,5172
2016-12-12T10:41:53.978Z,5208
2016-12-12T10:42:54.655Z,5072
2016-12-12T10:43:55.318Z,5040
2016-12-12T10:44:55.972Z,5140
2016-12-12T10:45:56.617Z,5352
