createdAt,value
2023-05-18T00:00:22.000Z,1019.543448
2023-05-18T00:00:57.000Z,1019.543448
2023-05-18T00:01:27.000Z,1019.81436
2023-05-18T00:01:57.000Z,1019.81436
2023-05-18T00:02:28.000Z,1019.81436
2023-05-18T00:02:47.000Z,1019.81436
2023-05-18T00:03:11.000Z,1019.746632
2023-05-18T00:03:36.000Z,1019.746632
2023-05-18T00:03:58.000Z,1019.81436
2023-05-18T00:04:22.000Z,1019.81436
2023-05-18T00:04:57.000Z,1019.81436
2023-05-18T00:05:27.000Z,1019.64504
2023-05-18T00:05:57.000Z,1019.64504
2023-05-18T00:06:32.000Z,1019.81436
2023-05-18T00:07:02.000Z,1019.81436
2023-05-18T00:07:37.000Z,1019.81436
2023-05-18T00:07:58.000Z,1019.746632
2023-05-18T00:08:22.000Z,1019.746632
2023-05-18T00:08:57.000Z,1019.746632
2023-05-18T00:09:24.000Z,1019.64504
2023-05-18T00:09:51.000Z,1019.64504
2023-05-18T00:10:25.000Z,1019.64504
2023-05-18T00:10:56.000Z,1019.64504
2023-05-18T00:11:26.000Z,1019.746632
2023-05-18T00:11:53.000Z,1019.746632
2023-05-18T00:12:20.000Z,1019.915952
2023-05-18T00:12:46.000Z,1019.915952
2023-05-18T00:13:13.000Z,1019.746632
2023-05-18T00:13:40.000Z,1019.746632
2023-05-18T00:13:57.000Z,1019.746632
2023-05-18T00:14:32.000Z,1019.915952
2023-05-18T00:15:01.000Z,1019.746632
2023-05-18T00:15:37.000Z,1019.746632
2023-05-18T00:15:58.000Z,1019.746632
2023-05-18T00:16:22.000Z,1019.746632
2023-05-18T00:16:57.000Z,1019.746632
2023-05-18T00:17:26.000Z,1019.64504
2023-05-18T00:17:57.000Z,1019.64504
2023-05-18T00:18:32.000Z,1019.915952
2023-05-18T00:19:11.000Z,1019.543448
2023-05-18T00:19:36.000Z,1019.543448
2023-05-18T00:20:01.000Z,1019.64504
2023-05-18T00:20:25.000Z,1019.64504
2023-05-18T00:20:52.000Z,1019.64504
2023-05-18T00:21:18.000Z,1019.915952
2023-05-18T00:21:43.000Z,1019.915952
2023-05-18T00:22:06.000Z,1019.746632
2023-05-18T00:22:32.000Z,1019.746632
2023-05-18T00:22:57.000Z,1019.746632
2023-05-18T00:23:17.000Z,1019.746632
2023-05-18T00:23:52.000Z,1019.746632
2023-05-18T00:24:21.000Z,1019.746632
2023-05-18T00:24:57.000Z,1019.746632
2023-05-18T00:25:26.000Z,1019.64504
2023-05-18T00:25:57.000Z,1019.64504
2023-05-18T00:26:32.000Z,1019.81436
2023-05-18T00:27:02.000Z,1019.746632
2023-05-18T00:27:37.000Z,1019.746632
2023-05-18T00:27:58.000Z,1019.81436
2023-05-18T00:28:21.000Z,1019.81436
2023-05-18T00:29:06.000Z,1019.746632
2023-05-18T00:29:29.000Z,1019.746632
2023-05-18T00:29:56.000Z,1019.746632
2023-05-18T00:30:12.000Z,1019.81436
2023-05-18T00:30:32.000Z,1019.81436
2023-05-18T00:31:02.000Z,1019.81436
2023-05-18T00:31:37.000Z,1019.81436
2023-05-18T00:31:58.000Z,1019.746632
2023-05-18T00:32:22.000Z,1019.746632
2023-05-18T00:32:56.000Z,1019.746632
2023-05-18T00:33:24.000Z,1019.746632
2023-05-18T00:33:42.000Z,1019.746632
2023-05-18T00:34:17.000Z,1019.746632
2023-05-18T00:34:46.000Z,1019.746632
2023-05-18T00:35:02.000Z,1019.746632
2023-05-18T00:35:46.000Z,1019.746632
2023-05-18T00:36:16.000Z,1019.746632
2023-05-18T00:36:37.000Z,1019.746632
2023-05-18T00:36:57.000Z,1019.915952
2023-05-18T00:37:27.000Z,1019.915952
2023-05-18T00:37:57.000Z,1019.915952
2023-05-18T00:38:12.000Z,1019.81436
2023-05-18T00:38:47.000Z,1019.81436
2023-05-18T00:39:16.000Z,1019.746632
2023-05-18T00:39:37.000Z,1019.746632
2023-05-18T00:39:58.000Z,1019.746632
2023-05-18T00:40:23.000Z,1019.746632
2023-05-18T00:40:57.000Z,1019.746632
2023-05-18T00:41:26.000Z,1019.746632
2023-05-18T00:41:57.000Z,1019.746632
2023-05-18T00:42:31.000Z,1019.746632
2023-05-18T00:43:02.000Z,1019.81436
2023-05-18T00:43:37.000Z,1019.81436
2023-05-18T00:43:58.000Z,1019.81436
2023-05-18T00:44:21.000Z,1019.81436
2023-05-18T00:44:57.000Z,1019.81436
2023-05-18T00:45:27.000Z,1019.746632
2023-05-18T00:45:57.000Z,1019.746632
2023-05-18T00:46:32.000Z,1019.746632
2023-05-18T00:47:01.000Z,1019.64504
2023-05-18T00:47:37.000Z,1019.64504
2023-05-18T00:47:59.000Z,1019.746632
2023-05-18T00:48:21.000Z,1019.746632
2023-05-18T00:48:57.000Z,1019.746632
2023-05-18T00:49:27.000Z,1019.543448
2023-05-18T00:49:57.000Z,1019.543448
2023-05-18T00:50:32.000Z,1019.81436
2023-05-18T00:51:02.000Z,1019.64504
2023-05-18T00:51:37.000Z,1019.64504
2023-05-18T00:51:58.000Z,1019.81436
2023-05-18T00:52:21.000Z,1019.81436
2023-05-18T00:52:57.000Z,1019.81436
2023-05-18T00:53:27.000Z,1019.64504
2023-05-18T00:53:58.000Z,1019.64504
2023-05-18T00:54:31.000Z,1019.915952
2023-05-18T00:54:57.000Z,1019.746632
2023-05-18T00:55:17.000Z,1019.746632
2023-05-18T00:55:51.000Z,1019.746632
2023-05-18T00:56:22.000Z,1019.746632
2023-05-18T00:56:57.000Z,1019.746632
2023-05-18T00:57:26.000Z,1019.81436
2023-05-18T00:57:56.000Z,1019.81436
2023-05-18T00:58:32.000Z,1019.64504
2023-05-18T00:59:02.000Z,1019.746632
2023-05-18T00:59:37.000Z,1019.746632
2023-05-18T00:59:58.000Z,1019.64504
2023-05-18T01:00:21.000Z,1019.64504
2023-05-18T01:00:56.000Z,1019.64504
2023-05-18T01:01:26.000Z,1019.915952
2023-05-18T01:02:06.000Z,1019.64504
2023-05-18T01:02:31.000Z,1019.64504
2023-05-18T01:02:57.000Z,1019.746632
2023-05-18T01:03:26.000Z,1019.746632
2023-05-18T01:03:53.000Z,1019.746632
2023-05-18T01:04:20.000Z,1019.746632
2023-05-18T01:04:46.000Z,1019.746632
2023-05-18T01:05:13.000Z,1019.746632
2023-05-18T01:05:40.000Z,1019.746632
2023-05-18T01:06:06.000Z,1019.64504
2023-05-18T01:06:31.000Z,1019.64504
2023-05-18T01:06:57.000Z,1019.543448
2023-05-18T01:07:26.000Z,1019.543448
2023-05-18T01:07:52.000Z,1019.543448
2023-05-18T01:08:22.000Z,1019.915952
2023-05-18T01:08:57.000Z,1019.915952
2023-05-18T01:09:26.000Z,1019.81436
2023-05-18T01:09:57.000Z,1019.81436
2023-05-18T01:10:32.000Z,1019.746632
2023-05-18T01:11:01.000Z,1019.746632
2023-05-18T01:11:37.000Z,1019.746632
2023-05-18T01:11:58.000Z,1019.746632
2023-05-18T01:12:22.000Z,1019.746632
2023-05-18T01:12:57.000Z,1019.746632
2023-05-18T01:13:36.000Z,1019.746632
2023-05-18T01:14:06.000Z,1019.64504
2023-05-18T01:14:31.000Z,1019.64504
2023-05-18T01:14:57.000Z,1019.81436
2023-05-18T01:15:26.000Z,1019.81436
2023-05-18T01:15:53.000Z,1019.81436
2023-05-18T01:16:20.000Z,1019.746632
2023-05-18T01:16:46.000Z,1019.746632
2023-05-18T01:17:13.000Z,1019.746632
2023-05-18T01:17:42.000Z,1019.746632
2023-05-18T01:18:17.000Z,1019.746632
2023-05-18T01:18:46.000Z,1019.746632
2023-05-18T01:19:17.000Z,1019.915952
2023-05-18T01:19:52.000Z,1019.915952
2023-05-18T01:20:22.000Z,1019.81436
2023-05-18T01:20:57.000Z,1019.81436
2023-05-18T01:21:26.000Z,1019.915952
2023-05-18T01:21:57.000Z,1019.915952
2023-05-18T01:22:31.000Z,1019.543448
2023-05-18T01:23:11.000Z,1019.64504
2023-05-18T01:23:36.000Z,1019.64504
2023-05-18T01:24:01.000Z,1019.81436
2023-05-18T01:24:24.000Z,1019.81436
2023-05-18T01:24:52.000Z,1019.81436
2023-05-18T01:25:26.000Z,1019.746632
2023-05-18T01:26:06.000Z,1019.746632
2023-05-18T01:26:31.000Z,1019.746632
2023-05-18T01:26:57.000Z,1019.81436
2023-05-18T01:27:17.000Z,1019.81436
2023-05-18T01:27:51.000Z,1019.81436
2023-05-18T01:28:21.000Z,1019.81436
2023-05-18T01:28:56.000Z,1019.81436
2023-05-18T01:29:27.000Z,1019.81436
2023-05-18T01:29:57.000Z,1019.81436
2023-05-18T01:30:32.000Z,1019.746632
2023-05-18T01:31:02.000Z,1019.915952
2023-05-18T01:31:37.000Z,1019.915952
2023-05-18T01:31:58.000Z,1019.915952
2023-05-18T01:32:31.000Z,1019.915952
2023-05-18T01:32:58.000Z,1019.915952
2023-05-18T01:33:24.000Z,1019.81436
2023-05-18T01:33:51.000Z,1019.81436
2023-05-18T01:34:25.000Z,1019.746632
2023-05-18T01:34:48.000Z,1019.746632
2023-05-18T01:35:16.000Z,1019.81436
2023-05-18T01:35:46.000Z,1019.81436
2023-05-18T01:36:16.000Z,1019.915952
2023-05-18T01:36:37.000Z,1019.915952
2023-05-18T01:36:57.000Z,1019.81436
2023-05-18T01:37:27.000Z,1019.81436
2023-05-18T01:37:57.000Z,1019.81436
2023-05-18T01:38:32.000Z,1019.81436
2023-05-18T01:39:02.000Z,1019.915952
2023-05-18T01:39:37.000Z,1019.915952
2023-05-18T01:39:58.000Z,1019.81436
2023-05-18T01:40:21.000Z,1019.81436
2023-05-18T01:40:57.000Z,1019.81436
2023-05-18T01:41:27.000Z,1019.746632
2023-05-18T01:42:06.000Z,1020.017544
2023-05-18T01:42:32.000Z,1020.017544
2023-05-18T01:43:02.000Z,1019.81436
2023-05-18T01:43:37.000Z,1019.81436
2023-05-18T01:43:58.000Z,1019.81436
2023-05-18T01:44:21.000Z,1019.81436
2023-05-18T01:44:56.000Z,1019.81436
2023-05-18T01:45:26.000Z,1019.746632
2023-05-18T01:45:57.000Z,1019.746632
2023-05-18T01:46:32.000Z,1019.915952
2023-05-18T01:47:01.000Z,1019.915952
2023-05-18T01:47:37.000Z,1019.915952
2023-05-18T01:48:00.000Z,1019.81436
2023-05-18T01:48:20.000Z,1019.81436
2023-05-18T01:48:46.000Z,1019.81436
2023-05-18T01:49:13.000Z,1019.915952
2023-05-18T01:49:43.000Z,1019.915952
2023-05-18T01:50:06.000Z,1019.915952
2023-05-18T01:50:31.000Z,1019.915952
2023-05-18T01:50:57.000Z,1019.915952
2023-05-18T01:51:26.000Z,1019.915952
2023-05-18T01:51:53.000Z,1019.915952
2023-05-18T01:52:20.000Z,1020.017544
2023-05-18T01:52:46.000Z,1020.017544
2023-05-18T01:53:13.000Z,1019.746632
2023-05-18T01:53:40.000Z,1019.746632
2023-05-18T01:54:06.000Z,1019.915952
2023-05-18T01:54:31.000Z,1019.915952
2023-05-18T01:54:57.000Z,1019.746632
2023-05-18T01:55:26.000Z,1019.746632
2023-05-18T01:55:53.000Z,1019.746632
2023-05-18T01:56:23.000Z,1019.81436
2023-05-18T01:56:58.000Z,1019.81436
2023-05-18T01:57:27.000Z,1019.915952
2023-05-18T01:57:57.000Z,1019.915952
2023-05-18T01:58:32.000Z,1019.746632
2023-05-18T01:59:01.000Z,1019.81436
2023-05-18T01:59:37.000Z,1019.81436
2023-05-18T01:59:59.000Z,1019.746632
2023-05-18T02:00:21.000Z,1019.746632
2023-05-18T02:00:56.000Z,1019.746632
2023-05-18T02:01:26.000Z,1019.915952
2023-05-18T02:01:56.000Z,1019.915952
2023-05-18T02:02:31.000Z,1019.81436
2023-05-18T02:02:57.000Z,1019.64504
2023-05-18T02:03:26.000Z,1019.64504
2023-05-18T02:03:52.000Z,1019.64504
2023-05-18T02:04:21.000Z,1019.64504
2023-05-18T02:04:57.000Z,1019.64504
2023-05-18T02:05:27.000Z,1019.746632
2023-05-18T02:05:57.000Z,1019.746632
2023-05-18T02:06:32.000Z,1019.81436
2023-05-18T02:07:02.000Z,1019.746632
2023-05-18T02:07:37.000Z,1019.746632
2023-05-18T02:07:58.000Z,1019.81436
2023-05-18T02:08:21.000Z,1019.81436
2023-05-18T02:08:57.000Z,1019.81436
2023-05-18T02:09:36.000Z,1019.746632
2023-05-18T02:09:57.000Z,1019.746632
2023-05-18T02:10:32.000Z,1019.746632
2023-05-18T02:11:02.000Z,1019.81436
2023-05-18T02:11:37.000Z,1019.81436
2023-05-18T02:11:58.000Z,1019.915952
2023-05-18T02:12:21.000Z,1019.915952
2023-05-18T02:12:57.000Z,1019.915952
2023-05-18T02:13:27.000Z,1019.915952
2023-05-18T02:13:57.000Z,1019.915952
2023-05-18T02:14:32.000Z,1019.81436
2023-05-18T02:15:01.000Z,1019.64504
2023-05-18T02:15:36.000Z,1019.64504
2023-05-18T02:16:01.000Z,1019.81436
2023-05-18T02:16:26.000Z,1019.81436
2023-05-18T02:16:52.000Z,1019.81436
2023-05-18T02:17:18.000Z,1019.746632
2023-05-18T02:17:43.000Z,1019.746632
2023-05-18T02:18:06.000Z,1019.64504
2023-05-18T02:18:32.000Z,1019.64504
2023-05-18T02:18:57.000Z,1019.746632
2023-05-18T02:19:26.000Z,1019.746632
2023-05-18T02:19:53.000Z,1019.746632
2023-05-18T02:20:20.000Z,1019.746632
2023-05-18T02:20:56.000Z,1019.746632
2023-05-18T02:21:36.000Z,1019.81436
2023-05-18T02:22:06.000Z,1019.81436
2023-05-18T02:22:31.000Z,1019.81436
2023-05-18T02:22:57.000Z,1019.64504
2023-05-18T02:23:26.000Z,1019.64504
2023-05-18T02:23:53.000Z,1019.64504
2023-05-18T02:24:20.000Z,1019.915952
2023-05-18T02:24:46.000Z,1019.915952
2023-05-18T02:25:10.000Z,1019.915952
2023-05-18T02:25:41.000Z,1019.915952
2023-05-18T02:26:17.000Z,1019.81436
2023-05-18T02:26:47.000Z,1019.81436
2023-05-18T02:27:17.000Z,1019.746632
2023-05-18T02:27:51.000Z,1019.746632
2023-05-18T02:28:21.000Z,1019.746632
2023-05-18T02:28:57.000Z,1019.746632
2023-05-18T02:29:26.000Z,1019.746632
2023-05-18T02:29:57.000Z,1019.746632
2023-05-18T02:30:31.000Z,1019.915952
2023-05-18T02:30:57.000Z,1019.81436
2023-05-18T02:31:26.000Z,1019.81436
2023-05-18T02:31:53.000Z,1019.81436
2023-05-18T02:32:20.000Z,1019.915952
2023-05-18T02:32:40.000Z,1019.915952
2023-05-18T02:33:10.000Z,1019.915952
2023-05-18T02:33:42.000Z,1019.915952
2023-05-18T02:34:12.000Z,1019.915952
2023-05-18T02:34:32.000Z,1019.915952
2023-05-18T02:35:02.000Z,1019.746632
2023-05-18T02:35:36.000Z,1019.746632
2023-05-18T02:35:58.000Z,1019.915952
2023-05-18T02:36:22.000Z,1019.915952
2023-05-18T02:36:57.000Z,1019.915952
2023-05-18T02:37:28.000Z,1019.81436
2023-05-18T02:37:57.000Z,1019.81436
2023-05-18T02:38:31.000Z,1019.64504
2023-05-18T02:39:02.000Z,1019.915952
2023-05-18T02:39:37.000Z,1019.915952
2023-05-18T02:39:58.000Z,1019.81436
2023-05-18T02:40:23.000Z,1019.81436
2023-05-18T02:40:58.000Z,1019.81436
2023-05-18T02:41:27.000Z,1019.81436
2023-05-18T02:41:57.000Z,1019.81436
2023-05-18T02:42:32.000Z,1019.81436
2023-05-18T02:43:02.000Z,1019.915952
2023-05-18T02:43:37.000Z,1019.915952
2023-05-18T02:43:58.000Z,1019.81436
2023-05-18T02:44:22.000Z,1019.81436
2023-05-18T02:44:57.000Z,1019.81436
2023-05-18T02:45:27.000Z,1020.017544
2023-05-18T02:45:57.000Z,1020.017544
2023-05-18T02:46:32.000Z,1019.915952
2023-05-18T02:47:02.000Z,1019.746632
2023-05-18T02:47:37.000Z,1019.746632
2023-05-18T02:47:59.000Z,1019.81436
2023-05-18T02:48:22.000Z,1019.81436
2023-05-18T02:48:57.000Z,1019.81436
2023-05-18T02:49:27.000Z,1020.017544
2023-05-18T02:49:57.000Z,1020.017544
2023-05-18T02:50:32.000Z,1019.915952
2023-05-18T02:51:02.000Z,1019.746632
2023-05-18T02:51:37.000Z,1019.746632
2023-05-18T02:51:58.000Z,1020.017544
2023-05-18T02:52:22.000Z,1020.017544
2023-05-18T02:52:57.000Z,1020.017544
2023-05-18T02:53:27.000Z,1020.017544
2023-05-18T02:53:57.000Z,1020.017544
2023-05-18T02:54:32.000Z,1019.81436
2023-05-18T02:55:02.000Z,1020.1191359999999
2023-05-18T02:55:37.000Z,1020.1191359999999
2023-05-18T02:55:58.000Z,1019.915952
2023-05-18T02:56:22.000Z,1019.915952
2023-05-18T02:57:06.000Z,1019.915952
2023-05-18T02:57:29.000Z,1019.915952
2023-05-18T02:57:56.000Z,1019.915952
2023-05-18T02:58:28.000Z,1020.017544
2023-05-18T02:58:56.000Z,1020.017544
2023-05-18T02:59:26.000Z,1019.81436
2023-05-18T02:59:53.000Z,1019.81436
2023-05-18T03:00:23.000Z,1020.1191359999999
2023-05-18T03:00:57.000Z,1020.1191359999999
2023-05-18T03:01:27.000Z,1019.915952
2023-05-18T03:01:57.000Z,1019.915952
2023-05-18T03:02:32.000Z,1020.017544
2023-05-18T03:03:02.000Z,1019.81436
2023-05-18T03:03:37.000Z,1019.81436
2023-05-18T03:03:59.000Z,1019.915952
2023-05-18T03:04:22.000Z,1019.915952
2023-05-18T03:04:57.000Z,1019.915952
2023-05-18T03:05:27.000Z,1020.017544
2023-05-18T03:05:57.000Z,1020.017544
2023-05-18T03:06:32.000Z,1020.017544
2023-05-18T03:07:02.000Z,1020.017544
2023-05-18T03:07:37.000Z,1020.017544
2023-05-18T03:07:58.000Z,1020.1191359999999
2023-05-18T03:08:22.000Z,1020.1191359999999
2023-05-18T03:08:57.000Z,1020.1191359999999
2023-05-18T03:09:27.000Z,1019.915952
2023-05-18T03:09:57.000Z,1019.915952
2023-05-18T03:10:32.000Z,1020.220728
2023-05-18T03:11:02.000Z,1019.915952
2023-05-18T03:11:37.000Z,1019.915952
2023-05-18T03:11:58.000Z,1019.915952
2023-05-18T03:12:31.000Z,1019.915952
2023-05-18T03:12:58.000Z,1019.915952
2023-05-18T03:13:24.000Z,1020.017544
2023-05-18T03:13:51.000Z,1020.017544
2023-05-18T03:14:25.000Z,1020.017544
2023-05-18T03:14:48.000Z,1020.017544
2023-05-18T03:15:16.000Z,1019.81436
2023-05-18T03:15:46.000Z,1019.81436
2023-05-18T03:16:16.000Z,1020.1191359999999
2023-05-18T03:16:46.000Z,1020.1191359999999
2023-05-18T03:17:13.000Z,1020.220728
2023-05-18T03:17:41.000Z,1020.220728
2023-05-18T03:18:06.000Z,1019.915952
2023-05-18T03:18:31.000Z,1019.915952
2023-05-18T03:18:57.000Z,1019.915952
2023-05-18T03:19:26.000Z,1019.915952
2023-05-18T03:19:53.000Z,1019.915952
2023-05-18T03:20:20.000Z,1020.017544
2023-05-18T03:20:47.000Z,1020.017544
2023-05-18T03:21:10.000Z,1019.915952
2023-05-18T03:21:42.000Z,1019.915952
2023-05-18T03:22:12.000Z,1020.220728
2023-05-18T03:22:32.000Z,1020.220728
2023-05-18T03:23:02.000Z,1020.017544
2023-05-18T03:23:37.000Z,1020.017544
2023-05-18T03:23:58.000Z,1020.220728
2023-05-18T03:24:22.000Z,1020.220728
2023-05-18T03:24:57.000Z,1020.220728
2023-05-18T03:25:27.000Z,1020.017544
2023-05-18T03:25:57.000Z,1020.017544
2023-05-18T03:26:12.000Z,1020.1191359999999
2023-05-18T03:26:41.000Z,1020.1191359999999
2023-05-18T03:27:11.000Z,1019.915952
2023-05-18T03:27:36.000Z,1019.915952
2023-05-18T03:28:01.000Z,1020.220728
2023-05-18T03:28:22.000Z,1020.220728
2023-05-18T03:28:57.000Z,1020.220728
2023-05-18T03:29:27.000Z,1020.1191359999999
2023-05-18T03:29:57.000Z,1020.1191359999999
2023-05-18T03:30:32.000Z,1020.017544
2023-05-18T03:31:02.000Z,1020.220728
2023-05-18T03:31:37.000Z,1020.220728
2023-05-18T03:31:58.000Z,1020.220728
2023-05-18T03:32:22.000Z,1020.220728
2023-05-18T03:32:57.000Z,1020.220728
2023-05-18T03:33:27.000Z,1020.1191359999999
2023-05-18T03:34:06.000Z,1020.220728
2023-05-18T03:34:31.000Z,1020.220728
2023-05-18T03:34:57.000Z,1020.017544
2023-05-18T03:35:26.000Z,1020.017544
2023-05-18T03:35:53.000Z,1020.017544
2023-05-18T03:36:20.000Z,1020.1191359999999
2023-05-18T03:36:46.000Z,1020.1191359999999
2023-05-18T03:37:13.000Z,1020.1191359999999
2023-05-18T03:37:40.000Z,1020.1191359999999
2023-05-18T03:38:06.000Z,1020.017544
2023-05-18T03:38:32.000Z,1020.017544
2023-05-18T03:39:02.000Z,1020.017544
2023-05-18T03:39:37.000Z,1020.017544
2023-05-18T03:39:58.000Z,1020.1191359999999
2023-05-18T03:40:22.000Z,1020.1191359999999
2023-05-18T03:40:57.000Z,1020.1191359999999
2023-05-18T03:41:27.000Z,1020.1191359999999
2023-05-18T03:41:57.000Z,1020.1191359999999
2023-05-18T03:42:32.000Z,1020.32232
2023-05-18T03:43:02.000Z,1020.017544
2023-05-18T03:43:46.000Z,1020.017544
2023-05-18T03:44:16.000Z,1020.017544
2023-05-18T03:44:46.000Z,1020.017544
2023-05-18T03:45:13.000Z,1020.017544
2023-05-18T03:45:40.000Z,1020.017544
2023-05-18T03:46:06.000Z,1020.1191359999999
2023-05-18T03:46:31.000Z,1020.1191359999999
2023-05-18T03:46:57.000Z,1020.017544
2023-05-18T03:47:26.000Z,1020.017544
2023-05-18T03:47:52.000Z,1020.017544
2023-05-18T03:48:22.000Z,1019.915952
2023-05-18T03:48:57.000Z,1019.915952
2023-05-18T03:49:27.000Z,1019.915952
2023-05-18T03:49:57.000Z,1019.915952
2023-05-18T03:50:32.000Z,1020.017544
2023-05-18T03:51:02.000Z,1020.220728
2023-05-18T03:51:37.000Z,1020.220728
2023-05-18T03:51:58.000Z,1020.017544
2023-05-18T03:52:20.000Z,1020.017544
2023-05-18T03:52:37.000Z,1020.017544
2023-05-18T03:53:03.000Z,1019.915952
2023-05-18T03:53:26.000Z,1019.915952
2023-05-18T03:53:57.000Z,1019.915952
2023-05-18T03:54:32.000Z,1020.1191359999999
2023-05-18T03:55:02.000Z,1020.1191359999999
2023-05-18T03:55:37.000Z,1020.1191359999999
2023-05-18T03:55:58.000Z,1019.81436
2023-05-18T03:56:22.000Z,1019.81436
2023-05-18T03:56:57.000Z,1019.81436
2023-05-18T03:57:27.000Z,1019.81436
2023-05-18T03:57:57.000Z,1019.81436
2023-05-18T03:58:32.000Z,1020.017544
2023-05-18T03:59:02.000Z,1019.915952
2023-05-18T03:59:36.000Z,1019.915952
2023-05-18T04:00:01.000Z,1020.1191359999999
2023-05-18T04:00:42.000Z,1020.1191359999999
2023-05-18T04:00:58.000Z,1020.220728
2023-05-18T04:01:26.000Z,1020.220728
2023-05-18T04:01:56.000Z,1020.220728
2023-05-18T04:02:32.000Z,1020.220728
2023-05-18T04:03:02.000Z,1020.017544
2023-05-18T04:03:37.000Z,1020.017544
2023-05-18T04:03:58.000Z,1020.017544
2023-05-18T04:04:21.000Z,1020.017544
2023-05-18T04:04:57.000Z,1020.017544
2023-05-18T04:05:26.000Z,1020.220728
2023-05-18T04:05:56.000Z,1020.220728
2023-05-18T04:06:31.000Z,1019.915952
2023-05-18T04:07:11.000Z,1020.1191359999999
2023-05-18T04:07:37.000Z,1020.1191359999999
2023-05-18T04:07:58.000Z,1020.1191359999999
2023-05-18T04:08:21.000Z,1020.1191359999999
2023-05-18T04:08:57.000Z,1020.1191359999999
2023-05-18T04:09:26.000Z,1020.017544
2023-05-18T04:09:57.000Z,1020.017544
2023-05-18T04:10:32.000Z,1020.220728
2023-05-18T04:11:02.000Z,1019.915952
2023-05-18T04:11:37.000Z,1019.915952
2023-05-18T04:11:58.000Z,1020.017544
2023-05-18T04:12:22.000Z,1020.017544
2023-05-18T04:12:56.000Z,1020.017544
2023-05-18T04:13:27.000Z,1020.1191359999999
2023-05-18T04:14:06.000Z,1020.1191359999999
2023-05-18T04:14:31.000Z,1020.1191359999999
2023-05-18T04:14:57.000Z,1020.017544
2023-05-18T04:15:26.000Z,1020.017544
2023-05-18T04:15:52.000Z,1020.017544
2023-05-18T04:16:21.000Z,1020.1191359999999
2023-05-18T04:16:57.000Z,1020.1191359999999
2023-05-18T04:17:27.000Z,1020.220728
2023-05-18T04:17:57.000Z,1020.220728
2023-05-18T04:18:28.000Z,1020.220728
2023-05-18T04:18:47.000Z,1020.220728
2023-05-18T04:19:02.000Z,1019.915952
2023-05-18T04:19:37.000Z,1019.915952
2023-05-18T04:19:58.000Z,1020.1191359999999
2023-05-18T04:20:22.000Z,1020.1191359999999
2023-05-18T04:20:56.000Z,1020.1191359999999
2023-05-18T04:21:36.000Z,1020.220728
2023-05-18T04:22:06.000Z,1020.017544
2023-05-18T04:22:32.000Z,1020.017544
2023-05-18T04:23:02.000Z,1020.1191359999999
2023-05-18T04:23:37.000Z,1020.1191359999999
2023-05-18T04:23:58.000Z,1020.220728
2023-05-18T04:24:22.000Z,1020.220728
2023-05-18T04:24:57.000Z,1020.220728
2023-05-18T04:25:27.000Z,1020.220728
2023-05-18T04:25:57.000Z,1020.220728
2023-05-18T04:26:32.000Z,1020.32232
2023-05-18T04:27:03.000Z,1020.1191359999999
2023-05-18T04:27:38.000Z,1020.1191359999999
2023-05-18T04:28:01.000Z,1020.32232
2023-05-18T04:28:24.000Z,1020.32232
2023-05-18T04:28:52.000Z,1020.32232
2023-05-18T04:29:18.000Z,1020.32232
2023-05-18T04:29:43.000Z,1020.32232
2023-05-18T04:30:06.000Z,1020.32232
2023-05-18T04:30:31.000Z,1020.32232
2023-05-18T04:30:57.000Z,1020.32232
2023-05-18T04:31:26.000Z,1020.32232
2023-05-18T04:31:53.000Z,1020.32232
2023-05-18T04:32:20.000Z,1020.220728
2023-05-18T04:32:46.000Z,1020.220728
2023-05-18T04:33:13.000Z,1020.32232
2023-05-18T04:33:40.000Z,1020.32232
2023-05-18T04:34:06.000Z,1020.220728
2023-05-18T04:34:31.000Z,1020.220728
2023-05-18T04:35:01.000Z,1020.220728
2023-05-18T04:35:37.000Z,1020.220728
2023-05-18T04:35:58.000Z,1020.220728
2023-05-18T04:36:22.000Z,1020.220728
2023-05-18T04:36:57.000Z,1020.220728
2023-05-18T04:37:27.000Z,1020.220728
2023-05-18T04:37:57.000Z,1020.220728
2023-05-18T04:38:32.000Z,1020.220728
2023-05-18T04:39:02.000Z,1020.220728
2023-05-18T04:39:37.000Z,1020.220728
2023-05-18T04:39:58.000Z,1020.32232
2023-05-18T04:40:20.000Z,1020.32232
2023-05-18T04:40:46.000Z,1020.32232
2023-05-18T04:41:12.000Z,1020.1191359999999
2023-05-18T04:41:42.000Z,1020.1191359999999
2023-05-18T04:42:17.000Z,1020.220728
2023-05-18T04:42:47.000Z,1020.220728
2023-05-18T04:43:17.000Z,1020.220728
2023-05-18T04:43:52.000Z,1020.220728
2023-05-18T04:44:22.000Z,1020.1191359999999
2023-05-18T04:44:56.000Z,1020.1191359999999
2023-05-18T04:45:27.000Z,1020.423912
2023-05-18T04:45:57.000Z,1020.423912
2023-05-18T04:46:41.000Z,1020.32232
2023-05-18T04:47:11.000Z,1020.220728
2023-05-18T04:47:36.000Z,1020.220728
2023-05-18T04:48:01.000Z,1020.32232
2023-05-18T04:48:22.000Z,1020.32232
2023-05-18T04:48:57.000Z,1020.32232
2023-05-18T04:49:27.000Z,1020.220728
2023-05-18T04:49:57.000Z,1020.220728
2023-05-18T04:50:32.000Z,1020.220728
2023-05-18T04:51:02.000Z,1020.017544
2023-05-18T04:51:38.000Z,1020.017544
2023-05-18T04:51:58.000Z,1020.32232
2023-05-18T04:52:21.000Z,1020.32232
2023-05-18T04:52:57.000Z,1020.32232
2023-05-18T04:53:26.000Z,1020.423912
2023-05-18T04:54:06.000Z,1020.220728
2023-05-18T04:54:31.000Z,1020.220728
2023-05-18T04:54:57.000Z,1020.220728
2023-05-18T04:55:26.000Z,1020.220728
2023-05-18T04:55:53.000Z,1020.220728
2023-05-18T04:56:20.000Z,1020.1191359999999
2023-05-18T04:56:46.000Z,1020.1191359999999
2023-05-18T04:57:13.000Z,1020.220728
2023-05-18T04:57:40.000Z,1020.220728
2023-05-18T04:58:06.000Z,1020.423912
2023-05-18T04:58:32.000Z,1020.423912
2023-05-18T04:58:57.000Z,1020.220728
2023-05-18T04:59:26.000Z,1020.220728
2023-05-18T04:59:53.000Z,1020.220728
2023-05-18T05:00:20.000Z,1020.423912
2023-05-18T05:00:57.000Z,1020.423912
2023-05-18T05:01:36.000Z,1020.32232
2023-05-18T05:02:06.000Z,1020.220728
2023-05-18T05:02:31.000Z,1020.220728
2023-05-18T05:03:02.000Z,1020.1191359999999
2023-05-18T05:03:37.000Z,1020.1191359999999
2023-05-18T05:03:58.000Z,1020.220728
2023-05-18T05:04:22.000Z,1020.220728
2023-05-18T05:04:57.000Z,1020.220728
2023-05-18T05:05:27.000Z,1020.220728
2023-05-18T05:05:57.000Z,1020.220728
2023-05-18T05:06:32.000Z,1020.220728
2023-05-18T05:07:02.000Z,1020.423912
2023-05-18T05:07:37.000Z,1020.423912
2023-05-18T05:07:58.000Z,1020.220728
2023-05-18T05:08:20.000Z,1020.220728
2023-05-18T05:08:46.000Z,1020.220728
2023-05-18T05:09:13.000Z,1020.32232
2023-05-18T05:09:42.000Z,1020.32232
2023-05-18T05:10:17.000Z,1020.220728