createdAt,value
2024-01-11T00:00:40.731Z,100.00
2024-01-11T00:03:07.819Z,100.00
2024-01-11T00:05:36.967Z,100.00
2024-01-11T00:08:06.026Z,100.00
2024-01-11T00:10:33.105Z,100.00
2024-01-11T00:13:00.173Z,100.00
2024-01-11T00:15:27.396Z,100.00
2024-01-11T00:17:55.127Z,100.00
2024-01-11T00:20:22.476Z,100.00
2024-01-11T00:22:53.647Z,100.00
2024-01-11T00:25:20.726Z,100.00
2024-01-11T00:27:47.957Z,100.00
2024-01-11T00:30:15.446Z,100.00
2024-01-11T00:32:42.597Z,100.00
2024-01-11T00:35:10.099Z,100.00
2024-01-11T00:37:37.288Z,100.00
2024-01-11T00:40:08.417Z,100.00
2024-01-11T00:42:37.658Z,100.00
2024-01-11T00:45:06.828Z,100.00
2024-01-11T00:47:34.203Z,100.00
2024-01-11T00:50:01.395Z,100.00
2024-01-11T00:52:28.439Z,100.00
2024-01-11T00:54:55.549Z,100.00
2024-01-11T00:57:24.436Z,100.00
2024-01-11T00:59:51.557Z,100.00
2024-01-11T01:02:20.992Z,100.00
2024-01-11T01:04:48.261Z,100.00
2024-01-11T01:07:15.376Z,100.00
2024-01-11T01:09:46.655Z,100.00
2024-01-11T01:12:14.074Z,100.00
2024-01-11T01:14:42.879Z,100.00
2024-01-11T01:17:10.912Z,100.00
2024-01-11T01:19:39.128Z,100.00
2024-01-11T01:22:06.240Z,100.00
2024-01-11T01:24:33.780Z,100.00
2024-01-11T01:27:01.467Z,100.00
2024-01-11T01:29:28.974Z,100.00
2024-01-11T01:31:58.432Z,100.00
2024-01-11T01:34:28.868Z,100.00
2024-01-11T01:36:56.245Z,100.00
2024-01-11T01:39:23.534Z,100.00
2024-01-11T01:41:50.492Z,100.00
2024-01-11T01:44:17.576Z,100.00
2024-01-11T01:46:44.884Z,100.00
2024-01-11T01:49:15.327Z,100.00
2024-01-11T01:51:42.937Z,100.00
2024-01-11T01:54:11.093Z,100.00
2024-01-11T01:56:40.571Z,100.00
2024-01-11T01:59:08.029Z,100.00
2024-01-11T02:01:35.453Z,100.00
2024-01-11T02:04:02.741Z,100.00
2024-01-11T02:06:34.724Z,100.00
2024-01-11T02:09:02.736Z,100.00
2024-01-11T02:11:30.226Z,100.00
2024-01-11T02:13:57.794Z,100.00
2024-01-11T02:16:25.190Z,100.00
2024-01-11T02:18:52.258Z,100.00
2024-01-11T02:21:19.507Z,100.00
2024-01-11T02:24:01.861Z,100.00
2024-01-11T02:26:28.966Z,100.00
2024-01-11T02:28:56.155Z,100.00
2024-01-11T02:31:24.043Z,100.00
2024-01-11T02:33:53.414Z,100.00
2024-01-11T02:36:21.866Z,100.00
2024-01-11T02:38:50.731Z,100.00
2024-01-11T02:41:22.157Z,100.00
2024-01-11T02:43:49.898Z,100.00
2024-01-11T02:46:19.645Z,100.00
2024-01-11T02:48:46.920Z,100.00
2024-01-11T02:51:14.332Z,100.00
2024-01-11T02:53:41.460Z,100.00
2024-01-11T02:56:08.597Z,100.00
2024-01-11T02:58:37.285Z,100.00
2024-01-11T03:01:04.890Z,100.00
2024-01-11T03:03:32.295Z,100.00
2024-01-11T03:06:00.183Z,100.00
2024-01-11T03:08:28.754Z,100.00
2024-01-11T03:10:56.414Z,100.00
2024-01-11T03:13:24.413Z,100.00
2024-01-11T03:15:53.219Z,100.00
2024-01-11T03:18:20.439Z,100.00
2024-01-11T03:20:47.874Z,100.00
2024-01-11T03:23:15.228Z,100.00
2024-01-11T03:25:42.963Z,100.00
2024-01-11T03:28:10.188Z,100.00
2024-01-11T03:30:39.964Z,100.00
2024-01-11T03:33:09.419Z,100.00
2024-01-11T03:35:37.166Z,100.00
2024-01-11T03:38:05.057Z,100.00
2024-01-11T03:40:32.418Z,100.00
2024-01-11T03:43:00.282Z,100.00
2024-01-11T03:45:27.578Z,100.00
2024-01-11T03:47:54.734Z,100.00
2024-01-11T03:50:23.636Z,100.00
2024-01-11T03:52:51.170Z,100.00
2024-01-11T03:55:18.543Z,100.00
2024-01-11T03:57:46.334Z,100.00
2024-01-11T04:00:14.980Z,100.00
2024-01-11T04:02:45.735Z,100.00
2024-01-11T04:05:13.866Z,100.00
2024-01-11T04:07:42.737Z,100.00
2024-01-11T04:10:10.286Z,100.00
2024-01-11T04:12:37.877Z,100.00
2024-01-11T04:15:06.197Z,100.00
2024-01-11T04:17:34.309Z,100.00
2024-01-11T04:20:01.638Z,100.00
2024-01-11T04:22:29.986Z,100.00
2024-01-11T04:24:58.885Z,100.00
2024-01-11T04:27:26.225Z,100.00
2024-01-11T04:29:53.582Z,100.00
2024-01-11T04:32:20.740Z,100.00
2024-01-11T04:34:48.340Z,100.00
2024-01-11T04:37:16.112Z,100.00
2024-01-11T04:39:43.874Z,100.00
2024-01-11T04:42:12.624Z,100.00
2024-01-11T04:44:40.061Z,100.00
2024-01-11T04:47:07.604Z,100.00
2024-01-11T04:49:35.246Z,100.00
2024-01-11T04:52:02.602Z,100.00
2024-01-11T04:54:29.784Z,100.00
2024-01-11T04:56:57.263Z,100.00
2024-01-11T04:59:26.077Z,100.00
2024-01-11T05:01:53.370Z,100.00
2024-01-11T05:04:20.877Z,100.00
2024-01-11T05:06:47.950Z,100.00
2024-01-11T05:09:18.120Z,100.00
2024-01-11T05:11:45.462Z,100.00
2024-01-11T05:14:12.907Z,100.00
2024-01-11T05:16:42.090Z,100.00
2024-01-11T05:19:09.500Z,100.00
2024-01-11T05:21:36.972Z,100.00
2024-01-11T05:24:04.402Z,100.00
2024-01-11T05:26:31.652Z,100.00
2024-01-11T05:28:59.084Z,100.00
2024-01-11T05:31:26.494Z,100.00
2024-01-11T05:33:56.042Z,100.00
2024-01-11T05:36:23.427Z,100.00
2024-01-11T05:38:51.285Z,100.00
2024-01-11T05:41:18.839Z,100.00
2024-01-11T05:43:46.699Z,100.00
2024-01-11T05:46:13.809Z,100.00
2024-01-11T05:48:41.311Z,100.00
2024-01-11T05:51:11.226Z,100.00
2024-01-11T05:53:38.670Z,100.00
2024-01-11T05:56:09.454Z,100.00
2024-01-11T05:58:36.811Z,100.00
2024-01-11T06:01:04.465Z,100.00
2024-01-11T06:03:31.904Z,100.00
2024-01-11T06:06:00.430Z,100.00
2024-01-11T06:08:30.273Z,100.00
2024-01-11T06:10:57.856Z,100.00
2024-01-11T06:13:25.528Z,100.00
2024-01-11T06:15:52.694Z,100.00
2024-01-11T06:18:20.260Z,100.00
2024-01-11T06:20:47.547Z,100.00
2024-01-11T06:23:14.787Z,100.00
2024-01-11T06:25:43.307Z,100.00
2024-01-11T06:28:10.676Z,100.00
2024-01-11T06:30:37.890Z,100.00
2024-01-11T06:33:05.480Z,100.00
2024-01-11T06:35:32.892Z,100.00
2024-01-11T06:38:00.316Z,100.00
2024-01-11T06:40:27.657Z,100.00
2024-01-11T06:42:56.271Z,100.00
2024-01-11T06:45:23.469Z,100.00
2024-01-11T06:47:50.946Z,100.00
2024-01-11T06:50:18.305Z,100.00
2024-01-11T06:52:45.694Z,100.00
2024-01-11T06:55:13.209Z,100.00
2024-01-11T06:57:40.761Z,100.00
2024-01-11T07:00:11.131Z,100.00
2024-01-11T07:02:38.407Z,100.00
2024-01-11T07:05:06.738Z,100.00
2024-01-11T07:07:34.441Z,100.00
2024-01-11T07:10:02.070Z,100.00
2024-01-11T07:12:29.367Z,100.00
2024-01-11T07:14:56.467Z,100.00
2024-01-11T07:17:25.348Z,100.00
2024-01-11T07:19:52.443Z,100.00
2024-01-11T07:22:20.401Z,100.00
2024-01-11T07:24:47.445Z,100.00
2024-01-11T07:27:14.546Z,100.00
2024-01-11T07:29:41.966Z,100.00
2024-01-11T07:32:12.217Z,100.00
2024-01-11T07:34:41.199Z,100.00
2024-01-11T07:37:08.704Z,100.00
2024-01-11T07:39:35.993Z,100.00
2024-01-11T07:42:03.253Z,100.00
2024-01-11T07:44:30.500Z,100.00
2024-01-11T07:47:02.057Z,100.00
2024-01-11T07:49:29.830Z,100.00
2024-01-11T07:51:58.500Z,100.00
2024-01-11T07:54:25.808Z,100.00
2024-01-11T07:56:53.280Z,100.00
2024-01-11T07:59:21.096Z,100.00
2024-01-11T08:01:48.866Z,100.00
2024-01-11T08:04:15.928Z,100.00
2024-01-11T08:06:43.124Z,100.00
2024-01-11T08:09:13.217Z,100.00
2024-01-11T08:11:42.976Z,100.00
2024-01-11T08:14:13.157Z,100.00
2024-01-11T08:16:40.428Z,100.00
2024-01-11T08:19:07.662Z,100.00
2024-01-11T08:21:35.286Z,100.00
2024-01-11T08:24:03.584Z,100.00
2024-01-11T08:26:33.802Z,100.00
2024-01-11T08:29:01.513Z,100.00
2024-01-11T08:31:29.072Z,100.00
2024-01-11T08:33:56.832Z,75.92
2024-01-11T08:36:24.433Z,60.50
2024-01-11T08:38:51.738Z,56.09
2024-01-11T08:41:19.166Z,50.77
2024-01-11T08:43:48.002Z,48.14
2024-01-11T08:46:25.762Z,44.25
2024-01-11T08:48:53.940Z,41.30
2024-01-11T08:51:21.286Z,40.18
2024-01-11T08:53:48.521Z,37.73
2024-01-11T08:56:15.804Z,36.47
2024-01-11T08:58:43.512Z,35.22
2024-01-11T09:01:12.362Z,33.88
2024-01-11T09:03:39.782Z,33.50
2024-01-11T09:06:07.849Z,32.38
2024-01-11T09:08:35.332Z,31.88
2024-01-11T09:11:02.567Z,30.52
2024-01-11T09:13:30.123Z,30.50
2024-01-11T09:15:57.711Z,29.81
2024-01-11T09:18:27.294Z,30.72
2024-01-11T09:20:54.549Z,30.33
2024-01-11T09:23:21.795Z,29.95
2024-01-11T09:25:49.931Z,29.12
2024-01-11T09:28:18.110Z,27.87
2024-01-11T09:30:45.459Z,27.95
2024-01-11T09:33:13.437Z,26.98
2024-01-11T09:35:43.199Z,26.98
2024-01-11T09:38:10.935Z,26.78
2024-01-11T09:40:38.524Z,25.90
2024-01-11T09:43:07.942Z,25.11
2024-01-11T09:45:37.917Z,25.34
2024-01-11T09:48:07.706Z,24.63
2024-01-11T09:50:38.002Z,24.65
2024-01-11T09:53:09.575Z,25.38
2024-01-11T09:55:36.928Z,26.07
2024-01-11T09:58:05.343Z,26.06
2024-01-11T10:00:32.892Z,26.95
2024-01-11T10:03:00.728Z,27.37
2024-01-11T10:05:30.625Z,28.52
2024-01-11T10:07:58.720Z,28.06
2024-01-11T10:10:27.875Z,28.19
2024-01-11T10:12:57.132Z,28.03
2024-01-11T10:15:26.320Z,27.70
2024-01-11T10:17:54.031Z,27.13
2024-01-11T10:20:22.125Z,27.07
2024-01-11T10:22:49.878Z,26.25
2024-01-11T10:25:18.808Z,26.48
2024-01-11T10:27:48.296Z,26.82
2024-01-11T10:30:17.841Z,26.46
2024-01-11T10:32:45.960Z,26.07
2024-01-11T10:35:13.962Z,25.86
2024-01-11T10:37:44.647Z,25.26
2024-01-11T10:40:12.942Z,24.25
2024-01-11T10:42:43.662Z,25.05
2024-01-11T10:45:16.765Z,24.99
2024-01-11T10:47:52.265Z,25.26
2024-01-11T10:50:20.653Z,25.56
2024-01-11T10:53:04.951Z,26.75
2024-01-11T10:55:38.130Z,26.15
2024-01-11T10:58:06.111Z,26.14
2024-01-11T11:00:37.210Z,25.23
2024-01-11T11:03:07.056Z,24.86
2024-01-11T11:05:36.610Z,23.62
2024-01-11T11:08:06.241Z,23.28
2024-01-11T11:10:35.310Z,22.84
2024-01-11T11:13:03.925Z,22.32
2024-01-11T11:15:31.828Z,22.00
2024-01-11T11:18:01.068Z,21.92
2024-01-11T11:20:28.401Z,21.81
2024-01-11T11:23:07.644Z,21.30
2024-01-11T11:25:37.069Z,21.16
2024-01-11T11:28:05.496Z,20.42
2024-01-11T11:30:33.271Z,20.35
2024-01-11T11:33:09.990Z,19.81
2024-01-11T11:35:38.213Z,19.84
2024-01-11T11:38:07.018Z,19.76
2024-01-11T11:40:37.810Z,19.91
2024-01-11T11:43:06.886Z,19.81
2024-01-11T11:45:34.271Z,19.06
2024-01-11T11:48:43.443Z,18.66
2024-01-11T11:51:11.881Z,17.38
2024-01-11T11:53:40.699Z,18.27
2024-01-11T11:56:12.308Z,17.45
2024-01-11T11:58:41.343Z,18.11
2024-01-11T12:01:09.326Z,18.03
2024-01-11T12:03:39.738Z,18.01
2024-01-11T12:06:09.829Z,17.82
2024-01-11T12:08:37.834Z,17.33
2024-01-11T12:11:07.030Z,18.64
2024-01-11T12:13:34.671Z,17.47
2024-01-11T12:16:02.007Z,17.33
2024-01-11T12:18:30.961Z,17.56
2024-01-11T12:21:01.184Z,17.31
2024-01-11T12:23:29.322Z,19.76
2024-01-11T12:25:56.762Z,22.15
2024-01-11T12:28:25.610Z,24.76
2024-01-11T12:30:53.378Z,27.72
2024-01-11T12:33:21.506Z,30.01
2024-01-11T12:35:50.231Z,32.26
2024-01-11T12:38:19.586Z,34.06
2024-01-11T12:40:47.591Z,34.73
2024-01-11T12:43:17.076Z,35.94
2024-01-11T12:45:47.808Z,37.10
2024-01-11T12:48:16.087Z,38.14
2024-01-11T12:50:44.751Z,39.20
2024-01-11T12:53:12.939Z,40.14
2024-01-11T12:55:51.580Z,41.32
2024-01-11T12:58:25.054Z,41.96
2024-01-11T13:00:52.896Z,41.62
2024-01-11T13:03:25.613Z,42.21
2024-01-11T13:05:54.190Z,42.71
2024-01-11T13:08:21.888Z,44.09
2024-01-11T13:10:50.908Z,45.22
2024-01-11T13:13:18.511Z,44.81
2024-01-11T13:15:46.513Z,45.53
2024-01-11T13:18:17.384Z,46.37
2024-01-11T13:20:45.199Z,47.31
2024-01-11T13:23:17.084Z,48.43
2024-01-11T13:25:45.494Z,49.80
2024-01-11T13:28:14.925Z,50.68
2024-01-11T13:30:44.027Z,49.83
2024-01-11T13:33:12.228Z,49.93
2024-01-11T13:35:40.850Z,50.74
2024-01-11T13:38:08.217Z,51.01
2024-01-11T13:40:35.211Z,51.47
2024-01-11T13:43:02.759Z,51.54
2024-01-11T13:45:31.742Z,51.43
2024-01-11T13:48:00.463Z,52.76
2024-01-11T13:50:27.874Z,53.32
2024-01-11T13:52:55.176Z,54.00
2024-01-11T13:55:22.998Z,53.30
2024-01-11T13:57:51.653Z,53.42
2024-01-11T14:00:20.315Z,54.74
2024-01-11T14:02:49.645Z,57.05
2024-01-11T14:05:17.287Z,56.60
2024-01-11T14:07:45.619Z,57.69
2024-01-11T14:10:14.228Z,59.34
2024-01-11T14:12:42.726Z,58.97
2024-01-11T14:15:11.264Z,58.87
2024-01-11T14:17:40.878Z,59.64
2024-01-11T14:20:12.829Z,60.34
2024-01-11T14:22:41.717Z,61.21
2024-01-11T14:25:09.693Z,57.93
2024-01-11T14:27:37.260Z,50.85
2024-01-11T14:30:05.307Z,49.19
2024-01-11T14:32:36.781Z,51.04
2024-01-11T14:35:06.475Z,52.26
2024-01-11T14:37:37.391Z,53.97
2024-01-11T14:40:05.703Z,55.46
2024-01-11T14:42:32.824Z,55.85
2024-01-11T14:45:00.890Z,57.91
2024-01-11T14:47:28.773Z,57.80
2024-01-11T14:49:56.172Z,58.39
2024-01-11T14:52:24.003Z,59.32
2024-01-11T14:54:53.222Z,58.91
2024-01-11T14:57:20.461Z,59.75
2024-01-11T14:59:48.217Z,60.60
2024-01-11T15:02:15.666Z,64.29
2024-01-11T15:04:42.921Z,63.56
2024-01-11T15:07:10.552Z,64.14
2024-01-11T15:09:41.161Z,63.41
2024-01-11T15:12:11.913Z,64.99
2024-01-11T15:14:39.319Z,66.17
2024-01-11T15:17:06.525Z,68.12
2024-01-11T15:19:34.066Z,68.66
2024-01-11T15:22:01.642Z,70.30
2024-01-11T15:24:30.314Z,71.24
2024-01-11T15:26:57.858Z,72.41
2024-01-11T15:29:29.937Z,72.78
2024-01-11T15:31:57.517Z,74.74
2024-01-11T15:34:25.617Z,74.10
2024-01-11T15:36:52.988Z,73.88
2024-01-11T15:39:27.389Z,75.55
2024-01-11T15:41:58.304Z,76.01
2024-01-11T15:44:29.791Z,75.16
2024-01-11T15:46:58.002Z,76.81
2024-01-11T15:49:26.175Z,80.62
2024-01-11T15:51:57.004Z,80.88
2024-01-11T15:54:24.607Z,83.12
2024-01-11T15:56:52.386Z,85.72
2024-01-11T15:59:20.201Z,90.85
2024-01-11T16:01:56.677Z,94.50
2024-01-11T16:04:31.624Z,98.55
2024-01-11T16:06:58.907Z,100.00
2024-01-11T16:09:26.811Z,100.00
2024-01-11T16:11:57.636Z,100.00
2024-01-11T16:14:26.844Z,100.00
2024-01-11T16:16:55.830Z,100.00
2024-01-11T16:19:24.748Z,100.00
2024-01-11T16:21:52.108Z,100.00
2024-01-11T16:24:20.043Z,100.00
2024-01-11T16:26:47.831Z,100.00
2024-01-11T16:29:15.252Z,100.00
2024-01-11T16:31:42.482Z,100.00
2024-01-11T16:34:13.344Z,100.00
2024-01-11T16:36:42.211Z,100.00
2024-01-11T16:39:09.736Z,100.00
2024-01-11T16:41:37.736Z,100.00
2024-01-11T16:44:06.534Z,100.00
2024-01-11T16:46:36.326Z,100.00
2024-01-11T16:49:03.738Z,100.00
2024-01-11T16:51:34.558Z,100.00
2024-01-11T16:54:01.735Z,100.00
2024-01-11T16:56:29.206Z,100.00
2024-01-11T16:58:56.859Z,100.00
2024-01-11T17:01:24.740Z,100.00
2024-01-11T17:03:52.087Z,100.00
2024-01-11T17:06:22.564Z,100.00
2024-01-11T17:08:51.609Z,100.00
2024-01-11T17:11:19.154Z,100.00
2024-01-11T17:13:47.336Z,100.00
2024-01-11T17:16:18.521Z,100.00
2024-01-11T17:18:46.086Z,100.00
2024-01-11T17:21:14.283Z,100.00
2024-01-11T17:23:42.134Z,100.00
2024-01-11T17:26:11.862Z,100.00
2024-01-11T17:28:39.406Z,100.00
2024-01-11T17:31:08.940Z,100.00
2024-01-11T17:33:36.445Z,100.00
2024-01-11T17:36:05.917Z,100.00
2024-01-11T17:38:33.319Z,100.00
2024-01-11T17:41:01.090Z,100.00
2024-01-11T17:43:30.056Z,100.00
2024-01-11T17:45:57.426Z,100.00
2024-01-11T17:48:25.431Z,100.00
2024-01-11T17:50:53.028Z,100.00
2024-01-11T17:53:20.527Z,100.00
2024-01-11T17:55:47.800Z,100.00
2024-01-11T17:58:15.120Z,100.00
2024-01-11T18:00:45.868Z,100.00
2024-01-11T18:03:14.405Z,100.00
2024-01-11T18:05:44.894Z,100.00
2024-01-11T18:08:13.516Z,100.00
2024-01-11T18:10:41.456Z,100.00
2024-01-11T18:13:08.927Z,100.00
2024-01-11T18:15:36.877Z,100.00
2024-01-11T18:18:06.683Z,100.00
2024-01-11T18:20:34.119Z,100.00
2024-01-11T18:23:03.460Z,100.00
2024-01-11T18:25:31.242Z,100.00
2024-01-11T18:27:59.063Z,100.00
2024-01-11T18:30:26.501Z,100.00
2024-01-11T18:32:54.429Z,100.00
2024-01-11T18:35:23.248Z,100.00
2024-01-11T18:37:50.725Z,100.00
2024-01-11T18:40:19.036Z,100.00
2024-01-11T18:42:46.353Z,100.00
2024-01-11T18:45:14.451Z,100.00
2024-01-11T18:47:42.015Z,100.00
2024-01-11T18:50:12.556Z,100.00
2024-01-11T18:52:49.021Z,100.00
2024-01-11T18:55:18.702Z,100.00
2024-01-11T18:57:46.498Z,100.00
2024-01-11T19:00:14.402Z,100.00
2024-01-11T19:02:42.243Z,100.00
2024-01-11T19:05:10.446Z,100.00
2024-01-11T19:07:40.118Z,100.00
2024-01-11T19:10:11.003Z,100.00
2024-01-11T19:12:40.506Z,100.00
2024-01-11T19:15:09.355Z,100.00
2024-01-11T19:17:37.886Z,100.00
2024-01-11T19:20:08.462Z,100.00
2024-01-11T19:22:39.237Z,100.00
2024-01-11T19:25:07.033Z,100.00
2024-01-11T19:27:36.794Z,100.00
2024-01-11T19:30:09.967Z,100.00
2024-01-11T19:32:38.231Z,100.00
2024-01-11T19:35:06.671Z,100.00
2024-01-11T19:37:34.958Z,100.00
2024-01-11T19:40:02.696Z,100.00
2024-01-11T19:42:30.909Z,100.00
2024-01-11T19:44:59.881Z,100.00
2024-01-11T19:47:29.616Z,100.00
2024-01-11T19:49:57.692Z,100.00
2024-01-11T19:52:25.047Z,100.00
2024-01-11T19:54:53.130Z,100.00
2024-01-11T19:57:20.767Z,100.00
2024-01-11T19:59:49.200Z,100.00
2024-01-11T20:02:19.936Z,100.00
2024-01-11T20:04:47.954Z,100.00
2024-01-11T20:07:15.465Z,100.00
2024-01-11T20:09:45.740Z,100.00
2024-01-11T20:12:16.354Z,100.00
2024-01-11T20:14:47.724Z,100.00
2024-01-11T20:17:15.891Z,100.00
2024-01-11T20:19:45.139Z,100.00
2024-01-11T20:22:12.664Z,100.00
2024-01-11T20:24:40.033Z,100.00
2024-01-11T20:27:08.351Z,100.00
2024-01-11T20:29:36.227Z,100.00
2024-01-11T20:32:04.210Z,100.00
2024-01-11T20:34:33.603Z,100.00
2024-01-11T20:37:05.580Z,100.00
2024-01-11T20:39:34.728Z,100.00
2024-01-11T20:42:08.233Z,100.00
2024-01-11T20:44:39.399Z,100.00
2024-01-11T20:47:08.809Z,100.00
2024-01-11T20:49:36.570Z,100.00
2024-01-11T20:52:06.400Z,100.00
2024-01-11T20:54:34.768Z,100.00
2024-01-11T20:57:03.054Z,100.00
2024-01-11T20:59:30.787Z,100.00
2024-01-11T21:01:59.258Z,100.00
2024-01-11T21:04:27.885Z,100.00
2024-01-11T21:06:55.994Z,100.00
2024-01-11T21:09:25.569Z,100.00
2024-01-11T21:11:56.074Z,100.00
2024-01-11T21:14:23.904Z,100.00
2024-01-11T21:16:51.808Z,100.00
2024-01-11T21:19:19.586Z,100.00
2024-01-11T21:21:46.980Z,100.00
2024-01-11T21:24:14.832Z,100.00
2024-01-11T21:26:45.030Z,100.00
2024-01-11T21:29:12.709Z,100.00
2024-01-11T21:31:41.645Z,100.00
2024-01-11T21:34:09.479Z,100.00
2024-01-11T21:36:37.788Z,100.00
2024-01-11T21:39:05.623Z,100.00
2024-01-11T21:41:33.406Z,100.00
2024-01-11T21:44:02.458Z,100.00
2024-01-11T21:46:30.043Z,100.00
2024-01-11T21:48:57.411Z,100.00
2024-01-11T21:51:27.515Z,100.00
2024-01-11T21:53:56.718Z,100.00
2024-01-11T21:56:24.356Z,100.00
2024-01-11T21:58:52.273Z,100.00
2024-01-11T22:01:21.470Z,100.00
2024-01-11T22:03:49.250Z,100.00
2024-01-11T22:06:16.834Z,100.00
2024-01-11T22:08:44.509Z,100.00
2024-01-11T22:11:12.232Z,100.00
2024-01-11T22:13:39.977Z,100.00
2024-01-11T22:16:07.840Z,100.00
2024-01-11T22:18:38.290Z,100.00
2024-01-11T22:21:08.002Z,100.00
2024-01-11T22:23:35.734Z,100.00
2024-01-11T22:26:04.960Z,100.00
2024-01-11T22:28:32.658Z,100.00
2024-01-11T22:31:06.799Z,100.00
2024-01-11T22:33:34.354Z,100.00
2024-01-11T22:36:03.751Z,100.00
2024-01-11T22:38:31.516Z,100.00
2024-01-11T22:40:59.202Z,100.00
2024-01-11T22:43:26.476Z,100.00
2024-01-11T22:45:54.563Z,100.00
2024-01-11T22:48:22.440Z,100.00
2024-01-11T22:50:49.641Z,100.00
2024-01-11T22:53:21.869Z,100.00
2024-01-11T22:55:49.473Z,100.00
2024-01-11T22:58:20.926Z,100.00
2024-01-11T23:00:50.076Z,100.00
2024-01-11T23:03:18.513Z,100.00
2024-01-11T23:05:46.216Z,100.00
2024-01-11T23:08:13.891Z,100.00
2024-01-11T23:10:42.852Z,100.00
2024-01-11T23:13:10.216Z,100.00
2024-01-11T23:15:37.725Z,100.00
2024-01-11T23:18:07.740Z,100.00
2024-01-11T23:20:36.042Z,100.00
2024-01-11T23:23:04.210Z,100.00
2024-01-11T23:25:32.441Z,100.00
2024-01-11T23:28:01.956Z,100.00
2024-01-11T23:30:29.548Z,100.00
2024-01-11T23:32:56.872Z,100.00
2024-01-11T23:35:26.938Z,100.00
2024-01-11T23:37:54.523Z,100.00
2024-01-11T23:40:21.801Z,100.00
2024-01-11T23:42:49.841Z,100.00
2024-01-11T23:45:18.819Z,100.00
2024-01-11T23:47:46.780Z,100.00
2024-01-11T23:50:14.385Z,100.00
2024-01-11T23:52:42.289Z,100.00
2024-01-11T23:55:11.043Z,100.00
2024-01-11T23:57:38.492Z,100.00
