createdAt,value
2018-09-22T00:00:31.815Z,77.70
2018-09-22T00:01:31.806Z,77.89
2018-09-22T00:02:31.797Z,78.94
2018-09-22T00:03:31.788Z,77.86
2018-09-22T00:04:31.779Z,77.99
2018-09-22T00:05:31.770Z,78.05
2018-09-22T00:06:31.761Z,77.99
2018-09-22T00:07:31.752Z,78.28
2018-09-22T00:08:31.743Z,78.28
2018-09-22T00:09:31.734Z,77.99
2018-09-22T00:10:31.725Z,77.89
2018-09-22T00:11:31.715Z,77.89
2018-09-22T00:12:31.707Z,78.47
2018-09-22T00:13:31.698Z,78.23
2018-09-22T00:14:31.689Z,78.56
2018-09-22T00:15:31.678Z,78.33
2018-09-22T00:16:31.670Z,78.47
2018-09-22T00:17:31.661Z,78.75
2018-09-22T00:18:31.653Z,79.23
2018-09-22T00:19:31.643Z,78.85
2018-09-22T00:20:31.638Z,79.14
2018-09-22T00:21:31.625Z,78.94
2018-09-22T00:22:31.618Z,78.81
2018-09-22T00:23:31.610Z,79.10
2018-09-22T00:24:31.602Z,79.23
2018-09-22T00:25:31.590Z,78.75
2018-09-22T00:26:31.582Z,78.66
2018-09-22T00:27:31.573Z,78.75
2018-09-22T00:28:31.562Z,79.14
2018-09-22T00:29:31.553Z,79.33
2018-09-22T00:30:31.544Z,79.19
2018-09-22T00:31:31.534Z,79.48
2018-09-22T00:32:31.525Z,79.28
2018-09-22T00:33:31.517Z,79.38
2018-09-22T00:34:31.507Z,79.67
2018-09-22T00:35:31.498Z,79.77
2018-09-22T00:36:31.489Z,79.86
2018-09-22T00:37:31.487Z,80.24
2018-09-22T00:38:31.471Z,80.15
2018-09-22T00:39:31.461Z,80.24
2018-09-22T00:40:31.453Z,79.28
2018-09-22T00:41:31.444Z,79.86
2018-09-22T00:42:31.435Z,80.81
2018-09-22T00:43:31.428Z,80.72
2018-09-22T00:44:31.416Z,79.67
2018-09-22T00:45:31.408Z,80.15
2018-09-22T00:46:31.398Z,79.96
2018-09-22T00:47:31.392Z,79.96
2018-09-22T00:48:31.384Z,80.72
2018-09-22T00:49:31.371Z,79.96
2018-09-22T00:50:31.362Z,80.72
2018-09-22T00:51:31.352Z,80.62
2018-09-22T00:52:31.343Z,80.62
2018-09-22T00:53:31.335Z,80.43
2018-09-22T00:54:31.325Z,80.62
2018-09-22T00:55:31.316Z,80.62
2018-09-22T00:56:31.308Z,80.62
2018-09-22T00:57:31.298Z,80.33
2018-09-22T00:58:31.294Z,80.33
2018-09-22T00:59:31.279Z,80.33
2018-09-22T01:00:31.270Z,80.62
2018-09-22T01:01:31.261Z,80.62
2018-09-22T01:02:31.252Z,80.91
2018-09-22T01:03:31.242Z,81.01
2018-09-22T01:04:31.233Z,80.91
2018-09-22T01:05:31.224Z,81.01
2018-09-22T01:06:31.215Z,81.38
2018-09-22T01:07:31.205Z,81.20
2018-09-22T01:08:31.197Z,80.91
2018-09-22T01:09:31.188Z,80.91
2018-09-22T01:10:31.178Z,81.01
2018-09-22T01:11:31.168Z,81.01
2018-09-22T01:13:31.152Z,81.48
2018-09-22T01:14:31.143Z,81.01
2018-09-22T01:15:31.155Z,81.38
2018-09-22T01:16:31.123Z,81.29
2018-09-22T01:17:31.115Z,81.29
2018-09-22T01:18:31.105Z,81.10
2018-09-22T01:19:31.098Z,81.10
2018-09-22T01:20:31.087Z,81.86
2018-09-22T01:21:31.080Z,81.38
2018-09-22T01:22:31.068Z,81.58
2018-09-22T01:23:31.058Z,81.92
2018-09-22T01:24:31.050Z,81.92
2018-09-22T01:25:31.041Z,81.44
2018-09-22T01:26:31.035Z,81.73
2018-09-22T01:27:31.025Z,81.92
2018-09-22T01:28:31.015Z,82.49
2018-09-22T01:29:31.004Z,82.68
2018-09-22T01:30:30.994Z,82.49
2018-09-22T01:31:30.984Z,82.40
2018-09-22T01:32:30.975Z,82.59
2018-09-22T01:33:30.967Z,82.40
2018-09-22T01:34:30.957Z,82.30
2018-09-22T01:35:30.952Z,82.30
2018-09-22T01:36:30.939Z,82.30
2018-09-22T01:37:30.930Z,82.49
2018-09-22T01:38:30.921Z,82.49
2018-09-22T01:39:30.911Z,82.40
2018-09-22T01:40:30.902Z,82.30
2018-09-22T01:41:30.893Z,82.30
2018-09-22T01:42:30.884Z,82.20
2018-09-22T01:43:30.874Z,82.30
2018-09-22T01:44:30.868Z,82.78
2018-09-22T01:45:30.856Z,82.11
2018-09-22T01:46:30.847Z,82.30
2018-09-22T01:47:30.836Z,82.40
2018-09-22T01:48:30.834Z,82.20
2018-09-22T01:49:30.821Z,82.20
2018-09-22T01:50:30.811Z,82.78
2018-09-22T01:51:30.801Z,82.87
2018-09-22T01:52:30.836Z,83.06
2018-09-22T01:53:30.783Z,82.78
2018-09-22T01:54:30.774Z,82.59
2018-09-22T01:55:30.765Z,82.87
2018-09-22T01:56:30.756Z,82.78
2018-09-22T01:57:30.747Z,82.11
2018-09-22T01:58:30.738Z,82.59
2018-09-22T01:59:30.728Z,82.40
2018-09-22T02:00:30.720Z,82.30
2018-09-22T02:01:30.710Z,82.20
2018-09-22T02:02:30.701Z,82.20
2018-09-22T02:03:30.741Z,82.40
2018-09-22T02:04:30.684Z,82.78
2018-09-22T02:05:30.675Z,82.30
2018-09-22T02:06:30.664Z,82.20
2018-09-22T02:07:30.655Z,82.40
2018-09-22T02:08:30.646Z,82.11
2018-09-22T02:09:30.636Z,82.68
2018-09-22T02:10:30.657Z,82.59
2018-09-22T02:11:30.618Z,82.87
2018-09-22T02:12:30.609Z,82.59
2018-09-22T02:13:30.600Z,82.68
2018-09-22T02:14:30.597Z,82.59
2018-09-22T02:15:30.581Z,82.68
2018-09-22T02:16:30.572Z,82.78
2018-09-22T02:17:30.566Z,82.49
2018-09-22T02:18:30.554Z,82.68
2018-09-22T02:19:30.544Z,82.59
2018-09-22T02:20:30.535Z,82.49
2018-09-22T02:21:30.528Z,82.20
2018-09-22T02:22:30.517Z,82.59
2018-09-22T02:23:30.507Z,82.68
2018-09-22T02:24:30.498Z,82.59
2018-09-22T02:25:30.489Z,82.49
2018-09-22T02:26:30.484Z,82.97
2018-09-22T02:27:30.470Z,82.40
2018-09-22T02:28:30.462Z,82.68
2018-09-22T02:29:30.452Z,82.59
2018-09-22T02:30:30.450Z,82.78
2018-09-22T02:32:30.424Z,82.78
2018-09-22T02:33:30.415Z,82.78
2018-09-22T02:34:30.405Z,82.78
2018-09-22T02:35:30.396Z,82.78
2018-09-22T02:36:30.387Z,82.97
2018-09-22T02:37:30.377Z,82.97
2018-09-22T02:38:30.369Z,83.06
2018-09-22T02:39:30.359Z,82.78
2018-09-22T02:40:30.351Z,82.78
2018-09-22T02:41:30.341Z,83.06
2018-09-22T02:42:30.330Z,82.59
2018-09-22T02:43:30.321Z,82.97
2018-09-22T02:44:30.317Z,82.97
2018-09-22T02:45:30.303Z,82.87
2018-09-22T02:46:30.293Z,82.49
2018-09-22T02:47:30.284Z,82.97
2018-09-22T02:48:30.525Z,82.97
2018-09-22T02:49:30.266Z,83.54
2018-09-22T02:50:30.257Z,82.78
2018-09-22T02:51:30.246Z,82.97
2018-09-22T02:52:30.245Z,83.54
2018-09-22T02:53:30.228Z,83.54
2018-09-22T02:54:30.220Z,83.25
2018-09-22T02:55:30.209Z,83.35
2018-09-22T02:56:30.200Z,83.54
2018-09-22T02:57:30.399Z,83.35
2018-09-22T02:58:30.182Z,83.54
2018-09-22T02:59:30.172Z,83.06
2018-09-22T03:00:30.163Z,83.64
2018-09-22T03:01:30.155Z,83.35
2018-09-22T03:02:30.145Z,83.54
2018-09-22T03:03:30.135Z,83.54
2018-09-22T03:04:30.126Z,83.54
2018-09-22T03:05:30.116Z,83.44
2018-09-22T03:06:30.108Z,83.83
2018-09-22T03:07:30.099Z,83.88
2018-09-22T03:08:30.089Z,83.78
2018-09-22T03:09:30.082Z,84.07
2018-09-22T03:10:30.070Z,83.54
2018-09-22T03:11:30.061Z,83.64
2018-09-22T03:12:30.050Z,83.92
2018-09-22T03:13:30.042Z,83.92
2018-09-22T03:14:30.033Z,84.01
2018-09-22T03:15:30.069Z,83.54
2018-09-22T03:16:30.014Z,84.16
2018-09-22T03:17:30.004Z,83.78
2018-09-22T03:18:29.995Z,84.16
2018-09-22T03:19:29.989Z,84.16
2018-09-22T03:20:29.976Z,84.07
2018-09-22T03:21:29.966Z,84.45
2018-09-22T03:22:29.959Z,84.55
2018-09-22T03:23:29.948Z,84.16
2018-09-22T03:24:29.939Z,84.45
2018-09-22T03:25:29.930Z,84.36
2018-09-22T03:26:29.921Z,84.55
2018-09-22T03:27:29.911Z,84.26
2018-09-22T03:28:29.902Z,84.36
2018-09-22T03:29:29.893Z,84.36
2018-09-22T03:30:29.884Z,84.55
2018-09-22T03:31:30.077Z,84.74
2018-09-22T03:32:29.872Z,84.55
2018-09-22T03:33:29.855Z,84.26
2018-09-22T03:34:29.846Z,84.36
2018-09-22T03:35:29.837Z,84.45
2018-09-22T03:36:29.827Z,84.36
2018-09-22T03:37:29.817Z,84.26
2018-09-22T03:38:29.809Z,84.55
2018-09-22T03:39:29.799Z,84.36
2018-09-22T03:40:29.789Z,84.55
2018-09-22T03:41:29.784Z,84.92
2018-09-22T03:42:29.771Z,85.02
2018-09-22T03:43:29.760Z,85.02
2018-09-22T03:44:29.752Z,85.12
2018-09-22T03:45:29.748Z,84.92
2018-09-22T03:46:29.734Z,85.41
2018-09-22T03:47:29.724Z,85.21
2018-09-22T03:48:29.718Z,85.21
2018-09-22T03:49:29.709Z,85.31
2018-09-22T03:50:29.696Z,85.12
2018-09-22T03:51:29.685Z,85.21
2018-09-22T03:52:29.677Z,85.78
2018-09-22T03:53:29.667Z,85.60
2018-09-22T03:54:29.659Z,85.60
2018-09-22T03:55:29.648Z,85.69
2018-09-22T03:56:29.639Z,85.50
2018-09-22T03:57:29.633Z,85.60
2018-09-22T03:58:29.626Z,85.60
2018-09-22T03:59:29.611Z,86.07
2018-09-22T04:00:29.602Z,85.41
2018-09-22T04:01:29.593Z,85.50
2018-09-22T04:02:29.584Z,85.60
2018-09-22T04:03:29.572Z,85.78
2018-09-22T04:04:29.564Z,85.50
2018-09-22T04:05:29.555Z,85.60
2018-09-22T04:06:29.547Z,85.78
2018-09-22T04:07:29.536Z,85.97
2018-09-22T04:08:29.526Z,86.16
2018-09-22T04:09:29.518Z,86.36
2018-09-22T04:10:29.514Z,86.45
2018-09-22T04:11:29.502Z,86.12
2018-09-22T04:12:29.487Z,86.36
2018-09-22T04:13:29.480Z,86.07
2018-09-22T04:14:29.470Z,86.16
2018-09-22T04:15:29.462Z,85.97
2018-09-22T04:16:29.451Z,86.74
2018-09-22T04:17:29.442Z,86.55
2018-09-22T04:18:29.441Z,86.74
2018-09-22T04:19:29.423Z,86.51
2018-09-22T04:20:29.414Z,86.69
2018-09-22T04:21:29.404Z,86.36
2018-09-22T04:22:29.401Z,86.16
2018-09-22T04:23:29.385Z,86.74
2018-09-22T04:24:29.384Z,87.12
2018-09-22T04:25:29.366Z,86.60
2018-09-22T04:26:29.359Z,87.12
2018-09-22T04:27:29.349Z,86.65
2018-09-22T04:28:29.338Z,86.60
2018-09-22T04:29:29.329Z,86.41
2018-09-22T04:30:29.320Z,86.88
2018-09-22T04:31:29.310Z,86.51
2018-09-22T04:32:29.300Z,86.98
2018-09-22T04:33:29.341Z,86.79
2018-09-22T04:34:29.299Z,86.74
2018-09-22T04:35:29.272Z,86.55
2018-09-22T04:36:29.263Z,86.65
2018-09-22T04:37:29.253Z,86.74
2018-09-22T04:38:29.244Z,87.02
2018-09-22T04:39:29.235Z,87.12
2018-09-22T04:40:29.226Z,86.74
2018-09-22T04:41:29.216Z,86.83
2018-09-22T04:42:29.207Z,87.12
2018-09-22T04:43:29.197Z,86.45
2018-09-22T04:44:29.188Z,86.98
2018-09-22T04:45:29.178Z,86.74
2018-09-22T04:46:29.170Z,86.36
2018-09-22T04:47:29.159Z,86.83
2018-09-22T04:48:29.150Z,86.55
2018-09-22T04:49:29.139Z,87.02
2018-09-22T04:50:29.132Z,86.74
2018-09-22T04:51:29.325Z,86.36
2018-09-22T04:52:29.113Z,86.83
2018-09-22T04:53:29.103Z,86.55
2018-09-22T04:54:29.094Z,87.12
2018-09-22T04:55:29.083Z,86.83
2018-09-22T04:56:29.075Z,87.02
2018-09-22T04:57:29.075Z,87.21
2018-09-22T04:58:29.056Z,87.21
2018-09-22T04:59:29.045Z,87.55
2018-09-22T05:00:29.036Z,87.36
2018-09-22T05:01:29.027Z,87.36
2018-09-22T05:02:29.017Z,86.93
2018-09-22T05:03:29.007Z,87.27
2018-09-22T05:04:29.200Z,86.98
2018-09-22T05:05:29.189Z,87.17
2018-09-22T05:06:28.980Z,87.46
2018-09-22T05:07:28.969Z,87.27
2018-09-22T05:08:28.960Z,87.36
2018-09-22T05:09:29.155Z,87.17
2018-09-22T05:10:28.943Z,87.55
2018-09-22T05:11:28.931Z,87.74
2018-09-22T05:12:28.921Z,87.55
2018-09-22T05:13:28.912Z,87.65
2018-09-22T05:14:28.904Z,87.84
2018-09-22T05:15:28.893Z,87.84
2018-09-22T05:16:28.884Z,87.74
2018-09-22T05:17:28.880Z,87.84
2018-09-22T05:18:29.075Z,88.22
2018-09-22T05:19:28.854Z,87.65
2018-09-22T05:20:29.051Z,87.93
2018-09-22T05:21:28.836Z,87.74
2018-09-22T05:22:28.826Z,88.22
2018-09-22T05:23:29.021Z,87.93
2018-09-22T05:24:28.806Z,88.22
2018-09-22T05:25:28.798Z,88.22
2018-09-22T05:26:28.789Z,88.03
2018-09-22T05:27:28.779Z,88.41
2018-09-22T05:28:28.983Z,87.93
2018-09-22T05:29:28.758Z,88.12
2018-09-22T05:30:28.750Z,88.12
2018-09-22T05:31:28.742Z,88.41
2018-09-22T05:32:28.732Z,88.22
2018-09-22T05:33:28.763Z,88.03
2018-09-22T05:34:28.911Z,87.93
2018-09-22T05:35:28.715Z,88.22
2018-09-22T05:36:28.690Z,87.84
2018-09-22T05:37:28.681Z,87.84
2018-09-22T05:38:28.672Z,88.12
2018-09-22T05:39:28.661Z,88.03
2018-09-22T05:40:28.657Z,88.03
2018-09-22T05:41:28.644Z,88.12
2018-09-22T05:42:28.632Z,88.12
2018-09-22T05:43:28.630Z,88.12
2018-09-22T05:44:28.815Z,88.22
2018-09-22T05:45:28.609Z,88.03
2018-09-22T05:46:28.594Z,88.31
2018-09-22T05:47:28.584Z,87.93
2018-09-22T05:48:28.575Z,88.12
2018-09-22T05:49:28.570Z,88.22
2018-09-22T05:50:28.555Z,88.22
2018-09-22T05:51:28.547Z,87.93
2018-09-22T05:52:28.537Z,88.03
2018-09-22T05:53:28.526Z,88.31
2018-09-22T05:54:28.517Z,88.03
2018-09-22T05:55:28.506Z,88.41
2018-09-22T05:56:28.497Z,88.12
2018-09-22T05:57:28.494Z,88.12
2018-09-22T05:58:28.482Z,87.93
2018-09-22T05:59:28.468Z,87.93
2018-09-22T06:00:28.463Z,88.12
2018-09-22T06:01:28.449Z,88.22
2018-09-22T06:02:28.642Z,88.22
2018-09-22T06:03:28.441Z,88.41
2018-09-22T06:04:28.421Z,88.12
2018-09-22T06:05:28.416Z,87.93
2018-09-22T06:06:28.404Z,88.31
2018-09-22T06:07:28.392Z,88.12
2018-09-22T06:08:28.382Z,88.22
2018-09-22T06:09:28.385Z,88.31
2018-09-22T06:10:28.363Z,87.65
2018-09-22T06:11:28.556Z,87.27
2018-09-22T06:12:28.344Z,87.74
2018-09-22T06:13:28.335Z,87.84
2018-09-22T06:14:28.328Z,87.74
2018-09-22T06:15:28.315Z,87.36
2018-09-22T06:16:28.309Z,87.55
2018-09-22T06:17:28.297Z,87.60
2018-09-22T06:18:28.288Z,87.69
2018-09-22T06:19:28.479Z,87.88
2018-09-22T06:20:28.268Z,87.21
2018-09-22T06:21:28.259Z,87.55
2018-09-22T06:22:28.251Z,87.31
2018-09-22T06:23:28.376Z,86.93
2018-09-22T06:24:28.235Z,87.88
2018-09-22T06:25:28.222Z,87.88
2018-09-22T06:26:28.213Z,87.40
2018-09-22T06:27:28.407Z,87.69
2018-09-22T06:28:28.199Z,86.83
2018-09-22T06:29:28.387Z,87.02
2018-09-22T06:30:28.378Z,86.93
2018-09-22T06:31:28.368Z,87.40
2018-09-22T06:32:28.359Z,87.40
2018-09-22T06:33:28.152Z,87.21
2018-09-22T06:34:28.139Z,87.21
2018-09-22T06:35:28.134Z,87.02
2018-09-22T06:36:28.119Z,87.21
2018-09-22T06:37:28.129Z,87.31
2018-09-22T06:38:28.104Z,87.40
2018-09-22T06:39:28.096Z,86.83
2018-09-22T06:40:28.289Z,86.74
2018-09-22T06:41:28.077Z,86.65
2018-09-22T06:42:28.065Z,86.74
2018-09-22T06:43:28.055Z,86.83
2018-09-22T06:44:28.253Z,86.65
2018-09-22T06:45:28.049Z,86.45
2018-09-22T06:46:28.034Z,86.83
2018-09-22T06:47:28.019Z,86.74
2018-09-22T06:48:28.012Z,86.45
2018-09-22T06:49:28.002Z,86.74
2018-09-22T06:50:28.199Z,86.74
2018-09-22T06:51:27.982Z,86.07
2018-09-22T06:52:27.979Z,86.74
2018-09-22T06:53:27.971Z,86.55
2018-09-22T06:54:27.956Z,86.40
2018-09-22T06:55:27.947Z,87.16
2018-09-22T06:56:27.937Z,86.21
2018-09-22T06:57:27.929Z,86.78
2018-09-22T06:58:27.926Z,86.69
2018-09-22T06:59:27.917Z,86.59
2018-09-22T07:00:27.906Z,86.40
2018-09-22T07:01:27.896Z,86.30
2018-09-22T07:02:27.888Z,85.83
2018-09-22T07:03:27.875Z,85.83
2018-09-22T07:04:27.867Z,85.83
2018-09-22T07:05:27.866Z,85.54
2018-09-22T07:06:27.899Z,85.45
2018-09-22T07:07:27.841Z,85.64
2018-09-22T07:08:27.834Z,85.83
2018-09-22T07:10:27.818Z,85.16
2018-09-22T07:11:27.806Z,85.45
2018-09-22T07:12:27.799Z,85.21
2018-09-22T07:13:27.793Z,84.82
2018-09-22T07:14:27.782Z,85.49
2018-09-22T07:15:27.771Z,84.63
2018-09-22T07:16:27.763Z,84.53
2018-09-22T07:17:27.754Z,84.82
2018-09-22T07:18:27.746Z,84.63
2018-09-22T07:19:27.784Z,85.01
2018-09-22T07:20:27.729Z,84.63
2018-09-22T07:21:27.721Z,84.82
2018-09-22T07:22:27.713Z,84.82
2018-09-22T07:23:27.715Z,85.21
2018-09-22T07:24:27.704Z,84.34
2018-09-22T07:25:27.777Z,84.34
2018-09-22T07:26:27.681Z,84.34
2018-09-22T07:27:27.680Z,84.39
2018-09-22T07:28:27.875Z,83.53
2018-09-22T07:29:27.658Z,83.24
2018-09-22T07:30:27.653Z,82.19
2018-09-22T07:31:27.643Z,82.38
2018-09-22T07:32:27.636Z,82.86
2018-09-22T07:34:27.621Z,82.86
2018-09-22T07:35:27.619Z,82.48
2018-09-22T07:36:27.607Z,82.00
2018-09-22T07:37:27.600Z,81.81
2018-09-22T07:38:27.596Z,82.09
2018-09-22T07:39:27.661Z,82.29
2018-09-22T07:40:27.782Z,81.81
2018-09-22T07:41:27.585Z,81.90
2018-09-22T07:42:27.568Z,81.52
2018-09-22T07:43:27.563Z,81.24
2018-09-22T07:44:27.554Z,82.29
2018-09-22T07:45:27.551Z,82.09
2018-09-22T07:46:27.542Z,80.61
2018-09-22T07:47:27.535Z,80.70
2018-09-22T07:48:27.538Z,80.99
2018-09-22T07:49:27.523Z,81.27
2018-09-22T07:50:27.520Z,80.90
2018-09-22T07:51:27.511Z,80.70
2018-09-22T07:52:27.707Z,80.13
2018-09-22T07:53:27.505Z,80.22
2018-09-22T07:54:27.496Z,80.70
2018-09-22T07:55:27.487Z,80.99
2018-09-22T07:56:27.483Z,80.13
2018-09-22T07:57:27.477Z,79.50
2018-09-22T07:58:27.472Z,78.93
2018-09-22T07:59:27.466Z,78.74
2018-09-22T08:00:27.500Z,78.55
2018-09-22T08:01:27.461Z,78.64
2018-09-22T08:02:27.452Z,78.36
2018-09-22T08:03:27.447Z,78.16
2018-09-22T08:04:27.474Z,78.16
2018-09-22T08:05:27.436Z,77.97
2018-09-22T08:06:27.433Z,78.55
2018-09-22T08:07:27.426Z,77.97
2018-09-22T08:08:27.422Z,77.59
2018-09-22T08:09:27.417Z,77.63
2018-09-22T08:10:27.413Z,77.53
2018-09-22T08:11:27.612Z,76.48
2018-09-22T08:12:27.406Z,76.86
2018-09-22T08:13:27.400Z,76.10
2018-09-22T08:14:27.404Z,75.71
2018-09-22T08:15:27.394Z,75.43
2018-09-22T08:16:27.589Z,76.20
2018-09-22T08:17:27.385Z,76.00
2018-09-22T08:18:27.383Z,75.62
2018-09-22T08:19:27.374Z,76.00
2018-09-22T08:20:27.371Z,76.86
2018-09-22T08:21:27.365Z,76.67
2018-09-22T08:22:27.361Z,76.20
2018-09-22T08:23:27.356Z,76.10
2018-09-22T08:24:27.352Z,76.10
2018-09-22T08:25:27.353Z,75.81
2018-09-22T08:26:27.342Z,76.10
2018-09-22T08:27:27.337Z,76.39
2018-09-22T08:28:27.336Z,75.85
2018-09-22T08:29:27.329Z,75.43
2018-09-22T08:30:27.323Z,76.00
2018-09-22T08:31:27.322Z,75.91
2018-09-22T08:32:27.313Z,75.81
2018-09-22T08:33:27.308Z,76.48
2018-09-22T08:34:27.303Z,76.57
2018-09-22T08:35:27.308Z,76.57
2018-09-22T08:36:27.529Z,77.15
2018-09-22T08:37:27.509Z,77.44
2018-09-22T08:38:27.284Z,77.06
2018-09-22T08:39:27.275Z,77.15
2018-09-22T08:40:27.270Z,76.39
2018-09-22T08:41:27.265Z,76.39
2018-09-22T08:42:27.259Z,76.86
2018-09-22T08:43:27.253Z,76.82
2018-09-22T08:44:27.458Z,77.30
2018-09-22T08:45:27.444Z,77.50
2018-09-22T08:46:27.236Z,76.92
2018-09-22T08:47:27.229Z,77.15
2018-09-22T08:48:27.224Z,77.15
2018-09-22T08:49:27.229Z,77.44
2018-09-22T08:50:27.212Z,77.06
2018-09-22T08:51:27.213Z,76.77
2018-09-22T08:52:27.200Z,77.15
2018-09-22T08:53:27.194Z,76.77
2018-09-22T08:54:27.189Z,75.91
2018-09-22T08:55:27.385Z,75.81
2018-09-22T08:56:27.180Z,75.62
2018-09-22T08:57:27.172Z,75.43
2018-09-22T08:58:27.171Z,75.24
2018-09-22T08:59:27.162Z,75.05
2018-09-22T09:00:27.167Z,75.81
2018-09-22T09:01:27.355Z,75.71
2018-09-22T09:02:27.150Z,76.29
2018-09-22T09:03:27.142Z,76.57
2018-09-22T09:04:27.135Z,76.96
2018-09-22T09:05:27.137Z,75.66
2018-09-22T09:06:27.127Z,74.32
2018-09-22T09:07:27.323Z,74.61
2018-09-22T09:08:27.117Z,74.99
2018-09-22T09:09:27.113Z,74.90
2018-09-22T09:10:27.115Z,74.70
2018-09-22T09:11:27.132Z,74.51
2018-09-22T09:12:27.100Z,74.61
2018-09-22T09:13:27.150Z,74.45
2018-09-22T09:14:27.098Z,73.59
2018-09-22T09:15:27.089Z,73.46
2018-09-22T09:16:27.085Z,74.04
2018-09-22T09:17:27.083Z,73.94
2018-09-22T09:18:27.083Z,74.32
2018-09-22T09:19:27.074Z,75.62
2018-09-22T09:20:27.070Z,76.10
2018-09-22T09:21:27.066Z,76.96
2018-09-22T09:22:27.066Z,76.81
2018-09-22T09:23:27.263Z,73.69
2018-09-22T09:24:27.056Z,74.16
2018-09-22T09:25:27.061Z,73.54
2018-09-22T09:26:27.049Z,72.19
2018-09-22T09:27:27.074Z,71.52
2018-09-22T09:28:27.043Z,71.17
2018-09-22T09:29:27.046Z,70.50
2018-09-22T09:30:27.041Z,69.71
2018-09-22T09:31:27.039Z,69.04
2018-09-22T09:32:27.042Z,67.92
2018-09-22T09:33:27.042Z,66.77
2018-09-22T09:34:27.042Z,66.61
2018-09-22T09:35:27.039Z,65.30
2018-09-22T09:36:27.041Z,64.82
2018-09-22T09:37:27.042Z,64.15
2018-09-22T09:38:27.247Z,64.69
2018-09-22T09:39:27.046Z,66.03
2018-09-22T09:40:27.048Z,64.79
2018-09-22T09:41:27.054Z,65.56
2018-09-22T09:42:27.057Z,67.92
2018-09-22T09:43:27.098Z,69.23
2018-09-22T09:44:27.057Z,69.23
2018-09-22T09:45:27.059Z,68.27
2018-09-22T09:46:27.061Z,68.46
2018-09-22T09:47:27.066Z,68.91
2018-09-22T09:48:27.069Z,68.33
2018-09-22T09:49:27.065Z,68.97
2018-09-22T09:50:27.072Z,70.79
2018-09-22T09:51:27.065Z,70.85
2018-09-22T09:52:27.064Z,71.42
2018-09-22T09:53:27.062Z,72.58
2018-09-22T09:54:27.099Z,70.85
2018-09-22T09:55:27.058Z,72.00
2018-09-22T09:56:27.258Z,71.81
2018-09-22T09:57:27.057Z,71.81
2018-09-22T09:58:27.051Z,71.62
2018-09-22T09:59:27.048Z,72.29
2018-09-22T10:00:27.045Z,71.27
2018-09-22T10:01:27.049Z,70.70
2018-09-22T10:02:27.041Z,69.17
2018-09-22T10:03:27.042Z,69.93
2018-09-22T10:04:27.093Z,69.93
2018-09-22T10:05:27.033Z,68.81
2018-09-22T10:06:27.035Z,68.87
2018-09-22T10:07:27.028Z,68.52
2018-09-22T10:08:27.027Z,69.10
2018-09-22T10:09:27.225Z,68.59
2018-09-22T10:10:27.222Z,69.64
2018-09-22T10:11:27.021Z,69.83
2018-09-22T10:13:27.012Z,70.41
2018-09-22T10:14:27.009Z,70.50
2018-09-22T10:15:27.009Z,69.26
2018-09-22T10:16:27.001Z,70.28
2018-09-22T10:17:26.999Z,71.33
2018-09-22T10:18:27.000Z,70.31
2018-09-22T10:19:26.993Z,69.93
2018-09-22T10:20:26.991Z,69.87
2018-09-22T10:21:26.984Z,69.23
2018-09-22T10:22:26.985Z,66.45
2018-09-22T10:23:27.180Z,66.26
2018-09-22T10:24:26.977Z,66.16
2018-09-22T10:25:26.974Z,66.06
2018-09-22T10:26:26.973Z,66.06
2018-09-22T10:27:26.968Z,66.55
2018-09-22T10:28:26.967Z,65.30
2018-09-22T10:29:27.164Z,65.20
2018-09-22T10:30:26.965Z,65.43
2018-09-22T10:31:26.957Z,64.47
2018-09-22T10:33:26.954Z,64.40
2018-09-22T10:34:26.954Z,63.64
2018-09-22T10:35:26.950Z,62.77
2018-09-22T10:36:26.950Z,63.54
2018-09-22T10:37:26.948Z,62.19
2018-09-22T10:38:26.949Z,63.83
2018-09-22T10:39:27.146Z,63.99
2018-09-22T10:40:26.947Z,64.72
2018-09-22T10:41:26.944Z,65.88
2018-09-22T10:42:26.946Z,65.68
2018-09-22T10:43:26.935Z,65.39
2018-09-22T10:44:26.934Z,64.92
2018-09-22T10:45:26.932Z,64.92
2018-09-22T10:46:26.930Z,65.68
2018-09-22T10:47:26.933Z,65.97
2018-09-22T10:48:26.922Z,66.16
2018-09-22T10:49:26.919Z,66.16
2018-09-22T10:50:26.920Z,65.49
2018-09-22T10:51:27.113Z,65.20
2018-09-22T10:52:26.928Z,64.95
2018-09-22T10:53:27.118Z,63.96
2018-09-22T10:54:26.908Z,64.82
2018-09-22T10:55:26.909Z,64.82
2018-09-22T10:56:26.901Z,65.30
2018-09-22T10:57:26.891Z,64.72
2018-09-22T10:58:26.889Z,64.92
2018-09-22T10:59:26.884Z,65.97
2018-09-22T11:00:26.883Z,65.68
2018-09-22T11:01:26.877Z,65.01
2018-09-22T11:02:27.129Z,65.49
2018-09-22T11:03:26.946Z,65.68
2018-09-22T11:04:26.870Z,65.68
2018-09-22T11:05:27.065Z,64.72
2018-09-22T11:06:26.859Z,63.48
2018-09-22T11:07:26.855Z,63.76
2018-09-22T11:08:26.851Z,63.92
2018-09-22T11:10:26.844Z,64.02
2018-09-22T11:11:26.849Z,63.92
2018-09-22T11:12:26.835Z,64.12
2018-09-22T11:13:27.634Z,64.12
2018-09-22T11:14:26.827Z,64.12
2018-09-22T11:15:27.226Z,64.31
2018-09-22T11:16:26.817Z,64.79
2018-09-22T11:17:26.814Z,64.79
2018-09-22T11:18:27.012Z,64.12
2018-09-22T11:19:26.808Z,64.02
2018-09-22T11:20:26.800Z,64.31
2018-09-22T11:21:26.799Z,65.65
2018-09-22T11:22:26.791Z,64.92
2018-09-22T11:23:26.786Z,65.68
2018-09-22T11:24:26.781Z,64.92
2018-09-22T11:25:26.978Z,64.34
2018-09-22T11:26:26.781Z,64.40
2018-09-22T11:27:26.767Z,65.17
2018-09-22T11:28:26.766Z,64.79
2018-09-22T11:30:28.373Z,65.01
2018-09-22T11:31:26.752Z,63.00
2018-09-22T11:32:26.757Z,63.00
2018-09-22T11:33:26.741Z,63.48
2018-09-22T11:34:26.940Z,62.52
2018-09-22T11:35:26.935Z,63.67
2018-09-22T11:36:26.930Z,63.22
2018-09-22T11:37:26.724Z,61.88
2018-09-22T11:38:26.810Z,61.78
2018-09-22T11:39:26.719Z,61.88
2018-09-22T11:40:26.712Z,61.88
2018-09-22T11:41:26.711Z,61.98
2018-09-22T11:42:26.710Z,61.98
2018-09-22T11:43:26.706Z,62.65
2018-09-22T11:44:26.696Z,62.48
2018-09-22T11:45:26.692Z,61.81
2018-09-22T11:46:26.694Z,61.08
2018-09-22T11:47:26.684Z,59.16
2018-09-22T11:48:26.686Z,59.92
2018-09-22T11:49:26.680Z,59.06
2018-09-22T11:50:26.676Z,58.99
2018-09-22T11:51:26.673Z,58.51
2018-09-22T11:52:26.676Z,57.84
2018-09-22T11:53:26.667Z,56.66
2018-09-22T11:54:26.664Z,57.33
2018-09-22T11:55:26.661Z,57.30
2018-09-22T11:56:26.715Z,58.17
2018-09-22T11:57:26.661Z,58.64
2018-09-22T11:58:26.652Z,59.77
2018-09-22T11:59:26.648Z,60.15
2018-09-22T12:00:26.848Z,60.15
2018-09-22T12:01:26.847Z,60.35
2018-09-22T12:02:26.639Z,60.89
2018-09-22T12:03:26.634Z,60.22
2018-09-22T12:04:26.630Z,61.46
2018-09-22T12:05:26.626Z,61.72
2018-09-22T12:06:26.667Z,61.72
2018-09-22T12:07:26.619Z,62.39
2018-09-22T12:08:26.612Z,63.45
2018-09-22T12:09:26.607Z,65.91
2018-09-22T12:10:26.603Z,67.50
2018-09-22T12:11:26.597Z,68.94
2018-09-22T12:12:26.592Z,70.56
2018-09-22T12:13:26.587Z,70.47
2018-09-22T12:14:26.586Z,70.15
2018-09-22T12:16:26.570Z,70.81
2018-09-22T12:17:26.973Z,70.81
2018-09-22T12:18:26.564Z,71.01
2018-09-22T12:19:26.754Z,72.34
2018-09-22T12:20:26.545Z,73.59
2018-09-22T12:21:26.607Z,77.19
2018-09-22T12:22:26.532Z,80.82
2018-09-22T12:23:26.528Z,83.08
2018-09-22T12:24:26.524Z,84.61
2018-09-22T12:25:26.514Z,85.71
2018-09-22T12:26:26.507Z,86.76
2018-09-22T12:27:26.499Z,87.01
2018-09-22T12:28:26.492Z,87.96
2018-09-22T12:29:26.483Z,88.30
2018-09-22T12:30:26.481Z,88.78
2018-09-22T12:31:26.468Z,89.25
2018-09-22T12:32:26.461Z,90.02
2018-09-22T12:33:26.453Z,90.50
2018-09-22T12:34:26.445Z,90.50
2018-09-22T12:35:26.437Z,90.31
2018-09-22T12:36:26.434Z,90.59
2018-09-22T12:37:26.422Z,91.55
2018-09-22T12:38:26.417Z,90.50
2018-09-22T12:39:26.404Z,90.69
2018-09-22T12:40:26.401Z,90.36
2018-09-22T12:41:26.391Z,91.45
2018-09-22T12:42:26.386Z,91.93
2018-09-22T12:43:26.573Z,92.74
2018-09-22T12:44:26.361Z,93.22
2018-09-22T12:45:26.354Z,93.41
2018-09-22T12:46:26.346Z,94.27
2018-09-22T12:47:26.341Z,94.36
2018-09-22T12:48:26.535Z,94.07
2018-09-22T12:49:26.373Z,93.70
2018-09-22T12:50:26.312Z,93.60
2018-09-22T12:51:26.302Z,94.07
2018-09-22T12:52:26.295Z,94.07
2018-09-22T12:53:26.286Z,94.60
2018-09-22T12:54:26.479Z,95.46
2018-09-22T12:55:26.271Z,95.84
2018-09-22T12:56:26.258Z,95.84
2018-09-22T12:57:26.451Z,96.13
2018-09-22T12:58:26.240Z,96.41
2018-09-22T12:59:26.231Z,95.94
2018-09-22T13:00:26.229Z,96.89
2018-09-22T13:01:26.215Z,97.37