createdAt,value
2018-03-24T00:00:12.104Z,17.80
2018-03-24T00:01:17.915Z,16.80
2018-03-24T00:02:24.456Z,15.65
2018-03-24T00:03:30.214Z,18.20
2018-03-24T00:04:36.756Z,16.42
2018-03-24T00:05:42.472Z,13.90
2018-03-24T00:06:48.184Z,16.10
2018-03-24T00:07:53.904Z,13.82
2018-03-24T00:08:59.637Z,14.60
2018-03-24T00:10:06.150Z,17.35
2018-03-24T00:11:11.866Z,17.48
2018-03-24T00:12:17.579Z,20.45
2018-03-24T00:13:23.312Z,15.98
2018-03-24T00:14:29.799Z,18.02
2018-03-24T00:15:35.514Z,18.12
2018-03-24T00:16:42.135Z,18.30
2018-03-24T00:17:47.845Z,18.33
2018-03-24T00:18:53.582Z,16.25
2018-03-24T00:19:59.432Z,18.15
2018-03-24T00:21:05.146Z,20.62
2018-03-24T00:22:10.004Z,19.58
2018-03-24T00:23:15.715Z,19.52
2018-03-24T00:24:21.475Z,20.00
2018-03-24T00:25:27.232Z,18.55
2018-03-24T00:26:33.051Z,19.05
2018-03-24T00:27:38.783Z,17.75
2018-03-24T00:28:45.256Z,14.85
2018-03-24T00:29:51.040Z,14.25
2018-03-24T00:30:56.875Z,18.95
2018-03-24T00:32:02.605Z,16.52
2018-03-24T00:33:08.372Z,23.60
2018-03-24T00:34:14.081Z,16.42
2018-03-24T00:35:19.795Z,20.48
2018-03-24T00:36:25.548Z,16.75
2018-03-24T00:37:31.340Z,16.85
2018-03-24T00:38:37.049Z,18.15
2018-03-24T00:39:42.844Z,16.85
2018-03-24T00:40:49.333Z,17.73
2018-03-24T00:41:55.211Z,14.10
2018-03-24T00:43:01.113Z,17.42
2018-03-24T00:44:06.923Z,17.83
2018-03-24T00:45:12.648Z,18.92
2018-03-24T00:46:19.120Z,16.15
2018-03-24T00:47:25.681Z,14.15
2018-03-24T00:48:32.164Z,17.95
2018-03-24T00:49:37.870Z,16.40
2018-03-24T00:50:44.446Z,17.33
2018-03-24T00:51:50.949Z,15.23
2018-03-24T00:52:56.696Z,16.40
2018-03-24T00:54:02.424Z,16.77
2018-03-24T00:55:08.288Z,19.73
2018-03-24T00:56:14.023Z,17.48
2018-03-24T00:57:19.563Z,16.42
2018-03-24T00:58:25.305Z,21.17
2018-03-24T00:59:31.027Z,16.70
2018-03-24T01:00:36.722Z,14.98
2018-03-24T01:01:42.431Z,15.20
2018-03-24T01:02:47.609Z,21.08
2018-03-24T01:03:54.116Z,14.00
2018-03-24T01:05:00.021Z,19.35
2018-03-24T01:06:05.750Z,19.50
2018-03-24T01:07:12.226Z,16.50
2018-03-24T01:08:17.953Z,16.48
2018-03-24T01:09:24.469Z,16.08
2018-03-24T01:10:30.212Z,18.30
2018-03-24T01:11:35.933Z,18.37
2018-03-24T01:12:41.662Z,19.85
2018-03-24T01:13:47.400Z,19.08
2018-03-24T01:14:53.153Z,22.20
2018-03-24T01:15:58.866Z,16.40
2018-03-24T01:17:04.604Z,16.90
2018-03-24T01:18:11.180Z,16.60
2018-03-24T01:19:17.144Z,20.92
2018-03-24T01:20:22.900Z,17.85
2018-03-24T01:21:28.625Z,16.27
2018-03-24T01:22:34.342Z,18.62
2018-03-24T01:23:40.054Z,18.00
2018-03-24T01:24:46.540Z,16.35
2018-03-24T01:25:52.277Z,20.48
2018-03-24T01:26:58.034Z,16.45
2018-03-24T01:28:03.784Z,17.80
2018-03-24T01:29:09.488Z,18.35
2018-03-24T01:30:15.969Z,19.30
2018-03-24T01:31:21.701Z,17.27
2018-03-24T01:32:27.404Z,16.30
2018-03-24T01:33:32.873Z,18.65
2018-03-24T01:34:38.582Z,17.23
2018-03-24T01:35:45.086Z,17.58
2018-03-24T01:36:50.912Z,22.17
2018-03-24T01:37:57.483Z,18.70
2018-03-24T01:39:03.069Z,18.75
2018-03-24T01:40:08.781Z,19.25
2018-03-24T01:41:14.488Z,21.15
2018-03-24T01:42:20.227Z,17.50
2018-03-24T01:43:26.704Z,21.00
2018-03-24T01:44:32.229Z,24.52
2018-03-24T01:45:37.948Z,19.45
2018-03-24T01:46:43.697Z,19.55
2018-03-24T01:47:50.196Z,20.80
2018-03-24T01:48:55.900Z,20.33
2018-03-24T01:50:02.383Z,20.52
2018-03-24T01:51:08.108Z,18.70
2018-03-24T01:52:13.819Z,22.80
2018-03-24T01:53:19.460Z,20.67
2018-03-24T01:54:25.177Z,19.37
2018-03-24T01:55:30.889Z,25.75
2018-03-24T01:56:36.617Z,22.23
2018-03-24T01:57:42.322Z,19.55
2018-03-24T01:58:48.053Z,23.23
2018-03-24T01:59:53.760Z,19.30
2018-03-24T02:00:59.460Z,19.80
2018-03-24T02:02:05.994Z,21.55
2018-03-24T02:03:13.208Z,22.40
2018-03-24T02:04:18.956Z,23.90
2018-03-24T02:05:24.684Z,23.55
2018-03-24T02:06:31.301Z,28.83
2018-03-24T02:07:37.014Z,31.17
2018-03-24T02:08:42.527Z,27.55
2018-03-24T02:09:49.029Z,23.27
2018-03-24T02:10:54.737Z,25.00
2018-03-24T02:12:00.465Z,28.80
2018-03-24T02:13:06.935Z,25.48
2018-03-24T02:14:12.676Z,26.62
2018-03-24T02:15:18.406Z,25.70
2018-03-24T02:16:24.897Z,25.95
2018-03-24T02:17:30.621Z,28.30
2018-03-24T02:18:36.329Z,29.08
2018-03-24T02:19:42.279Z,25.35
2018-03-24T02:20:50.548Z,29.10
2018-03-24T02:21:56.142Z,25.48
2018-03-24T02:23:01.861Z,31.92
2018-03-24T02:24:07.996Z,27.50
2018-03-24T02:25:14.446Z,34.58
2018-03-24T02:26:19.976Z,25.92
2018-03-24T02:27:25.679Z,29.08
2018-03-24T02:28:31.450Z,30.73
2018-03-24T02:29:37.185Z,30.95
2018-03-24T02:30:42.688Z,31.20
2018-03-24T02:31:48.415Z,24.77
2018-03-24T02:32:54.894Z,30.35
2018-03-24T02:34:00.625Z,26.92
2018-03-24T02:35:06.329Z,27.73
2018-03-24T02:36:12.830Z,30.55
2018-03-24T02:37:18.570Z,30.65
2018-03-24T02:38:24.317Z,32.78
2018-03-24T02:39:30.022Z,29.35
2018-03-24T02:40:36.550Z,33.72
2018-03-24T02:41:42.456Z,32.67
2018-03-24T02:42:48.183Z,31.27
2018-03-24T02:43:54.652Z,27.87
2018-03-24T02:45:00.397Z,31.67
2018-03-24T02:46:06.158Z,32.15
2018-03-24T02:47:11.873Z,33.50
2018-03-24T02:48:17.610Z,32.25
2018-03-24T02:49:23.326Z,29.50
2018-03-24T02:50:29.825Z,33.17
2018-03-24T02:51:35.532Z,35.63
2018-03-24T02:52:42.020Z,35.88
2018-03-24T02:53:47.786Z,32.50
2018-03-24T02:54:53.487Z,31.45
2018-03-24T02:55:58.961Z,33.78
2018-03-24T02:57:04.668Z,30.23
2018-03-24T02:58:10.380Z,33.42
2018-03-24T02:59:16.884Z,33.75
2018-03-24T03:00:22.595Z,37.88
2018-03-24T03:01:29.113Z,33.38
2018-03-24T03:02:34.817Z,27.75
2018-03-24T03:03:40.535Z,35.95
2018-03-24T03:04:46.785Z,34.65
2018-03-24T03:05:53.026Z,30.65
2018-03-24T03:06:59.550Z,34.58
2018-03-24T03:08:05.250Z,33.88
2018-03-24T03:09:10.963Z,34.53
2018-03-24T03:10:16.692Z,31.83
2018-03-24T03:11:22.402Z,35.95
2018-03-24T03:12:28.102Z,32.22
2018-03-24T03:13:33.800Z,30.30
2018-03-24T03:14:39.765Z,33.40
2018-03-24T03:15:45.512Z,30.92
2018-03-24T03:16:51.240Z,30.65
2018-03-24T03:17:56.952Z,31.25
2018-03-24T03:19:02.649Z,35.05
2018-03-24T03:20:08.939Z,34.50
2018-03-24T03:21:14.666Z,40.63
2018-03-24T03:22:20.197Z,35.70
2018-03-24T03:23:25.914Z,33.70
2018-03-24T03:24:32.428Z,32.30
2018-03-24T03:25:38.132Z,33.78
2018-03-24T03:26:43.879Z,32.90
2018-03-24T03:27:49.640Z,35.85
2018-03-24T03:28:55.518Z,34.60
2018-03-24T03:30:01.043Z,37.78
2018-03-24T03:31:27.319Z,35.33
2018-03-24T03:32:32.861Z,35.60
2018-03-24T03:33:38.586Z,35.05
2018-03-24T03:34:45.064Z,43.30
2018-03-24T03:35:50.768Z,39.20
2018-03-24T03:36:57.250Z,35.50
2018-03-24T03:38:02.986Z,37.10
2018-03-24T03:39:09.465Z,40.35
2018-03-24T03:40:15.196Z,41.60
2018-03-24T03:41:20.915Z,39.10
2018-03-24T03:42:26.631Z,39.33
2018-03-24T03:43:32.364Z,35.20
2018-03-24T03:44:38.073Z,34.50
2018-03-24T03:45:43.802Z,36.35
2018-03-24T03:46:49.518Z,42.05
2018-03-24T03:47:56.010Z,37.55
2018-03-24T03:49:01.839Z,37.25
2018-03-24T03:50:07.580Z,36.22
2018-03-24T03:51:13.291Z,35.33
2018-03-24T03:52:18.993Z,34.60
2018-03-24T03:53:24.708Z,40.40
2018-03-24T03:54:30.436Z,39.63
2018-03-24T03:55:36.136Z,34.42
2018-03-24T03:56:41.851Z,40.00
2018-03-24T03:57:47.565Z,35.25
2018-03-24T03:58:53.305Z,39.63
2018-03-24T03:59:59.044Z,44.10
2018-03-24T04:01:04.764Z,38.72
2018-03-24T04:02:11.250Z,38.92
2018-03-24T04:03:16.955Z,42.15
2018-03-24T04:04:23.432Z,40.15
2018-03-24T04:05:29.923Z,42.28
2018-03-24T04:06:35.653Z,42.70
2018-03-24T04:07:41.363Z,43.03
2018-03-24T04:08:47.837Z,41.60
2018-03-24T04:09:53.545Z,44.70
2018-03-24T04:10:59.283Z,36.10
2018-03-24T04:12:05.063Z,38.17
2018-03-24T04:13:10.785Z,36.88
2018-03-24T04:14:17.264Z,42.15
2018-03-24T04:15:22.997Z,39.70
2018-03-24T04:16:29.489Z,43.35
2018-03-24T04:17:35.198Z,43.33
2018-03-24T04:18:40.902Z,40.28
2018-03-24T04:19:46.424Z,38.05
2018-03-24T04:20:52.264Z,43.83
2018-03-24T04:21:57.991Z,43.42
2018-03-24T04:23:03.706Z,40.53
2018-03-24T04:24:09.413Z,45.72
2018-03-24T04:25:15.886Z,41.00
2018-03-24T04:26:22.369Z,39.45
2018-03-24T04:27:28.145Z,43.67
2018-03-24T04:28:33.855Z,36.20
2018-03-24T04:29:39.560Z,40.08
2018-03-24T04:30:46.040Z,46.95
2018-03-24T04:31:51.752Z,42.17
2018-03-24T04:32:57.487Z,40.17
2018-03-24T04:34:03.198Z,41.28
2018-03-24T04:35:08.897Z,41.80
2018-03-24T04:36:15.362Z,40.38
2018-03-24T04:37:21.069Z,41.30
2018-03-24T04:38:26.795Z,40.05
2018-03-24T04:39:32.538Z,40.10
2018-03-24T04:40:38.236Z,39.88
2018-03-24T04:41:44.032Z,40.60
2018-03-24T04:42:50.493Z,43.45
2018-03-24T04:43:57.729Z,43.05
2018-03-24T04:45:03.520Z,42.15
2018-03-24T04:46:09.377Z,40.95
2018-03-24T04:47:15.848Z,39.60
2018-03-24T04:48:21.562Z,41.03
2018-03-24T04:49:28.088Z,39.17
2018-03-24T04:50:35.989Z,38.70
2018-03-24T04:51:41.692Z,47.80
2018-03-24T04:52:47.519Z,39.67
2018-03-24T04:53:53.989Z,40.85
2018-03-24T04:54:59.805Z,38.63
2018-03-24T04:56:05.537Z,40.85
2018-03-24T04:57:12.001Z,47.60
2018-03-24T04:58:18.471Z,45.10
2018-03-24T04:59:24.178Z,40.97
2018-03-24T05:00:29.901Z,44.88
2018-03-24T05:01:35.592Z,42.97
2018-03-24T05:02:41.302Z,45.42
2018-03-24T05:03:48.511Z,44.75
2018-03-24T05:04:54.430Z,42.67
2018-03-24T05:06:00.925Z,40.42
2018-03-24T05:07:06.626Z,41.15
2018-03-24T05:08:13.112Z,42.35
2018-03-24T05:09:18.858Z,42.45
2018-03-24T05:10:24.568Z,43.45
2018-03-24T05:11:30.313Z,47.70
2018-03-24T05:12:36.014Z,38.33
2018-03-24T05:13:41.778Z,43.63
2018-03-24T05:14:47.479Z,45.58
2018-03-24T05:15:53.187Z,43.83
2018-03-24T05:16:59.496Z,41.08
2018-03-24T05:18:05.221Z,43.65
2018-03-24T05:19:10.949Z,41.40
2018-03-24T05:20:16.652Z,45.17
2018-03-24T05:21:23.132Z,43.20
2018-03-24T05:22:29.616Z,41.67
2018-03-24T05:23:35.334Z,42.78
2018-03-24T05:24:41.048Z,43.40
2018-03-24T05:25:46.809Z,45.08
2018-03-24T05:26:53.288Z,42.85
2018-03-24T05:27:59.036Z,42.22
2018-03-24T05:29:04.740Z,43.35
2018-03-24T05:30:11.209Z,41.97
2018-03-24T05:31:16.907Z,45.45
2018-03-24T05:32:22.633Z,38.10
2018-03-24T05:33:28.378Z,48.80
2018-03-24T05:34:34.086Z,42.05
2018-03-24T05:35:39.785Z,43.47
2018-03-24T05:36:45.485Z,42.83
2018-03-24T05:37:51.213Z,43.13
2018-03-24T05:38:57.008Z,44.75
2018-03-24T05:40:02.720Z,44.83
2018-03-24T05:41:08.438Z,48.80
2018-03-24T05:42:14.148Z,42.88
2018-03-24T05:43:20.625Z,41.83
2018-03-24T05:44:26.359Z,44.40
2018-03-24T05:45:32.073Z,40.42
2018-03-24T05:46:38.562Z,38.28
2018-03-24T05:47:44.285Z,40.63
2018-03-24T05:48:50.783Z,44.08
2018-03-24T05:49:56.539Z,47.08
2018-03-24T05:51:02.240Z,47.10
2018-03-24T05:52:07.949Z,45.83
2018-03-24T05:53:13.649Z,45.22
2018-03-24T05:54:19.352Z,43.30
2018-03-24T05:55:25.085Z,42.97
2018-03-24T05:56:31.548Z,48.80
2018-03-24T05:57:38.024Z,43.78
2018-03-24T05:58:43.737Z,39.67
2018-03-24T05:59:50.026Z,45.92
2018-03-24T06:00:55.761Z,47.70
2018-03-24T06:02:01.462Z,42.30
2018-03-24T06:03:07.175Z,41.58
2018-03-24T06:04:12.893Z,41.65
2018-03-24T06:05:18.597Z,44.05
2018-03-24T06:06:25.088Z,41.00
2018-03-24T06:07:30.793Z,40.25
2018-03-24T06:08:37.265Z,42.28
2018-03-24T06:09:43.009Z,36.88
2018-03-24T06:10:48.721Z,39.55
2018-03-24T06:11:54.454Z,40.53
2018-03-24T06:13:00.203Z,41.80
2018-03-24T06:14:05.572Z,41.67
2018-03-24T06:15:11.288Z,43.05
2018-03-24T06:16:17.836Z,41.88
2018-03-24T06:17:24.369Z,40.42
2018-03-24T06:18:30.077Z,39.25
2018-03-24T06:19:35.793Z,39.95
2018-03-24T06:20:42.265Z,35.47
2018-03-24T06:21:47.976Z,38.38
2018-03-24T06:22:53.734Z,40.05
2018-03-24T06:24:00.214Z,35.50
2018-03-24T06:25:05.931Z,39.15
2018-03-24T06:26:12.536Z,34.47
2018-03-24T06:27:18.264Z,38.67
2018-03-24T06:28:24.017Z,37.75
2018-03-24T06:29:29.835Z,41.05
2018-03-24T06:30:35.348Z,40.80
2018-03-24T06:31:44.998Z,42.38
2018-03-24T06:32:50.566Z,36.95
2018-03-24T06:33:56.303Z,42.55
2018-03-24T06:35:01.833Z,40.15
2018-03-24T06:36:19.104Z,39.95
2018-03-24T06:37:25.617Z,38.22
2018-03-24T06:38:31.333Z,38.38
2018-03-24T06:39:37.064Z,39.20
2018-03-24T06:40:42.775Z,43.15
2018-03-24T06:41:49.489Z,40.53
2018-03-24T06:42:55.195Z,43.03
2018-03-24T06:44:01.674Z,41.25
2018-03-24T06:45:07.389Z,40.15
2018-03-24T06:46:13.941Z,36.78
2018-03-24T06:47:19.648Z,41.03
2018-03-24T06:48:25.456Z,38.60
2018-03-24T06:49:31.925Z,40.65
2018-03-24T06:50:37.659Z,36.33
2018-03-24T06:51:43.359Z,43.75
2018-03-24T06:52:49.091Z,38.90
2018-03-24T06:53:54.832Z,37.92
2018-03-24T06:55:00.543Z,37.53
2018-03-24T06:56:05.938Z,38.58
2018-03-24T06:57:12.412Z,37.40
2018-03-24T06:58:18.156Z,37.20
2018-03-24T06:59:23.870Z,36.92
2018-03-24T07:00:30.041Z,36.05
2018-03-24T07:01:35.768Z,36.83
2018-03-24T07:02:42.334Z,41.05
2018-03-24T07:03:48.904Z,39.42
2018-03-24T07:04:55.363Z,40.72
2018-03-24T07:06:00.894Z,40.65
2018-03-24T07:07:07.402Z,37.42
2018-03-24T07:08:13.128Z,35.28
2018-03-24T07:09:19.057Z,42.03
2018-03-24T07:10:24.777Z,40.88
2018-03-24T07:11:31.252Z,40.85
2018-03-24T07:12:37.088Z,40.72
2018-03-24T07:13:42.796Z,38.00
2018-03-24T07:14:49.276Z,40.45
2018-03-24T07:15:55.015Z,37.40
2018-03-24T07:17:01.484Z,35.50
2018-03-24T07:18:07.216Z,39.85
2018-03-24T07:19:12.961Z,38.67
2018-03-24T07:20:18.702Z,38.50
2018-03-24T07:21:24.421Z,36.67
2018-03-24T07:22:30.908Z,38.17
2018-03-24T07:23:36.640Z,34.83
2018-03-24T07:24:43.110Z,40.55
2018-03-24T07:25:49.021Z,38.72
2018-03-24T07:26:54.823Z,41.25
2018-03-24T07:28:00.533Z,35.85
2018-03-24T07:29:06.265Z,35.83
2018-03-24T07:30:11.677Z,38.78
2018-03-24T07:31:18.162Z,37.42
2018-03-24T07:32:23.899Z,35.50
2018-03-24T07:33:30.422Z,38.30
2018-03-24T07:34:36.180Z,37.25
2018-03-24T07:35:42.864Z,38.35
2018-03-24T07:36:48.716Z,36.85
2018-03-24T07:37:54.565Z,37.15
2018-03-24T07:39:01.392Z,37.42
2018-03-24T07:40:07.985Z,37.17
2018-03-24T07:41:13.804Z,37.08
2018-03-24T07:42:20.364Z,37.08
2018-03-24T07:43:27.157Z,39.20
2018-03-24T07:44:32.918Z,42.88
2018-03-24T07:45:38.672Z,39.63
2018-03-24T07:46:44.218Z,38.05
2018-03-24T07:47:50.009Z,37.95
2018-03-24T07:48:56.732Z,36.20
2018-03-24T07:50:03.344Z,40.72
2018-03-24T07:51:09.369Z,38.72
2018-03-24T07:52:15.877Z,36.08
2018-03-24T07:53:21.593Z,34.72
2018-03-24T07:54:27.317Z,37.58
2018-03-24T07:55:33.812Z,32.25
2018-03-24T07:56:39.548Z,39.72
2018-03-24T07:57:45.276Z,32.40
2018-03-24T07:58:51.022Z,36.60
2018-03-24T07:59:56.738Z,35.67
2018-03-24T08:01:03.038Z,33.80
2018-03-24T08:02:08.803Z,34.50
2018-03-24T08:03:14.526Z,35.05
2018-03-24T08:04:20.334Z,33.42
2018-03-24T08:05:26.055Z,35.20
2018-03-24T08:06:32.541Z,33.83
2018-03-24T08:07:38.276Z,33.88
2018-03-24T08:08:44.005Z,37.97
2018-03-24T08:09:50.557Z,32.42
2018-03-24T08:10:57.042Z,34.40
2018-03-24T08:12:04.030Z,30.40
2018-03-24T08:13:09.825Z,33.10
2018-03-24T08:14:16.478Z,44.20
2018-03-24T08:15:22.965Z,36.20
2018-03-24T08:16:28.723Z,34.35
2018-03-24T08:17:34.429Z,35.08
2018-03-24T08:18:40.937Z,32.20
2018-03-24T08:19:46.649Z,34.33
2018-03-24T08:20:52.365Z,32.78
2018-03-24T08:21:58.853Z,35.63
2018-03-24T08:23:04.521Z,32.00
2018-03-24T08:24:10.311Z,36.10
2018-03-24T08:25:16.846Z,32.67
2018-03-24T08:26:22.568Z,37.10
2018-03-24T08:27:28.304Z,33.58
2018-03-24T08:28:34.034Z,38.05
2018-03-24T08:29:39.789Z,33.63
2018-03-24T08:30:45.516Z,34.22
2018-03-24T08:31:50.968Z,31.98
2018-03-24T08:32:56.682Z,32.67
2018-03-24T08:34:02.401Z,36.10
2018-03-24T08:35:07.816Z,32.22
2018-03-24T08:36:14.321Z,31.83
2018-03-24T08:37:20.045Z,31.40
2018-03-24T08:38:27.045Z,31.23
2018-03-24T08:39:33.669Z,33.75
2018-03-24T08:40:39.417Z,33.13
2018-03-24T08:41:45.133Z,34.90
2018-03-24T08:42:51.657Z,31.02
2018-03-24T08:43:57.373Z,35.40
2018-03-24T08:45:02.857Z,35.20
2018-03-24T08:46:08.885Z,32.70
2018-03-24T08:47:14.613Z,31.50
2018-03-24T08:48:20.436Z,33.20
2018-03-24T08:49:26.220Z,31.00
2018-03-24T08:50:31.976Z,30.80
2018-03-24T08:51:38.498Z,30.37
2018-03-24T08:52:44.212Z,29.02
2018-03-24T08:53:49.966Z,31.85
2018-03-24T08:54:55.699Z,32.00
2018-03-24T08:56:01.428Z,31.45
2018-03-24T08:57:07.177Z,30.40
2018-03-24T08:58:12.903Z,29.50
2018-03-24T08:59:18.630Z,28.80
2018-03-24T09:00:25.118Z,32.25
2018-03-24T09:01:30.851Z,29.23
2018-03-24T09:02:36.597Z,32.50
2018-03-24T09:03:42.313Z,30.90
2018-03-24T09:04:48.807Z,30.73
2018-03-24T09:05:54.539Z,30.37
2018-03-24T09:07:00.318Z,28.50
2018-03-24T09:08:05.830Z,31.33
2018-03-24T09:09:12.341Z,31.27
2018-03-24T09:10:18.832Z,29.73
2018-03-24T09:11:24.562Z,29.80
2018-03-24T09:12:31.057Z,30.77
2018-03-24T09:13:36.812Z,29.17
2018-03-24T09:14:42.571Z,29.15
2018-03-24T09:15:48.360Z,29.70
2018-03-24T09:16:54.076Z,28.55
2018-03-24T09:18:00.163Z,29.65
2018-03-24T09:19:05.909Z,28.77
2018-03-24T09:20:11.631Z,28.67
2018-03-24T09:21:17.420Z,30.67
2018-03-24T09:22:23.136Z,29.00
2018-03-24T09:23:28.875Z,26.98
2018-03-24T09:24:34.678Z,28.95
2018-03-24T09:25:41.173Z,28.90
2018-03-24T09:26:46.928Z,28.42
2018-03-24T09:27:52.648Z,30.62
2018-03-24T09:28:58.367Z,30.58
2018-03-24T09:30:04.125Z,29.40
2018-03-24T09:31:10.655Z,30.27
2018-03-24T09:32:17.164Z,29.92
2018-03-24T09:33:22.899Z,29.85
2018-03-24T09:34:28.640Z,28.50
2018-03-24T09:35:34.389Z,29.35
2018-03-24T09:36:40.111Z,27.80
2018-03-24T09:37:45.829Z,30.45
2018-03-24T09:38:51.549Z,26.80
2018-03-24T09:39:57.277Z,26.10
2018-03-24T09:41:02.685Z,24.85
2018-03-24T09:42:08.418Z,27.33
2018-03-24T09:43:14.133Z,27.33
2018-03-24T09:44:19.856Z,27.17
2018-03-24T09:45:26.637Z,24.67
2018-03-24T09:46:32.365Z,25.62
2018-03-24T09:47:38.857Z,30.92
2018-03-24T09:48:44.564Z,24.75
2018-03-24T09:49:51.041Z,22.10
2018-03-24T09:50:56.754Z,22.87
2018-03-24T09:52:03.265Z,28.38
2018-03-24T09:53:08.980Z,26.05
2018-03-24T09:54:14.701Z,23.65
2018-03-24T09:55:21.194Z,22.60
2018-03-24T09:56:26.904Z,23.38
2018-03-24T09:57:32.649Z,21.35
2018-03-24T09:58:39.123Z,22.40
2018-03-24T09:59:44.856Z,25.35
2018-03-24T10:00:50.576Z,17.02
2018-03-24T10:01:57.061Z,19.92
2018-03-24T10:03:02.798Z,18.55
2018-03-24T10:04:08.545Z,20.70
2018-03-24T10:05:14.313Z,21.33
2018-03-24T10:06:20.222Z,19.92
2018-03-24T10:07:25.745Z,18.02
2018-03-24T10:08:31.819Z,18.33
2018-03-24T10:09:37.353Z,20.85
2018-03-24T10:10:43.395Z,18.83
2018-03-24T10:11:49.114Z,19.67
2018-03-24T10:12:55.400Z,15.32
2018-03-24T10:14:01.149Z,15.40
2018-03-24T10:15:06.880Z,18.05
2018-03-24T10:16:12.604Z,15.07
2018-03-24T10:17:18.318Z,14.15
2018-03-24T10:18:24.028Z,12.52
2018-03-24T10:19:29.761Z,13.35
2018-03-24T10:23:08.780Z,9.80
2018-03-24T10:24:27.723Z,13.65
2018-03-24T10:25:33.473Z,15.77
2018-03-24T10:26:39.200Z,15.00
2018-03-24T10:27:45.247Z,17.15
2018-03-24T10:28:50.892Z,18.73
2018-03-24T10:29:56.808Z,16.65
2018-03-24T10:31:03.137Z,15.02
2018-03-24T10:32:08.870Z,13.80
2018-03-24T10:33:14.589Z,13.55
2018-03-24T10:34:20.617Z,13.75
2018-03-24T10:35:26.785Z,14.90
2018-03-24T10:36:32.729Z,14.05
2018-03-24T10:37:43.914Z,13.68
2018-03-24T10:38:49.632Z,15.18
2018-03-24T10:39:55.395Z,16.20
2018-03-24T10:41:06.153Z,17.27
2018-03-24T10:42:11.913Z,16.42
2018-03-24T10:43:23.077Z,15.70
2018-03-24T10:44:28.796Z,16.05
2018-03-24T10:45:34.512Z,16.83
2018-03-24T10:46:40.247Z,15.98
2018-03-24T10:47:46.003Z,16.70
2018-03-24T10:48:51.748Z,15.48
2018-03-24T10:49:57.488Z,14.63
2018-03-24T10:51:03.204Z,13.70
2018-03-24T10:52:08.961Z,14.52
2018-03-24T10:53:14.709Z,15.57
2018-03-24T10:54:20.492Z,16.75
2018-03-24T10:55:27.021Z,16.58
2018-03-24T10:56:33.707Z,17.17
2018-03-24T10:57:39.460Z,15.73
2018-03-24T10:58:45.206Z,15.20
2018-03-24T10:59:52.198Z,15.95
2018-03-24T11:01:04.180Z,17.92
2018-03-24T11:02:10.983Z,15.90
2018-03-24T11:03:16.735Z,15.27
2018-03-24T11:04:22.517Z,12.20
2018-03-24T11:05:29.602Z,14.63
2018-03-24T11:06:36.122Z,15.02
2018-03-24T11:07:42.334Z,15.30
2018-03-24T11:08:49.605Z,17.75
2018-03-24T11:09:55.441Z,16.33
2018-03-24T11:11:01.992Z,16.60
2018-03-24T11:12:08.482Z,15.52
2018-03-24T11:13:14.214Z,14.00
2018-03-24T11:14:21.018Z,14.45
2018-03-24T11:15:26.753Z,10.75
2018-03-24T11:16:32.488Z,12.37
2018-03-24T11:17:38.217Z,12.05
2018-03-24T11:18:43.941Z,13.13
2018-03-24T11:19:50.454Z,12.57
2018-03-24T11:20:56.392Z,14.30
2018-03-24T11:22:02.203Z,12.27
2018-03-24T11:23:07.999Z,14.73
2018-03-24T11:24:13.796Z,14.80
2018-03-24T11:25:19.501Z,10.60
2018-03-24T11:26:26.032Z,11.23
2018-03-24T11:27:31.743Z,9.07
2018-03-24T11:28:37.314Z,12.73
2018-03-24T11:29:43.067Z,10.30
2018-03-24T11:30:48.957Z,10.63
2018-03-24T11:31:54.838Z,8.77
2018-03-24T11:33:00.581Z,12.85
2018-03-24T11:34:05.970Z,12.25
2018-03-24T11:35:13.276Z,10.10
2018-03-24T11:36:19.189Z,10.63
2018-03-24T11:37:25.081Z,10.65
2018-03-24T11:38:30.819Z,10.73
2018-03-24T11:39:36.613Z,8.30
2018-03-24T11:40:42.506Z,10.70
2018-03-24T11:41:49.129Z,11.10
2018-03-24T11:42:54.949Z,10.50
2018-03-24T11:44:01.420Z,9.95
2018-03-24T11:45:07.130Z,10.23
2018-03-24T11:46:12.839Z,13.40
2018-03-24T11:47:18.557Z,13.20
2018-03-24T11:48:25.096Z,9.20
2018-03-24T11:49:30.926Z,8.73
2018-03-24T11:50:37.404Z,11.00
2018-03-24T11:51:43.453Z,10.00
2018-03-24T11:52:49.204Z,12.43
2018-03-24T11:53:54.935Z,11.60
2018-03-24T11:55:00.695Z,11.90
2018-03-24T11:56:06.415Z,10.30
2018-03-24T11:57:12.161Z,9.60
2018-03-24T11:58:17.877Z,9.40
2018-03-24T11:59:23.622Z,7.90
2018-03-24T12:00:30.002Z,8.52
2018-03-24T12:01:35.840Z,10.43
2018-03-24T12:02:41.769Z,10.07
2018-03-24T12:03:48.311Z,10.38
2018-03-24T12:04:54.154Z,7.50
2018-03-24T12:05:59.985Z,9.60
2018-03-24T12:07:05.692Z,6.43
2018-03-24T12:08:11.434Z,9.57
2018-03-24T12:09:17.138Z,8.38
2018-03-24T12:10:23.674Z,8.00
2018-03-24T12:11:29.375Z,8.88
2018-03-24T12:12:35.082Z,8.68
2018-03-24T12:13:41.565Z,8.55
2018-03-24T12:14:47.256Z,9.60
2018-03-24T12:15:53.041Z,9.48
2018-03-24T12:16:58.465Z,12.65
2018-03-24T12:18:04.177Z,8.05
2018-03-24T12:19:09.912Z,11.73
2018-03-24T12:20:15.616Z,9.25
2018-03-24T12:21:21.358Z,10.10
2018-03-24T12:22:27.092Z,10.52
2018-03-24T12:23:32.820Z,11.30
2018-03-24T12:24:38.531Z,10.20
2018-03-24T12:25:44.303Z,9.00
2018-03-24T12:26:50.033Z,9.80
2018-03-24T12:27:55.753Z,10.95
2018-03-24T12:29:02.288Z,10.25
2018-03-24T12:30:08.583Z,9.65
2018-03-24T12:31:15.154Z,10.15
2018-03-24T12:32:21.047Z,10.43
2018-03-24T12:33:26.760Z,12.00
2018-03-24T12:34:32.680Z,9.77
2018-03-24T12:35:38.407Z,9.40
2018-03-24T12:36:44.732Z,17.58
2018-03-24T12:37:50.487Z,11.75
2018-03-24T12:38:56.672Z,10.15
2018-03-24T12:40:02.491Z,12.77
2018-03-24T12:41:08.515Z,10.75
2018-03-24T12:42:14.331Z,11.05
2018-03-24T12:43:20.318Z,10.85
2018-03-24T12:44:26.275Z,8.85
2018-03-24T12:45:32.017Z,10.40
2018-03-24T12:46:38.492Z,13.07
2018-03-24T12:47:44.234Z,12.57
2018-03-24T12:48:50.752Z,7.85
2018-03-24T12:49:56.473Z,11.38
2018-03-24T12:51:02.186Z,10.60
2018-03-24T12:52:07.915Z,10.35
2018-03-24T12:53:14.378Z,12.60
2018-03-24T12:54:20.120Z,9.32
2018-03-24T12:55:25.842Z,11.73
2018-03-24T12:56:32.361Z,12.20
2018-03-24T12:57:38.114Z,11.20
2018-03-24T12:58:43.871Z,12.35
2018-03-24T12:59:55.423Z,10.38
2018-03-24T13:01:01.155Z,9.23
2018-03-24T13:02:06.860Z,11.68
2018-03-24T13:03:12.586Z,10.60
2018-03-24T13:04:19.084Z,9.00
2018-03-24T13:05:24.882Z,11.35
2018-03-24T13:06:30.607Z,10.57
2018-03-24T13:07:37.171Z,11.15
2018-03-24T13:08:42.903Z,11.93
2018-03-24T13:09:49.385Z,11.10
2018-03-24T13:10:55.356Z,10.90
2018-03-24T13:12:01.145Z,9.90
2018-03-24T13:13:07.100Z,11.75
2018-03-24T13:14:12.832Z,10.80
2018-03-24T13:15:18.552Z,12.80
2018-03-24T13:16:24.304Z,10.23
2018-03-24T13:17:30.368Z,8.93
2018-03-24T13:18:36.849Z,9.10
2018-03-24T13:19:42.563Z,11.27
2018-03-24T13:20:49.136Z,8.95
2018-03-24T13:21:55.727Z,11.50
2018-03-24T13:23:01.441Z,10.95
2018-03-24T13:24:10.980Z,10.48
2018-03-24T13:25:16.928Z,10.25
2018-03-24T13:26:22.977Z,11.35
2018-03-24T13:27:29.074Z,10.85
2018-03-24T13:28:35.623Z,9.65
2018-03-24T13:29:41.529Z,11.45
2018-03-24T13:30:47.364Z,9.68
2018-03-24T13:31:54.017Z,13.57
2018-03-24T13:33:00.542Z,10.73
2018-03-24T13:34:05.977Z,10.43
2018-03-24T13:35:11.693Z,10.45
2018-03-24T13:36:17.499Z,11.80
2018-03-24T13:37:23.185Z,11.93
2018-03-24T13:38:28.774Z,11.67
2018-03-24T13:39:35.265Z,11.30
2018-03-24T13:40:41.024Z,13.57
2018-03-24T13:41:47.557Z,13.15
2018-03-24T13:42:53.288Z,10.88
2018-03-24T13:43:59.853Z,14.32
2018-03-24T13:45:05.493Z,12.20
2018-03-24T13:46:11.220Z,11.68
2018-03-24T13:47:17.705Z,11.20
2018-03-24T13:48:23.430Z,10.90
2018-03-24T13:49:29.153Z,10.88
2018-03-24T13:50:37.166Z,12.57
2018-03-24T13:51:43.001Z,11.73
2018-03-24T13:52:48.856Z,14.70
2018-03-24T13:53:54.831Z,11.30
2018-03-24T13:55:00.590Z,11.90
2018-03-24T13:56:06.447Z,12.65
2018-03-24T13:57:13.806Z,13.02
2018-03-24T13:58:19.577Z,12.43
2018-03-24T13:59:26.078Z,12.45
2018-03-24T14:00:32.069Z,11.43
2018-03-24T14:01:37.812Z,12.80
2018-03-24T14:02:43.214Z,13.52
2018-03-24T14:03:49.577Z,12.20
2018-03-24T14:04:55.491Z,13.60
2018-03-24T14:06:01.308Z,14.65
2018-03-24T14:07:07.801Z,14.05
2018-03-24T14:08:13.545Z,13.60
2018-03-24T14:09:19.274Z,13.75
2018-03-24T14:10:24.686Z,12.88
2018-03-24T14:11:31.237Z,14.07
2018-03-24T14:12:36.948Z,13.35
2018-03-24T14:13:42.700Z,13.62