createdAt,value
2017-10-23T00:04:41.852Z,10.60
2017-10-23T00:07:13.673Z,10.60
2017-10-23T00:13:48.565Z,10.60
2017-10-23T00:22:14.866Z,10.60
2017-10-23T00:24:47.287Z,10.60
2017-10-23T00:27:17.793Z,10.70
2017-10-23T00:29:48.200Z,10.70
2017-10-23T00:32:21.798Z,10.70
2017-10-23T00:34:53.565Z,10.70
2017-10-23T00:37:25.117Z,10.70
2017-10-23T00:39:55.320Z,10.70
2017-10-23T00:42:26.948Z,10.70
2017-10-23T00:45:01.082Z,10.70
2017-10-23T00:47:36.449Z,10.70
2017-10-23T00:52:57.254Z,10.60
2017-10-23T00:55:41.084Z,10.70
2017-10-23T01:01:14.109Z,10.70
2017-10-23T01:03:46.508Z,10.70
2017-10-23T01:06:33.637Z,10.70
2017-10-23T01:09:37.371Z,10.70
2017-10-23T01:16:59.880Z,10.70
2017-10-23T01:25:38.261Z,10.70
2017-10-23T01:46:07.785Z,10.80
2017-10-23T01:57:46.020Z,10.70
2017-10-23T02:17:16.912Z,10.70
2017-10-23T02:19:46.195Z,10.70
2017-10-23T02:22:15.702Z,10.70
2017-10-23T02:24:45.014Z,10.70
2017-10-23T02:27:14.488Z,10.70
2017-10-23T02:29:45.921Z,10.70
2017-10-23T02:32:15.008Z,10.60
2017-10-23T02:34:45.016Z,10.60
2017-10-23T02:37:16.404Z,10.70
2017-10-23T02:39:46.734Z,10.70
2017-10-23T02:42:16.604Z,10.70
2017-10-23T02:44:46.002Z,10.70
2017-10-23T02:47:15.400Z,10.60
2017-10-23T02:49:44.699Z,10.60
2017-10-23T02:52:16.573Z,10.60
2017-10-23T02:54:47.033Z,10.60
2017-10-23T02:57:16.545Z,10.60
2017-10-23T02:59:46.615Z,10.60
2017-10-23T03:02:16.833Z,10.70
2017-10-23T03:04:46.582Z,10.70
2017-10-23T03:07:16.050Z,10.60
2017-10-23T03:09:46.334Z,10.60
2017-10-23T03:12:17.583Z,10.60
2017-10-23T03:14:48.035Z,10.70
2017-10-23T03:17:17.305Z,10.70
2017-10-23T03:19:47.404Z,10.70
2017-10-23T03:22:16.986Z,10.80
2017-10-23T03:24:47.466Z,10.70
2017-10-23T03:27:16.693Z,10.70
2017-10-23T03:29:46.745Z,10.70
2017-10-23T03:32:17.028Z,10.70
2017-10-23T03:34:46.557Z,10.70
2017-10-23T03:37:16.568Z,10.70
2017-10-23T03:39:46.425Z,10.60
2017-10-23T03:42:15.749Z,10.60
2017-10-23T03:44:45.129Z,10.70
2017-10-23T03:47:14.641Z,10.70
2017-10-23T03:49:43.753Z,10.70
2017-10-23T03:52:13.948Z,10.80
2017-10-23T03:54:43.567Z,10.70
2017-10-23T03:57:14.226Z,10.80
2017-10-23T03:59:44.450Z,10.80
2017-10-23T04:02:15.169Z,10.80
2017-10-23T04:04:44.956Z,10.80
2017-10-23T04:07:14.453Z,10.80
2017-10-23T04:09:43.650Z,10.80
2017-10-23T04:12:12.906Z,10.80
2017-10-23T04:14:43.172Z,10.80
2017-10-23T04:17:12.550Z,10.80
2017-10-23T04:19:42.709Z,10.80
2017-10-23T04:22:12.090Z,10.80
2017-10-23T04:24:41.470Z,10.80
2017-10-23T04:27:11.229Z,10.90
2017-10-23T04:29:40.566Z,10.80
2017-10-23T04:32:10.775Z,10.90
2017-10-23T04:34:40.086Z,10.90
2017-10-23T04:37:10.114Z,10.80
2017-10-23T04:39:40.126Z,10.90
2017-10-23T04:42:10.132Z,10.90
2017-10-23T04:44:40.044Z,10.80
2017-10-23T04:47:09.401Z,10.80
2017-10-23T04:49:38.809Z,10.80
2017-10-23T04:52:08.157Z,10.90
2017-10-23T04:54:38.291Z,10.80
2017-10-23T04:57:08.650Z,10.80
2017-10-23T04:59:37.832Z,10.80
2017-10-23T05:02:06.922Z,10.80
2017-10-23T05:04:36.327Z,10.90
2017-10-23T05:07:05.688Z,10.90
2017-10-23T05:09:35.270Z,10.90
2017-10-23T05:12:04.647Z,11.00
2017-10-23T05:14:33.856Z,11.00
2017-10-23T05:17:03.308Z,11.00
2017-10-23T05:19:33.578Z,10.90
2017-10-23T05:22:02.959Z,10.90
2017-10-23T05:24:32.959Z,10.90
2017-10-23T05:27:03.311Z,11.00
2017-10-23T05:29:32.559Z,11.00
2017-10-23T05:32:01.735Z,10.90
2017-10-23T05:34:31.773Z,10.90
2017-10-23T05:37:01.033Z,11.00
2017-10-23T05:39:31.112Z,11.00
2017-10-23T05:42:01.118Z,10.90
2017-10-23T05:44:30.823Z,10.90
2017-10-23T05:47:00.497Z,10.90
2017-10-23T05:49:30.029Z,10.80
2017-10-23T05:51:59.644Z,10.80
2017-10-23T05:54:29.105Z,10.80
2017-10-23T05:56:58.553Z,10.80
2017-10-23T05:59:33.918Z,10.70
2017-10-23T06:02:09.034Z,10.70
2017-10-23T06:04:38.739Z,10.70
2017-10-23T06:07:08.044Z,10.80
2017-10-23T06:09:37.995Z,10.80
2017-10-23T06:12:16.365Z,10.80
2017-10-23T06:14:45.743Z,10.70
2017-10-23T06:17:15.087Z,10.70
2017-10-23T06:19:44.356Z,10.80
2017-10-23T06:22:13.991Z,10.80
2017-10-23T06:24:43.477Z,10.80
2017-10-23T06:27:13.041Z,10.90
2017-10-23T06:29:42.809Z,10.90
2017-10-23T06:32:12.931Z,10.90
2017-10-23T06:34:42.145Z,10.80
2017-10-23T06:37:12.069Z,10.70
2017-10-23T06:39:42.778Z,10.70
2017-10-23T06:42:12.136Z,10.70
2017-10-23T06:44:41.581Z,10.70
2017-10-23T06:47:11.664Z,10.80
2017-10-23T06:49:41.216Z,10.80
2017-10-23T06:52:11.667Z,10.80
2017-10-23T06:54:41.223Z,10.80
2017-10-23T06:57:11.324Z,10.80
2017-10-23T06:59:41.167Z,10.90
2017-10-23T07:02:10.635Z,10.90
2017-10-23T07:04:40.017Z,10.90
2017-10-23T07:07:09.278Z,10.90
2017-10-23T07:09:38.542Z,11.00
2017-10-23T07:12:08.257Z,11.00
2017-10-23T07:14:37.523Z,11.00
2017-10-23T07:17:06.893Z,11.00
2017-10-23T07:19:36.111Z,11.10
2017-10-23T07:22:06.112Z,11.00
2017-10-23T07:24:35.677Z,11.00
2017-10-23T07:27:05.077Z,11.00
2017-10-23T07:29:34.980Z,11.00
2017-10-23T07:32:11.108Z,11.10
2017-10-23T07:34:50.535Z,11.20
2017-10-23T07:37:28.503Z,11.40
2017-10-23T07:39:58.470Z,11.30
2017-10-23T07:42:28.036Z,11.40
2017-10-23T07:44:57.427Z,11.50
2017-10-23T07:47:26.814Z,11.50
2017-10-23T07:50:00.584Z,11.50
2017-10-23T07:52:31.615Z,11.50
2017-10-23T07:55:13.819Z,11.50
2017-10-23T07:57:45.423Z,11.50
2017-10-23T08:00:14.923Z,11.50
2017-10-23T08:02:54.344Z,11.50
2017-10-23T08:05:24.239Z,11.50
2017-10-23T08:07:57.222Z,11.50
2017-10-23T08:10:27.188Z,11.60
2017-10-23T08:12:56.261Z,11.50
2017-10-23T08:15:25.672Z,11.60
2017-10-23T08:17:58.868Z,11.60
2017-10-23T08:20:28.522Z,11.60
2017-10-23T08:22:57.823Z,11.60
2017-10-23T08:25:27.173Z,11.60
2017-10-23T08:27:56.833Z,11.70
2017-10-23T08:30:27.053Z,11.70
2017-10-23T08:32:56.243Z,11.70
2017-10-23T08:35:28.374Z,11.70
2017-10-23T08:37:57.712Z,11.80
2017-10-23T08:40:27.218Z,11.80
2017-10-23T08:42:56.331Z,11.70
2017-10-23T08:45:28.644Z,11.70
2017-10-23T08:47:58.609Z,11.70
2017-10-23T08:50:34.666Z,11.70
2017-10-23T08:53:21.037Z,11.70
2017-10-23T08:55:51.017Z,11.90
2017-10-23T08:58:23.197Z,12.00
2017-10-23T09:00:53.791Z,12.10
2017-10-23T09:03:23.290Z,12.20
2017-10-23T09:05:53.691Z,12.30
2017-10-23T09:08:23.196Z,12.30
2017-10-23T09:10:52.692Z,12.50
2017-10-23T09:13:22.347Z,12.60
2017-10-23T09:15:52.144Z,12.50
2017-10-23T09:18:24.013Z,12.60
2017-10-23T09:21:02.193Z,12.70
2017-10-23T09:23:49.535Z,12.70
2017-10-23T09:26:18.912Z,12.70
2017-10-23T09:28:48.343Z,12.70
2017-10-23T09:31:17.583Z,12.70
2017-10-23T09:33:47.003Z,12.80
2017-10-23T09:36:16.549Z,13.00
2017-10-23T09:38:46.727Z,13.20
2017-10-23T09:41:16.098Z,13.10
2017-10-23T09:43:45.933Z,13.10
2017-10-23T09:46:15.225Z,13.00
2017-10-23T09:48:46.116Z,13.10
2017-10-23T09:51:15.419Z,13.10
2017-10-23T09:53:44.509Z,13.20
2017-10-23T09:56:13.526Z,13.20
2017-10-23T09:58:43.648Z,13.30
2017-10-23T10:01:13.690Z,13.40
2017-10-23T10:03:43.275Z,13.40
2017-10-23T10:06:13.652Z,13.50
2017-10-23T10:08:43.851Z,13.50
2017-10-23T10:11:13.580Z,13.60
2017-10-23T10:13:43.117Z,13.60
2017-10-23T10:16:12.952Z,13.70
2017-10-23T10:18:42.113Z,13.70
2017-10-23T10:21:11.702Z,13.60
2017-10-23T10:23:40.952Z,13.70
2017-10-23T10:26:10.918Z,13.80
2017-10-23T10:28:40.751Z,13.80
2017-10-23T10:31:12.805Z,13.80
2017-10-23T10:33:42.110Z,13.80
2017-10-23T10:36:11.441Z,14.00
2017-10-23T10:38:41.767Z,14.30
2017-10-23T10:41:12.443Z,14.20
2017-10-23T10:43:42.181Z,14.20
2017-10-23T10:46:11.757Z,13.80
2017-10-23T10:48:40.908Z,13.60
2017-10-23T10:51:10.148Z,13.70
2017-10-23T10:53:39.424Z,13.80
2017-10-23T10:56:08.552Z,13.90
2017-10-23T10:58:38.222Z,13.90
2017-10-23T11:01:08.424Z,13.50
2017-10-23T11:03:43.235Z,13.50
2017-10-23T11:06:18.696Z,13.60
2017-10-23T11:08:48.379Z,13.60
2017-10-23T11:11:19.074Z,13.40
2017-10-23T11:13:49.552Z,13.30
2017-10-23T11:16:18.936Z,13.20
2017-10-23T11:18:48.815Z,13.30
2017-10-23T11:21:24.931Z,13.30
2017-10-23T11:24:00.329Z,13.20
2017-10-23T11:26:34.527Z,13.20
2017-10-23T11:29:04.948Z,13.30
2017-10-23T11:31:35.231Z,13.30
2017-10-23T11:34:04.410Z,13.30
2017-10-23T11:36:33.638Z,13.40
2017-10-23T11:39:02.994Z,13.50
2017-10-23T11:41:33.909Z,13.50
2017-10-23T11:44:04.228Z,13.50
2017-10-23T11:46:33.936Z,13.50
2017-10-23T11:49:04.163Z,13.60
2017-10-23T11:51:35.623Z,13.60
2017-10-23T11:54:05.302Z,13.60
2017-10-23T11:56:34.508Z,13.70
2017-10-23T11:59:04.390Z,13.70
2017-10-23T12:01:33.690Z,13.80
2017-10-23T12:04:03.268Z,13.70
2017-10-23T12:06:32.714Z,13.70
2017-10-23T12:09:02.615Z,13.60
2017-10-23T12:11:33.258Z,13.60
2017-10-23T12:14:02.625Z,13.70
2017-10-23T12:16:32.187Z,13.70
2017-10-23T12:19:03.027Z,13.70
2017-10-23T12:21:33.376Z,13.60
2017-10-23T12:24:02.665Z,13.60
2017-10-23T12:26:32.855Z,13.80
2017-10-23T12:29:02.642Z,13.80
2017-10-23T12:31:34.039Z,13.80
2017-10-23T12:34:03.707Z,13.90
2017-10-23T12:36:33.386Z,13.90
2017-10-23T12:39:03.637Z,13.90
2017-10-23T12:41:34.145Z,14.00
2017-10-23T12:44:03.754Z,14.00
2017-10-23T12:46:33.164Z,14.00
2017-10-23T12:49:02.460Z,14.30
2017-10-23T12:51:32.285Z,14.30
2017-10-23T12:54:02.719Z,14.50
2017-10-23T12:56:32.575Z,14.60
2017-10-23T12:59:01.957Z,14.60
2017-10-23T13:01:31.379Z,14.60
2017-10-23T13:04:00.896Z,14.60
2017-10-23T13:06:30.860Z,14.50
2017-10-23T13:09:00.322Z,14.50
2017-10-23T13:11:30.267Z,14.50
2017-10-23T13:14:00.256Z,14.40
2017-10-23T13:16:29.668Z,14.20
2017-10-23T13:18:59.651Z,14.20
2017-10-23T13:21:30.233Z,14.30
2017-10-23T13:23:59.770Z,14.20
2017-10-23T13:26:29.848Z,14.30
2017-10-23T13:28:59.157Z,14.50
2017-10-23T13:31:28.497Z,14.50
2017-10-23T13:34:00.947Z,14.60
2017-10-23T13:36:31.756Z,14.70
2017-10-23T13:39:09.350Z,14.60
2017-10-23T13:41:38.698Z,14.50
2017-10-23T13:44:08.918Z,14.50
2017-10-23T13:46:38.628Z,14.50
2017-10-23T13:49:08.310Z,14.50
2017-10-23T13:51:38.372Z,14.60
2017-10-23T13:54:16.382Z,14.50
2017-10-23T13:56:45.848Z,14.60
2017-10-23T13:59:17.526Z,14.80
2017-10-23T14:01:47.036Z,15.40
2017-10-23T14:04:24.796Z,16.70
2017-10-23T14:06:54.393Z,18.30
2017-10-23T14:09:24.170Z,18.50
2017-10-23T14:11:53.523Z,17.80
2017-10-23T14:14:22.988Z,16.80
2017-10-23T14:17:00.754Z,15.40
2017-10-23T14:19:34.248Z,15.40
2017-10-23T14:22:09.018Z,15.10
2017-10-23T14:24:38.405Z,14.80
2017-10-23T14:27:10.230Z,14.60
2017-10-23T14:29:41.246Z,14.50
2017-10-23T14:32:12.290Z,14.50
2017-10-23T14:34:41.632Z,14.50
2017-10-23T14:37:11.156Z,14.50
2017-10-23T14:39:40.992Z,14.50
2017-10-23T14:42:12.436Z,14.60
2017-10-23T14:44:41.879Z,14.50
2017-10-23T14:47:11.689Z,14.60
2017-10-23T14:49:41.369Z,14.80
2017-10-23T14:52:11.185Z,15.00
2017-10-23T14:54:40.749Z,15.30
2017-10-23T14:57:11.227Z,16.00
2017-10-23T14:59:40.803Z,15.90
2017-10-23T15:02:11.482Z,15.40
2017-10-23T15:04:41.530Z,15.40
2017-10-23T15:07:10.794Z,15.30
2017-10-23T15:09:40.204Z,15.00
2017-10-23T15:12:10.009Z,14.70
2017-10-23T15:14:46.306Z,14.80
2017-10-23T15:17:16.788Z,14.80
2017-10-23T15:19:46.519Z,14.80
2017-10-23T15:22:16.344Z,14.70
2017-10-23T15:24:46.449Z,14.70
2017-10-23T15:27:16.317Z,14.80
2017-10-23T15:29:46.578Z,14.80
2017-10-23T15:32:16.315Z,14.80
2017-10-23T15:34:45.729Z,14.80
2017-10-23T15:37:18.581Z,14.80
2017-10-23T15:39:48.809Z,14.60
2017-10-23T15:42:18.371Z,14.60
2017-10-23T15:44:54.890Z,14.60
2017-10-23T15:47:37.488Z,14.50
2017-10-23T15:50:06.862Z,14.50
2017-10-23T15:52:36.950Z,14.40
2017-10-23T15:55:06.318Z,14.40
2017-10-23T15:57:36.033Z,14.50
2017-10-23T16:00:05.716Z,14.60
2017-10-23T16:02:35.337Z,14.60
2017-10-23T16:05:05.182Z,14.50
2017-10-23T16:08:37.316Z,14.50
2017-10-23T16:11:07.222Z,14.50
2017-10-23T16:13:37.048Z,14.40
2017-10-23T16:16:13.533Z,14.30
2017-10-23T16:18:50.843Z,14.30
2017-10-23T16:21:25.213Z,14.20
2017-10-23T16:23:55.527Z,14.10
2017-10-23T16:26:25.765Z,14.00
2017-10-23T16:28:55.342Z,13.90
2017-10-23T16:31:25.030Z,13.90
2017-10-23T16:33:55.236Z,13.90
2017-10-23T16:36:25.300Z,13.80
2017-10-23T16:38:55.605Z,13.80
2017-10-23T16:41:24.898Z,13.80
2017-10-23T16:43:54.241Z,13.70
2017-10-23T16:46:24.616Z,13.80
2017-10-23T16:48:54.743Z,13.80
2017-10-23T16:51:24.214Z,13.80
2017-10-23T16:53:54.588Z,13.70
2017-10-23T16:56:34.959Z,13.70
2017-10-23T16:59:05.685Z,13.70
2017-10-23T17:01:42.694Z,13.70
2017-10-23T17:04:12.802Z,13.60
2017-10-23T17:06:44.594Z,13.60
2017-10-23T17:09:14.803Z,13.60
2017-10-23T17:11:58.567Z,13.60
2017-10-23T17:14:38.568Z,13.60
2017-10-23T17:17:24.253Z,13.60
2017-10-23T17:19:59.200Z,13.60
2017-10-23T17:22:34.804Z,13.60
2017-10-23T17:25:05.410Z,13.60
2017-10-23T17:27:34.937Z,13.60
2017-10-23T17:30:04.661Z,13.60
2017-10-23T17:35:31.455Z,13.60
2017-10-23T17:38:08.957Z,13.60
2017-10-23T17:40:39.250Z,13.50
2017-10-23T17:43:09.978Z,13.50
2017-10-23T17:45:39.598Z,13.50
2017-10-23T17:48:09.590Z,13.50
2017-10-23T17:50:39.226Z,13.50
2017-10-23T17:53:10.208Z,13.40
2017-10-23T17:55:45.368Z,13.40
2017-10-23T17:58:24.465Z,13.40
2017-10-23T18:00:54.882Z,13.40
2017-10-23T18:03:29.236Z,13.30
2017-10-23T18:05:58.908Z,13.30
2017-10-23T18:08:29.319Z,13.30
2017-10-23T18:11:11.316Z,13.40
2017-10-23T18:13:41.339Z,13.30
2017-10-23T18:16:25.904Z,13.40
2017-10-23T18:18:56.287Z,13.30
2017-10-23T18:21:25.940Z,13.30
2017-10-23T18:23:56.255Z,13.20
2017-10-23T18:26:25.781Z,13.20
2017-10-23T18:28:56.720Z,13.20
2017-10-23T18:31:27.025Z,13.20
2017-10-23T18:33:56.583Z,13.10
2017-10-23T18:36:26.030Z,13.10
2017-10-23T18:38:55.644Z,13.10
2017-10-23T18:41:25.589Z,13.00
2017-10-23T18:43:54.634Z,12.90
2017-10-23T18:46:25.041Z,13.00
2017-10-23T18:48:54.990Z,13.00
2017-10-23T18:51:24.843Z,13.00
2017-10-23T18:53:56.568Z,12.90
2017-10-23T18:56:42.768Z,12.90
2017-10-23T18:59:15.875Z,12.90
2017-10-23T19:01:47.298Z,12.90
2017-10-23T19:04:17.609Z,12.80
2017-10-23T19:06:47.158Z,12.80
2017-10-23T19:09:19.849Z,12.90
2017-10-23T19:11:49.040Z,12.80
2017-10-23T19:14:18.539Z,12.90
2017-10-23T19:16:48.383Z,12.90
2017-10-23T19:19:18.809Z,12.90
2017-10-23T19:21:48.504Z,13.00
2017-10-23T19:24:22.095Z,13.00
2017-10-23T19:26:51.937Z,13.00
2017-10-23T19:29:21.409Z,13.00
2017-10-23T19:31:50.923Z,13.00
2017-10-23T19:34:20.748Z,13.10
2017-10-23T19:36:50.193Z,13.10
2017-10-23T19:39:22.311Z,13.10
2017-10-23T19:41:51.784Z,13.10
2017-10-23T19:44:21.084Z,13.10
2017-10-23T19:46:51.610Z,13.10
2017-10-23T19:49:27.534Z,13.10
2017-10-23T19:52:07.866Z,13.10
2017-10-23T19:54:45.022Z,13.20
2017-10-23T19:57:15.654Z,13.20
2017-10-23T19:59:59.902Z,13.20
2017-10-23T20:02:29.648Z,13.20
2017-10-23T20:04:58.810Z,13.20
2017-10-23T20:07:28.114Z,13.20
2017-10-23T20:09:58.202Z,13.20
2017-10-23T20:12:28.201Z,13.20
2017-10-23T20:14:57.536Z,13.20
2017-10-23T20:17:27.057Z,13.20
2017-10-23T20:19:57.192Z,13.30
2017-10-23T20:22:28.275Z,13.40
2017-10-23T20:24:57.840Z,13.30
2017-10-23T20:27:27.998Z,13.40
2017-10-23T20:29:57.966Z,13.30
2017-10-23T20:32:28.556Z,13.40
2017-10-23T20:34:58.035Z,13.40
2017-10-23T20:37:28.507Z,13.50
2017-10-23T20:40:04.885Z,13.50
2017-10-23T20:42:44.236Z,13.50
2017-10-23T20:45:14.944Z,13.50
2017-10-23T20:47:44.568Z,13.50
2017-10-23T20:50:13.905Z,13.50
2017-10-23T20:52:43.496Z,13.50
2017-10-23T20:55:13.566Z,13.60
2017-10-23T20:57:42.940Z,13.60
2017-10-23T21:00:12.813Z,13.60
2017-10-23T21:02:42.069Z,13.60
2017-10-23T21:05:11.404Z,13.60
2017-10-23T21:07:41.901Z,13.60
2017-10-23T21:10:17.263Z,13.60
2017-10-23T21:12:53.117Z,13.60
2017-10-23T21:15:23.180Z,13.50
2017-10-23T21:17:53.037Z,13.40
2017-10-23T21:20:22.532Z,13.40
2017-10-23T21:22:52.072Z,13.40
2017-10-23T21:25:24.067Z,13.50
2017-10-23T21:27:54.579Z,13.40
2017-10-23T21:30:24.385Z,13.40
2017-10-23T21:32:53.758Z,13.40
2017-10-23T21:35:23.063Z,13.40
2017-10-23T21:37:52.372Z,13.40
2017-10-23T21:40:27.557Z,13.40
2017-10-23T21:42:57.117Z,13.40
2017-10-23T21:45:26.554Z,13.30
2017-10-23T21:47:57.501Z,13.40
2017-10-23T21:50:27.422Z,13.40
2017-10-23T21:52:57.558Z,13.40
2017-10-23T21:55:27.547Z,13.30
2017-10-23T21:57:57.538Z,13.30
2017-10-23T22:00:28.235Z,13.00
2017-10-23T22:02:57.886Z,13.00
2017-10-23T22:05:28.255Z,12.90
2017-10-23T22:07:57.957Z,12.80
2017-10-23T22:10:36.448Z,12.60
2017-10-23T22:13:05.821Z,12.60
2017-10-23T22:15:35.399Z,12.60
2017-10-23T22:18:05.600Z,12.50
2017-10-23T22:20:35.677Z,12.60
2017-10-23T22:23:07.798Z,12.60
2017-10-23T22:25:37.051Z,12.60
2017-10-23T22:28:06.756Z,12.60
2017-10-23T22:30:36.246Z,12.60
2017-10-23T22:33:05.764Z,12.60
2017-10-23T22:35:35.097Z,12.60
2017-10-23T22:38:04.600Z,12.60
2017-10-23T22:40:34.626Z,12.70
2017-10-23T22:43:04.359Z,12.70
2017-10-23T22:45:34.562Z,12.70
2017-10-23T22:48:04.835Z,12.70
2017-10-23T22:50:34.030Z,12.70
2017-10-23T22:53:03.180Z,12.70
2017-10-23T22:55:33.241Z,12.70
2017-10-23T22:58:03.156Z,12.70
2017-10-23T23:00:32.476Z,12.70
2017-10-23T23:03:01.781Z,12.70
2017-10-23T23:05:31.866Z,12.70
2017-10-23T23:08:01.501Z,12.70
2017-10-23T23:10:31.401Z,12.70
2017-10-23T23:13:01.405Z,12.70
2017-10-23T23:15:30.575Z,12.70
2017-10-23T23:18:00.433Z,12.80
2017-10-23T23:20:29.649Z,12.70
2017-10-23T23:23:01.649Z,12.70
2017-10-23T23:25:31.060Z,12.70
2017-10-23T23:28:01.180Z,12.60
2017-10-23T23:30:40.030Z,12.60
2017-10-23T23:33:19.660Z,12.60
2017-10-23T23:35:48.944Z,12.60
2017-10-23T23:38:18.182Z,12.50
2017-10-23T23:40:47.744Z,12.50
2017-10-23T23:43:18.452Z,12.60
2017-10-23T23:45:47.816Z,12.60
2017-10-23T23:48:17.107Z,12.60
2017-10-23T23:50:46.262Z,12.60
2017-10-23T23:53:15.573Z,12.70
2017-10-23T23:55:45.435Z,12.70
2017-10-23T23:58:14.605Z,12.70
