createdAt,value
2022-08-09T00:02:42.936Z,76.19
2022-08-09T00:07:54.247Z,76.00
2022-08-09T00:12:57.285Z,76.23
2022-08-09T00:18:07.745Z,76.42
2022-08-09T00:23:56.599Z,76.78
2022-08-09T00:28:37.531Z,76.86
2022-08-09T00:33:51.194Z,76.81
2022-08-09T00:38:54.709Z,76.86
2022-08-09T00:44:10.711Z,76.85
2022-08-09T00:49:20.726Z,76.92
2022-08-09T00:54:31.395Z,76.96
2022-08-09T00:59:46.588Z,77.26
2022-08-09T01:05:14.153Z,77.44
2022-08-09T01:10:45.938Z,77.43
2022-08-09T01:15:56.898Z,78.03
2022-08-09T01:21:20.954Z,78.45
2022-08-09T01:26:46.421Z,78.58
2022-08-09T01:32:31.030Z,78.69
2022-08-09T01:38:05.738Z,78.64
2022-08-09T01:42:50.209Z,78.57
2022-08-09T01:47:57.021Z,78.77
2022-08-09T01:53:01.866Z,78.87
2022-08-09T01:58:24.007Z,78.75
2022-08-09T02:03:30.474Z,78.65
2022-08-09T02:08:57.558Z,78.58
2022-08-09T02:14:07.728Z,78.86
2022-08-09T02:19:12.181Z,78.72
2022-08-09T02:24:26.305Z,78.61
2022-08-09T02:29:34.634Z,78.64
2022-08-09T02:34:41.543Z,78.67
2022-08-09T02:40:02.023Z,79.02
2022-08-09T02:45:13.869Z,79.44
2022-08-09T02:50:25.295Z,79.85
2022-08-09T02:55:39.425Z,79.93
2022-08-09T03:00:58.666Z,80.15
2022-08-09T03:06:03.596Z,80.41
2022-08-09T03:11:07.286Z,80.55
2022-08-09T03:16:14.881Z,80.93
2022-08-09T03:21:20.542Z,81.42
2022-08-09T03:26:31.858Z,81.69
2022-08-09T03:31:42.469Z,81.52
2022-08-09T03:36:58.546Z,81.62
2022-08-09T03:42:07.107Z,81.82
2022-08-09T03:47:10.051Z,81.59
2022-08-09T03:52:16.729Z,81.58
2022-08-09T03:57:21.990Z,81.36
2022-08-09T04:02:28.798Z,81.12
2022-08-09T04:07:47.107Z,81.05
2022-08-09T04:12:55.362Z,80.92
2022-08-09T04:17:58.097Z,80.33
2022-08-09T04:23:02.059Z,79.84
2022-08-09T04:28:05.410Z,79.53
2022-08-09T04:33:08.357Z,78.88
2022-08-09T04:38:11.605Z,78.42
2022-08-09T04:43:18.125Z,77.83
2022-08-09T04:48:23.784Z,77.38
2022-08-09T04:53:35.964Z,76.45
2022-08-09T04:58:39.072Z,75.78
2022-08-09T05:03:43.829Z,74.72
2022-08-09T05:08:48.024Z,73.78
2022-08-09T05:13:51.165Z,73.02
2022-08-09T05:18:59.957Z,71.90
2022-08-09T05:24:04.810Z,71.25
2022-08-09T05:29:17.267Z,70.89
2022-08-09T05:34:20.744Z,70.84
2022-08-09T05:39:28.827Z,70.53
2022-08-09T05:44:35.067Z,70.29
2022-08-09T05:50:30.399Z,70.56
2022-08-09T05:55:03.026Z,70.67
2022-08-09T06:00:13.501Z,71.17
2022-08-09T06:05:16.614Z,71.49
2022-08-09T06:10:19.517Z,71.20
2022-08-09T06:15:22.345Z,70.91
2022-08-09T06:20:25.605Z,70.50
2022-08-09T06:25:28.660Z,70.51
2022-08-09T06:30:32.004Z,70.70
2022-08-09T06:35:57.226Z,70.70
2022-08-09T06:40:58.209Z,70.41
2022-08-09T06:46:06.284Z,69.60
2022-08-09T06:51:14.902Z,69.22
2022-08-09T06:56:19.662Z,68.92
2022-08-09T07:01:24.133Z,68.08
2022-08-09T07:06:30.548Z,67.87
2022-08-09T07:11:45.494Z,67.69
2022-08-09T07:16:58.406Z,67.57
2022-08-09T07:22:02.029Z,67.47
2022-08-09T07:27:11.108Z,66.80
2022-08-09T07:32:32.838Z,66.63
2022-08-09T07:37:42.951Z,66.38
2022-08-09T07:43:16.705Z,65.52
2022-08-09T07:48:25.742Z,65.20
2022-08-09T07:53:36.447Z,65.42
2022-08-09T07:58:59.508Z,64.49
2022-08-09T08:04:03.667Z,64.35
2022-08-09T08:09:07.700Z,62.25
2022-08-09T08:14:23.960Z,61.52
2022-08-09T08:19:31.056Z,60.24
2022-08-09T08:24:40.732Z,58.16
2022-08-09T08:29:48.703Z,56.40
2022-08-09T08:34:55.439Z,54.79
2022-08-09T08:40:06.096Z,52.57
2022-08-09T08:45:13.726Z,46.22
2022-08-09T08:50:18.373Z,37.37
2022-08-09T08:55:23.538Z,31.70
2022-08-09T09:00:34.327Z,30.18
2022-08-09T09:06:00.523Z,29.35
2022-08-09T09:11:06.593Z,29.03
2022-08-09T09:16:10.178Z,26.07
2022-08-09T09:21:13.709Z,24.71
2022-08-09T09:26:18.538Z,22.72
2022-08-09T09:32:04.344Z,22.57
2022-08-09T09:36:53.356Z,23.90
2022-08-09T09:41:59.273Z,25.00
2022-08-09T09:47:08.738Z,26.78
2022-08-09T09:52:33.544Z,26.27
2022-08-09T09:58:02.278Z,23.73
2022-08-09T10:02:59.672Z,23.33
2022-08-09T10:08:27.382Z,24.24
2022-08-09T10:13:43.366Z,23.50
2022-08-09T10:18:54.227Z,22.12
2022-08-09T10:24:04.026Z,19.46
2022-08-09T10:29:38.027Z,18.57
2022-08-09T10:34:33.512Z,17.22
2022-08-09T10:39:49.285Z,16.90
2022-08-09T10:45:02.424Z,18.84
2022-08-09T10:51:01.319Z,20.85
2022-08-09T10:56:29.560Z,20.85
2022-08-09T11:03:13.092Z,18.26
2022-08-09T11:07:03.826Z,18.16
2022-08-09T11:12:13.057Z,15.88
2022-08-09T11:17:19.499Z,15.57
2022-08-09T11:22:47.364Z,15.59
2022-08-09T11:28:03.918Z,14.75
2022-08-09T11:33:17.516Z,13.73
2022-08-09T11:38:32.063Z,13.17
2022-08-09T11:43:35.841Z,12.89
2022-08-09T11:48:54.858Z,12.97
2022-08-09T11:54:28.132Z,13.22
2022-08-09T11:59:33.982Z,13.14
2022-08-09T12:04:38.198Z,13.68
2022-08-09T12:09:50.529Z,15.79
2022-08-09T12:15:04.321Z,16.99
2022-08-09T12:20:34.556Z,15.87
2022-08-09T12:25:38.362Z,15.38
2022-08-09T12:30:53.458Z,16.01
2022-08-09T12:36:05.507Z,17.93
2022-08-09T12:41:36.310Z,21.35
2022-08-09T12:46:48.882Z,24.59
2022-08-09T12:52:02.406Z,27.31
2022-08-09T12:57:06.246Z,29.40
2022-08-09T13:02:09.693Z,30.93
2022-08-09T13:07:19.425Z,32.40
2022-08-09T13:12:23.370Z,33.71
2022-08-09T13:18:02.576Z,34.80
2022-08-09T13:23:04.871Z,35.36
2022-08-09T13:28:24.350Z,35.84
2022-08-09T13:33:53.418Z,35.83
2022-08-09T13:39:00.942Z,35.78
2022-08-09T13:44:07.065Z,35.52
2022-08-09T13:49:18.343Z,35.86
2022-08-09T13:54:21.873Z,35.66
2022-08-09T13:59:41.550Z,35.39
2022-08-09T14:04:49.477Z,35.57
2022-08-09T14:10:03.203Z,35.24
2022-08-09T14:16:06.577Z,34.94
2022-08-09T14:20:30.509Z,34.97
2022-08-09T14:25:42.931Z,34.99
2022-08-09T14:30:46.308Z,34.54
2022-08-09T14:35:52.161Z,34.18
2022-08-09T14:41:02.372Z,34.02
2022-08-09T14:46:56.151Z,33.16
2022-08-09T14:51:42.789Z,32.77
2022-08-09T14:56:57.747Z,32.74
2022-08-09T15:02:01.906Z,31.15
2022-08-09T15:07:05.474Z,30.70
2022-08-09T15:12:13.086Z,30.78
2022-08-09T15:17:16.008Z,30.83
2022-08-09T15:22:18.897Z,31.54
2022-08-09T15:27:24.921Z,32.34
2022-08-09T15:32:30.553Z,32.61
2022-08-09T15:37:56.698Z,33.22
2022-08-09T15:43:00.040Z,34.25
2022-08-09T15:48:16.110Z,35.41
2022-08-09T15:54:05.275Z,35.66
2022-08-09T15:58:53.081Z,35.92
2022-08-09T16:03:55.903Z,36.39
2022-08-09T16:09:04.906Z,36.78
2022-08-09T16:14:08.454Z,37.24
2022-08-09T16:19:13.791Z,37.68
2022-08-09T16:24:30.267Z,37.93
2022-08-09T16:29:36.997Z,38.82
2022-08-09T16:34:54.352Z,40.16
2022-08-09T16:40:04.783Z,41.21
2022-08-09T16:45:09.691Z,42.18
2022-08-09T16:50:33.205Z,42.98
2022-08-09T16:55:57.905Z,43.42
2022-08-09T17:00:59.864Z,44.06
2022-08-09T17:06:29.460Z,44.59
2022-08-09T17:11:37.683Z,45.47
2022-08-09T17:16:44.629Z,46.29
2022-08-09T17:21:47.478Z,47.34
2022-08-09T17:26:53.632Z,48.13
2022-08-09T17:31:58.367Z,49.08
2022-08-09T17:37:02.309Z,49.51
2022-08-09T17:42:06.008Z,50.04
2022-08-09T17:47:10.575Z,50.84
2022-08-09T17:52:22.269Z,51.68
2022-08-09T17:58:03.968Z,52.49
2022-08-09T18:02:50.184Z,53.03
2022-08-09T18:08:01.136Z,53.60
2022-08-09T18:13:53.696Z,54.42
2022-08-09T18:18:32.895Z,55.36
2022-08-09T18:24:10.376Z,56.16
2022-08-09T18:30:40.886Z,56.96
2022-08-09T18:34:23.884Z,57.55
2022-08-09T18:39:32.125Z,58.61
2022-08-09T18:44:35.644Z,59.36
2022-08-09T18:49:43.185Z,59.86
2022-08-09T18:54:52.166Z,60.08
2022-08-09T19:00:03.053Z,60.38
2022-08-09T19:05:20.090Z,60.83
2022-08-09T19:10:37.542Z,61.40
2022-08-09T19:15:44.093Z,61.81
2022-08-09T19:20:56.976Z,62.50
2022-08-09T19:26:04.940Z,63.24
2022-08-09T19:31:08.327Z,63.53
2022-08-09T19:36:11.888Z,63.71
2022-08-09T19:41:32.656Z,64.28
2022-08-09T19:46:50.826Z,65.17
2022-08-09T19:51:57.185Z,65.44
2022-08-09T19:57:00.481Z,66.10
2022-08-09T20:02:17.148Z,66.51
2022-08-09T20:07:57.039Z,66.97
2022-08-09T20:12:51.901Z,67.19
2022-08-09T20:17:55.288Z,67.77
2022-08-09T20:22:58.217Z,68.51
2022-08-09T20:28:02.718Z,68.52
2022-08-09T20:33:06.562Z,69.20
2022-08-09T20:38:21.120Z,69.06
2022-08-09T20:43:32.324Z,69.36
2022-08-09T20:48:37.266Z,69.77
2022-08-09T20:53:40.752Z,70.28
2022-08-09T20:58:44.168Z,70.57
2022-08-09T21:05:48.209Z,70.74
2022-08-09T21:09:14.170Z,71.17
2022-08-09T21:14:19.514Z,71.44
2022-08-09T21:20:19.345Z,71.87
2022-08-09T21:25:05.305Z,72.39
2022-08-09T21:30:09.127Z,72.74
2022-08-09T21:35:13.500Z,72.97
2022-08-09T21:40:22.004Z,73.50
2022-08-09T21:45:38.799Z,73.80
2022-08-09T21:50:46.667Z,74.22
2022-08-09T21:55:54.613Z,74.88
2022-08-09T22:00:57.313Z,75.43
2022-08-09T22:06:01.092Z,75.83
2022-08-09T22:12:06.707Z,76.01
2022-08-09T22:16:26.791Z,76.12
2022-08-09T22:21:49.820Z,76.07
2022-08-09T22:26:54.142Z,76.74
2022-08-09T22:31:58.088Z,77.27
2022-08-09T22:37:01.468Z,77.50
2022-08-09T22:42:16.359Z,77.72
2022-08-09T22:48:14.264Z,77.85
2022-08-09T22:52:54.659Z,77.95
2022-08-09T22:58:00.935Z,78.44
2022-08-09T23:03:12.584Z,78.84
2022-08-09T23:08:34.806Z,79.24
2022-08-09T23:13:37.756Z,79.57
2022-08-09T23:18:41.944Z,79.65
2022-08-09T23:24:05.632Z,79.92
2022-08-09T23:29:11.566Z,80.35
2022-08-09T23:34:14.318Z,80.84
2022-08-09T23:39:17.562Z,81.16
2022-08-09T23:44:20.428Z,81.41
2022-08-09T23:49:24.702Z,81.43
2022-08-09T23:54:27.861Z,81.66
2022-08-09T23:59:51.145Z,81.96
