createdAt,value
2022-11-08T00:00:41.136Z,9.82
2022-11-08T00:01:41.211Z,9.76
2022-11-08T00:02:41.353Z,9.82
2022-11-08T00:03:41.145Z,9.88
2022-11-08T00:04:41.043Z,9.94
2022-11-08T00:05:41.146Z,9.94
2022-11-08T00:06:41.068Z,9.94
2022-11-08T00:07:41.082Z,9.94
2022-11-08T00:08:41.032Z,9.94
2022-11-08T00:09:41.025Z,9.88
2022-11-08T00:10:41.116Z,9.88
2022-11-08T00:11:41.028Z,9.88
2022-11-08T00:12:41.088Z,9.88
2022-11-08T00:13:41.046Z,9.94
2022-11-08T00:14:41.110Z,9.94
2022-11-08T00:15:41.033Z,9.94
2022-11-08T00:16:41.040Z,9.94
2022-11-08T00:17:41.037Z,9.94
2022-11-08T00:18:41.145Z,9.94
2022-11-08T00:19:41.041Z,9.94
2022-11-08T00:20:41.026Z,9.94
2022-11-08T00:21:41.081Z,9.94
2022-11-08T00:22:41.068Z,9.88
2022-11-08T00:23:41.078Z,9.88
2022-11-08T00:24:41.039Z,9.94
2022-11-08T00:25:41.119Z,9.94
2022-11-08T00:26:41.036Z,10
2022-11-08T00:27:41.047Z,10
2022-11-08T00:28:41.096Z,9.94
2022-11-08T00:29:41.085Z,9.94
2022-11-08T00:30:41.122Z,9.94
2022-11-08T00:31:41.020Z,9.94
2022-11-08T00:32:41.125Z,9.94
2022-11-08T00:33:41.046Z,9.94
2022-11-08T00:34:41.056Z,9.94
2022-11-08T00:35:41.028Z,9.94
2022-11-08T00:36:41.029Z,9.94
2022-11-08T00:37:41.159Z,9.94
2022-11-08T00:38:41.073Z,9.88
2022-11-08T00:39:41.043Z,9.88
2022-11-08T00:40:41.102Z,9.88
2022-11-08T00:41:41.084Z,9.94
2022-11-08T00:42:41.084Z,9.94
2022-11-08T00:43:41.108Z,9.88
2022-11-08T00:44:41.114Z,9.88
2022-11-08T00:45:41.113Z,9.94
2022-11-08T00:46:41.117Z,9.88
2022-11-08T00:47:41.043Z,9.88
2022-11-08T00:48:41.039Z,9.82
2022-11-08T00:49:41.130Z,9.88
2022-11-08T00:50:41.069Z,9.88
2022-11-08T00:51:41.032Z,9.82
2022-11-08T00:52:41.078Z,9.76
2022-11-08T00:53:41.119Z,9.76
2022-11-08T00:54:41.075Z,9.76
2022-11-08T00:55:41.348Z,9.82
2022-11-08T00:56:41.054Z,9.76
2022-11-08T00:57:58.436Z,9.76
2022-11-08T00:58:41.532Z,9.76
2022-11-08T00:59:41.031Z,9.76
2022-11-08T01:00:41.203Z,9.76
2022-11-08T01:01:41.267Z,9.76
2022-11-08T01:02:41.172Z,9.69
2022-11-08T01:03:41.066Z,9.69
2022-11-08T01:04:41.091Z,9.69
2022-11-08T01:05:41.063Z,9.76
2022-11-08T01:06:41.059Z,9.76
2022-11-08T01:07:41.068Z,9.82
2022-11-08T01:08:41.118Z,9.76
2022-11-08T01:09:41.110Z,9.82
2022-11-08T01:10:41.078Z,9.82
2022-11-08T01:11:41.255Z,9.88
2022-11-08T01:12:41.061Z,9.88
2022-11-08T01:13:41.071Z,9.88
2022-11-08T01:14:41.085Z,9.88
2022-11-08T01:15:41.273Z,9.94
2022-11-08T01:16:41.122Z,9.94
2022-11-08T01:17:41.140Z,9.94
2022-11-08T01:18:41.053Z,9.94
2022-11-08T01:19:41.074Z,10
2022-11-08T01:20:41.103Z,9.94
2022-11-08T01:21:41.073Z,9.94
2022-11-08T01:22:41.094Z,10
2022-11-08T01:23:41.074Z,10
2022-11-08T01:24:41.127Z,10
2022-11-08T01:25:41.113Z,10.07
2022-11-08T01:26:41.067Z,10.07
2022-11-08T01:27:41.069Z,10.13
2022-11-08T01:28:41.069Z,10.13
2022-11-08T01:29:41.079Z,10.07
2022-11-08T01:30:41.069Z,10.13
2022-11-08T01:31:41.037Z,10.13
2022-11-08T01:32:41.068Z,10.13
2022-11-08T01:33:41.064Z,10.13
2022-11-08T01:34:41.043Z,10.13
2022-11-08T01:35:41.099Z,10.13
2022-11-08T01:36:41.088Z,10.13
2022-11-08T01:37:41.093Z,10.13
2022-11-08T01:38:41.034Z,10.13
2022-11-08T01:39:41.025Z,10.13
2022-11-08T01:40:41.101Z,10.13
2022-11-08T01:41:41.042Z,10.13
2022-11-08T01:42:41.071Z,10.07
2022-11-08T01:43:41.037Z,10.07
2022-11-08T01:44:41.122Z,10.13
2022-11-08T01:45:41.034Z,10.13
2022-11-08T01:46:41.027Z,10.2
2022-11-08T01:47:41.040Z,10.2
2022-11-08T01:48:41.075Z,10.2
2022-11-08T01:49:41.029Z,10.2
2022-11-08T01:50:41.016Z,10.2
2022-11-08T01:51:41.027Z,10.2
2022-11-08T01:52:41.021Z,10.2
2022-11-08T01:53:41.052Z,10.26
2022-11-08T01:54:41.036Z,10.26
2022-11-08T01:55:41.094Z,10.26
2022-11-08T01:56:41.075Z,10.2
2022-11-08T01:57:41.112Z,10.07
2022-11-08T01:58:41.185Z,10.07
2022-11-08T01:59:41.071Z,10.07
2022-11-08T02:00:41.132Z,10.13
2022-11-08T02:01:41.285Z,10.13
2022-11-08T02:02:41.216Z,10.13
2022-11-08T02:03:41.153Z,10.07
2022-11-08T02:04:41.185Z,10.07
2022-11-08T02:05:41.261Z,10.07
2022-11-08T02:06:41.293Z,10.07
2022-11-08T02:07:41.232Z,10.07
2022-11-08T02:08:41.302Z,10
2022-11-08T02:09:41.333Z,10.07
2022-11-08T02:10:41.471Z,9.94
2022-11-08T02:11:41.283Z,9.88
2022-11-08T02:12:41.105Z,9.88
2022-11-08T02:13:41.043Z,9.82
2022-11-08T02:14:41.039Z,9.88
2022-11-08T02:15:41.028Z,9.82
2022-11-08T02:16:41.041Z,9.82
2022-11-08T02:17:41.140Z,9.82
2022-11-08T02:18:41.156Z,9.76
2022-11-08T02:19:41.091Z,9.82
2022-11-08T02:20:41.086Z,9.76
2022-11-08T02:21:41.060Z,9.69
2022-11-08T02:22:41.032Z,9.63
2022-11-08T02:23:41.032Z,9.63
2022-11-08T02:24:41.090Z,9.69
2022-11-08T02:25:41.055Z,9.69
2022-11-08T02:26:41.097Z,9.63
2022-11-08T02:27:41.070Z,9.63
2022-11-08T02:28:41.106Z,9.63
2022-11-08T02:29:41.117Z,9.57
2022-11-08T02:30:41.027Z,9.57
2022-11-08T02:31:41.141Z,9.63
2022-11-08T02:32:41.041Z,9.63
2022-11-08T02:33:41.022Z,9.63
2022-11-08T02:34:41.149Z,9.63
2022-11-08T02:35:41.069Z,9.57
2022-11-08T02:36:41.106Z,9.63
2022-11-08T02:37:41.062Z,9.57
2022-11-08T02:38:41.171Z,9.57
2022-11-08T02:39:41.029Z,9.51
2022-11-08T02:40:41.136Z,9.57
2022-11-08T02:41:41.097Z,9.51
2022-11-08T02:42:41.200Z,9.45
2022-11-08T02:43:41.152Z,9.45
2022-11-08T02:44:41.095Z,9.51
2022-11-08T02:45:41.152Z,9.45
2022-11-08T02:46:41.230Z,9.45
2022-11-08T02:47:41.021Z,9.45
2022-11-08T02:48:41.037Z,9.45
2022-11-08T02:49:41.154Z,9.45
2022-11-08T02:50:41.119Z,9.45
2022-11-08T02:51:41.158Z,9.45
2022-11-08T02:52:41.030Z,9.45
2022-11-08T02:53:41.103Z,9.45
2022-11-08T02:54:41.085Z,9.51
2022-11-08T02:55:41.071Z,9.51
2022-11-08T02:56:41.050Z,9.45
2022-11-08T02:57:41.085Z,9.45
2022-11-08T02:58:41.093Z,9.45
2022-11-08T02:59:41.076Z,9.45
2022-11-08T03:00:41.066Z,9.45
2022-11-08T03:01:41.328Z,9.45
2022-11-08T03:02:41.123Z,9.45
2022-11-08T03:03:41.046Z,9.45
2022-11-08T03:04:41.135Z,9.45
2022-11-08T03:05:41.041Z,9.45
2022-11-08T03:06:41.151Z,9.45
2022-11-08T03:07:41.066Z,9.39
2022-11-08T03:08:41.081Z,9.45
2022-11-08T03:09:41.060Z,9.39
2022-11-08T03:10:41.041Z,9.45
2022-11-08T03:11:41.068Z,9.45
2022-11-08T03:12:41.052Z,9.39
2022-11-08T03:13:41.042Z,9.33
2022-11-08T03:14:41.090Z,9.33
2022-11-08T03:15:41.125Z,9.39
2022-11-08T03:16:41.036Z,9.39
2022-11-08T03:17:41.041Z,9.39
2022-11-08T03:18:41.036Z,9.45
2022-11-08T03:19:41.127Z,9.39
2022-11-08T03:20:41.140Z,9.39
2022-11-08T03:21:41.034Z,9.39
2022-11-08T03:22:41.152Z,9.39
2022-11-08T03:23:41.044Z,9.39
2022-11-08T03:24:41.033Z,9.33
2022-11-08T03:25:41.067Z,9.33
2022-11-08T03:26:41.022Z,9.33
2022-11-08T03:27:41.038Z,9.33
2022-11-08T03:28:41.036Z,9.33
2022-11-08T03:29:41.085Z,9.27
2022-11-08T03:30:41.112Z,9.21
2022-11-08T03:31:41.099Z,9.21
2022-11-08T03:32:41.115Z,9.27
2022-11-08T03:33:41.120Z,9.27
2022-11-08T03:34:41.027Z,9.27
2022-11-08T03:35:41.124Z,9.27
2022-11-08T03:36:41.045Z,9.21
2022-11-08T03:37:41.093Z,9.21
2022-11-08T03:38:41.079Z,9.21
2022-11-08T03:39:41.069Z,9.27
2022-11-08T03:40:41.061Z,9.21
2022-11-08T03:41:41.035Z,9.21
2022-11-08T03:42:41.053Z,9.21
2022-11-08T03:43:41.071Z,9.15
2022-11-08T03:44:41.081Z,9.15
2022-11-08T03:45:41.083Z,9.15
2022-11-08T03:46:41.072Z,9.15
2022-11-08T03:47:41.100Z,9.1
2022-11-08T03:48:41.108Z,9.1
2022-11-08T03:49:41.116Z,9.04
2022-11-08T03:50:41.130Z,9.04
2022-11-08T03:51:41.066Z,9.1
2022-11-08T03:52:41.132Z,9.1
2022-11-08T03:53:41.076Z,9.1
2022-11-08T03:54:41.143Z,8.98
2022-11-08T03:55:41.053Z,8.98
2022-11-08T03:56:41.064Z,9.04
2022-11-08T03:57:41.053Z,8.98
2022-11-08T03:58:41.094Z,8.98
2022-11-08T03:59:41.088Z,8.92
2022-11-08T04:00:41.037Z,8.92
2022-11-08T04:01:41.279Z,8.92
2022-11-08T04:02:41.174Z,8.92
2022-11-08T04:03:41.156Z,8.92
2022-11-08T04:04:41.296Z,8.92
2022-11-08T04:05:41.092Z,8.92
2022-11-08T04:06:41.038Z,8.92
2022-11-08T04:07:41.071Z,8.92
2022-11-08T04:08:41.039Z,8.92
2022-11-08T04:09:41.086Z,8.92
2022-11-08T04:10:41.057Z,8.87
2022-11-08T04:11:41.031Z,8.87
2022-11-08T04:12:41.031Z,8.87
2022-11-08T04:13:41.051Z,8.87
2022-11-08T04:14:41.039Z,8.87
2022-11-08T04:15:41.052Z,8.92
2022-11-08T04:16:41.100Z,8.92
2022-11-08T04:17:41.085Z,8.87
2022-11-08T04:18:41.057Z,8.87
2022-11-08T04:19:41.036Z,8.92
2022-11-08T04:20:41.031Z,8.92
2022-11-08T04:21:41.039Z,8.92
2022-11-08T04:22:41.034Z,8.92
2022-11-08T04:23:41.037Z,8.98
2022-11-08T04:24:41.094Z,8.98
2022-11-08T04:25:41.085Z,8.92
2022-11-08T04:26:41.048Z,8.92
2022-11-08T04:27:41.070Z,8.92
2022-11-08T04:28:41.039Z,8.92
2022-11-08T04:29:41.048Z,8.92
2022-11-08T04:30:41.040Z,8.87
2022-11-08T04:31:41.063Z,8.92
2022-11-08T04:32:41.100Z,8.92
2022-11-08T04:33:41.082Z,8.87
2022-11-08T04:34:41.047Z,8.87
2022-11-08T04:35:41.060Z,8.92
2022-11-08T04:36:41.045Z,8.92
2022-11-08T04:37:41.039Z,8.98
2022-11-08T04:38:41.069Z,8.98
2022-11-08T04:39:41.045Z,8.92
2022-11-08T04:40:41.105Z,8.92
2022-11-08T04:41:41.239Z,8.92
2022-11-08T04:42:41.045Z,8.98
2022-11-08T04:43:41.045Z,8.98
2022-11-08T04:44:41.058Z,8.98
2022-11-08T04:45:41.066Z,8.98
2022-11-08T04:46:41.042Z,8.98
2022-11-08T04:47:45.745Z,8.98
2022-11-08T04:48:41.082Z,8.98
2022-11-08T04:49:41.104Z,8.98
2022-11-08T04:50:41.035Z,8.98
2022-11-08T04:51:41.111Z,9.04
2022-11-08T04:52:41.080Z,8.98
2022-11-08T04:53:41.115Z,9.04
2022-11-08T04:54:41.123Z,9.04
2022-11-08T04:55:41.147Z,8.98
2022-11-08T04:56:41.086Z,8.98
2022-11-08T04:57:41.038Z,8.98
2022-11-08T04:58:41.054Z,9.04
2022-11-08T04:59:41.043Z,8.98
2022-11-08T05:00:41.043Z,8.98
2022-11-08T05:01:41.283Z,8.98
2022-11-08T05:02:41.228Z,8.98
2022-11-08T05:03:41.066Z,8.98
2022-11-08T05:04:41.092Z,8.92
2022-11-08T05:05:41.043Z,8.92
2022-11-08T05:06:41.106Z,8.92
2022-11-08T05:07:41.115Z,8.92
2022-11-08T05:08:41.032Z,8.92
2022-11-08T05:09:41.058Z,8.92
2022-11-08T05:10:41.128Z,8.92
2022-11-08T05:11:41.101Z,8.92
2022-11-08T05:12:41.112Z,8.87
2022-11-08T05:13:41.061Z,8.87
2022-11-08T05:14:41.176Z,8.81
2022-11-08T05:15:41.051Z,8.87
2022-11-08T05:16:41.069Z,8.87
2022-11-08T05:17:41.041Z,8.87
2022-11-08T05:18:42.161Z,8.81
2022-11-08T05:19:41.094Z,8.87
2022-11-08T05:20:41.093Z,8.81
2022-11-08T05:21:41.049Z,8.81
2022-11-08T05:22:41.077Z,8.81
2022-11-08T05:23:41.040Z,8.81
2022-11-08T05:24:41.057Z,8.81
2022-11-08T05:25:41.090Z,8.75
2022-11-08T05:26:41.040Z,8.75
2022-11-08T05:27:41.117Z,8.75
2022-11-08T05:28:41.095Z,8.75
2022-11-08T05:29:42.308Z,8.75
2022-11-08T05:30:41.048Z,8.7
2022-11-08T05:31:41.039Z,8.7
2022-11-08T05:32:41.038Z,8.75
2022-11-08T05:33:41.054Z,8.75
2022-11-08T05:34:41.081Z,8.75
2022-11-08T05:35:41.091Z,8.75
2022-11-08T05:36:41.085Z,8.75
2022-11-08T05:37:41.093Z,8.7
2022-11-08T05:38:41.109Z,8.7
2022-11-08T05:39:41.113Z,8.75
2022-11-08T05:40:41.047Z,8.75
2022-11-08T05:41:41.124Z,8.7
2022-11-08T05:42:41.139Z,8.75
2022-11-08T05:43:41.110Z,8.7
2022-11-08T05:44:41.056Z,8.7
2022-11-08T05:45:41.053Z,8.7
2022-11-08T05:46:41.150Z,8.7
2022-11-08T05:47:41.049Z,8.7
2022-11-08T05:48:41.043Z,8.7
2022-11-08T05:49:41.064Z,8.7
2022-11-08T05:50:41.115Z,8.7
2022-11-08T05:51:41.182Z,8.64
2022-11-08T05:52:41.049Z,8.64
2022-11-08T05:53:41.062Z,8.64
2022-11-08T05:54:41.046Z,8.64
2022-11-08T05:55:41.028Z,8.64
2022-11-08T05:56:41.055Z,8.64
2022-11-08T05:57:41.123Z,8.64
2022-11-08T05:58:41.094Z,8.64
2022-11-08T05:59:41.097Z,8.64
2022-11-08T06:00:41.041Z,8.64
2022-11-08T06:01:41.125Z,8.59
2022-11-08T06:02:41.284Z,8.64
2022-11-08T06:03:41.339Z,8.64
2022-11-08T06:04:41.051Z,8.64
2022-11-08T06:05:41.072Z,8.64
2022-11-08T06:06:41.092Z,8.59
2022-11-08T06:07:41.084Z,8.59
2022-11-08T06:08:42.467Z,8.59
2022-11-08T06:09:41.034Z,8.64
2022-11-08T06:10:41.365Z,8.64
2022-11-08T06:11:41.453Z,8.64
2022-11-08T06:12:41.047Z,8.64
2022-11-08T06:13:41.045Z,8.64
2022-11-08T06:14:41.117Z,8.7
2022-11-08T06:15:41.050Z,8.64
2022-11-08T06:16:41.039Z,8.64
2022-11-08T06:17:41.033Z,8.64
2022-11-08T06:18:41.067Z,8.64
2022-11-08T06:19:41.048Z,8.64
2022-11-08T06:20:41.044Z,8.64
2022-11-08T06:21:41.069Z,8.64
2022-11-08T06:22:41.093Z,8.64
2022-11-08T06:23:41.045Z,8.7
2022-11-08T06:24:41.040Z,8.7
2022-11-08T06:25:45.049Z,8.7
2022-11-08T06:26:41.153Z,8.7
2022-11-08T06:27:41.051Z,8.75
2022-11-08T06:28:41.047Z,8.75
2022-11-08T06:29:41.091Z,8.75
2022-11-08T06:30:41.175Z,8.75
2022-11-08T06:31:43.152Z,8.75
2022-11-08T06:32:41.057Z,8.75
2022-11-08T06:33:41.061Z,8.81
2022-11-08T06:34:41.171Z,8.81
2022-11-08T06:35:41.035Z,8.75
2022-11-08T06:36:41.051Z,8.81
2022-11-08T06:37:41.089Z,8.81
2022-11-08T06:38:41.178Z,8.87
2022-11-08T06:39:41.081Z,8.87
2022-11-08T06:40:41.189Z,8.87
2022-11-08T06:41:41.037Z,8.87
2022-11-08T06:42:41.040Z,8.87
2022-11-08T06:43:41.041Z,8.87
2022-11-08T06:44:41.046Z,8.92
2022-11-08T06:45:41.148Z,8.87
2022-11-08T06:46:41.074Z,8.92
2022-11-08T06:47:41.089Z,8.92
2022-11-08T06:48:41.139Z,8.92
2022-11-08T06:49:41.103Z,8.92
2022-11-08T06:50:41.134Z,8.92
2022-11-08T06:51:41.245Z,8.92
2022-11-08T06:52:41.072Z,8.98
2022-11-08T06:53:41.105Z,8.98
2022-11-08T06:54:41.186Z,8.98
2022-11-08T06:55:41.091Z,8.98
2022-11-08T06:56:41.093Z,8.98
2022-11-08T06:57:41.142Z,8.98
2022-11-08T06:58:41.043Z,8.98
2022-11-08T06:59:41.050Z,9.04
2022-11-08T07:00:41.065Z,9.04
2022-11-08T07:01:45.492Z,9.04
2022-11-08T07:02:41.210Z,9.04
2022-11-08T07:03:41.048Z,9.1
2022-11-08T07:04:41.157Z,9.1
2022-11-08T07:05:41.154Z,9.04
2022-11-08T07:06:41.157Z,9.1
2022-11-08T07:07:41.034Z,9.04
2022-11-08T07:08:41.167Z,9.04
2022-11-08T07:09:41.181Z,9.1
2022-11-08T07:10:41.075Z,9.1
2022-11-08T07:11:41.039Z,9.15
2022-11-08T07:12:41.046Z,9.15
2022-11-08T07:13:41.041Z,9.15
2022-11-08T07:14:41.109Z,9.21
2022-11-08T07:15:41.114Z,9.21
2022-11-08T07:16:41.092Z,9.27
2022-11-08T07:17:41.136Z,9.27
2022-11-08T07:18:41.203Z,9.27
2022-11-08T07:19:41.138Z,9.27
2022-11-08T07:20:41.053Z,9.27
2022-11-08T07:21:41.145Z,9.27
2022-11-08T07:22:41.053Z,9.33
2022-11-08T07:23:41.050Z,9.33
2022-11-08T07:24:41.090Z,9.33
2022-11-08T07:25:41.081Z,9.33
2022-11-08T07:26:41.047Z,9.33
2022-11-08T07:27:41.119Z,9.33
2022-11-08T07:28:41.089Z,9.39
2022-11-08T07:29:41.042Z,9.33
2022-11-08T07:30:41.110Z,9.39
2022-11-08T07:31:41.059Z,9.39
2022-11-08T07:32:41.114Z,9.39
2022-11-08T07:33:41.141Z,9.39
2022-11-08T07:34:41.135Z,9.45
2022-11-08T07:35:41.149Z,9.45
2022-11-08T07:36:41.148Z,9.45
2022-11-08T07:37:41.065Z,9.45
2022-11-08T07:38:41.167Z,9.45
2022-11-08T07:39:41.422Z,9.45
2022-11-08T07:40:41.098Z,9.45
2022-11-08T07:41:41.088Z,9.45
2022-11-08T07:43:09.478Z,9.45
2022-11-08T07:43:41.079Z,9.45
2022-11-08T07:44:41.032Z,9.45
2022-11-08T07:45:41.094Z,9.45
2022-11-08T07:46:41.057Z,9.51
2022-11-08T07:47:41.130Z,9.45
2022-11-08T07:48:41.125Z,9.45
2022-11-08T07:49:41.044Z,9.51
2022-11-08T07:50:41.028Z,9.51
2022-11-08T07:51:41.134Z,9.51
2022-11-08T07:52:41.141Z,9.51
2022-11-08T07:53:41.143Z,9.57
2022-11-08T07:54:41.036Z,9.57
2022-11-08T07:55:41.158Z,9.63
2022-11-08T07:56:41.159Z,9.63
2022-11-08T07:57:41.071Z,9.63
2022-11-08T07:58:41.128Z,9.69
2022-11-08T07:59:41.082Z,9.63
2022-11-08T08:00:41.147Z,9.63
2022-11-08T08:01:41.244Z,9.69
2022-11-08T08:02:41.243Z,9.69
2022-11-08T08:03:41.290Z,9.76
2022-11-08T08:04:41.176Z,9.76
2022-11-08T08:05:41.352Z,9.82
2022-11-08T08:06:41.180Z,9.82
2022-11-08T08:07:41.227Z,9.82
2022-11-08T08:08:41.038Z,9.82
2022-11-08T08:09:41.156Z,9.82
2022-11-08T08:10:41.181Z,9.82
2022-11-08T08:11:41.268Z,9.82
2022-11-08T08:12:41.073Z,9.88
2022-11-08T08:13:41.028Z,9.88
2022-11-08T08:14:41.095Z,9.88
2022-11-08T08:15:41.037Z,9.88
2022-11-08T08:16:41.031Z,9.88
2022-11-08T08:17:41.074Z,9.88
2022-11-08T08:18:41.160Z,9.94
2022-11-08T08:19:41.110Z,9.94
2022-11-08T08:20:41.127Z,10
2022-11-08T08:21:41.054Z,10.07
2022-11-08T08:22:41.135Z,10.07
2022-11-08T08:23:41.059Z,10.13
2022-11-08T08:24:41.043Z,10.13
2022-11-08T08:25:41.058Z,10.13
2022-11-08T08:26:41.053Z,10.13
2022-11-08T08:27:41.180Z,10.2
2022-11-08T08:28:41.045Z,10.2
2022-11-08T08:33:41.523Z,10.39
2022-11-08T08:34:41.060Z,10.39
2022-11-08T08:35:41.127Z,10.39
2022-11-08T08:36:41.055Z,10.39
2022-11-08T08:37:41.053Z,10.39
2022-11-08T08:38:44.534Z,10.46
2022-11-08T08:39:41.047Z,10.39
2022-11-08T08:40:41.051Z,10.39
2022-11-08T08:41:41.054Z,10.39
2022-11-08T08:42:41.074Z,10.39
2022-11-08T08:43:41.080Z,10.39
2022-11-08T08:44:41.035Z,10.39
2022-11-08T08:45:41.033Z,10.39
2022-11-08T08:46:41.040Z,10.39
2022-11-08T08:47:41.050Z,10.39
2022-11-08T08:48:41.033Z,10.39
2022-11-08T08:49:41.124Z,10.39
2022-11-08T08:50:41.112Z,10.46
2022-11-08T08:51:41.106Z,10.39
2022-11-08T08:52:41.111Z,10.39
2022-11-08T08:53:41.045Z,10.39
2022-11-08T08:54:41.133Z,10.46
2022-11-08T08:55:41.167Z,10.46
2022-11-08T08:56:41.049Z,10.52
2022-11-08T08:57:41.048Z,10.59
2022-11-08T08:58:41.265Z,10.65
2022-11-08T09:01:41.067Z,10.72
2022-11-08T09:02:42.533Z,10.72
2022-11-08T09:03:41.093Z,10.72
2022-11-08T09:04:41.031Z,10.72
2022-11-08T09:05:41.047Z,10.79
2022-11-08T09:06:41.171Z,10.72
2022-11-08T09:07:41.099Z,10.72
2022-11-08T09:08:41.136Z,10.72
2022-11-08T09:09:41.051Z,10.79
2022-11-08T09:10:41.050Z,10.79
2022-11-08T09:11:41.149Z,10.79
2022-11-08T09:12:41.151Z,10.85
2022-11-08T09:13:41.061Z,10.92
2022-11-08T09:14:41.111Z,10.99
2022-11-08T09:15:41.170Z,10.99
2022-11-08T09:16:41.080Z,11.06
2022-11-08T09:17:41.066Z,10.99
2022-11-08T09:18:41.116Z,10.99
2022-11-08T09:19:41.043Z,11.06
2022-11-08T09:20:41.158Z,11.06
2022-11-08T09:21:41.162Z,11.13
2022-11-08T09:22:41.089Z,11.13
2022-11-08T09:23:41.051Z,11.2
2022-11-08T09:24:41.047Z,11.2
2022-11-08T09:25:41.120Z,11.2
2022-11-08T09:26:41.129Z,11.2
2022-11-08T09:27:41.147Z,11.13
2022-11-08T09:28:41.049Z,11.2
2022-11-08T09:29:41.142Z,11.13
2022-11-08T09:30:41.089Z,11.06
2022-11-08T09:31:41.057Z,11.06
2022-11-08T09:33:09.607Z,11.13
2022-11-08T09:33:41.042Z,11.13
2022-11-08T09:34:41.186Z,11.13
2022-11-08T09:35:41.041Z,11.13
2022-11-08T09:36:41.061Z,11.2
2022-11-08T09:37:44.377Z,11.2
2022-11-08T09:38:41.101Z,11.27
2022-11-08T09:39:41.103Z,11.2
2022-11-08T09:40:41.051Z,11.2
2022-11-08T09:41:41.132Z,11.2
2022-11-08T09:42:41.059Z,11.2
2022-11-08T09:43:41.067Z,11.2
2022-11-08T09:44:41.154Z,11.2
2022-11-08T09:45:41.067Z,11.2
2022-11-08T09:46:41.088Z,11.2
2022-11-08T09:47:41.081Z,11.2
2022-11-08T09:48:41.168Z,11.2
2022-11-08T09:49:41.053Z,11.13
2022-11-08T09:50:41.073Z,11.2
2022-11-08T09:51:41.120Z,11.13
2022-11-08T09:52:41.047Z,11.13
2022-11-08T09:53:41.105Z,11.13
2022-11-08T09:54:41.112Z,11.13
2022-11-08T09:55:41.134Z,11.13
2022-11-08T09:56:41.045Z,11.06
2022-11-08T09:57:41.138Z,11.06
2022-11-08T09:58:41.070Z,11.06
2022-11-08T09:59:41.104Z,11.06
2022-11-08T10:00:41.058Z,11.13
2022-11-08T10:01:41.251Z,11.13
2022-11-08T10:02:41.091Z,11.06
2022-11-08T10:03:41.050Z,11.13
2022-11-08T10:04:41.080Z,11.06
2022-11-08T10:05:41.065Z,11.06
2022-11-08T10:06:41.271Z,11.06
2022-11-08T10:07:41.068Z,10.99
2022-11-08T10:08:41.088Z,11.06
2022-11-08T10:09:41.222Z,10.99
2022-11-08T10:10:41.047Z,10.99
2022-11-08T10:11:41.115Z,11.06
2022-11-08T10:12:41.048Z,11.13
2022-11-08T10:13:41.085Z,11.13
2022-11-08T10:14:50.595Z,11.13
2022-11-08T10:15:41.066Z,11.13
2022-11-08T10:16:41.084Z,11.13
2022-11-08T10:17:41.095Z,11.13
2022-11-08T10:18:41.166Z,11.13
2022-11-08T10:19:41.079Z,11.13
2022-11-08T10:20:41.051Z,11.13
2022-11-08T10:21:41.194Z,11.13
2022-11-08T10:22:41.262Z,11.2
2022-11-08T10:23:41.047Z,11.2
2022-11-08T10:24:41.069Z,11.2
2022-11-08T10:25:41.100Z,11.2
2022-11-08T10:26:41.054Z,11.2
2022-11-08T10:27:41.050Z,11.2
2022-11-08T10:28:41.044Z,11.27
2022-11-08T10:29:41.047Z,11.27
2022-11-08T10:30:41.061Z,11.27
2022-11-08T10:31:41.154Z,11.27
2022-11-08T10:32:41.087Z,11.27
2022-11-08T10:33:41.092Z,11.27
2022-11-08T10:34:41.039Z,11.27
2022-11-08T10:35:41.176Z,11.34
2022-11-08T10:36:41.062Z,11.34
2022-11-08T10:37:41.145Z,11.34
2022-11-08T10:38:41.054Z,11.41
2022-11-08T10:39:41.073Z,11.48
2022-11-08T10:40:41.106Z,11.48
2022-11-08T10:41:41.109Z,11.48
2022-11-08T10:42:41.115Z,11.48
2022-11-08T10:43:41.059Z,11.41
2022-11-08T10:44:41.054Z,11.41
2022-11-08T10:45:41.125Z,11.41
2022-11-08T10:46:41.160Z,11.41
2022-11-08T10:47:41.159Z,11.48
2022-11-08T10:48:41.126Z,11.48
2022-11-08T10:49:41.115Z,11.41
2022-11-08T10:50:41.159Z,11.41
2022-11-08T10:51:41.057Z,11.34
2022-11-08T10:52:41.073Z,11.34
2022-11-08T10:53:41.073Z,11.34
2022-11-08T10:54:41.050Z,11.34
2022-11-08T10:55:41.056Z,11.41
2022-11-08T10:56:41.207Z,11.41
2022-11-08T10:57:41.095Z,11.41
2022-11-08T10:58:41.102Z,11.48
2022-11-08T10:59:41.109Z,11.41
2022-11-08T11:00:41.034Z,11.34
2022-11-08T11:01:44.900Z,11.34
2022-11-08T11:02:41.063Z,11.27
2022-11-08T11:03:41.158Z,11.34
2022-11-08T11:04:41.103Z,11.41
2022-11-08T11:05:41.181Z,11.41
2022-11-08T11:06:41.225Z,11.48
2022-11-08T11:07:41.054Z,11.55
2022-11-08T11:08:41.086Z,11.55
2022-11-08T11:09:41.106Z,11.48
2022-11-08T11:10:41.085Z,11.55
2022-11-08T11:11:41.068Z,11.41
2022-11-08T11:12:41.196Z,11.48
2022-11-08T11:13:41.110Z,11.41
2022-11-08T11:14:41.115Z,11.55
2022-11-08T11:15:41.048Z,11.55
2022-11-08T11:16:41.041Z,11.55
2022-11-08T11:17:41.047Z,11.48
2022-11-08T11:18:41.054Z,11.55
2022-11-08T11:19:41.145Z,11.55
2022-11-08T11:20:41.147Z,11.62
2022-11-08T11:21:41.165Z,11.62
2022-11-08T11:22:41.163Z,11.62
2022-11-08T11:23:41.079Z,11.62
2022-11-08T11:24:41.071Z,11.62
2022-11-08T11:25:41.095Z,11.69
2022-11-08T11:26:41.070Z,11.69
2022-11-08T11:27:41.101Z,11.72
2022-11-08T11:28:41.205Z,11.59
2022-11-08T11:29:41.115Z,11.72
2022-11-08T11:30:41.214Z,11.6
2022-11-08T11:31:41.053Z,11.65
2022-11-08T11:32:41.125Z,11.74
2022-11-08T11:33:41.130Z,11.65
2022-11-08T11:34:41.149Z,11.54
2022-11-08T11:35:41.109Z,11.68
2022-11-08T11:36:41.151Z,11.74
2022-11-08T11:37:41.051Z,11.77
2022-11-08T11:38:41.063Z,11.76
2022-11-08T11:39:41.049Z,11.77
2022-11-08T11:40:41.057Z,11.77
2022-11-08T11:41:41.218Z,11.83
2022-11-08T11:42:46.071Z,11.73
2022-11-08T11:43:41.205Z,11.72
2022-11-08T11:44:41.097Z,11.73
2022-11-08T11:45:41.058Z,11.84
2022-11-08T11:46:41.705Z,11.66
2022-11-08T11:47:41.067Z,11.6
2022-11-08T11:48:41.060Z,11.71
2022-11-08T11:49:41.058Z,11.77
2022-11-08T11:50:41.065Z,11.83
2022-11-08T11:51:41.240Z,11.79
2022-11-08T11:52:41.067Z,11.72
2022-11-08T11:53:45.945Z,11.76
2022-11-08T11:54:41.044Z,11.79
2022-11-08T11:55:41.091Z,11.76
2022-11-08T11:56:41.192Z,11.71
2022-11-08T11:57:41.049Z,11.64
2022-11-08T11:58:41.201Z,11.57
2022-11-08T11:59:41.106Z,11.63
2022-11-08T12:00:41.052Z,11.76
2022-11-08T12:01:41.158Z,11.72
2022-11-08T12:02:41.045Z,11.73
2022-11-08T12:03:41.043Z,11.69
2022-11-08T12:04:41.058Z,11.6
2022-11-08T12:05:41.045Z,11.62
2022-11-08T12:06:41.212Z,11.49
2022-11-08T12:07:41.097Z,11.65
2022-11-08T12:08:41.050Z,11.69
2022-11-08T12:09:41.059Z,11.63
2022-11-08T12:10:41.079Z,11.46
2022-11-08T12:11:41.052Z,11.54
2022-11-08T12:12:41.071Z,11.61
2022-11-08T12:13:41.071Z,11.49
2022-11-08T12:14:41.176Z,11.45
2022-11-08T12:15:41.102Z,11.5
2022-11-08T12:16:41.041Z,11.63
2022-11-08T12:17:41.053Z,11.64
2022-11-08T12:18:43.953Z,11.26
2022-11-08T12:19:41.054Z,11.34
2022-11-08T12:20:41.121Z,11.29
2022-11-08T12:21:41.052Z,11.28
2022-11-08T12:22:41.097Z,11.06
2022-11-08T12:23:41.065Z,10.88
2022-11-08T12:24:41.056Z,10.86
2022-11-08T12:25:41.043Z,10.88
2022-11-08T12:26:41.107Z,10.94
2022-11-08T12:27:41.103Z,10.8
2022-11-08T12:28:42.375Z,10.7
2022-11-08T12:29:41.102Z,10.77
2022-11-08T12:30:41.113Z,10.73
2022-11-08T12:31:41.108Z,10.9
2022-11-08T12:32:41.050Z,10.96
2022-11-08T12:33:41.048Z,10.81
2022-11-08T12:34:41.073Z,10.87
2022-11-08T12:35:41.046Z,10.89
2022-11-08T12:36:41.132Z,10.94
2022-11-08T12:37:41.161Z,10.94
2022-11-08T12:38:41.092Z,11.05
2022-11-08T12:39:41.071Z,11.09
2022-11-08T12:40:41.159Z,11.07
2022-11-08T12:41:41.163Z,11.04
2022-11-08T12:42:41.063Z,11.13
2022-11-08T12:43:41.046Z,11.27
2022-11-08T12:44:41.061Z,11.29
2022-11-08T12:45:41.102Z,11.34
2022-11-08T12:46:41.185Z,11.37
2022-11-08T12:47:41.093Z,11.22
2022-11-08T12:48:41.068Z,11.24
2022-11-08T12:49:41.069Z,11.34
2022-11-08T12:50:41.134Z,11.32
2022-11-08T12:51:41.129Z,11.21
2022-11-08T12:52:41.128Z,11.21
2022-11-08T12:53:41.109Z,11.18
2022-11-08T12:54:41.091Z,11.13
2022-11-08T12:55:41.048Z,11.22
2022-11-08T12:56:41.060Z,11.26
2022-11-08T12:57:41.178Z,11.19
2022-11-08T12:58:41.065Z,11.28
2022-11-08T12:59:41.073Z,11.27
2022-11-08T13:00:41.083Z,11.31
2022-11-08T13:01:41.117Z,11.27
2022-11-08T13:02:41.116Z,11.37
2022-11-08T13:03:41.083Z,11.41
2022-11-08T13:04:41.051Z,11.3
2022-11-08T13:05:41.105Z,11.35
2022-11-08T13:06:41.142Z,11.42
2022-11-08T13:07:41.085Z,11.33
2022-11-08T13:08:41.059Z,11.44
2022-11-08T13:09:41.120Z,11.49
2022-11-08T13:10:41.144Z,11.53
2022-11-08T13:11:41.168Z,11.53
2022-11-08T13:12:41.159Z,11.63
2022-11-08T13:13:41.063Z,11.49
2022-11-08T13:14:41.554Z,11.47
2022-11-08T13:15:41.061Z,11.49
2022-11-08T13:16:41.070Z,11.56