createdAt,value
2019-02-06T00:00:49.073Z,30.97
2019-02-06T00:03:18.987Z,29.30
2019-02-06T00:05:47.684Z,30.97
2019-02-06T00:08:15.960Z,31.57
2019-02-06T00:10:44.361Z,30.57
2019-02-06T00:13:12.704Z,28.63
2019-02-06T00:15:41.345Z,29.27
2019-02-06T00:18:10.157Z,31.33
2019-02-06T00:20:38.483Z,30.10
2019-02-06T00:23:06.846Z,31.73
2019-02-06T00:25:35.100Z,34.27
2019-02-06T00:28:03.834Z,35.10
2019-02-06T00:30:32.412Z,32.30
2019-02-06T00:33:00.763Z,32.53
2019-02-06T00:35:29.045Z,37.27
2019-02-06T00:37:57.634Z,40.13
2019-02-06T00:40:25.938Z,33.87
2019-02-06T00:42:54.248Z,32.37
2019-02-06T00:45:23.073Z,33.50
2019-02-06T00:47:51.331Z,32.70
2019-02-06T00:50:19.870Z,33.03
2019-02-06T00:52:48.195Z,30.33
2019-02-06T00:55:16.803Z,30.93
2019-02-06T00:57:45.429Z,32.27
2019-02-06T01:00:18.400Z,27.77
2019-02-06T01:02:46.983Z,32.07
2019-02-06T01:05:16.571Z,29.93
2019-02-06T01:07:45.256Z,28.87
2019-02-06T01:10:19.148Z,28.00
2019-02-06T01:12:47.836Z,31.53
2019-02-06T01:15:16.248Z,28.80
2019-02-06T01:17:44.641Z,26.73
2019-02-06T01:20:15.440Z,26.13
2019-02-06T01:22:44.118Z,29.00
2019-02-06T01:25:14.416Z,23.17
2019-02-06T01:27:42.747Z,28.40
2019-02-06T01:30:17.839Z,27.47
2019-02-06T01:32:46.235Z,29.37
2019-02-06T01:35:14.927Z,28.80
2019-02-06T01:37:43.446Z,30.43
2019-02-06T01:40:20.160Z,26.47
2019-02-06T01:42:48.510Z,25.17
2019-02-06T01:45:18.829Z,25.20
2019-02-06T01:47:47.103Z,22.67
2019-02-06T01:50:17.679Z,32.57
2019-02-06T01:52:45.969Z,25.50
2019-02-06T01:55:15.164Z,22.67
2019-02-06T01:57:43.531Z,27.67
2019-02-06T02:00:24.755Z,26.07
2019-02-06T02:02:53.557Z,27.03
2019-02-06T02:05:22.744Z,24.03
2019-02-06T02:07:51.448Z,25.27
2019-02-06T02:10:20.637Z,26.33
2019-02-06T02:12:49.265Z,28.17
2019-02-06T02:15:18.692Z,27.37
2019-02-06T02:17:47.394Z,26.47
2019-02-06T02:20:23.666Z,26.70
2019-02-06T02:22:52.020Z,26.93
2019-02-06T02:25:20.421Z,27.90
2019-02-06T02:27:48.804Z,28.30
2019-02-06T02:30:24.205Z,27.83
2019-02-06T02:32:52.752Z,26.97
2019-02-06T02:35:21.047Z,25.80
2019-02-06T02:37:49.409Z,24.97
2019-02-06T02:40:17.753Z,27.17
2019-02-06T02:42:46.116Z,26.00
2019-02-06T02:45:16.387Z,24.97
2019-02-06T02:47:45.091Z,31.50
2019-02-06T02:50:13.711Z,25.90
2019-02-06T02:52:42.017Z,25.83
2019-02-06T02:55:12.030Z,25.53
2019-02-06T02:57:41.336Z,28.60
2019-02-06T03:00:25.979Z,29.87
2019-02-06T03:03:04.510Z,26.37
2019-02-06T03:05:34.232Z,26.87
2019-02-06T03:08:02.572Z,24.17
2019-02-06T03:10:30.854Z,26.80
2019-02-06T03:12:59.180Z,26.23
2019-02-06T03:15:27.468Z,25.10
2019-02-06T03:17:55.782Z,30.40
2019-02-06T03:20:24.072Z,27.53
2019-02-06T03:22:52.609Z,32.87
2019-02-06T03:25:20.948Z,29.17
2019-02-06T03:27:49.579Z,30.03
2019-02-06T03:30:18.920Z,29.87
2019-02-06T03:32:47.256Z,27.50
2019-02-06T03:35:17.171Z,31.47
2019-02-06T03:37:45.423Z,25.93
2019-02-06T03:40:18.335Z,25.13
2019-02-06T03:42:46.606Z,32.83
2019-02-06T03:45:15.394Z,26.73
2019-02-06T03:47:43.700Z,30.77
2019-02-06T03:50:15.101Z,29.10
2019-02-06T03:52:43.432Z,33.67
2019-02-06T03:55:12.801Z,29.20
2019-02-06T03:57:41.042Z,30.23
2019-02-06T04:00:12.637Z,28.13
2019-02-06T04:02:41.216Z,32.10
2019-02-06T04:05:10.610Z,27.17
2019-02-06T04:07:38.935Z,30.03
2019-02-06T04:10:10.793Z,27.47
2019-02-06T04:12:39.329Z,31.83
2019-02-06T04:15:08.651Z,30.37
2019-02-06T04:17:36.901Z,27.47
2019-02-06T04:20:08.214Z,25.93
2019-02-06T04:22:36.837Z,29.13
2019-02-06T04:25:06.740Z,30.43
2019-02-06T04:27:35.059Z,29.07
2019-02-06T04:30:03.802Z,34.03
2019-02-06T04:32:32.417Z,29.50
2019-02-06T04:35:00.674Z,30.00
2019-02-06T04:37:29.038Z,28.97
2019-02-06T04:39:57.353Z,25.73
2019-02-06T04:42:25.716Z,29.70
2019-02-06T04:44:53.995Z,28.23
2019-02-06T04:47:22.761Z,29.13
2019-02-06T04:49:51.079Z,25.37
2019-02-06T04:52:19.355Z,28.77
2019-02-06T04:54:47.606Z,30.73
2019-02-06T04:57:15.964Z,28.50
2019-02-06T04:59:44.241Z,32.77
2019-02-06T05:02:12.591Z,28.60
2019-02-06T05:04:41.476Z,30.37
2019-02-06T05:07:18.759Z,31.83
2019-02-06T05:09:39.870Z,36.67
2019-02-06T05:12:09.672Z,34.73
2019-02-06T05:14:38.054Z,29.80
2019-02-06T05:17:06.346Z,30.17
2019-02-06T05:19:34.624Z,29.10
2019-02-06T05:22:03.441Z,33.50
2019-02-06T05:24:31.698Z,28.30
2019-02-06T05:27:00.405Z,36.30
2019-02-06T05:29:28.665Z,33.87
2019-02-06T05:31:56.977Z,31.57
2019-02-06T05:34:25.279Z,32.67
2019-02-06T05:36:53.929Z,29.20
2019-02-06T05:39:22.264Z,32.33
2019-02-06T05:41:50.910Z,29.43
2019-02-06T05:44:19.578Z,36.30
2019-02-06T05:46:47.937Z,33.73
2019-02-06T05:49:16.194Z,27.10
2019-02-06T05:51:44.483Z,29.70
2019-02-06T05:54:12.743Z,30.33
2019-02-06T05:56:41.102Z,32.63
2019-02-06T05:59:09.448Z,32.73
2019-02-06T06:01:37.997Z,30.20
2019-02-06T06:04:06.301Z,33.97
2019-02-06T06:06:34.999Z,33.17
2019-02-06T06:09:04.985Z,34.17
2019-02-06T06:11:34.010Z,33.40
2019-02-06T06:14:02.352Z,31.90
2019-02-06T06:16:31.251Z,29.17
2019-02-06T06:18:59.826Z,31.50
2019-02-06T06:21:28.375Z,34.50
2019-02-06T06:23:56.710Z,34.97
2019-02-06T06:26:25.268Z,39.93
2019-02-06T06:28:54.279Z,33.87
2019-02-06T06:31:22.560Z,30.93
2019-02-06T06:33:50.885Z,38.80
2019-02-06T06:36:19.148Z,32.90
2019-02-06T06:38:47.523Z,33.57
2019-02-06T06:41:16.030Z,37.77
2019-02-06T06:43:44.746Z,43.63
2019-02-06T06:46:13.814Z,39.07
2019-02-06T06:48:42.151Z,36.50
2019-02-06T06:51:10.433Z,33.27
2019-02-06T06:53:39.080Z,32.93
2019-02-06T06:56:13.497Z,34.23
2019-02-06T06:58:41.816Z,32.07
2019-02-06T07:01:11.147Z,32.97
2019-02-06T07:03:39.527Z,29.20
2019-02-06T07:06:08.403Z,30.60
2019-02-06T07:08:36.748Z,27.93
2019-02-06T07:11:05.015Z,29.10
2019-02-06T07:13:33.381Z,31.93
2019-02-06T07:16:01.963Z,35.03
2019-02-06T07:18:36.211Z,30.40
2019-02-06T07:21:01.880Z,35.83
2019-02-06T07:23:30.540Z,33.93
2019-02-06T07:25:58.807Z,33.87
2019-02-06T07:28:27.093Z,36.33
2019-02-06T07:30:55.705Z,33.17
2019-02-06T07:33:26.850Z,30.23
2019-02-06T07:36:01.651Z,36.57
2019-02-06T07:38:32.962Z,37.53
2019-02-06T07:41:01.363Z,34.60
2019-02-06T07:43:29.874Z,37.17
2019-02-06T07:45:58.461Z,42.17
2019-02-06T07:48:27.247Z,33.87
2019-02-06T07:50:55.574Z,37.53
2019-02-06T07:53:23.846Z,33.83
2019-02-06T07:55:52.245Z,39.83
2019-02-06T07:58:20.897Z,31.47
2019-02-06T08:00:49.700Z,38.17
2019-02-06T08:03:18.577Z,39.50
2019-02-06T08:05:46.924Z,32.90
2019-02-06T08:08:15.262Z,34.80
2019-02-06T08:10:43.792Z,32.97
2019-02-06T08:13:12.291Z,33.83
2019-02-06T08:15:40.682Z,36.23
2019-02-06T08:18:08.993Z,35.63
2019-02-06T08:20:37.507Z,33.70
2019-02-06T08:23:05.941Z,35.80
2019-02-06T08:25:34.301Z,35.50
2019-02-06T08:28:02.572Z,33.73
2019-02-06T08:30:32.991Z,30.23
2019-02-06T08:33:01.271Z,35.97
2019-02-06T08:35:29.998Z,37.93
2019-02-06T08:37:58.370Z,32.73
2019-02-06T08:40:30.898Z,36.80
2019-02-06T08:42:59.242Z,34.90
2019-02-06T08:45:27.492Z,46.23
2019-02-06T08:47:56.030Z,34.13
2019-02-06T08:50:24.829Z,36.83
2019-02-06T08:52:53.090Z,35.27
2019-02-06T08:55:29.696Z,35.17
2019-02-06T08:57:58.347Z,36.50
2019-02-06T09:00:29.414Z,34.50
2019-02-06T09:02:58.081Z,37.00
2019-02-06T09:05:27.173Z,33.23
2019-02-06T09:07:55.509Z,35.40
2019-02-06T09:10:28.758Z,32.63
2019-02-06T09:12:57.845Z,33.07
2019-02-06T09:15:27.397Z,37.93
2019-02-06T09:17:55.934Z,38.97
2019-02-06T09:20:26.074Z,32.90
2019-02-06T09:22:54.327Z,35.00
2019-02-06T09:25:24.219Z,35.00
2019-02-06T09:27:52.571Z,35.03
2019-02-06T09:30:26.093Z,32.27
2019-02-06T09:32:56.589Z,36.10
2019-02-06T09:35:25.514Z,34.30
2019-02-06T09:37:53.934Z,36.37
2019-02-06T09:40:24.392Z,34.57
2019-02-06T09:42:53.017Z,38.30
2019-02-06T09:45:21.323Z,31.20
2019-02-06T09:47:49.670Z,36.33
2019-02-06T09:50:21.147Z,33.03
2019-02-06T09:52:49.710Z,30.70
2019-02-06T09:55:18.386Z,39.30
2019-02-06T09:57:46.666Z,32.23
2019-02-06T10:00:17.926Z,32.90
2019-02-06T10:02:46.296Z,33.47
2019-02-06T10:05:14.804Z,29.13
2019-02-06T10:07:46.100Z,31.73
2019-02-06T10:10:16.782Z,32.20
2019-02-06T10:12:45.120Z,30.80
2019-02-06T10:15:21.988Z,29.20
2019-02-06T10:17:50.545Z,31.10
2019-02-06T10:20:33.959Z,32.10
2019-02-06T10:23:02.215Z,34.07
2019-02-06T10:25:30.809Z,33.83
2019-02-06T10:27:59.112Z,36.00
2019-02-06T10:30:38.593Z,34.90
2019-02-06T10:33:06.862Z,39.43
2019-02-06T10:35:35.562Z,28.77
2019-02-06T10:38:04.397Z,34.10
2019-02-06T10:40:32.678Z,31.93
2019-02-06T10:43:01.041Z,30.83
2019-02-06T10:45:29.483Z,30.10
2019-02-06T10:47:58.470Z,30.33
2019-02-06T10:50:29.937Z,28.33
2019-02-06T10:52:58.222Z,28.17
2019-02-06T10:55:26.580Z,31.70
2019-02-06T10:57:55.265Z,29.50
2019-02-06T11:00:35.901Z,30.70
2019-02-06T11:03:04.515Z,31.97
2019-02-06T11:05:33.087Z,34.60
2019-02-06T11:08:01.486Z,29.93
2019-02-06T11:10:29.937Z,34.00
2019-02-06T11:12:58.568Z,35.97
2019-02-06T11:15:27.187Z,29.20
2019-02-06T11:17:55.723Z,28.20
2019-02-06T11:20:29.205Z,34.43
2019-02-06T11:22:57.962Z,35.47
2019-02-06T11:25:26.245Z,32.23
2019-02-06T11:27:54.593Z,36.93
2019-02-06T11:30:34.423Z,31.83
2019-02-06T11:33:02.733Z,33.20
2019-02-06T11:35:31.359Z,35.90
2019-02-06T11:37:59.753Z,35.70
2019-02-06T11:40:28.339Z,32.77
2019-02-06T11:42:56.699Z,40.67
2019-02-06T11:45:31.027Z,34.60
2019-02-06T11:47:59.345Z,39.00
2019-02-06T11:50:35.934Z,36.00
2019-02-06T11:53:04.853Z,33.97
2019-02-06T11:55:33.682Z,37.10
2019-02-06T11:58:01.955Z,35.87
2019-02-06T12:00:31.960Z,35.90
2019-02-06T12:03:00.290Z,34.40
2019-02-06T12:05:28.573Z,36.37
2019-02-06T12:07:57.167Z,37.60
2019-02-06T12:10:25.477Z,40.53
2019-02-06T12:12:53.851Z,35.53
2019-02-06T12:15:22.673Z,33.87
2019-02-06T12:17:50.918Z,35.90
2019-02-06T12:20:23.695Z,36.77
2019-02-06T12:22:51.958Z,36.70
2019-02-06T12:25:20.527Z,39.00
2019-02-06T12:27:53.854Z,35.90
2019-02-06T12:30:25.600Z,37.43
2019-02-06T12:32:53.935Z,41.87
2019-02-06T12:35:22.297Z,41.13
2019-02-06T12:37:50.913Z,40.73
2019-02-06T12:40:21.719Z,42.00
2019-02-06T12:42:49.718Z,39.50
2019-02-06T12:45:21.998Z,41.07
2019-02-06T12:47:50.725Z,36.43
2019-02-06T12:50:20.838Z,40.40
2019-02-06T12:52:49.171Z,44.37
2019-02-06T12:55:23.640Z,54.30
2019-02-06T12:57:52.271Z,41.50
2019-02-06T13:00:25.347Z,42.70
2019-02-06T13:02:59.029Z,37.03
2019-02-06T13:05:24.711Z,36.37
2019-02-06T13:07:53.018Z,41.83
2019-02-06T13:10:33.176Z,43.77
2019-02-06T13:12:53.203Z,44.83
2019-02-06T13:15:21.905Z,38.97
2019-02-06T13:17:50.676Z,35.93
2019-02-06T13:20:30.507Z,36.80
2019-02-06T13:22:59.153Z,36.70
2019-02-06T13:25:27.595Z,36.30
2019-02-06T13:27:56.278Z,34.17
2019-02-06T13:30:32.994Z,40.07
2019-02-06T13:33:01.590Z,36.63
2019-02-06T13:35:30.321Z,38.90
2019-02-06T13:37:58.659Z,35.30
2019-02-06T13:40:28.392Z,36.10
2019-02-06T13:42:57.748Z,37.97
2019-02-06T13:45:31.839Z,34.33
2019-02-06T13:48:00.091Z,32.13
2019-02-06T13:50:29.030Z,33.97
2019-02-06T13:52:57.699Z,32.60
2019-02-06T13:55:26.075Z,35.23
2019-02-06T13:57:54.408Z,35.20
2019-02-06T14:00:25.426Z,35.50
2019-02-06T14:02:53.738Z,34.37
2019-02-06T14:05:25.247Z,36.83
2019-02-06T14:07:55.574Z,34.80
2019-02-06T14:10:25.906Z,36.07
2019-02-06T14:12:54.168Z,37.20
2019-02-06T14:15:37.906Z,37.43
2019-02-06T14:18:06.173Z,38.50
2019-02-06T14:20:34.528Z,35.83
2019-02-06T14:23:17.775Z,37.73
2019-02-06T14:26:05.868Z,40.60
2019-02-06T14:28:45.041Z,41.87
2019-02-06T14:31:37.799Z,43.70
2019-02-06T14:34:20.776Z,40.87
2019-02-06T14:37:27.561Z,42.67
2019-02-06T14:39:57.833Z,35.57
2019-02-06T14:42:32.351Z,39.00
2019-02-06T14:45:12.748Z,37.57
2019-02-06T14:47:53.542Z,46.80
2019-02-06T14:50:40.087Z,38.97
2019-02-06T14:53:17.961Z,39.80
2019-02-06T14:56:10.889Z,45.47
2019-02-06T14:59:02.331Z,40.47
2019-02-06T15:01:34.291Z,43.53
2019-02-06T15:04:16.075Z,41.27
2019-02-06T15:07:02.832Z,41.90
2019-02-06T15:09:43.439Z,47.47
2019-02-06T15:12:38.255Z,47.40
2019-02-06T15:15:21.891Z,41.50
2019-02-06T15:18:18.723Z,36.00
2019-02-06T15:21:14.359Z,37.97
2019-02-06T15:24:01.167Z,36.50
2019-02-06T15:26:35.908Z,39.70
2019-02-06T15:29:33.581Z,40.50
2019-02-06T15:32:27.028Z,37.57
2019-02-06T15:35:18.518Z,40.53
2019-02-06T15:38:23.414Z,40.77
2019-02-06T15:40:55.326Z,40.00
2019-02-06T15:43:32.921Z,43.70
2019-02-06T15:46:19.686Z,45.10
2019-02-06T15:49:09.483Z,46.73
2019-02-06T15:51:56.601Z,44.37
2019-02-06T15:54:38.910Z,45.57
2019-02-06T15:57:37.368Z,41.73
2019-02-06T16:00:31.060Z,43.27
2019-02-06T16:03:14.870Z,44.27
2019-02-06T16:06:00.007Z,42.43
2019-02-06T16:08:40.658Z,43.87
2019-02-06T16:11:28.087Z,43.07
2019-02-06T16:14:02.613Z,41.30
2019-02-06T16:16:45.570Z,45.73
2019-02-06T16:19:32.349Z,48.27
2019-02-06T16:22:22.359Z,49.57
2019-02-06T16:25:00.369Z,107.10
2019-02-06T16:27:50.514Z,57.90
2019-02-06T16:30:25.107Z,46.17
2019-02-06T16:33:02.947Z,49.67
2019-02-06T16:35:34.582Z,44.23
2019-02-06T16:38:32.271Z,45.17
2019-02-06T16:41:33.440Z,49.30
2019-02-06T16:44:05.291Z,46.13
2019-02-06T16:47:11.927Z,49.70
2019-02-06T16:50:03.077Z,48.30
2019-02-06T16:52:40.826Z,44.20
2019-02-06T16:55:15.591Z,46.20
2019-02-06T16:57:59.102Z,53.30
2019-02-06T17:00:42.852Z,48.23
2019-02-06T17:03:31.498Z,42.13
2019-02-06T17:06:06.095Z,50.93
2019-02-06T17:08:40.225Z,49.03
2019-02-06T17:11:17.653Z,50.60
2019-02-06T17:13:51.847Z,53.07
2019-02-06T17:16:23.418Z,50.30
2019-02-06T17:18:58.499Z,53.83
2019-02-06T17:22:01.576Z,48.93
2019-02-06T17:24:59.534Z,49.17
2019-02-06T17:27:47.714Z,50.20
2019-02-06T17:30:42.356Z,51.40
2019-02-06T17:33:39.990Z,51.30
2019-02-06T17:36:29.586Z,54.33
2019-02-06T17:39:24.295Z,53.70
2019-02-06T17:42:03.038Z,55.70
2019-02-06T17:44:49.690Z,53.33
2019-02-06T17:47:51.887Z,52.20
2019-02-06T17:50:23.461Z,58.87
2019-02-06T17:52:57.949Z,57.63
2019-02-06T17:55:26.634Z,55.33
2019-02-06T17:57:55.169Z,50.30
2019-02-06T18:00:32.578Z,55.90
2019-02-06T18:03:04.294Z,57.57
2019-02-06T18:05:32.678Z,52.90
2019-02-06T18:08:01.427Z,54.77
2019-02-06T18:10:29.964Z,49.60
2019-02-06T18:12:58.298Z,54.80
2019-02-06T18:15:26.890Z,56.27
2019-02-06T18:17:56.888Z,61.30
2019-02-06T18:20:25.490Z,60.73
2019-02-06T18:22:54.165Z,62.97
2019-02-06T18:25:22.751Z,55.80
2019-02-06T18:27:51.064Z,55.83
2019-02-06T18:30:23.370Z,60.53
2019-02-06T18:32:51.952Z,63.63
2019-02-06T18:35:20.333Z,60.20
2019-02-06T18:37:50.634Z,68.83
2019-02-06T18:40:22.888Z,65.87
2019-02-06T18:42:50.931Z,72.83
2019-02-06T18:45:20.556Z,65.43
2019-02-06T18:47:48.861Z,60.77
2019-02-06T18:50:22.984Z,59.47
2019-02-06T18:52:51.296Z,63.30
2019-02-06T18:55:21.291Z,55.17
2019-02-06T18:57:49.730Z,61.87
2019-02-06T19:00:24.292Z,57.33
2019-02-06T19:02:52.723Z,57.73
2019-02-06T19:05:24.846Z,60.60
2019-02-06T19:07:53.732Z,57.07
2019-02-06T19:10:23.961Z,54.77
2019-02-06T19:12:52.371Z,55.80
2019-02-06T19:15:20.966Z,52.30
2019-02-06T19:17:50.069Z,57.00
2019-02-06T19:20:19.306Z,57.17
2019-02-06T19:22:47.943Z,56.63
2019-02-06T19:25:17.555Z,54.77
2019-02-06T19:27:46.099Z,57.60
2019-02-06T19:30:20.605Z,59.17
2019-02-06T19:32:49.044Z,54.07
2019-02-06T19:35:17.430Z,52.83
2019-02-06T19:37:48.320Z,53.43
2019-02-06T19:40:17.240Z,55.70
2019-02-06T19:42:45.895Z,55.47
2019-02-06T19:45:18.288Z,56.90
2019-02-06T19:47:46.890Z,58.47
2019-02-06T19:50:24.011Z,58.47
2019-02-06T19:52:54.700Z,62.33
2019-02-06T19:55:22.614Z,66.63
2019-02-06T19:57:50.993Z,60.97
2019-02-06T20:00:29.565Z,58.00
2019-02-06T20:02:59.479Z,59.63
2019-02-06T20:05:28.723Z,54.50
2019-02-06T20:07:57.098Z,53.37
2019-02-06T20:10:32.295Z,52.83
2019-02-06T20:13:10.705Z,54.73
2019-02-06T20:15:31.281Z,56.60
2019-02-06T20:17:59.658Z,63.30
2019-02-06T20:20:28.416Z,53.53
2019-02-06T20:22:56.968Z,52.17
2019-02-06T20:25:25.614Z,54.27
2019-02-06T20:27:54.270Z,48.73
2019-02-06T20:30:31.898Z,63.13
2019-02-06T20:33:00.313Z,56.27
2019-02-06T20:35:28.659Z,56.90
2019-02-06T20:37:57.356Z,56.20
2019-02-06T20:40:34.495Z,55.57
2019-02-06T20:43:02.879Z,58.13
2019-02-06T20:45:32.165Z,62.53
2019-02-06T20:48:00.881Z,68.00
2019-02-06T20:50:31.795Z,65.63
2019-02-06T20:53:00.485Z,70.40
2019-02-06T20:55:28.823Z,65.83
2019-02-06T20:57:57.594Z,69.13
2019-02-06T21:00:40.506Z,66.07
2019-02-06T21:03:09.017Z,62.03
2019-02-06T21:05:37.999Z,54.73
2019-02-06T21:08:08.087Z,53.23
2019-02-06T21:10:37.617Z,59.00
2019-02-06T21:13:08.814Z,54.50
2019-02-06T21:15:36.793Z,55.07
2019-02-06T21:18:08.497Z,52.27
2019-02-06T21:20:36.830Z,56.13
2019-02-06T21:23:05.482Z,54.77
2019-02-06T21:25:33.905Z,55.70
2019-02-06T21:28:02.598Z,54.00
2019-02-06T21:30:36.543Z,54.43
2019-02-06T21:33:05.087Z,57.53
2019-02-06T21:35:33.543Z,53.57
2019-02-06T21:38:01.948Z,50.00
2019-02-06T21:40:37.357Z,63.03
2019-02-06T21:43:06.794Z,59.07
2019-02-06T21:45:35.264Z,54.30
2019-02-06T21:48:04.093Z,60.20
2019-02-06T21:50:32.756Z,53.17
2019-02-06T21:53:01.147Z,55.50
2019-02-06T21:55:38.297Z,61.10
2019-02-06T21:58:06.730Z,57.13
2019-02-06T22:00:40.841Z,60.67
2019-02-06T22:03:10.853Z,58.90
2019-02-06T22:05:39.387Z,59.83
2019-02-06T22:08:07.750Z,63.60
2019-02-06T22:10:36.014Z,54.40
2019-02-06T22:13:05.142Z,60.80
2019-02-06T22:15:33.649Z,63.47
2019-02-06T22:18:02.064Z,71.07
2019-02-06T22:20:30.603Z,67.87
2019-02-06T22:22:58.883Z,68.43
2019-02-06T22:25:27.554Z,67.07
2019-02-06T22:27:56.212Z,59.20
2019-02-06T22:30:31.600Z,67.03
2019-02-06T22:33:00.238Z,70.67
2019-02-06T22:35:28.818Z,62.10
2019-02-06T22:37:57.107Z,71.60
2019-02-06T22:40:26.273Z,63.33
2019-02-06T22:42:54.631Z,61.87
2019-02-06T22:45:28.312Z,55.43
2019-02-06T22:47:57.557Z,58.30
2019-02-06T22:50:29.203Z,60.77
2019-02-06T22:52:57.554Z,57.27
2019-02-06T22:55:25.959Z,59.00
2019-02-06T22:57:54.552Z,53.33
2019-02-06T23:00:54.685Z,61.60
2019-02-06T23:03:37.409Z,73.93
2019-02-06T23:06:07.529Z,64.73
2019-02-06T23:08:36.068Z,60.30
2019-02-06T23:11:05.076Z,63.40
2019-02-06T23:13:33.478Z,61.50
2019-02-06T23:16:02.093Z,60.47
2019-02-06T23:18:30.669Z,54.83
2019-02-06T23:20:59.047Z,61.53
2019-02-06T23:23:27.467Z,59.83
2019-02-06T23:25:56.301Z,57.43
2019-02-06T23:28:24.901Z,56.67
2019-02-06T23:30:53.241Z,59.27
2019-02-06T23:33:21.611Z,66.07
2019-02-06T23:35:50.013Z,67.53
2019-02-06T23:38:18.334Z,63.73
2019-02-06T23:40:47.191Z,59.17
2019-02-06T23:43:15.488Z,61.50
2019-02-06T23:45:43.819Z,66.70
2019-02-06T23:48:12.166Z,64.00
2019-02-06T23:50:40.444Z,60.27
2019-02-06T23:53:08.788Z,57.20
2019-02-06T23:55:37.063Z,54.97
2019-02-06T23:58:05.410Z,57.20
