createdAt,value
2019-05-03T00:00:42.565Z,12.75
2019-05-03T00:03:12.839Z,13.45
2019-05-03T00:05:43.109Z,12.88
2019-05-03T00:08:12.628Z,12.47
2019-05-03T00:10:42.538Z,11.57
2019-05-03T00:13:12.453Z,12.45
2019-05-03T00:15:48.309Z,13.53
2019-05-03T00:18:16.886Z,12.68
2019-05-03T00:20:45.406Z,13.68
2019-05-03T00:23:13.851Z,14.03
2019-05-03T00:25:42.293Z,12.80
2019-05-03T00:28:10.740Z,12.88
2019-05-03T00:30:39.173Z,14.00
2019-05-03T00:33:07.666Z,14.55
2019-05-03T00:35:37.718Z,14.25
2019-05-03T00:38:07.801Z,14.18
2019-05-03T00:40:36.249Z,14.60
2019-05-03T00:43:04.857Z,13.58
2019-05-03T00:45:33.256Z,14.10
2019-05-03T00:48:02.031Z,14.25
2019-05-03T00:50:32.032Z,14.83
2019-05-03T00:53:02.395Z,14.20
2019-05-03T00:55:48.165Z,12.35
2019-05-03T00:58:16.627Z,14.00
2019-05-03T01:00:45.055Z,14.15
2019-05-03T01:03:13.525Z,14.45
2019-05-03T01:05:42.401Z,14.10
2019-05-03T01:08:12.634Z,14.73
2019-05-03T01:10:42.148Z,16.45
2019-05-03T01:13:12.339Z,14.87
2019-05-03T01:15:57.714Z,16.32
2019-05-03T01:18:26.249Z,15.75
2019-05-03T01:20:54.685Z,16.23
2019-05-03T01:23:23.145Z,18.98
2019-05-03T01:25:51.759Z,18.05
2019-05-03T01:28:21.608Z,18.35
2019-05-03T01:30:51.928Z,16.75
2019-05-03T01:33:22.542Z,16.62
2019-05-03T01:35:51.911Z,18.45
2019-05-03T01:38:22.505Z,19.23
2019-05-03T01:40:52.183Z,17.27
2019-05-03T01:43:22.206Z,17.42
2019-05-03T01:45:51.869Z,20.05
2019-05-03T01:48:22.025Z,20.20
2019-05-03T01:50:54.708Z,20.85
2019-05-03T01:53:24.779Z,17.90
2019-05-03T01:55:53.241Z,18.25
2019-05-03T01:58:24.793Z,16.35
2019-05-03T02:01:02.674Z,18.75
2019-05-03T02:03:41.824Z,19.62
2019-05-03T02:06:11.924Z,17.75
2019-05-03T02:08:41.837Z,19.37
2019-05-03T02:11:11.597Z,17.73
2019-05-03T02:13:40.136Z,15.83
2019-05-03T02:16:08.640Z,15.48
2019-05-03T02:18:37.031Z,17.27
2019-05-03T02:21:05.496Z,18.57
2019-05-03T02:23:33.932Z,16.85
2019-05-03T02:26:03.062Z,16.97
2019-05-03T02:28:32.679Z,16.45
2019-05-03T02:31:03.473Z,16.55
2019-05-03T02:33:32.893Z,16.00
2019-05-03T02:36:03.592Z,16.60
2019-05-03T02:38:33.768Z,17.82
2019-05-03T02:41:02.932Z,15.72
2019-05-03T02:43:36.408Z,17.65
2019-05-03T02:46:06.908Z,16.48
2019-05-03T02:48:46.210Z,15.50
2019-05-03T02:51:16.317Z,15.88
2019-05-03T02:53:45.690Z,15.28
2019-05-03T02:56:22.228Z,17.17
2019-05-03T02:58:46.154Z,16.42
2019-05-03T03:01:16.197Z,15.58
2019-05-03T03:03:45.893Z,13.93
2019-05-03T03:06:17.709Z,13.90
2019-05-03T03:08:48.563Z,12.78
2019-05-03T03:11:18.731Z,13.48
2019-05-03T03:13:48.231Z,12.80
2019-05-03T03:16:20.487Z,13.00
2019-05-03T03:18:47.033Z,12.37
2019-05-03T03:21:19.749Z,13.50
2019-05-03T03:24:06.542Z,12.58
2019-05-03T03:26:42.756Z,12.90
2019-05-03T03:29:10.285Z,11.28
2019-05-03T03:32:18.588Z,12.13
2019-05-03T03:35:03.160Z,11.80
2019-05-03T03:37:29.359Z,11.53
2019-05-03T03:39:58.043Z,11.88
2019-05-03T03:42:28.232Z,11.00
2019-05-03T03:44:57.893Z,11.03
2019-05-03T03:47:28.874Z,11.70
2019-05-03T03:49:58.659Z,10.75
2019-05-03T03:52:29.942Z,11.50
2019-05-03T03:55:00.710Z,11.50
2019-05-03T03:57:32.481Z,12.75
2019-05-03T04:00:01.258Z,11.57
2019-05-03T04:02:29.819Z,11.68
2019-05-03T04:04:58.899Z,12.85
2019-05-03T04:07:27.417Z,12.60
2019-05-03T04:09:56.560Z,12.63
2019-05-03T04:12:26.589Z,11.68
2019-05-03T04:14:57.177Z,12.55
2019-05-03T04:17:45.622Z,13.08
2019-05-03T04:20:16.337Z,12.93
2019-05-03T04:22:45.478Z,12.33
2019-05-03T04:25:15.409Z,13.13
2019-05-03T04:27:45.770Z,13.78
2019-05-03T04:30:16.511Z,14.43
2019-05-03T04:32:45.887Z,14.70
2019-05-03T04:35:16.372Z,15.30
2019-05-03T04:37:45.300Z,15.90
2019-05-03T04:40:15.609Z,15.05
2019-05-03T04:42:46.396Z,16.55
2019-05-03T04:45:16.587Z,17.45
2019-05-03T04:47:46.438Z,18.20
2019-05-03T04:50:16.784Z,17.45
2019-05-03T04:52:46.282Z,15.35
2019-05-03T04:55:16.126Z,16.67
2019-05-03T04:57:49.223Z,16.42
2019-05-03T05:00:17.114Z,16.25
2019-05-03T05:02:46.164Z,15.80
2019-05-03T05:05:15.364Z,16.20
2019-05-03T05:07:46.022Z,16.73
2019-05-03T05:10:16.399Z,16.85
2019-05-03T05:12:45.908Z,14.87
2019-05-03T05:15:15.787Z,14.90
2019-05-03T05:18:01.369Z,16.50
2019-05-03T05:20:45.682Z,13.30
2019-05-03T05:23:14.790Z,14.85
2019-05-03T05:26:01.229Z,15.35
2019-05-03T05:28:31.289Z,14.00
2019-05-03T05:30:59.754Z,14.23
2019-05-03T05:33:28.272Z,13.55
2019-05-03T05:35:58.408Z,14.68
2019-05-03T05:38:29.638Z,15.70
2019-05-03T05:40:58.279Z,14.68
2019-05-03T05:43:30.005Z,14.53
2019-05-03T05:46:10.408Z,15.08
2019-05-03T05:48:36.072Z,13.53
2019-05-03T05:53:38.467Z,13.20
2019-05-03T05:56:28.252Z,12.07
2019-05-03T05:59:19.839Z,12.75
2019-05-03T06:01:47.739Z,12.93
2019-05-03T06:04:16.263Z,12.30
2019-05-03T06:07:01.656Z,13.08
2019-05-03T06:09:39.438Z,11.25
2019-05-03T06:12:26.552Z,9.98
2019-05-03T06:14:50.435Z,10.98
2019-05-03T06:17:24.940Z,10.50
2019-05-03T06:19:52.472Z,10.28
2019-05-03T06:22:46.748Z,11.57
2019-05-03T06:25:26.444Z,8.98
2019-05-03T06:28:00.055Z,9.88
2019-05-03T06:30:41.933Z,6.83
2019-05-03T06:33:14.605Z,7.35
2019-05-03T06:35:44.587Z,7.05
2019-05-03T06:38:15.135Z,7.65
2019-05-03T06:40:46.291Z,7.40
2019-05-03T06:43:15.735Z,5.62
2019-05-03T06:45:50.640Z,6.37
2019-05-03T06:48:22.354Z,4.90
2019-05-03T06:50:50.794Z,5.17
2019-05-03T06:53:19.318Z,4.60
2019-05-03T06:55:48.583Z,4.50
2019-05-03T06:58:31.296Z,4.60
2019-05-03T07:00:57.486Z,4.50
2019-05-03T07:03:29.247Z,4.53
2019-05-03T07:06:15.694Z,3.58
2019-05-03T07:08:57.736Z,4.72
2019-05-03T07:11:26.351Z,4.40
2019-05-03T07:13:59.236Z,4.35
2019-05-03T07:16:25.488Z,3.85
2019-05-03T07:18:58.516Z,4.50
2019-05-03T07:21:27.557Z,4.35
2019-05-03T07:23:56.055Z,4.12
2019-05-03T07:26:30.717Z,4.72
2019-05-03T07:28:56.539Z,4.60
2019-05-03T07:31:25.629Z,4.37
2019-05-03T07:33:58.837Z,4.17
2019-05-03T07:36:27.588Z,4.35
2019-05-03T07:38:56.308Z,4.20
2019-05-03T07:41:27.125Z,3.75
2019-05-03T07:43:55.262Z,4.72
2019-05-03T07:46:25.399Z,4.10
2019-05-03T07:48:54.797Z,4.30
2019-05-03T07:51:24.907Z,4.55
2019-05-03T07:53:56.256Z,5.00
2019-05-03T07:56:26.428Z,4.35
2019-05-03T07:59:02.212Z,4.50
2019-05-03T08:01:28.694Z,4.35
2019-05-03T08:04:01.629Z,4.00
2019-05-03T08:06:29.509Z,4.28
2019-05-03T08:08:58.079Z,3.90
2019-05-03T08:11:32.620Z,4.53
2019-05-03T08:13:58.649Z,4.03
2019-05-03T08:16:27.161Z,3.85
2019-05-03T08:19:05.026Z,4.10
2019-05-03T08:21:38.022Z,4.62
2019-05-03T08:24:04.699Z,3.37
2019-05-03T08:26:35.060Z,3.47
2019-05-03T08:29:16.247Z,3.37
2019-05-03T08:31:49.367Z,3.25
2019-05-03T08:34:10.820Z,3.92
2019-05-03T08:36:58.832Z,3.60
2019-05-03T08:39:27.402Z,3.10
2019-05-03T08:41:57.632Z,3.00
2019-05-03T08:44:27.048Z,3.37
2019-05-03T08:46:56.494Z,2.87
2019-05-03T08:49:25.572Z,2.80
2019-05-03T08:51:54.972Z,2.60
2019-05-03T08:54:25.763Z,3.20
2019-05-03T08:56:55.720Z,2.02
2019-05-03T08:59:29.934Z,2.42
2019-05-03T09:01:55.070Z,2.10
2019-05-03T09:04:36.286Z,2.50
2019-05-03T09:06:55.041Z,2.60
2019-05-03T09:09:25.649Z,2.35
2019-05-03T09:11:55.675Z,2.60
2019-05-03T09:14:38.761Z,2.90
2019-05-03T09:16:57.177Z,2.85
2019-05-03T09:19:25.723Z,2.75
2019-05-03T09:21:54.829Z,3.08
2019-05-03T09:24:24.692Z,2.83
2019-05-03T09:26:55.655Z,2.65
2019-05-03T09:29:25.519Z,2.90
2019-05-03T09:31:56.013Z,2.50
2019-05-03T09:34:25.707Z,2.10
2019-05-03T09:36:55.312Z,2.60
2019-05-03T09:39:24.634Z,2.92
2019-05-03T09:41:55.305Z,2.70
2019-05-03T09:44:24.493Z,2.30
2019-05-03T09:46:55.030Z,2.37
2019-05-03T09:49:25.336Z,2.70
2019-05-03T09:51:54.819Z,2.35
2019-05-03T09:54:25.590Z,2.72
2019-05-03T09:56:58.553Z,2.15
2019-05-03T09:59:28.535Z,2.42
2019-05-03T10:02:04.485Z,2.55
2019-05-03T10:04:36.600Z,2.30
2019-05-03T10:07:05.506Z,2.55
2019-05-03T10:09:35.353Z,2.67
2019-05-03T10:12:05.763Z,2.50
2019-05-03T10:14:34.760Z,2.50
2019-05-03T10:17:21.310Z,2.50
2019-05-03T10:19:54.674Z,2.80
2019-05-03T10:22:27.536Z,2.60
2019-05-03T10:24:56.932Z,2.22
2019-05-03T10:27:26.840Z,2.83
2019-05-03T10:30:09.039Z,2.17
2019-05-03T10:32:27.426Z,3.47
2019-05-03T10:34:57.591Z,2.90
2019-05-03T10:37:35.769Z,2.95
2019-05-03T10:40:07.885Z,2.52
2019-05-03T10:42:35.378Z,2.60
2019-05-03T10:45:11.269Z,2.83
2019-05-03T10:47:36.079Z,2.87
2019-05-03T10:50:06.624Z,2.72
2019-05-03T10:52:37.034Z,2.67
2019-05-03T10:55:07.215Z,2.35
2019-05-03T10:57:37.503Z,2.22
2019-05-03T11:00:39.387Z,2.60
2019-05-03T11:02:49.323Z,2.80
2019-05-03T11:05:17.806Z,2.27
2019-05-03T11:07:46.377Z,2.70
2019-05-03T11:10:14.963Z,2.70
2019-05-03T11:12:43.447Z,2.47
2019-05-03T11:15:14.879Z,2.60
2019-05-03T11:17:43.161Z,2.42
2019-05-03T11:20:18.230Z,2.33
2019-05-03T11:22:45.258Z,2.85
2019-05-03T11:25:19.743Z,2.45
2019-05-03T11:27:49.904Z,2.15
2019-05-03T11:30:19.341Z,2.40
2019-05-03T11:32:55.749Z,2.45
2019-05-03T11:35:45.753Z,2.67
2019-05-03T11:38:15.927Z,2.45
2019-05-03T11:40:45.514Z,2.65
2019-05-03T11:43:15.264Z,2.50
2019-05-03T11:45:44.887Z,3.05
2019-05-03T11:48:14.789Z,2.45
2019-05-03T11:50:45.365Z,2.65
2019-05-03T11:53:14.512Z,2.87
2019-05-03T11:55:46.240Z,2.58
2019-05-03T11:58:20.997Z,2.70
2019-05-03T12:00:51.948Z,2.90
2019-05-03T12:03:22.093Z,2.58
2019-05-03T12:05:52.195Z,2.98
2019-05-03T12:08:20.661Z,3.60
2019-05-03T12:10:57.270Z,2.58
2019-05-03T12:13:20.929Z,2.87
2019-05-03T12:15:49.435Z,2.75
2019-05-03T12:18:18.442Z,2.80
2019-05-03T12:20:48.265Z,3.02
2019-05-03T12:23:18.022Z,2.87
2019-05-03T12:25:47.806Z,2.65
2019-05-03T12:28:16.740Z,2.52
2019-05-03T12:30:45.198Z,3.15
2019-05-03T12:33:15.374Z,3.50
2019-05-03T12:35:45.999Z,3.00
2019-05-03T12:38:16.304Z,2.67
2019-05-03T12:40:45.577Z,3.22
2019-05-03T12:43:14.954Z,3.22
2019-05-03T12:45:43.454Z,2.65
2019-05-03T12:48:11.883Z,3.05
2019-05-03T12:50:40.855Z,2.55
2019-05-03T12:53:09.711Z,2.83
2019-05-03T12:55:38.141Z,3.22
2019-05-03T12:58:06.736Z,2.75
2019-05-03T13:00:48.635Z,3.10
2019-05-03T13:03:31.025Z,3.05
2019-05-03T13:06:00.740Z,3.15
2019-05-03T13:08:35.299Z,3.25
2019-05-03T13:11:05.978Z,3.05
2019-05-03T13:13:35.786Z,2.58
2019-05-03T13:16:08.975Z,2.87
2019-05-03T13:18:37.583Z,3.37
2019-05-03T13:21:07.239Z,3.20
2019-05-03T13:23:35.938Z,3.02
2019-05-03T13:26:05.690Z,3.62
2019-05-03T13:28:34.527Z,3.58
2019-05-03T13:31:05.442Z,3.45
2019-05-03T13:33:34.807Z,3.17
2019-05-03T13:36:03.306Z,3.45
2019-05-03T13:38:34.934Z,2.90
2019-05-03T13:41:09.455Z,3.15
2019-05-03T13:43:37.973Z,3.27
2019-05-03T13:46:09.099Z,3.02
2019-05-03T13:48:45.516Z,3.25
2019-05-03T13:54:18.931Z,3.55
2019-05-03T13:56:49.193Z,3.52
2019-05-03T13:59:21.391Z,3.37
2019-05-03T14:01:47.740Z,3.40
2019-05-03T14:04:16.171Z,3.35
2019-05-03T14:06:44.854Z,3.22
2019-05-03T14:09:13.297Z,3.60
2019-05-03T14:11:41.736Z,3.30
2019-05-03T14:14:10.160Z,3.25
2019-05-03T14:16:45.198Z,3.10
2019-05-03T14:19:15.403Z,3.50
2019-05-03T14:21:45.483Z,3.67
2019-05-03T14:24:16.808Z,3.70
2019-05-03T14:26:55.649Z,4.00
2019-05-03T14:29:25.308Z,3.87
2019-05-03T14:31:54.574Z,4.53
2019-05-03T14:34:25.500Z,4.25
2019-05-03T14:37:31.839Z,3.72
2019-05-03T14:40:01.712Z,4.42
2019-05-03T14:42:30.291Z,4.35
2019-05-03T14:44:58.758Z,4.65
2019-05-03T14:47:27.187Z,4.40
2019-05-03T14:50:15.132Z,4.67
2019-05-03T14:52:45.512Z,4.65
2019-05-03T14:55:18.689Z,4.60
2019-05-03T14:57:57.433Z,5.12
2019-05-03T15:00:27.527Z,4.83
2019-05-03T15:03:00.535Z,5.08
2019-05-03T15:05:55.105Z,4.85
2019-05-03T15:08:25.677Z,5.25
2019-05-03T15:10:54.718Z,4.65
2019-05-03T15:13:25.074Z,4.55
2019-05-03T15:15:55.270Z,4.85
2019-05-03T15:18:25.632Z,5.05
2019-05-03T15:20:55.354Z,5.42
2019-05-03T15:23:25.485Z,4.80
2019-05-03T15:26:18.608Z,4.90
2019-05-03T15:28:47.038Z,5.25
2019-05-03T15:31:15.551Z,5.35
2019-05-03T15:33:44.909Z,5.15
2019-05-03T15:36:15.397Z,5.37
2019-05-03T15:38:44.614Z,4.75
2019-05-03T15:41:14.687Z,5.87
2019-05-03T15:43:45.466Z,5.20
2019-05-03T15:46:18.491Z,5.03
2019-05-03T15:48:57.407Z,6.35
2019-05-03T15:51:25.860Z,5.12
2019-05-03T15:53:55.148Z,5.17
2019-05-03T15:56:25.275Z,4.92
2019-05-03T15:58:55.232Z,5.37
2019-05-03T16:01:24.844Z,6.05
2019-05-03T16:03:56.134Z,6.00
2019-05-03T16:06:36.546Z,5.75
2019-05-03T16:09:06.788Z,6.65
2019-05-03T16:11:36.884Z,7.33
2019-05-03T16:14:08.613Z,6.53
2019-05-03T16:16:37.221Z,6.67
2019-05-03T16:19:05.787Z,6.53
2019-05-03T16:21:36.617Z,6.22
2019-05-03T16:24:04.994Z,7.25
2019-05-03T16:26:35.503Z,6.87
2019-05-03T16:29:11.312Z,6.30
2019-05-03T16:31:42.730Z,5.95
2019-05-03T16:34:11.157Z,6.65
2019-05-03T16:36:39.661Z,8.55
2019-05-03T16:39:08.244Z,6.65
2019-05-03T16:41:36.759Z,5.95
2019-05-03T16:44:05.301Z,6.50
2019-05-03T16:46:34.361Z,6.42
2019-05-03T16:49:06.524Z,5.90
2019-05-03T16:51:35.240Z,6.62
2019-05-03T16:54:03.803Z,6.55
2019-05-03T16:56:32.397Z,6.22
2019-05-03T16:59:00.810Z,5.40
2019-05-03T17:01:29.254Z,5.40
2019-05-03T17:03:59.318Z,5.92
2019-05-03T17:06:35.479Z,6.08
2019-05-03T17:09:15.859Z,5.72
2019-05-03T17:11:45.944Z,5.95
2019-05-03T17:14:21.400Z,5.83
2019-05-03T17:16:49.882Z,5.08
2019-05-03T17:19:18.332Z,5.60
2019-05-03T17:21:47.093Z,5.25
2019-05-03T17:24:16.443Z,4.92
2019-05-03T17:26:45.050Z,5.40
2019-05-03T17:29:13.591Z,5.15
2019-05-03T17:31:42.126Z,5.35
2019-05-03T17:34:10.571Z,5.25
2019-05-03T17:36:39.104Z,6.78
2019-05-03T17:39:10.891Z,8.23
2019-05-03T17:42:31.909Z,5.63
2019-05-03T17:45:00.326Z,6.10
2019-05-03T17:47:28.798Z,4.97
2019-05-03T17:49:57.254Z,4.80
2019-05-03T17:52:34.338Z,5.62
2019-05-03T17:55:04.992Z,4.22
2019-05-03T17:57:37.886Z,4.87
2019-05-03T18:00:09.303Z,4.42
2019-05-03T18:02:39.414Z,4.53
2019-05-03T18:05:25.862Z,4.33
2019-05-03T18:08:21.495Z,4.70
2019-05-03T18:10:57.545Z,4.62
2019-05-03T18:13:25.983Z,4.67
2019-05-03T18:15:54.500Z,4.45
2019-05-03T18:21:35.067Z,5.23
2019-05-03T18:24:04.941Z,4.45
2019-05-03T18:26:35.386Z,4.90
2019-05-03T18:29:05.638Z,5.55
2019-05-03T18:31:36.519Z,6.00
2019-05-03T18:34:08.858Z,5.70
2019-05-03T18:36:35.285Z,6.55
2019-05-03T18:39:05.558Z,6.47
2019-05-03T18:41:34.623Z,7.33
2019-05-03T18:44:14.785Z,6.20
2019-05-03T18:46:46.738Z,6.33
2019-05-03T18:49:15.200Z,7.30
2019-05-03T18:51:44.732Z,7.20
2019-05-03T18:54:13.291Z,6.60
2019-05-03T18:56:41.707Z,6.37
2019-05-03T18:59:10.156Z,6.42
2019-05-03T19:01:45.241Z,7.12
2019-05-03T19:04:34.672Z,6.62
2019-05-03T19:07:04.356Z,6.67
2019-05-03T19:09:46.130Z,6.25
2019-05-03T19:12:32.404Z,6.87
2019-05-03T19:15:01.085Z,7.62
2019-05-03T19:17:37.066Z,6.95
2019-05-03T19:20:09.936Z,6.92
2019-05-03T19:22:40.073Z,6.47
2019-05-03T19:25:08.602Z,6.80
2019-05-03T19:27:37.123Z,6.22
2019-05-03T19:30:07.324Z,6.58
2019-05-03T19:32:35.959Z,7.33
2019-05-03T19:35:08.539Z,6.58
2019-05-03T19:37:38.454Z,5.97
2019-05-03T19:40:07.327Z,6.87
2019-05-03T19:42:35.881Z,6.78
2019-05-03T19:45:05.134Z,7.00
2019-05-03T19:47:35.227Z,7.53
2019-05-03T19:50:05.276Z,7.70
2019-05-03T19:52:36.974Z,8.13
2019-05-03T19:55:10.621Z,7.53
2019-05-03T19:57:41.704Z,9.23
2019-05-03T20:00:10.410Z,8.83
2019-05-03T20:02:56.465Z,9.03
2019-05-03T20:05:47.250Z,8.05
2019-05-03T20:08:17.338Z,8.00
2019-05-03T20:10:46.419Z,8.88
2019-05-03T20:13:15.231Z,8.40
2019-05-03T20:15:45.073Z,9.23
2019-05-03T20:18:15.026Z,9.45
2019-05-03T20:20:44.708Z,8.80
2019-05-03T20:23:25.095Z,8.98
2019-05-03T20:25:54.625Z,9.05
2019-05-03T20:28:24.814Z,9.45
2019-05-03T20:30:54.485Z,9.10
2019-05-03T20:33:29.218Z,9.05
2019-05-03T20:35:57.829Z,8.78
2019-05-03T20:38:26.248Z,9.15
2019-05-03T20:40:58.432Z,8.93
2019-05-03T20:43:44.515Z,8.88
2019-05-03T20:46:20.746Z,8.10
2019-05-03T20:48:53.602Z,8.83
2019-05-03T20:51:25.190Z,9.23
2019-05-03T20:53:55.335Z,9.20
2019-05-03T20:56:28.327Z,9.08
2019-05-03T20:58:59.716Z,8.63
2019-05-03T21:01:29.741Z,9.43
2019-05-03T21:04:00.603Z,9.68
2019-05-03T21:06:35.988Z,9.05
2019-05-03T21:09:06.401Z,8.90
2019-05-03T21:11:35.542Z,8.98
2019-05-03T21:14:04.807Z,9.33
2019-05-03T21:16:45.174Z,8.95
2019-05-03T21:19:15.876Z,8.80
2019-05-03T21:21:46.009Z,10.85
2019-05-03T21:24:16.085Z,11.08
2019-05-03T21:26:56.474Z,11.78
2019-05-03T21:29:24.964Z,11.78
2019-05-03T21:31:55.143Z,11.22
2019-05-03T21:34:25.178Z,13.20
2019-05-03T21:36:54.477Z,13.00
2019-05-03T21:39:24.703Z,13.53
2019-05-03T21:41:53.156Z,12.45
2019-05-03T21:44:31.299Z,15.50
2019-05-03T21:47:04.814Z,14.33
2019-05-03T21:49:34.873Z,13.95
2019-05-03T21:52:04.583Z,15.10
2019-05-03T21:54:34.647Z,13.90
2019-05-03T21:57:03.162Z,14.87
2019-05-03T21:59:31.604Z,14.53
2019-05-03T22:02:00.019Z,15.83
2019-05-03T22:04:28.471Z,16.95
2019-05-03T22:06:57.014Z,17.05
2019-05-03T22:09:25.488Z,14.87
2019-05-03T22:11:54.856Z,15.20
2019-05-03T22:14:25.078Z,13.38
2019-05-03T22:16:55.430Z,14.73
2019-05-03T22:19:25.048Z,12.75
2019-05-03T22:22:00.715Z,13.88
2019-05-03T22:24:33.828Z,12.88
2019-05-03T22:27:06.551Z,12.03
2019-05-03T22:29:35.647Z,12.68
2019-05-03T22:32:05.277Z,11.10
2019-05-03T22:34:34.867Z,10.43
2019-05-03T22:37:05.648Z,9.55
2019-05-03T22:39:34.138Z,10.70
2019-05-03T22:42:04.363Z,10.15
2019-05-03T22:44:32.835Z,10.75
2019-05-03T22:47:01.328Z,10.32
2019-05-03T22:49:29.791Z,11.73
2019-05-03T22:51:58.898Z,9.88
2019-05-03T22:54:27.360Z,9.75
2019-05-03T22:56:55.830Z,9.03
2019-05-03T22:59:25.245Z,9.20
2019-05-03T23:02:00.169Z,9.08
2019-05-03T23:04:28.619Z,8.60
2019-05-03T23:06:57.085Z,9.85
2019-05-03T23:09:25.575Z,9.65
2019-05-03T23:11:55.218Z,9.48
2019-05-03T23:14:25.405Z,10.18
2019-05-03T23:16:54.330Z,10.43
2019-05-03T23:19:22.817Z,9.85
2019-05-03T23:22:01.843Z,8.60
2019-05-03T23:24:35.258Z,9.28
2019-05-03T23:27:05.046Z,9.33
2019-05-03T23:29:34.927Z,9.53
2019-05-03T23:32:04.683Z,10.20
2019-05-03T23:34:35.344Z,10.28
2019-05-03T23:37:05.508Z,8.98
2019-05-03T23:39:34.184Z,10.28
2019-05-03T23:42:04.938Z,10.32
2019-05-03T23:44:35.125Z,10.15
2019-05-03T23:47:11.621Z,8.55
2019-05-03T23:49:40.166Z,7.30
2019-05-03T23:52:14.943Z,7.05
2019-05-03T23:54:43.874Z,8.20
2019-05-03T23:57:14.365Z,7.15
2019-05-03T23:59:44.854Z,7.33
