createdAt,value
2022-08-14T00:03:54.898Z,98169.7
2022-08-14T00:09:56.523Z,98164.5
2022-08-14T00:16:45.672Z,98159.5
2022-08-14T00:22:58.935Z,98161.3
2022-08-14T00:28:53.608Z,98163.1
2022-08-14T00:34:48.567Z,98163
2022-08-14T00:40:36.315Z,98164.3
2022-08-14T00:46:33.914Z,98163.5
2022-08-14T00:52:18.753Z,98165.9
2022-08-14T00:57:54.677Z,98168.9
2022-08-14T01:03:31.232Z,98170
2022-08-14T01:09:11.448Z,98171.9
2022-08-14T01:14:51.569Z,98170.8
2022-08-14T01:20:30.373Z,98165.7
2022-08-14T01:26:34.925Z,98172.5
2022-08-14T01:32:23.586Z,98171.9
2022-08-14T01:38:00.271Z,98173.2
2022-08-14T01:43:57.473Z,98169.5
2022-08-14T01:50:01.504Z,98168.6
2022-08-14T01:55:38.168Z,98165.5
2022-08-14T02:01:16.049Z,98164
2022-08-14T02:06:54.640Z,98162.2
2022-08-14T02:12:32.250Z,98167.4
2022-08-14T02:18:07.722Z,98172.6
2022-08-14T02:23:42.501Z,98169.8
2022-08-14T02:29:17.479Z,98171
2022-08-14T02:34:53.957Z,98166
2022-08-14T02:40:36.486Z,98166.6
2022-08-14T02:46:13.048Z,98163.3
2022-08-14T02:53:03.634Z,98160.7
2022-08-14T02:58:43.690Z,98165
2022-08-14T03:04:25.772Z,98167.5
2022-08-14T03:10:34.114Z,98170
2022-08-14T03:16:27.398Z,98161.8
2022-08-14T03:22:18.364Z,98151.9
2022-08-14T03:28:03.042Z,98163
2022-08-14T03:33:40.835Z,98163.1
2022-08-14T03:39:27.885Z,98165.2
2022-08-14T03:45:36.044Z,98162.2
2022-08-14T03:51:23.354Z,98161.3
2022-08-14T03:56:58.517Z,98160.1
2022-08-14T04:02:47.635Z,98162.9
2022-08-14T04:08:32.323Z,98158
2022-08-14T04:14:08.881Z,98160.5
2022-08-14T04:19:52.165Z,98149.6
2022-08-14T04:25:26.997Z,98143.4
2022-08-14T04:31:04.498Z,98136.2
2022-08-14T04:36:43.962Z,98127.8
2022-08-14T04:42:52.877Z,98128.3
2022-08-14T04:48:55.354Z,98124.5
2022-08-14T04:54:36.113Z,98126.3
2022-08-14T05:00:18.771Z,98125.5
2022-08-14T05:05:55.893Z,98128.2
2022-08-14T05:11:32.979Z,98123.5
2022-08-14T05:17:12.838Z,98119.1
2022-08-14T05:22:56.593Z,98111.6
2022-08-14T05:28:37.286Z,98111.9
2022-08-14T05:34:12.020Z,98114.8
2022-08-14T05:39:49.121Z,98106.4
2022-08-14T05:45:26.641Z,98107.4
2022-08-14T05:51:10.349Z,98105.3
2022-08-14T05:56:44.988Z,98110.3
2022-08-14T06:02:22.376Z,98122.3
2022-08-14T06:07:59.497Z,98120.6
2022-08-14T06:13:46.362Z,98115.2
2022-08-14T06:19:30.116Z,98115.2
2022-08-14T06:25:09.578Z,98113.5
2022-08-14T06:30:58.121Z,98113.7
2022-08-14T06:36:33.233Z,98111
2022-08-14T06:42:48.001Z,98108.6
2022-08-14T06:48:22.261Z,98114.4
2022-08-14T06:53:57.049Z,98117.8
2022-08-14T06:59:35.634Z,98122.8
2022-08-14T07:05:23.700Z,98121.3
2022-08-14T07:10:59.947Z,98126.2
2022-08-14T07:16:37.455Z,98129.7
2022-08-14T07:22:21.163Z,98131.6
2022-08-14T07:28:00.490Z,98135.4
2022-08-14T07:33:36.710Z,98138.1
2022-08-14T07:39:16.016Z,98134.3
2022-08-14T07:45:23.986Z,98138.4
2022-08-14T07:51:11.569Z,98134.8
2022-08-14T07:56:56.288Z,98146.8
2022-08-14T08:02:57.032Z,98147.4
2022-08-14T08:08:35.886Z,98154.5
2022-08-14T08:14:18.375Z,98161.6
2022-08-14T08:19:53.086Z,98159.2
2022-08-14T08:25:29.010Z,98163.8
2022-08-14T08:31:09.073Z,98166.1
2022-08-14T08:36:47.926Z,98166.7
2022-08-14T08:42:53.603Z,98177.5
2022-08-14T08:48:52.283Z,98186.2
2022-08-14T08:54:32.045Z,98183.9
2022-08-14T09:00:26.696Z,98187.6
2022-08-14T09:06:03.812Z,98182.9
2022-08-14T09:12:54.494Z,98181.8
2022-08-14T09:18:35.293Z,98182.8
2022-08-14T09:24:43.866Z,98175.1
2022-08-14T09:30:34.357Z,98182.6
2022-08-14T09:36:09.163Z,98181.4
2022-08-14T09:42:34.343Z,98187.5
2022-08-14T09:48:09.501Z,98185.3
2022-08-14T09:54:24.142Z,98186.3
2022-08-14T10:00:28.366Z,98175.2
2022-08-14T10:06:09.771Z,98175
2022-08-14T10:11:48.925Z,98174.1
2022-08-14T10:17:54.817Z,98166.3
2022-08-14T10:23:36.119Z,98173.6
2022-08-14T10:29:25.411Z,98176.6
2022-08-14T10:35:02.149Z,98181.4
2022-08-14T10:41:02.160Z,98187.8
2022-08-14T10:48:24.164Z,98186.1
2022-08-14T10:54:42.000Z,98182.9
2022-08-14T11:00:36.289Z,98178.7
2022-08-14T11:06:24.987Z,98177.3
2022-08-14T11:12:40.988Z,98168.2
2022-08-14T11:18:40.654Z,98161.8
2022-08-14T11:24:56.319Z,98166.9
2022-08-14T11:30:54.725Z,98167.3
2022-08-14T11:37:23.751Z,98168
2022-08-14T11:43:59.234Z,98163.2
2022-08-14T11:49:35.488Z,98163.3
2022-08-14T11:55:11.873Z,98154.2
2022-08-14T12:00:49.322Z,98155.4
2022-08-14T12:06:39.849Z,98157.2
2022-08-14T12:12:36.814Z,98154.8
2022-08-14T12:18:20.272Z,98155.1
2022-08-14T12:23:55.621Z,98152.4
2022-08-14T12:29:35.204Z,98155.1
2022-08-14T12:35:12.519Z,98151.4
2022-08-14T12:40:56.047Z,98144.9
2022-08-14T12:46:32.642Z,98143.9
2022-08-14T12:52:36.365Z,98140.5
2022-08-14T12:58:54.238Z,98133.5
2022-08-14T13:04:29.082Z,98131.3
2022-08-14T13:10:53.123Z,98127.6
2022-08-14T13:16:39.952Z,98127.6
2022-08-14T13:22:42.664Z,98129.2
2022-08-14T13:29:00.810Z,98122.4
2022-08-14T13:34:40.784Z,98120.8
2022-08-14T13:40:15.604Z,98110.4
2022-08-14T13:46:03.313Z,98116.1
2022-08-14T13:51:38.502Z,98114.6
2022-08-14T13:57:30.144Z,98117.5
2022-08-14T14:03:06.377Z,98116.4
2022-08-14T14:08:48.534Z,98117.1
2022-08-14T14:14:55.025Z,98113.3
2022-08-14T14:20:38.482Z,98118.7
2022-08-14T14:26:23.404Z,98119.5
2022-08-14T14:32:00.338Z,98119.7
2022-08-14T14:37:36.127Z,98119.4
2022-08-14T14:43:34.348Z,98116.2
2022-08-14T14:49:10.430Z,98112.7
2022-08-14T14:54:50.062Z,98106.6
2022-08-14T15:00:32.738Z,98103.9
2022-08-14T15:06:08.060Z,98105.5
2022-08-14T15:11:47.363Z,98103.3
2022-08-14T15:17:22.681Z,98102.1
2022-08-14T15:22:58.482Z,98102.8
2022-08-14T15:28:39.456Z,98098.1
2022-08-14T15:34:53.206Z,98103.4
2022-08-14T15:40:30.501Z,98101.7
2022-08-14T15:46:46.187Z,98097.5
2022-08-14T15:52:37.930Z,98096.8
2022-08-14T15:58:15.101Z,98095.5
2022-08-14T16:03:56.852Z,98094.2
2022-08-14T16:09:33.358Z,98097.1
2022-08-14T16:15:10.936Z,98091.6
2022-08-14T16:20:52.332Z,98086.5
2022-08-14T16:26:33.668Z,98078.3
2022-08-14T16:33:03.957Z,98076.5
2022-08-14T16:38:48.922Z,98074.6
2022-08-14T16:45:00.604Z,98076
2022-08-14T16:50:45.726Z,98076.3
2022-08-14T16:56:28.007Z,98071.1
2022-08-14T17:02:19.096Z,98065.7
2022-08-14T17:08:00.609Z,98066.6
2022-08-14T17:14:02.292Z,98065.7
2022-08-14T17:19:37.306Z,98063.3
2022-08-14T17:25:23.052Z,98069.4
2022-08-14T17:31:08.881Z,98062.1
2022-08-14T17:36:46.441Z,98061.5
2022-08-14T17:42:54.802Z,98057.1
2022-08-14T17:49:18.733Z,98051.2
2022-08-14T17:55:01.873Z,98048.5
2022-08-14T18:00:45.129Z,98053.4
2022-08-14T18:07:50.773Z,98055.4
2022-08-14T18:14:52.973Z,98058.1
2022-08-14T18:21:58.169Z,98058.9
2022-08-14T18:27:33.241Z,98057.2
2022-08-14T18:33:09.951Z,98057.6
2022-08-14T18:39:01.075Z,98056.5
2022-08-14T18:44:57.995Z,98060.7
2022-08-14T18:50:35.006Z,98068.6
2022-08-14T18:56:19.804Z,98075.5
2022-08-14T19:01:58.075Z,98082.4
2022-08-14T19:07:35.181Z,98087
2022-08-14T19:13:22.312Z,98090.3
2022-08-14T19:19:02.087Z,98094.4
2022-08-14T19:24:45.539Z,98104.1
2022-08-14T19:30:29.777Z,98112.2
2022-08-14T19:37:06.259Z,98117.6
2022-08-14T19:43:10.105Z,98126.6
2022-08-14T19:48:57.698Z,98134.2
2022-08-14T19:54:35.642Z,98146.7
2022-08-14T20:00:31.056Z,98158.9
2022-08-14T20:06:28.144Z,98160.9
2022-08-14T20:12:36.762Z,98167.9
2022-08-14T20:18:51.163Z,98177
2022-08-14T20:24:32.161Z,98178.9
2022-08-14T20:30:36.805Z,98176
2022-08-14T20:36:14.434Z,98176.6
2022-08-14T20:42:04.500Z,98184.8
2022-08-14T20:47:53.933Z,98189.6
2022-08-14T20:53:32.025Z,98188.6
2022-08-14T20:59:07.070Z,98190
2022-08-14T21:04:52.740Z,98194.1
2022-08-14T21:10:44.992Z,98191.8
2022-08-14T21:16:58.150Z,98184.8
2022-08-14T21:22:35.722Z,98190.7
2022-08-14T21:28:35.876Z,98189.5
2022-08-14T21:34:32.881Z,98180.4
2022-08-14T21:40:46.765Z,98183.9
2022-08-14T21:46:25.673Z,98182.7
2022-08-14T21:53:04.108Z,98186.4
2022-08-14T21:58:57.141Z,98185.5
2022-08-14T22:04:42.177Z,98187
2022-08-14T22:10:24.547Z,98191.9
2022-08-14T22:16:02.943Z,98194.5
2022-08-14T22:21:44.383Z,98196.9
2022-08-14T22:27:22.312Z,98195.1
2022-08-14T22:33:01.027Z,98194.5
2022-08-14T22:38:50.767Z,98191.1
2022-08-14T22:44:49.851Z,98191.3
2022-08-14T22:50:34.065Z,98193
2022-08-14T22:56:30.343Z,98196.2
2022-08-14T23:02:12.190Z,98199.7
2022-08-14T23:09:38.149Z,98196.6
2022-08-14T23:16:06.761Z,98191.5
2022-08-14T23:21:49.544Z,98191.5
2022-08-14T23:28:05.257Z,98197.9
2022-08-14T23:33:53.623Z,98196.5
2022-08-14T23:39:31.908Z,98195.6
2022-08-14T23:45:15.621Z,98191.3
2022-08-14T23:51:14.601Z,98192.9
2022-08-14T23:57:04.338Z,98188
