createdAt,value
2018-04-08T00:00:08.565Z,1002.98
2018-04-08T00:02:01.686Z,1003.04
2018-04-08T00:03:01.428Z,1002.99
2018-04-08T00:04:54.305Z,1002.98
2018-04-08T00:05:54.298Z,1002.98
2018-04-08T00:07:47.178Z,1002.97
2018-04-08T00:08:47.389Z,1002.94
2018-04-08T00:10:40.287Z,1002.95
2018-04-08T00:11:40.064Z,1002.96
2018-04-08T00:13:33.133Z,1002.92
2018-04-08T00:14:33.030Z,1002.89
2018-04-08T00:16:25.924Z,1002.90
2018-04-08T00:17:25.759Z,1002.87
2018-04-08T00:19:19.253Z,1002.91
2018-04-08T00:20:19.150Z,1002.90
2018-04-08T00:22:12.011Z,1002.85
2018-04-08T00:23:12.045Z,1002.82
2018-04-08T00:25:04.867Z,1002.83
2018-04-08T00:26:04.842Z,1002.83
2018-04-08T00:28:00.348Z,1002.78
2018-04-08T00:28:58.198Z,1002.77
2018-04-08T00:30:51.203Z,1002.77
2018-04-08T00:31:51.083Z,1002.76
2018-04-08T00:33:45.047Z,1002.76
2018-04-08T00:34:45.007Z,1002.70
2018-04-08T00:36:38.126Z,1002.71
2018-04-08T00:37:37.798Z,1002.70
2018-04-08T00:39:31.411Z,1002.66
2018-04-08T00:40:31.160Z,1002.71
2018-04-08T00:42:24.154Z,1002.67
2018-04-08T00:43:24.020Z,1002.61
2018-04-08T00:45:16.922Z,1002.66
2018-04-08T00:46:16.896Z,1002.64
2018-04-08T00:48:09.877Z,1002.62
2018-04-08T00:49:09.767Z,1002.57
2018-04-08T00:51:02.961Z,1002.57
2018-04-08T00:52:02.640Z,1002.52
2018-04-08T00:53:56.012Z,1002.52
2018-04-08T00:54:55.982Z,1002.51
2018-04-08T00:56:49.052Z,1002.53
2018-04-08T00:57:48.859Z,1002.47
2018-04-08T00:59:41.770Z,1002.48
2018-04-08T01:00:41.722Z,1002.51
2018-04-08T01:02:34.618Z,1002.53
2018-04-08T01:03:34.584Z,1002.47
2018-04-08T01:05:27.973Z,1002.53
2018-04-08T01:06:27.959Z,1002.50
2018-04-08T01:08:20.893Z,1002.52
2018-04-08T01:09:20.829Z,1002.49
2018-04-08T01:11:14.401Z,1002.49
2018-04-08T01:12:14.169Z,1002.49
2018-04-08T01:14:07.071Z,1002.45
2018-04-08T01:15:07.044Z,1002.43
2018-04-08T01:17:00.037Z,1002.43
2018-04-08T01:17:59.904Z,1002.44
2018-04-08T01:19:52.934Z,1002.38
2018-04-08T01:20:52.785Z,1002.42
2018-04-08T01:22:45.875Z,1002.40
2018-04-08T01:23:45.657Z,1002.43
2018-04-08T01:25:39.040Z,1002.41
2018-04-08T01:26:39.011Z,1002.39
2018-04-08T01:28:32.032Z,1002.38
2018-04-08T01:29:31.879Z,1002.34
2018-04-08T01:31:24.917Z,1002.32
2018-04-08T01:32:24.733Z,1002.29
2018-04-08T01:34:17.725Z,1002.30
2018-04-08T01:35:17.601Z,1002.31
2018-04-08T01:37:11.085Z,1002.35
2018-04-08T01:38:10.981Z,1002.33
2018-04-08T01:40:03.997Z,1002.29
2018-04-08T01:41:03.827Z,1002.31
2018-04-08T01:42:56.721Z,1002.33
2018-04-08T01:43:56.693Z,1002.36
2018-04-08T01:45:49.597Z,1002.37
2018-04-08T01:46:49.570Z,1002.34
2018-04-08T01:48:42.456Z,1002.35
2018-04-08T01:49:42.426Z,1002.35
2018-04-08T01:51:35.441Z,1002.37
2018-04-08T01:52:35.301Z,1002.33
2018-04-08T01:54:29.262Z,1002.32
2018-04-08T01:55:28.672Z,1002.36
2018-04-08T01:57:22.097Z,1002.37
2018-04-08T01:58:22.035Z,1002.31
2018-04-08T02:00:15.150Z,1002.31
2018-04-08T02:01:14.930Z,1002.32
2018-04-08T02:03:08.369Z,1002.32
2018-04-08T02:04:08.271Z,1002.29
2018-04-08T02:06:02.310Z,1002.32
2018-04-08T02:07:01.133Z,1002.29
2018-04-08T02:08:54.649Z,1002.30
2018-04-08T02:09:54.497Z,1002.28
2018-04-08T02:11:47.891Z,1002.31
2018-04-08T02:12:47.840Z,1002.31
2018-04-08T02:14:40.828Z,1002.32
2018-04-08T02:15:40.719Z,1002.31
2018-04-08T02:17:33.693Z,1002.35
2018-04-08T02:18:33.594Z,1002.34
2018-04-08T02:20:26.478Z,1002.34
2018-04-08T02:21:26.468Z,1002.34
2018-04-08T02:23:19.386Z,1002.34
2018-04-08T02:24:19.316Z,1002.31
2018-04-08T02:26:12.704Z,1002.29
2018-04-08T02:27:12.681Z,1002.27
2018-04-08T02:29:05.570Z,1002.28
2018-04-08T02:30:05.541Z,1002.26
2018-04-08T02:31:58.942Z,1002.25
2018-04-08T02:32:58.907Z,1002.20
2018-04-08T02:34:51.795Z,1002.21
2018-04-08T02:35:51.769Z,1002.24
2018-04-08T02:37:45.244Z,1002.21
2018-04-08T02:38:44.643Z,1002.18
2018-04-08T02:40:38.035Z,1002.19
2018-04-08T02:41:38.152Z,1002.19
2018-04-08T02:43:31.391Z,1002.15
2018-04-08T02:44:31.362Z,1002.15
2018-04-08T02:46:24.742Z,1002.14
2018-04-08T02:47:24.718Z,1002.15
2018-04-08T02:49:18.201Z,1002.14
2018-04-08T02:50:18.104Z,1002.15
2018-04-08T02:52:11.687Z,1002.17
2018-04-08T02:53:11.451Z,1002.14
2018-04-08T02:55:04.483Z,1002.14
2018-04-08T02:56:04.428Z,1002.10
2018-04-08T02:57:57.423Z,1002.12
2018-04-08T02:58:57.278Z,1002.11
2018-04-08T03:00:50.185Z,1002.09
2018-04-08T03:01:50.151Z,1002.09
2018-04-08T03:03:43.546Z,1002.11
2018-04-08T03:04:43.505Z,1002.09
2018-04-08T03:06:36.413Z,1002.13
2018-04-08T03:07:36.385Z,1002.12
2018-04-08T03:09:29.379Z,1002.14
2018-04-08T03:10:29.252Z,1002.17
2018-04-08T03:12:22.246Z,1002.17
2018-04-08T03:13:22.108Z,1002.16
2018-04-08T03:15:15.013Z,1002.16
2018-04-08T03:16:14.972Z,1002.16
2018-04-08T03:18:08.530Z,1002.15
2018-04-08T03:19:08.352Z,1002.12
2018-04-08T03:21:01.925Z,1002.05
2018-04-08T03:22:01.743Z,1002.05
2018-04-08T03:23:54.647Z,1002.05
2018-04-08T03:24:54.619Z,1002.01
2018-04-08T03:26:48.008Z,1002.02
2018-04-08T03:27:47.974Z,1002.05
2018-04-08T03:29:41.011Z,1002.02
2018-04-08T03:30:40.860Z,1002.01
2018-04-08T03:32:33.894Z,1002.02
2018-04-08T03:33:33.712Z,1001.99
2018-04-08T03:35:26.722Z,1001.94
2018-04-08T03:36:26.563Z,1001.96
2018-04-08T03:38:19.462Z,1001.96
2018-04-08T03:39:19.433Z,1001.96
2018-04-08T03:41:12.943Z,1001.94
2018-04-08T03:42:12.798Z,1001.98
2018-04-08T03:44:05.687Z,1001.99
2018-04-08T03:45:05.671Z,1001.99
2018-04-08T03:46:59.127Z,1001.97
2018-04-08T03:47:59.036Z,1001.98
2018-04-08T03:49:52.407Z,1001.96
2018-04-08T03:50:52.387Z,1001.95
2018-04-08T03:52:45.281Z,1002.04
2018-04-08T03:53:45.252Z,1001.98
2018-04-08T03:55:38.169Z,1002.02
2018-04-08T03:56:38.130Z,1002.00
2018-04-08T03:58:31.506Z,1002.02
2018-04-08T03:59:31.478Z,1002.03
2018-04-08T04:01:24.375Z,1002.04
2018-04-08T04:02:24.357Z,1002.06
2018-04-08T04:04:17.732Z,1002.03
2018-04-08T04:05:17.703Z,1002.02
2018-04-08T04:07:10.596Z,1002.03
2018-04-08T04:08:10.573Z,1002.04
2018-04-08T04:10:03.487Z,1001.99
2018-04-08T04:11:03.462Z,1002.01
2018-04-08T04:12:56.376Z,1001.98
2018-04-08T04:13:56.326Z,1001.97
2018-04-08T04:15:49.209Z,1001.93
2018-04-08T04:16:49.194Z,1001.94
2018-04-08T04:18:42.656Z,1001.91
2018-04-08T04:19:42.550Z,1001.92
2018-04-08T04:21:35.513Z,1001.91
2018-04-08T04:22:35.419Z,1001.91
2018-04-08T04:24:28.333Z,1001.87
2018-04-08T04:25:28.274Z,1001.90
2018-04-08T04:27:21.654Z,1001.89
2018-04-08T04:28:21.633Z,1001.89
2018-04-08T04:30:15.091Z,1001.82
2018-04-08T04:31:14.997Z,1001.83
2018-04-08T04:33:07.986Z,1001.87
2018-04-08T04:34:07.854Z,1001.84
2018-04-08T04:36:00.839Z,1001.87
2018-04-08T04:37:00.718Z,1001.86
2018-04-08T04:38:53.675Z,1001.94
2018-04-08T04:39:53.582Z,1001.90
2018-04-08T04:41:46.566Z,1001.90
2018-04-08T04:42:46.460Z,1001.87
2018-04-08T04:44:39.412Z,1001.89
2018-04-08T04:45:39.317Z,1001.93
2018-04-08T04:47:32.203Z,1001.93
2018-04-08T04:48:32.172Z,1001.96
2018-04-08T04:50:25.066Z,1001.89
2018-04-08T04:51:25.038Z,1001.85
2018-04-08T04:53:17.929Z,1001.88
2018-04-08T04:54:17.905Z,1001.91
2018-04-08T04:56:10.798Z,1001.89
2018-04-08T04:57:10.768Z,1001.89
2018-04-08T04:59:03.660Z,1001.91
2018-04-08T05:00:03.636Z,1001.93
2018-04-08T05:01:56.594Z,1001.93
2018-04-08T05:02:56.497Z,1001.93
2018-04-08T05:04:49.401Z,1001.95
2018-04-08T05:05:49.443Z,1001.93
2018-04-08T05:07:42.753Z,1001.97
2018-04-08T05:08:42.724Z,1001.96
2018-04-08T05:10:35.765Z,1001.98
2018-04-08T05:11:35.595Z,1001.98
2018-04-08T05:13:28.722Z,1002.01
2018-04-08T05:14:28.458Z,1002.03
2018-04-08T05:16:21.348Z,1002.07
2018-04-08T05:17:21.322Z,1002.09
2018-04-08T05:19:14.390Z,1002.08
2018-04-08T05:20:14.188Z,1002.05
2018-04-08T05:22:07.727Z,1002.09
2018-04-08T05:23:07.584Z,1002.11
2018-04-08T05:25:00.928Z,1002.13
2018-04-08T05:26:00.914Z,1002.11
2018-04-08T05:27:53.972Z,1002.09
2018-04-08T05:28:54.337Z,1002.05
2018-04-08T05:30:46.653Z,1002.10
2018-04-08T05:31:46.630Z,1002.13
2018-04-08T05:33:39.699Z,1002.13
2018-04-08T05:34:39.509Z,1002.12
2018-04-08T05:36:33.031Z,1002.14
2018-04-08T05:37:32.861Z,1002.16
2018-04-08T05:39:25.946Z,1002.20
2018-04-08T05:40:25.732Z,1002.21
2018-04-08T05:42:18.800Z,1002.27
2018-04-08T05:43:18.595Z,1002.28
2018-04-08T05:45:11.719Z,1002.24
2018-04-08T05:46:11.479Z,1002.30
2018-04-08T05:48:04.402Z,1002.27
2018-04-08T05:49:04.600Z,1002.27
2018-04-08T05:50:57.383Z,1002.30
2018-04-08T05:51:57.202Z,1002.28
2018-04-08T05:53:50.374Z,1002.29
2018-04-08T05:54:50.071Z,1002.34
2018-04-08T05:56:43.154Z,1002.40
2018-04-08T05:57:43.483Z,1002.37
2018-04-08T05:59:36.693Z,1002.29
2018-04-08T06:00:35.797Z,1002.36
2018-04-08T06:02:28.692Z,1002.37
2018-04-08T06:03:28.987Z,1002.38
2018-04-08T06:05:21.558Z,1002.32
2018-04-08T06:06:21.535Z,1002.33
2018-04-08T06:08:15.150Z,1002.34
2018-04-08T06:09:14.899Z,1002.36
2018-04-08T06:11:08.862Z,1002.36
2018-04-08T06:12:08.265Z,1002.40
2018-04-08T06:14:01.359Z,1002.33
2018-04-08T06:15:01.290Z,1002.31
2018-04-08T06:16:54.763Z,1002.32
2018-04-08T06:17:54.509Z,1002.34
2018-04-08T06:19:47.441Z,1002.37
2018-04-08T06:20:47.394Z,1002.39
2018-04-08T06:22:40.491Z,1002.39
2018-04-08T06:23:40.272Z,1002.38
2018-04-08T06:25:33.147Z,1002.39
2018-04-08T06:26:33.139Z,1002.38
2018-04-08T06:28:26.229Z,1002.43
2018-04-08T06:29:26.007Z,1002.47
2018-04-08T06:31:19.137Z,1002.51
2018-04-08T06:32:19.089Z,1002.45
2018-04-08T06:34:11.963Z,1002.45
2018-04-08T06:35:11.745Z,1002.52
2018-04-08T06:37:05.739Z,1002.48
2018-04-08T06:38:05.417Z,1002.49
2018-04-08T06:39:58.727Z,1002.49
2018-04-08T06:40:58.479Z,1002.49
2018-04-08T06:42:52.145Z,1002.44
2018-04-08T06:43:52.135Z,1002.46
2018-04-08T06:45:45.057Z,1002.49
2018-04-08T06:46:44.986Z,1002.49
2018-04-08T06:48:38.401Z,1002.49
2018-04-08T06:49:38.342Z,1002.50
2018-04-08T06:51:31.708Z,1002.51
2018-04-08T06:52:31.459Z,1002.53
2018-04-08T06:54:24.631Z,1002.52
2018-04-08T06:55:24.346Z,1002.51
2018-04-08T06:57:17.746Z,1002.53
2018-04-08T06:58:18.004Z,1002.46
2018-04-08T07:00:10.630Z,1002.48
2018-04-08T07:01:10.602Z,1002.46
2018-04-08T07:03:04.545Z,1002.48
2018-04-08T07:04:04.524Z,1002.53
2018-04-08T07:05:57.428Z,1002.50
2018-04-08T07:06:57.414Z,1002.49
2018-04-08T07:08:50.508Z,1002.46
2018-04-08T07:09:50.295Z,1002.45
2018-04-08T07:11:43.330Z,1002.43
2018-04-08T07:12:43.145Z,1002.39
2018-04-08T07:14:36.950Z,1002.37
2018-04-08T07:15:36.714Z,1002.37
2018-04-08T07:17:29.563Z,1002.27
2018-04-08T07:18:29.461Z,1002.33
2018-04-08T07:20:23.376Z,1002.27
2018-04-08T07:21:23.119Z,1002.23
2018-04-08T07:23:16.298Z,1002.22
2018-04-08T07:24:15.995Z,1002.18
2018-04-08T07:26:09.128Z,1002.19
2018-04-08T07:27:08.901Z,1002.22
2018-04-08T07:29:02.563Z,1002.19
2018-04-08T07:30:02.251Z,1002.22
2018-04-08T07:31:55.152Z,1002.19
2018-04-08T07:32:55.131Z,1002.17
2018-04-08T07:34:48.318Z,1002.13
2018-04-08T07:35:48.278Z,1002.11
2018-04-08T07:37:41.211Z,1002.06
2018-04-08T07:38:41.155Z,1002.07
2018-04-08T07:40:34.052Z,1002.12
2018-04-08T07:41:34.088Z,1002.13
2018-04-08T07:43:27.470Z,1002.14
2018-04-08T07:44:27.164Z,1002.13
2018-04-08T07:46:20.319Z,1002.16
2018-04-08T07:47:20.036Z,1002.11
2018-04-08T07:49:13.180Z,1002.13
2018-04-08T07:50:12.963Z,1002.14
2018-04-08T07:52:06.889Z,1002.14
2018-04-08T07:53:06.536Z,1002.11
2018-04-08T07:54:59.203Z,1002.14
2018-04-08T07:55:59.418Z,1002.13
2018-04-08T07:57:52.350Z,1002.12
2018-04-08T07:58:52.064Z,1002.10
2018-04-08T08:00:45.721Z,1002.05
2018-04-08T08:01:45.730Z,1002.04
2018-04-08T08:03:39.136Z,1002.02
2018-04-08T08:04:39.074Z,1002.03
2018-04-08T08:06:32.477Z,1001.99
2018-04-08T08:07:32.517Z,1002.00
2018-04-08T08:09:25.356Z,1002.04
2018-04-08T08:10:25.065Z,1002.12
2018-04-08T08:12:18.220Z,1002.05
2018-04-08T08:13:18.216Z,1002.15
2018-04-08T08:15:10.856Z,1002.13
2018-04-08T08:16:11.116Z,1002.11
2018-04-08T08:18:03.717Z,1002.17
2018-04-08T08:19:03.981Z,1002.18
2018-04-08T08:20:56.887Z,1002.14
2018-04-08T08:21:56.590Z,1002.23
2018-04-08T08:23:49.493Z,1002.22
2018-04-08T08:24:49.696Z,1002.25
2018-04-08T08:26:42.655Z,1002.26
2018-04-08T08:27:42.899Z,1002.27
2018-04-08T08:29:35.841Z,1002.25
2018-04-08T08:30:35.729Z,1002.24
2018-04-08T08:32:29.193Z,1002.21
2018-04-08T08:33:29.095Z,1002.27
2018-04-08T08:35:22.518Z,1002.25
2018-04-08T08:36:22.820Z,1002.23
2018-04-08T08:38:15.683Z,1002.27
2018-04-08T08:39:15.677Z,1002.30
2018-04-08T08:41:08.492Z,1002.31
2018-04-08T08:42:08.257Z,1002.30
2018-04-08T08:44:01.894Z,1002.28
2018-04-08T08:45:01.935Z,1002.28
2018-04-08T08:46:55.408Z,1002.30
2018-04-08T08:47:55.327Z,1002.29
2018-04-08T08:49:48.698Z,1002.30
2018-04-08T08:50:48.744Z,1002.26
2018-04-08T08:52:41.869Z,1002.25
2018-04-08T08:53:42.124Z,1002.28
2018-04-08T08:55:35.541Z,1002.29
2018-04-08T08:56:35.489Z,1002.29
2018-04-08T08:58:28.441Z,1002.27
2018-04-08T08:59:28.390Z,1002.27
2018-04-08T09:01:21.729Z,1002.27
2018-04-08T09:02:21.431Z,1002.28
2018-04-08T09:04:14.856Z,1002.27
2018-04-08T09:05:14.317Z,1002.27
2018-04-08T09:07:08.014Z,1002.19
2018-04-08T09:08:07.683Z,1002.18
2018-04-08T09:10:01.380Z,1002.20
2018-04-08T09:11:01.068Z,1002.19
2018-04-08T09:12:53.971Z,1002.21
2018-04-08T09:13:53.961Z,1002.18
2018-04-08T09:15:48.239Z,1002.17
2018-04-08T09:16:47.343Z,1002.19
2018-04-08T09:18:40.980Z,1002.24
2018-04-08T09:19:40.721Z,1002.23
2018-04-08T09:21:34.138Z,1002.21
2018-04-08T09:22:34.459Z,1002.20
2018-04-08T09:24:27.019Z,1002.22
2018-04-08T09:25:27.018Z,1002.21
2018-04-08T09:27:20.735Z,1002.24
2018-04-08T09:28:20.383Z,1002.19
2018-04-08T09:30:13.590Z,1002.23
2018-04-08T09:31:13.260Z,1002.19
2018-04-08T09:33:06.538Z,1002.21
2018-04-08T09:34:06.459Z,1002.13
2018-04-08T09:35:59.827Z,1002.15
2018-04-08T09:36:59.788Z,1002.15
2018-04-08T09:38:52.438Z,1002.14
2018-04-08T09:39:52.705Z,1002.11
2018-04-08T09:41:48.391Z,1002.10
2018-04-08T09:42:48.781Z,1002.16
2018-04-08T09:44:41.562Z,1002.08
2018-04-08T09:45:41.523Z,1002.13
2018-04-08T09:47:34.116Z,1002.08
2018-04-08T09:48:34.352Z,1002.08
2018-04-08T09:50:27.016Z,1002.11
2018-04-08T09:51:26.994Z,1002.06
2018-04-08T09:53:20.689Z,1002.05
2018-04-08T09:54:20.664Z,1002.03
2018-04-08T09:56:13.561Z,1001.96
2018-04-08T09:57:13.261Z,1001.94
2018-04-08T09:59:06.383Z,1001.95
2018-04-08T10:00:06.431Z,1001.94
2018-04-08T10:01:59.327Z,1001.87
2018-04-08T10:02:59.337Z,1001.90
2018-04-08T10:04:52.144Z,1001.81
2018-04-08T10:05:52.195Z,1001.83
2018-04-08T10:07:45.618Z,1001.85
2018-04-08T10:08:45.552Z,1001.84
2018-04-08T10:10:38.683Z,1001.86
2018-04-08T10:11:38.646Z,1001.88
2018-04-08T10:13:31.688Z,1001.87
2018-04-08T10:14:31.553Z,1001.84
2018-04-08T10:16:24.884Z,1001.87
2018-04-08T10:18:41.335Z,1001.85
2018-04-08T10:19:38.849Z,1001.84
2018-04-08T10:21:32.224Z,1001.81
2018-04-08T10:22:31.832Z,1001.84
2018-04-08T10:24:25.268Z,1001.83
2018-04-08T10:25:27.730Z,1001.78
2018-04-08T10:28:09.505Z,1001.84
2018-04-08T10:29:09.255Z,1001.81
2018-04-08T10:31:02.617Z,1001.77
2018-04-08T10:32:03.169Z,1001.77
2018-04-08T10:33:56.250Z,1001.75
2018-04-08T10:34:56.216Z,1001.76
2018-04-08T10:36:49.176Z,1001.74
2018-04-08T10:37:49.118Z,1001.72
2018-04-08T10:39:42.540Z,1001.75
2018-04-08T10:40:42.499Z,1001.73
2018-04-08T10:42:35.982Z,1001.72
2018-04-08T10:43:35.109Z,1001.72
2018-04-08T10:45:29.092Z,1001.76
2018-04-08T10:46:28.184Z,1001.73
2018-04-08T10:48:21.396Z,1001.72
2018-04-08T10:49:21.637Z,1001.75
2018-04-08T10:51:15.030Z,1001.69
2018-04-08T10:52:14.748Z,1001.71
2018-04-08T10:54:08.397Z,1001.68
2018-04-08T10:55:08.456Z,1001.67
2018-04-08T10:57:01.783Z,1001.69
2018-04-08T10:58:01.811Z,1001.67
2018-04-08T10:59:55.238Z,1001.68
2018-04-08T11:00:54.893Z,1001.68
2018-04-08T11:02:48.591Z,1001.67
2018-04-08T11:03:48.289Z,1001.67
2018-04-08T11:05:41.204Z,1001.62
2018-04-08T11:06:41.146Z,1001.61
2018-04-08T11:08:34.321Z,1001.59
2018-04-08T11:09:34.053Z,1001.57
2018-04-08T11:12:18.461Z,1001.49
2018-04-08T11:13:17.994Z,1001.51
2018-04-08T11:15:11.427Z,1001.48
2018-04-08T11:16:11.628Z,1001.47
2018-04-08T11:18:04.779Z,1001.47
2018-04-08T11:19:05.075Z,1001.39
2018-04-08T11:20:58.417Z,1001.44
2018-04-08T11:21:58.125Z,1001.39
2018-04-08T11:23:51.253Z,1001.41
2018-04-08T11:24:51.395Z,1001.37
2018-04-08T11:26:44.860Z,1001.36
2018-04-08T11:27:45.009Z,1001.34
2018-04-08T11:29:39.230Z,1001.38
2018-04-08T11:30:39.255Z,1001.32
2018-04-08T11:32:32.625Z,1001.29
2018-04-08T11:33:32.228Z,1001.29
2018-04-08T11:35:28.575Z,1001.31
2018-04-08T11:36:26.983Z,1001.30
2018-04-08T11:38:19.987Z,1001.25
2018-04-08T11:39:20.335Z,1001.24
2018-04-08T11:41:16.330Z,1001.28
2018-04-08T11:42:16.289Z,1001.25
2018-04-08T11:44:09.622Z,1001.22
2018-04-08T11:45:09.690Z,1001.17
2018-04-08T11:47:02.521Z,1001.15
2018-04-08T11:48:02.073Z,1001.16
2018-04-08T11:49:57.295Z,1001.16
2018-04-08T11:50:55.471Z,1001.17
2018-04-08T11:52:48.735Z,1001.14
2018-04-08T11:53:48.419Z,1001.14
2018-04-08T11:56:09.649Z,1001.16
2018-04-08T11:57:09.118Z,1001.19
2018-04-08T11:59:05.508Z,1001.14
2018-04-08T12:00:05.396Z,1001.13
2018-04-08T12:01:58.377Z,1001.11
2018-04-08T12:02:58.290Z,1001.10
2018-04-08T12:04:52.654Z,1001.08
2018-04-08T12:05:51.219Z,1001.07
2018-04-08T12:07:44.517Z,1001.03
2018-04-08T12:08:44.197Z,1001.08
2018-04-08T12:10:37.957Z,1001.04
2018-04-08T12:11:37.977Z,1001.02
2018-04-08T12:13:31.857Z,1001.06
2018-04-08T12:14:32.981Z,1001.05
2018-04-08T12:16:27.599Z,1001.02
2018-04-08T12:17:26.824Z,1001.10
2018-04-08T12:19:20.376Z,1001.02
2018-04-08T12:20:20.491Z,1001.02
2018-04-08T12:22:14.145Z,1001.00
2018-04-08T12:23:13.349Z,1000.94
2018-04-08T12:25:07.102Z,1000.94
2018-04-08T12:26:06.614Z,1000.93
2018-04-08T12:28:52.013Z,1000.88
2018-04-08T12:29:52.263Z,1000.87
2018-04-08T12:31:45.496Z,1000.81
2018-04-08T12:32:47.074Z,1000.77
2018-04-08T12:34:38.265Z,1000.72
2018-04-08T12:35:38.234Z,1000.68
2018-04-08T12:37:32.821Z,1000.70
2018-04-08T12:38:31.396Z,1000.68
2018-04-08T12:40:25.303Z,1000.69
2018-04-08T12:41:24.722Z,1000.71
2018-04-08T12:43:18.765Z,1000.68
2018-04-08T12:44:19.019Z,1000.69
2018-04-08T12:46:11.881Z,1000.65
2018-04-08T12:47:11.844Z,1000.66
2018-04-08T12:49:05.445Z,1000.68
2018-04-08T12:50:05.753Z,1000.66
2018-04-08T12:52:49.794Z,1000.59
2018-04-08T12:53:49.763Z,1000.60
2018-04-08T12:55:44.113Z,1000.56
2018-04-08T12:56:43.769Z,1000.56
2018-04-08T12:58:41.047Z,1000.53
2018-04-08T12:59:38.577Z,1000.50
2018-04-08T13:01:41.975Z,1000.50
2018-04-08T13:04:27.732Z,1000.43
2018-04-08T13:05:26.738Z,1000.48
2018-04-08T13:07:21.169Z,1000.38
2018-04-08T13:08:21.146Z,1000.42
2018-04-08T13:10:14.577Z,1000.38
2018-04-08T13:11:14.529Z,1000.35
2018-04-08T13:13:07.147Z,1000.32
2018-04-08T13:14:09.056Z,1000.35
2018-04-08T13:16:00.654Z,1000.31
2018-04-08T13:17:01.940Z,1000.31
2018-04-08T13:18:54.454Z,1000.28
2018-04-08T13:19:54.315Z,1000.24
2018-04-08T13:21:47.408Z,1000.23
2018-04-08T13:22:46.854Z,1000.21
2018-04-08T13:24:40.298Z,1000.19
2018-04-08T13:25:39.806Z,1000.19
2018-04-08T13:27:33.628Z,1000.20
2018-04-08T13:28:33.620Z,1000.18
2018-04-08T13:30:27.025Z,1000.19
2018-04-08T13:31:27.452Z,1000.17
2018-04-08T13:33:21.415Z,1000.13
2018-04-08T13:34:20.401Z,1000.18
2018-04-08T13:36:13.849Z,1000.12
2018-04-08T13:37:13.736Z,1000.11
2018-04-08T13:39:08.658Z,1000.14
2018-04-08T13:40:07.823Z,1000.06
2018-04-08T13:42:02.096Z,1000.05
2018-04-08T13:43:01.736Z,1000.01
2018-04-08T13:44:56.000Z,1000.01
2018-04-08T13:45:55.036Z,999.96
2018-04-08T13:47:48.909Z,999.95
2018-04-08T13:48:48.888Z,999.94
2018-04-08T13:50:42.261Z,999.90
2018-04-08T13:51:41.825Z,999.91
2018-04-08T13:53:36.176Z,999.90
2018-04-08T13:54:35.252Z,999.91
2018-04-08T13:56:29.770Z,999.87
2018-04-08T13:57:28.985Z,999.86
2018-04-08T13:59:22.925Z,999.87
2018-04-08T14:00:22.406Z,999.83
2018-04-08T14:02:16.760Z,999.86
2018-04-08T14:03:14.954Z,999.81
2018-04-08T14:05:08.788Z,999.87
2018-04-08T14:06:08.390Z,999.83
2018-04-08T14:08:01.750Z,999.80
2018-04-08T14:09:01.708Z,999.79
2018-04-08T14:10:55.138Z,999.77
2018-04-08T14:11:54.730Z,999.75
2018-04-08T14:13:48.513Z,999.73
2018-04-08T14:14:48.256Z,999.76
2018-04-08T14:16:43.051Z,999.72
2018-04-08T14:17:42.467Z,999.73
2018-04-08T14:19:37.732Z,999.65
2018-04-08T14:20:37.568Z,999.62
2018-04-08T14:22:29.241Z,999.59
2018-04-08T14:23:28.732Z,999.62
2018-04-08T14:25:22.214Z,999.57
2018-04-08T14:26:22.694Z,999.59
2018-04-08T14:28:16.043Z,999.54
2018-04-08T14:29:15.570Z,999.55
2018-04-08T14:31:10.058Z,999.54
2018-04-08T14:32:08.719Z,999.54
2018-04-08T14:34:02.095Z,999.48
2018-04-08T14:35:02.107Z,999.51
2018-04-08T14:36:55.500Z,999.46
2018-04-08T14:37:55.087Z,999.47
2018-04-08T14:39:48.922Z,999.49
2018-04-08T14:40:48.879Z,999.47
2018-04-08T14:42:42.929Z,999.44
2018-04-08T14:43:41.879Z,999.44
2018-04-08T14:45:36.701Z,999.41
2018-04-08T14:46:35.415Z,999.42
2018-04-08T14:48:29.607Z,999.40
2018-04-08T14:49:29.081Z,999.38
2018-04-08T14:51:23.771Z,999.33
2018-04-08T14:52:24.046Z,999.35
2018-04-08T14:54:17.451Z,999.35
2018-04-08T14:55:18.229Z,999.37
2018-04-08T14:57:10.790Z,999.35
2018-04-08T14:58:10.265Z,999.32
2018-04-08T15:00:03.999Z,999.35
2018-04-08T15:01:03.570Z,999.34
2018-04-08T15:02:57.270Z,999.31
2018-04-08T15:03:56.986Z,999.30
2018-04-08T15:05:50.969Z,999.29
2018-04-08T15:06:50.471Z,999.28
2018-04-08T15:08:43.759Z,999.31
2018-04-08T15:09:43.782Z,999.29
2018-04-08T15:11:37.187Z,999.27
2018-04-08T15:12:36.829Z,999.24
2018-04-08T15:14:30.626Z,999.30
2018-04-08T15:15:31.595Z,999.29
2018-04-08T15:17:28.451Z,999.28
2018-04-08T15:18:23.604Z,999.27
2018-04-08T15:21:10.589Z,999.28
2018-04-08T15:22:08.984Z,999.29
2018-04-08T15:24:02.853Z,999.27
2018-04-08T15:25:02.056Z,999.25
2018-04-08T15:26:58.017Z,999.22
2018-04-08T15:27:55.776Z,999.19
2018-04-08T15:29:49.139Z,999.21
2018-04-08T15:30:48.743Z,999.23
2018-04-08T15:32:43.009Z,999.20
2018-04-08T15:33:43.595Z,999.19
2018-04-08T15:35:37.104Z,999.19
2018-04-08T15:36:36.281Z,999.19
2018-04-08T15:38:29.726Z,999.17
2018-04-08T15:39:29.259Z,999.18
2018-04-08T15:41:24.060Z,999.17
2018-04-08T15:42:23.536Z,999.19
2018-04-08T15:44:18.994Z,999.23
2018-04-08T15:45:18.457Z,999.21
2018-04-08T15:47:10.966Z,999.22
2018-04-08T15:48:10.931Z,999.22
2018-04-08T15:50:04.810Z,999.24
2018-04-08T15:51:03.841Z,999.21
2018-04-08T15:52:58.851Z,999.27
2018-04-08T15:53:57.366Z,999.27
2018-04-08T15:55:51.342Z,999.19
2018-04-08T15:56:51.179Z,999.23
2018-04-08T15:58:44.474Z,999.22
2018-04-08T15:59:44.010Z,999.18
2018-04-08T16:01:37.809Z,999.18
2018-04-08T16:02:37.837Z,999.17
2018-04-08T16:04:32.246Z,999.15
2018-04-08T16:05:32.660Z,999.15
2018-04-08T16:07:27.706Z,999.16
2018-04-08T16:08:25.059Z,999.17
2018-04-08T16:10:19.372Z,999.18
2018-04-08T16:11:18.523Z,999.21
2018-04-08T16:13:12.288Z,999.19
2018-04-08T16:14:12.253Z,999.22
2018-04-08T16:16:06.207Z,999.23
2018-04-08T16:17:05.237Z,999.23
2018-04-08T16:18:59.065Z,999.28
2018-04-08T16:19:59.008Z,999.23
2018-04-08T16:21:52.843Z,999.26
2018-04-08T16:22:52.923Z,999.27
2018-04-08T16:24:52.297Z,999.26
2018-04-08T16:25:46.437Z,999.24
2018-04-08T16:27:39.268Z,999.28
2018-04-08T16:28:39.831Z,999.30
2018-04-08T16:30:36.428Z,999.28
2018-04-08T16:31:32.504Z,999.30
2018-04-08T16:33:26.472Z,999.29
2018-04-08T16:34:25.903Z,999.24
2018-04-08T16:36:20.349Z,999.26
2018-04-08T16:37:21.312Z,999.26
2018-04-08T16:39:12.722Z,999.27
2018-04-08T16:40:12.420Z,999.26
2018-04-08T16:42:06.762Z,999.23
2018-04-08T16:43:06.693Z,999.26
2018-04-08T16:45:01.286Z,999.25
2018-04-08T16:46:01.278Z,999.30
2018-04-08T16:47:53.210Z,999.29
2018-04-08T16:48:53.119Z,999.29
2018-04-08T16:50:46.556Z,999.36
2018-04-08T16:51:46.516Z,999.31
2018-04-08T16:53:40.999Z,999.33
2018-04-08T16:54:40.405Z,999.32
2018-04-08T16:56:33.823Z,999.35
2018-04-08T16:57:33.037Z,999.34
2018-04-08T16:59:27.306Z,999.37
2018-04-08T17:00:26.835Z,999.35
2018-04-08T17:02:24.319Z,999.39
2018-04-08T17:06:06.893Z,999.37
2018-04-08T17:07:05.907Z,999.37
2018-04-08T17:08:58.339Z,999.36
2018-04-08T17:09:58.741Z,999.37
2018-04-08T17:11:51.677Z,999.39
2018-04-08T17:12:53.386Z,999.34
2018-04-08T17:14:45.607Z,999.34
2018-04-08T17:15:44.568Z,999.36
2018-04-08T17:17:41.081Z,999.34
2018-04-08T17:18:38.382Z,999.36
2018-04-08T17:20:32.836Z,999.37
2018-04-08T17:21:31.937Z,999.40
2018-04-08T17:23:27.657Z,999.40
2018-04-08T17:24:27.728Z,999.44
2018-04-08T17:26:19.664Z,999.39
2018-04-08T17:27:20.101Z,999.43
2018-04-08T17:30:17.665Z,999.43
2018-04-08T17:32:57.565Z,999.46
2018-04-08T17:33:57.068Z,999.45
2018-04-08T17:35:52.087Z,999.42
2018-04-08T17:36:50.884Z,999.45
2018-04-08T17:38:45.845Z,999.43
2018-04-08T17:39:44.018Z,999.44
2018-04-08T17:41:38.280Z,999.44
2018-04-08T17:42:36.978Z,999.45
2018-04-08T17:44:30.710Z,999.48
2018-04-08T17:45:32.207Z,999.47