createdAt,value
2022-08-03T00:19:35.169Z,14
2022-08-03T00:22:40.487Z,13
2022-08-03T00:25:45.797Z,17
2022-08-03T00:28:51.130Z,13
2022-08-03T00:31:59.612Z,16
2022-08-03T00:36:44.713Z,12
2022-08-03T00:39:50.079Z,13
2022-08-03T00:42:55.330Z,14
2022-08-03T00:46:37.709Z,16
2022-08-03T00:49:43.029Z,14
2022-08-03T00:52:48.338Z,14
2022-08-03T00:55:53.659Z,14
2022-08-03T00:59:36.300Z,15
2022-08-03T01:02:41.325Z,15
2022-08-03T01:05:46.646Z,17
2022-08-03T01:08:51.976Z,15
2022-08-03T01:12:00.389Z,18
2022-08-03T01:15:39.626Z,16
2022-08-03T01:18:44.978Z,14
2022-08-03T01:21:50.274Z,17
2022-08-03T01:24:55.581Z,16
2022-08-03T01:27:23.812Z,14
2022-08-03T01:29:52.083Z,15
2022-08-03T01:34:48.593Z,13
2022-08-03T01:37:53.910Z,18
2022-08-03T01:41:36.249Z,18
2022-08-03T01:44:41.563Z,16
2022-08-03T01:47:01.660Z,15
2022-08-03T01:50:43.993Z,16
2022-08-03T01:53:49.320Z,15
2022-08-03T01:56:54.601Z,15
2022-08-03T02:00:37.059Z,17
2022-08-03T02:04:00.387Z,17
2022-08-03T02:07:19.874Z,14
2022-08-03T02:09:52.942Z,17
2022-08-03T02:13:35.292Z,14
2022-08-03T02:16:40.614Z,15
2022-08-03T02:19:45.893Z,18
2022-08-03T02:22:51.231Z,16
2022-08-03T02:25:56.520Z,15
2022-08-03T02:29:40.915Z,15
2022-08-03T02:32:44.231Z,15
2022-08-03T02:35:49.518Z,15
2022-08-03T02:38:54.850Z,15
2022-08-03T02:42:37.210Z,15
2022-08-03T02:45:45.322Z,14
2022-08-03T02:48:39.654Z,16
2022-08-03T02:51:44.960Z,15
2022-08-03T02:54:50.257Z,14
2022-08-03T02:57:55.560Z,21
2022-08-03T03:01:37.910Z,17
2022-08-03T03:05:50.993Z,14
2022-08-03T03:07:51.553Z,15
2022-08-03T03:10:55.657Z,15
2022-08-03T03:14:36.219Z,19
2022-08-03T03:17:41.536Z,17
2022-08-03T03:20:46.862Z,16
2022-08-03T03:23:52.186Z,16
2022-08-03T03:27:34.532Z,19
2022-08-03T03:30:39.875Z,15
2022-08-03T03:33:45.147Z,15
2022-08-03T03:36:50.488Z,16
2022-08-03T03:39:55.770Z,17
2022-08-03T03:43:38.128Z,15
2022-08-03T03:46:35.240Z,17
2022-08-03T03:49:40.610Z,16
2022-08-03T03:52:45.896Z,18
2022-08-03T03:55:58.048Z,16
2022-08-03T03:58:56.506Z,16
2022-08-03T04:02:38.887Z,17
2022-08-03T04:05:45.918Z,16
2022-08-03T04:08:49.573Z,15
2022-08-03T04:11:54.833Z,16
2022-08-03T04:15:37.187Z,16
2022-08-03T04:18:42.480Z,18
2022-08-03T04:21:47.817Z,18
2022-08-03T04:24:53.121Z,16
2022-08-03T04:28:35.480Z,17
2022-08-03T04:31:40.829Z,18
2022-08-03T04:34:46.107Z,16
2022-08-03T04:37:51.404Z,18
2022-08-03T04:40:56.705Z,19
2022-08-03T04:44:39.094Z,17
2022-08-03T04:47:36.220Z,16
2022-08-03T04:50:41.518Z,18
2022-08-03T04:53:46.837Z,18
2022-08-03T04:56:52.124Z,16
2022-08-03T05:00:02.409Z,17
2022-08-03T05:03:39.810Z,16
2022-08-03T05:06:45.217Z,18
2022-08-03T05:09:52.580Z,17
2022-08-03T05:12:55.768Z,20
2022-08-03T05:16:38.101Z,19
2022-08-03T05:19:43.456Z,20
2022-08-03T05:22:48.772Z,18
2022-08-03T05:25:54.080Z,19
2022-08-03T05:29:36.420Z,17
2022-08-03T05:32:41.743Z,18
2022-08-03T05:35:56.402Z,17
2022-08-03T05:38:52.401Z,18
2022-08-03T05:41:57.666Z,18
2022-08-03T05:45:40.071Z,22
2022-08-03T05:48:37.225Z,20
2022-08-03T05:51:42.473Z,17
2022-08-03T05:54:55.779Z,20
2022-08-03T05:57:53.085Z,17
2022-08-03T06:01:35.538Z,17
2022-08-03T06:04:40.765Z,18
2022-08-03T06:07:46.092Z,16
2022-08-03T06:10:51.416Z,18
2022-08-03T06:13:56.694Z,18
2022-08-03T06:17:39.092Z,16
2022-08-03T06:20:44.377Z,30
2022-08-03T06:23:52.720Z,20
2022-08-03T06:26:54.981Z,22
2022-08-03T06:30:37.411Z,18
2022-08-03T06:33:48.747Z,18
2022-08-03T06:36:48.028Z,17
2022-08-03T06:39:53.318Z,18
2022-08-03T06:43:36.010Z,20
2022-08-03T06:46:41.007Z,17
2022-08-03T06:49:38.184Z,19
2022-08-03T06:52:43.435Z,17
2022-08-03T06:55:52.504Z,18
2022-08-03T06:58:54.079Z,18
2022-08-03T07:02:36.406Z,19
2022-08-03T07:05:41.747Z,16
2022-08-03T07:08:50.555Z,18
2022-08-03T07:11:52.366Z,16
2022-08-03T07:15:38.491Z,18
2022-08-03T07:18:40.018Z,14
2022-08-03T07:21:45.316Z,15
2022-08-03T07:24:50.652Z,13
2022-08-03T07:27:55.940Z,12
2022-08-03T07:31:38.367Z,17
2022-08-03T07:34:43.629Z,15
2022-08-03T07:37:54.353Z,13
2022-08-03T07:40:54.312Z,11
2022-08-03T07:44:36.671Z,13
2022-08-03T07:47:41.955Z,19
2022-08-03T07:50:39.094Z,16
2022-08-03T07:53:47.360Z,12
2022-08-03T07:56:49.706Z,14
2022-08-03T07:59:57.038Z,11
2022-08-03T08:03:41.087Z,11
2022-08-03T08:06:42.702Z,11
2022-08-03T08:09:47.982Z,14
2022-08-03T08:12:53.304Z,13
2022-08-03T08:16:35.655Z,14
2022-08-03T08:19:42.810Z,13
2022-08-03T08:22:46.282Z,11
2022-08-03T08:25:14.545Z,12
2022-08-03T08:28:22.076Z,14
2022-08-03T08:30:48.095Z,14
2022-08-03T08:34:04.678Z,12
2022-08-03T08:37:35.796Z,14
2022-08-03T08:40:41.085Z,11
2022-08-03T08:43:46.384Z,14
2022-08-03T08:46:51.725Z,15
2022-08-03T08:50:03.985Z,15
2022-08-03T08:52:54.156Z,12
2022-08-03T08:56:36.520Z,15
2022-08-03T08:59:48.128Z,14
2022-08-03T09:02:47.172Z,16
2022-08-03T09:05:55.640Z,11
2022-08-03T09:10:04.718Z,13
2022-08-03T09:12:42.115Z,15
2022-08-03T09:15:52.796Z,14
2022-08-03T09:18:50.733Z,12
2022-08-03T09:21:56.080Z,14
2022-08-03T09:25:38.506Z,14
2022-08-03T09:29:00.287Z,15
2022-08-03T09:31:49.041Z,14
2022-08-03T09:34:58.083Z,14
2022-08-03T09:38:36.743Z,15
2022-08-03T09:41:42.046Z,12
2022-08-03T09:44:47.382Z,13
2022-08-03T09:47:52.672Z,15
2022-08-03T09:51:32.660Z,15
2022-08-03T09:53:57.144Z,14
2022-08-03T09:57:37.444Z,11
2022-08-03T10:00:42.864Z,14
2022-08-03T10:04:03.658Z,13
2022-08-03T10:06:53.407Z,13
2022-08-03T10:10:35.777Z,13
2022-08-03T10:13:41.084Z,13
2022-08-03T10:16:46.377Z,12
2022-08-03T10:19:51.702Z,12
2022-08-03T10:22:57.032Z,11
2022-08-03T10:26:39.440Z,9
2022-08-03T10:29:44.700Z,11
2022-08-03T10:32:50.032Z,12
2022-08-03T10:35:55.329Z,11
2022-08-03T10:39:37.671Z,11
2022-08-03T10:42:42.995Z,12
2022-08-03T10:45:48.332Z,12
2022-08-03T10:48:53.674Z,13
2022-08-03T10:52:40.958Z,11
2022-08-03T10:55:41.308Z,13
2022-08-03T10:58:53.629Z,14
2022-08-03T11:01:54.173Z,13
2022-08-03T11:04:49.038Z,17
2022-08-03T11:07:54.566Z,13
2022-08-03T11:11:36.739Z,12
2022-08-03T11:14:42.024Z,13
2022-08-03T11:17:55.780Z,13
2022-08-03T11:20:52.642Z,10
2022-08-03T11:24:35.026Z,13
2022-08-03T11:27:40.332Z,10
2022-08-03T11:30:45.680Z,11
2022-08-03T11:33:50.957Z,11
2022-08-03T11:36:56.240Z,11
2022-08-03T11:40:38.662Z,13
2022-08-03T11:43:43.982Z,11
2022-08-03T11:46:49.266Z,16
2022-08-03T11:49:54.569Z,12
2022-08-03T11:53:41.676Z,15
2022-08-03T11:56:42.238Z,11
2022-08-03T11:59:47.574Z,12
2022-08-03T12:02:52.963Z,12
2022-08-03T12:06:35.234Z,8
2022-08-03T12:09:40.533Z,14
2022-08-03T12:12:37.658Z,13
2022-08-03T12:15:42.997Z,12
2022-08-03T12:18:48.284Z,8
2022-08-03T12:21:56.510Z,12
2022-08-03T12:25:38.972Z,13
2022-08-03T12:28:44.201Z,9
2022-08-03T12:31:46.581Z,10
2022-08-03T12:34:51.961Z,10
2022-08-03T12:37:57.255Z,9
2022-08-03T12:41:39.572Z,8
2022-08-03T12:44:44.927Z,9
2022-08-03T12:47:50.232Z,7
2022-08-03T12:50:55.528Z,10
2022-08-03T12:54:37.965Z,9
2022-08-03T12:57:43.199Z,9
2022-08-03T13:00:48.544Z,8
2022-08-03T13:03:53.824Z,9
2022-08-03T13:07:36.179Z,9
2022-08-03T13:10:41.539Z,8
2022-08-03T13:13:38.614Z,7
2022-08-03T13:16:43.963Z,6
2022-08-03T13:19:49.255Z,6
2022-08-03T13:22:58.017Z,9
2022-08-03T13:26:36.943Z,12
2022-08-03T13:29:42.253Z,10
2022-08-03T13:32:47.551Z,6
2022-08-03T13:35:52.890Z,6
2022-08-03T13:39:35.228Z,6
2022-08-03T13:42:40.523Z,7
2022-08-03T13:45:50.360Z,7
2022-08-03T13:48:51.169Z,7
2022-08-03T13:51:56.471Z,10
2022-08-03T13:55:38.821Z,9
2022-08-03T13:58:44.208Z,6
2022-08-03T14:01:55.145Z,6
2022-08-03T14:04:54.773Z,7
2022-08-03T14:08:37.174Z,8
2022-08-03T14:12:04.298Z,10
2022-08-03T14:14:39.564Z,8
2022-08-03T14:17:49.834Z,5
2022-08-03T14:20:54.313Z,6
2022-08-03T14:23:55.507Z,8
2022-08-03T14:27:37.900Z,8
2022-08-03T14:30:43.219Z,9
2022-08-03T14:33:48.490Z,7
2022-08-03T14:36:53.834Z,8
2022-08-03T14:40:36.222Z,10
2022-08-03T14:43:41.491Z,10
2022-08-03T14:46:46.887Z,8
2022-08-03T14:50:29.986Z,8
2022-08-03T14:54:48.653Z,8
2022-08-03T14:57:53.938Z,7
2022-08-03T15:02:01.880Z,9
2022-08-03T15:04:41.588Z,6
2022-08-03T15:07:46.911Z,7
2022-08-03T15:10:52.273Z,8
2022-08-03T15:14:28.390Z,7
2022-08-03T15:16:54.670Z,6
2022-08-03T15:20:44.242Z,7
2022-08-03T15:23:42.353Z,10
2022-08-03T15:26:47.675Z,9
2022-08-03T15:30:06.603Z,8
2022-08-03T15:33:35.436Z,6
2022-08-03T15:36:40.616Z,6
2022-08-03T15:39:58.093Z,6
2022-08-03T15:42:51.278Z,6
2022-08-03T15:49:38.947Z,6
2022-08-03T15:52:44.229Z,9
2022-08-03T15:55:49.537Z,7
2022-08-03T15:58:58.904Z,7
2022-08-03T16:02:37.248Z,7
2022-08-03T16:05:42.549Z,8
2022-08-03T16:08:47.891Z,7
2022-08-03T16:14:05.129Z,8
2022-08-03T16:16:49.673Z,10
2022-08-03T16:19:55.336Z,9
2022-08-03T16:23:00.340Z,7
2022-08-03T16:26:34.889Z,6
2022-08-03T16:29:39.800Z,8
2022-08-03T16:32:45.122Z,7
2022-08-03T16:35:50.380Z,8
2022-08-03T16:38:55.730Z,7
2022-08-03T16:42:38.086Z,7
2022-08-03T16:45:43.366Z,9
2022-08-03T16:48:48.725Z,9
2022-08-03T16:51:54.181Z,11
2022-08-03T16:55:43.049Z,7
2022-08-03T16:58:43.015Z,9
2022-08-03T17:03:42.557Z,9
2022-08-03T17:06:44.883Z,8
2022-08-03T17:09:48.902Z,8
2022-08-03T17:12:54.151Z,8
2022-08-03T17:16:36.500Z,9
2022-08-03T17:19:41.794Z,9
2022-08-03T17:22:47.113Z,9
2022-08-03T17:26:28.547Z,8
2022-08-03T17:28:58.419Z,7
2022-08-03T17:32:42.543Z,8
2022-08-03T17:37:50.789Z,9
2022-08-03T17:40:43.043Z,12
2022-08-03T17:44:14.705Z,9
2022-08-03T17:47:56.991Z,9
2022-08-03T17:49:53.762Z,10
2022-08-03T17:53:36.123Z,11
2022-08-03T17:56:46.175Z,9
2022-08-03T17:59:51.233Z,12
2022-08-03T18:02:52.215Z,11
2022-08-03T18:06:09.186Z,10
2022-08-03T18:10:02.849Z,11
2022-08-03T18:12:45.073Z,11
2022-08-03T18:15:50.371Z,12
2022-08-03T18:18:55.685Z,12
2022-08-03T18:22:38.045Z,13
2022-08-03T18:25:50.168Z,11
2022-08-03T18:28:48.671Z,10
2022-08-03T18:32:00.391Z,14
2022-08-03T18:35:52.749Z,12
2022-08-03T18:38:41.649Z,10
2022-08-03T18:41:46.985Z,16
2022-08-03T18:44:53.654Z,16
2022-08-03T18:48:34.627Z,16
2022-08-03T18:54:46.327Z,19
2022-08-03T18:57:42.429Z,19
2022-08-03T19:00:54.518Z,20
2022-08-03T19:03:53.045Z,17
2022-08-03T19:07:35.992Z,14
2022-08-03T19:10:40.691Z,15
2022-08-03T19:13:50.135Z,11
2022-08-03T19:16:51.322Z,17
2022-08-03T19:19:56.642Z,13
2022-08-03T19:23:39.019Z,12
2022-08-03T19:26:44.334Z,11
2022-08-03T19:29:58.272Z,11
2022-08-03T19:32:54.920Z,12
2022-08-03T19:36:40.371Z,12
2022-08-03T19:39:42.605Z,11
2022-08-03T19:42:47.937Z,13
2022-08-03T19:46:05.671Z,10
2022-08-03T19:49:49.657Z,11
2022-08-03T19:52:40.886Z,11
2022-08-03T19:57:29.226Z,14
2022-08-03T19:59:57.487Z,13
2022-08-03T20:03:02.759Z,11
2022-08-03T20:07:59.285Z,12
2022-08-03T20:10:27.513Z,11
2022-08-03T20:14:46.942Z,11
2022-08-03T20:17:54.221Z,12
2022-08-03T20:24:23.555Z,12
2022-08-03T20:29:42.898Z,13
2022-08-03T20:42:34.758Z,13
2022-08-03T20:45:58.151Z,13
2022-08-03T20:48:48.519Z,11
2022-08-03T20:53:04.926Z,11
2022-08-03T20:55:47.299Z,14
2022-08-03T20:58:01.298Z,14
2022-08-03T21:01:44.426Z,16
2022-08-03T21:04:48.975Z,16
2022-08-03T21:10:24.799Z,14
2022-08-03T21:12:50.818Z,13
2022-08-03T21:13:06.268Z,15
2022-08-03T21:16:01.273Z,15
2022-08-03T21:19:01.408Z,15
2022-08-03T21:21:29.678Z,12
2022-08-03T21:24:34.955Z,15
2022-08-03T21:27:40.276Z,12
2022-08-03T21:30:45.562Z,14
2022-08-03T21:33:50.911Z,12
2022-08-03T21:36:56.222Z,13
2022-08-03T21:40:30.366Z,14
2022-08-03T21:43:35.678Z,14
2022-08-03T21:46:41.008Z,12
2022-08-03T21:49:51.629Z,15
2022-08-03T21:52:51.674Z,15
2022-08-03T21:55:56.941Z,14
2022-08-03T21:59:39.303Z,17
2022-08-03T22:02:44.702Z,14
2022-08-03T22:05:49.927Z,13
2022-08-03T22:09:32.330Z,15
2022-08-03T22:15:05.845Z,16
2022-08-03T22:17:54.286Z,16
2022-08-03T22:20:02.359Z,13
2022-08-03T22:22:30.602Z,12
2022-08-03T22:24:58.879Z,16
2022-08-03T22:28:45.321Z,14
2022-08-03T22:34:18.904Z,16
2022-08-03T22:38:01.253Z,14
2022-08-03T22:41:06.555Z,13
2022-08-03T22:44:11.890Z,11
2022-08-03T22:47:20.476Z,14
2022-08-03T22:54:05.009Z,15
2022-08-03T22:56:33.142Z,16
2022-08-03T22:59:01.353Z,13
2022-08-03T23:02:43.734Z,12
2022-08-03T23:05:59.821Z,15
2022-08-03T23:08:54.386Z,14
2022-08-03T23:12:36.697Z,15
2022-08-03T23:15:42.069Z,16
2022-08-03T23:18:47.348Z,15
2022-08-03T23:21:54.134Z,14
2022-08-03T23:24:49.754Z,15
2022-08-03T23:28:04.714Z,17
2022-08-03T23:31:37.543Z,14
2022-08-03T23:34:42.818Z,17
2022-08-03T23:38:03.724Z,13
2022-08-03T23:42:44.567Z,14
2022-08-03T23:47:04.019Z,16
2022-08-03T23:49:32.333Z,15
2022-08-03T23:52:37.592Z,14
2022-08-03T23:55:05.784Z,15
2022-08-03T23:57:34.068Z,16
