createdAt,value
2018-05-16T00:00:56.915Z,0
2018-05-16T00:01:57.637Z,0
2018-05-16T00:02:58.350Z,0
2018-05-16T00:03:59.078Z,0
2018-05-16T00:04:59.795Z,0
2018-05-16T00:06:00.512Z,0
2018-05-16T00:07:01.240Z,0
2018-05-16T00:08:02.042Z,0
2018-05-16T00:09:02.683Z,0
2018-05-16T00:10:03.402Z,0
2018-05-16T00:11:04.115Z,0
2018-05-16T00:12:04.827Z,0
2018-05-16T00:13:05.541Z,0
2018-05-16T00:14:06.257Z,0
2018-05-16T00:15:06.972Z,0
2018-05-16T00:16:07.699Z,0
2018-05-16T00:17:08.414Z,0
2018-05-16T00:18:09.131Z,0
2018-05-16T00:19:09.846Z,0
2018-05-16T00:20:10.560Z,0
2018-05-16T00:21:11.274Z,0
2018-05-16T00:22:11.987Z,0
2018-05-16T00:23:12.702Z,0
2018-05-16T00:24:13.417Z,0
2018-05-16T00:25:14.130Z,0
2018-05-16T00:26:14.847Z,0
2018-05-16T00:27:15.561Z,0
2018-05-16T00:28:16.276Z,0
2018-05-16T00:29:16.989Z,0
2018-05-16T00:30:17.704Z,0
2018-05-16T00:31:18.418Z,0
2018-05-16T00:32:19.132Z,0
2018-05-16T00:33:19.845Z,0
2018-05-16T00:34:20.558Z,0
2018-05-16T00:35:21.273Z,0
2018-05-16T00:36:22.001Z,0
2018-05-16T00:37:22.726Z,0
2018-05-16T00:38:23.430Z,0
2018-05-16T00:39:24.159Z,0
2018-05-16T00:40:24.873Z,0
2018-05-16T00:41:25.589Z,0
2018-05-16T00:42:26.303Z,0
2018-05-16T00:43:27.019Z,0
2018-05-16T00:44:27.735Z,0
2018-05-16T00:45:28.455Z,0
2018-05-16T00:46:29.166Z,0
2018-05-16T00:47:29.881Z,0
2018-05-16T00:48:30.600Z,0
2018-05-16T00:49:31.329Z,0
2018-05-16T00:50:32.043Z,0
2018-05-16T00:51:32.758Z,0
2018-05-16T00:52:33.474Z,0
2018-05-16T00:53:34.187Z,0
2018-05-16T00:54:34.902Z,0
2018-05-16T00:55:35.616Z,0
2018-05-16T00:56:36.330Z,0
2018-05-16T00:57:37.045Z,0
2018-05-16T00:58:37.761Z,0
2018-05-16T00:59:38.474Z,0
2018-05-16T01:00:39.189Z,0
2018-05-16T01:01:39.902Z,0
2018-05-16T01:02:40.616Z,0
2018-05-16T01:03:41.333Z,0
2018-05-16T01:04:42.056Z,0
2018-05-16T01:05:42.769Z,0
2018-05-16T01:06:43.501Z,0
2018-05-16T01:07:44.210Z,0
2018-05-16T01:08:44.922Z,0
2018-05-16T01:09:45.637Z,0
2018-05-16T01:10:46.348Z,0
2018-05-16T01:11:47.062Z,0
2018-05-16T01:12:47.776Z,0
2018-05-16T01:13:48.489Z,0
2018-05-16T01:14:49.203Z,0
2018-05-16T01:15:49.929Z,0
2018-05-16T01:16:50.644Z,0
2018-05-16T01:17:51.357Z,0
2018-05-16T01:18:52.071Z,0
2018-05-16T01:19:52.786Z,0
2018-05-16T01:20:53.495Z,0
2018-05-16T01:21:54.207Z,0
2018-05-16T01:22:54.921Z,0
2018-05-16T01:23:55.633Z,0
2018-05-16T01:24:56.347Z,0
2018-05-16T01:25:57.057Z,0
2018-05-16T01:26:57.771Z,0
2018-05-16T01:27:58.496Z,0
2018-05-16T01:28:59.211Z,0
2018-05-16T01:29:59.926Z,0
2018-05-16T01:31:00.638Z,0
2018-05-16T01:32:01.354Z,0
2018-05-16T01:33:02.071Z,0
2018-05-16T01:34:02.783Z,0
2018-05-16T01:35:03.495Z,0
2018-05-16T01:36:04.208Z,0
2018-05-16T01:37:04.923Z,0
2018-05-16T01:38:05.637Z,0
2018-05-16T01:39:06.351Z,0
2018-05-16T01:40:07.173Z,0
2018-05-16T01:41:07.776Z,0
2018-05-16T01:42:08.490Z,0
2018-05-16T01:43:09.205Z,0
2018-05-16T01:44:09.918Z,0
2018-05-16T01:45:10.636Z,0
2018-05-16T01:46:11.359Z,0
2018-05-16T01:47:12.074Z,0
2018-05-16T01:48:12.796Z,0
2018-05-16T01:49:13.514Z,0
2018-05-16T01:50:14.239Z,0
2018-05-16T01:51:14.966Z,0
2018-05-16T01:52:15.680Z,0
2018-05-16T01:53:16.392Z,0
2018-05-16T01:54:17.122Z,0
2018-05-16T01:55:17.848Z,0
2018-05-16T01:56:18.561Z,0
2018-05-16T01:57:19.279Z,0
2018-05-16T01:58:19.992Z,0
2018-05-16T01:59:20.705Z,0
2018-05-16T02:00:21.500Z,0
2018-05-16T02:01:22.134Z,0
2018-05-16T02:02:22.847Z,0
2018-05-16T02:03:23.565Z,0
2018-05-16T02:04:24.274Z,0
2018-05-16T02:05:24.986Z,0
2018-05-16T02:06:25.701Z,0
2018-05-16T02:07:26.424Z,0
2018-05-16T02:08:27.137Z,0
2018-05-16T02:09:27.851Z,0
2018-05-16T02:10:28.565Z,0
2018-05-16T02:11:29.277Z,0
2018-05-16T02:12:30.005Z,0
2018-05-16T02:13:30.720Z,0
2018-05-16T02:14:31.433Z,0
2018-05-16T02:15:32.163Z,0
2018-05-16T02:16:32.884Z,0
2018-05-16T02:17:33.596Z,0
2018-05-16T02:18:34.309Z,0
2018-05-16T02:19:35.023Z,0
2018-05-16T02:20:35.737Z,0
2018-05-16T02:21:36.449Z,0
2018-05-16T02:22:37.179Z,0
2018-05-16T02:23:37.895Z,0
2018-05-16T02:24:38.608Z,0
2018-05-16T02:25:39.333Z,0
2018-05-16T02:26:40.044Z,0
2018-05-16T02:27:40.755Z,0
2018-05-16T02:28:41.466Z,0
2018-05-16T02:29:42.178Z,0
2018-05-16T02:30:42.891Z,0
2018-05-16T02:31:43.604Z,0
2018-05-16T02:32:44.318Z,0
2018-05-16T02:33:45.033Z,0
2018-05-16T02:34:45.755Z,0
2018-05-16T02:35:46.476Z,0
2018-05-16T02:36:47.185Z,0
2018-05-16T02:37:47.900Z,0
2018-05-16T02:38:48.613Z,0
2018-05-16T02:39:49.341Z,0
2018-05-16T02:40:50.058Z,0
2018-05-16T02:41:50.768Z,0
2018-05-16T02:42:51.485Z,0
2018-05-16T02:43:52.195Z,0
2018-05-16T02:44:52.908Z,0
2018-05-16T02:45:53.623Z,0
2018-05-16T02:46:54.335Z,0
2018-05-16T02:47:55.047Z,0
2018-05-16T02:48:55.759Z,0
2018-05-16T02:49:56.474Z,0
2018-05-16T02:50:57.189Z,0
2018-05-16T02:51:57.915Z,0
2018-05-16T02:52:58.632Z,0
2018-05-16T02:53:59.352Z,0
2018-05-16T02:55:00.078Z,0
2018-05-16T02:56:00.793Z,0
2018-05-16T02:57:01.504Z,0
2018-05-16T02:58:02.215Z,0
2018-05-16T02:59:02.931Z,0
2018-05-16T03:00:03.657Z,0
2018-05-16T03:01:04.373Z,0
2018-05-16T03:02:05.085Z,0
2018-05-16T03:03:05.804Z,0
2018-05-16T03:04:06.518Z,0
2018-05-16T03:05:07.234Z,0
2018-05-16T03:06:07.962Z,0
2018-05-16T03:07:08.676Z,0
2018-05-16T03:08:09.391Z,0
2018-05-16T03:09:10.112Z,0
2018-05-16T03:10:10.821Z,0
2018-05-16T03:11:11.536Z,0
2018-05-16T03:12:12.262Z,0
2018-05-16T03:13:12.986Z,0
2018-05-16T03:14:13.707Z,0
2018-05-16T03:15:14.421Z,0
2018-05-16T03:16:15.137Z,0
2018-05-16T03:17:15.861Z,0
2018-05-16T03:18:16.588Z,0
2018-05-16T03:19:17.305Z,0
2018-05-16T03:20:18.021Z,0
2018-05-16T03:21:18.736Z,0
2018-05-16T03:22:19.462Z,0
2018-05-16T03:23:20.188Z,0
2018-05-16T03:24:20.902Z,0
2018-05-16T03:25:21.619Z,0
2018-05-16T03:26:22.333Z,0
2018-05-16T03:27:23.062Z,0
2018-05-16T03:28:23.776Z,0
2018-05-16T03:29:24.507Z,0
2018-05-16T03:30:25.219Z,0
2018-05-16T03:31:25.935Z,0
2018-05-16T03:32:26.649Z,0
2018-05-16T03:33:27.364Z,0
2018-05-16T03:34:28.079Z,0
2018-05-16T03:35:28.795Z,5
2018-05-16T03:36:29.527Z,5
2018-05-16T03:37:30.244Z,5
2018-05-16T03:38:30.959Z,5
2018-05-16T03:39:31.674Z,5
2018-05-16T03:40:32.391Z,5
2018-05-16T03:41:33.108Z,5
2018-05-16T03:42:33.827Z,5
2018-05-16T03:43:34.553Z,5
2018-05-16T03:44:35.272Z,10
2018-05-16T03:45:35.989Z,10
2018-05-16T03:46:36.721Z,10
2018-05-16T03:47:37.452Z,10
2018-05-16T03:48:38.183Z,10
2018-05-16T03:49:38.901Z,10
2018-05-16T03:50:39.619Z,10
2018-05-16T03:51:40.336Z,15
2018-05-16T03:52:41.051Z,15
2018-05-16T03:53:41.766Z,15
2018-05-16T03:54:42.483Z,15
2018-05-16T03:55:43.202Z,20
2018-05-16T03:56:43.919Z,20
2018-05-16T03:57:44.636Z,20
2018-05-16T03:58:45.353Z,20
2018-05-16T03:59:46.071Z,20
2018-05-16T04:00:46.791Z,25
2018-05-16T04:01:47.508Z,25
2018-05-16T04:02:48.225Z,25
2018-05-16T04:03:48.941Z,25
2018-05-16T04:04:49.657Z,25
2018-05-16T04:05:50.376Z,30
2018-05-16T04:06:51.094Z,30
2018-05-16T04:07:51.810Z,30
2018-05-16T04:08:52.527Z,30
2018-05-16T04:09:53.244Z,30
2018-05-16T04:10:53.961Z,35
2018-05-16T04:11:54.677Z,35
2018-05-16T04:12:55.397Z,35
2018-05-16T04:13:56.115Z,35
2018-05-16T04:14:56.831Z,35
2018-05-16T04:15:57.564Z,40
2018-05-16T04:16:58.295Z,40
2018-05-16T04:17:59.013Z,40
2018-05-16T04:18:59.732Z,40
2018-05-16T04:20:00.453Z,40
2018-05-16T04:21:01.171Z,45
2018-05-16T04:22:01.889Z,45
2018-05-16T04:23:02.620Z,45
2018-05-16T04:24:03.341Z,45
2018-05-16T04:25:04.060Z,45
2018-05-16T04:26:04.795Z,50
2018-05-16T04:27:05.508Z,50
2018-05-16T04:28:06.227Z,50
2018-05-16T04:29:06.961Z,50
2018-05-16T04:30:07.682Z,50
2018-05-16T04:31:08.400Z,50
2018-05-16T04:32:09.131Z,50
2018-05-16T04:33:09.849Z,50
2018-05-16T04:34:10.571Z,50
2018-05-16T04:35:11.289Z,50
2018-05-16T04:36:12.025Z,50
2018-05-16T04:37:12.740Z,55
2018-05-16T04:38:13.459Z,55
2018-05-16T04:39:14.178Z,55
2018-05-16T04:40:14.897Z,55
2018-05-16T04:41:15.626Z,55
2018-05-16T04:42:16.345Z,55
2018-05-16T04:43:17.063Z,60
2018-05-16T04:44:17.797Z,60
2018-05-16T04:45:18.519Z,60
2018-05-16T04:46:19.246Z,60
2018-05-16T04:47:19.968Z,60
2018-05-16T04:48:20.685Z,60
2018-05-16T04:49:21.405Z,65
2018-05-16T04:50:22.141Z,65
2018-05-16T04:51:22.858Z,65
2018-05-16T04:52:23.588Z,65
2018-05-16T04:53:24.308Z,65
2018-05-16T04:54:25.027Z,65
2018-05-16T04:55:25.758Z,65
2018-05-16T04:56:26.476Z,70
2018-05-16T04:57:27.198Z,70
2018-05-16T04:58:27.929Z,70
2018-05-16T04:59:28.651Z,70
2018-05-16T05:00:29.369Z,70
2018-05-16T05:01:30.088Z,75
2018-05-16T05:02:30.809Z,75
2018-05-16T05:03:31.528Z,80
2018-05-16T05:04:32.251Z,75
2018-05-16T05:05:32.979Z,75
2018-05-16T05:06:33.698Z,75
2018-05-16T05:07:34.418Z,75
2018-05-16T05:08:35.140Z,80
2018-05-16T05:09:35.871Z,80
2018-05-16T05:10:36.601Z,80
2018-05-16T05:11:37.331Z,80
2018-05-16T05:12:38.103Z,80
2018-05-16T05:13:38.784Z,80
2018-05-16T05:14:39.504Z,80
2018-05-16T05:15:40.225Z,85
2018-05-16T05:16:40.942Z,85
2018-05-16T05:17:41.661Z,85
2018-05-16T05:18:42.428Z,85
2018-05-16T05:19:43.101Z,85
2018-05-16T05:20:43.819Z,85
2018-05-16T05:21:44.540Z,90
2018-05-16T05:22:45.260Z,90
2018-05-16T05:23:45.996Z,90
2018-05-16T05:24:46.712Z,90
2018-05-16T05:25:47.432Z,90
2018-05-16T05:26:48.150Z,90
2018-05-16T05:27:48.871Z,95
2018-05-16T05:28:49.833Z,95
2018-05-16T05:29:50.326Z,95
2018-05-16T05:30:51.060Z,95
2018-05-16T05:31:51.786Z,100
2018-05-16T05:32:52.501Z,100
2018-05-16T05:33:53.222Z,100
2018-05-16T05:34:53.943Z,100
2018-05-16T05:35:54.681Z,100
2018-05-16T05:36:55.466Z,105
2018-05-16T05:37:56.138Z,105
2018-05-16T05:38:56.868Z,105
2018-05-16T05:39:57.588Z,105
2018-05-16T05:40:58.308Z,110
2018-05-16T05:41:59.042Z,110
2018-05-16T05:42:59.765Z,110
2018-05-16T05:44:00.487Z,110
2018-05-16T05:45:01.209Z,105
2018-05-16T05:46:01.930Z,110
2018-05-16T05:47:02.652Z,120
2018-05-16T05:48:03.372Z,120
2018-05-16T05:49:04.103Z,120
2018-05-16T05:50:04.827Z,120
2018-05-16T05:51:05.549Z,125
2018-05-16T05:52:06.273Z,130
2018-05-16T05:53:06.997Z,125
2018-05-16T05:54:07.716Z,125
2018-05-16T05:55:08.446Z,125
2018-05-16T05:56:09.167Z,125
2018-05-16T05:57:09.888Z,125
2018-05-16T05:58:10.612Z,135
2018-05-16T05:59:11.335Z,135
2018-05-16T06:00:12.097Z,130
2018-05-16T06:01:12.776Z,130
2018-05-16T06:02:13.498Z,135
2018-05-16T06:03:14.217Z,150
2018-05-16T06:04:14.953Z,150
2018-05-16T06:05:15.672Z,155
2018-05-16T06:06:16.394Z,160
2018-05-16T06:07:17.117Z,155
2018-05-16T06:08:17.838Z,170
2018-05-16T06:09:18.569Z,175
2018-05-16T06:10:19.283Z,165
2018-05-16T06:11:20.017Z,160
2018-05-16T06:12:20.739Z,165
2018-05-16T06:13:21.461Z,170
2018-05-16T06:14:22.184Z,180
2018-05-16T06:15:22.905Z,205
2018-05-16T06:16:23.625Z,215
2018-05-16T06:17:24.351Z,230
2018-05-16T06:18:25.074Z,230
2018-05-16T06:19:25.847Z,225
2018-05-16T06:20:26.526Z,240
2018-05-16T06:21:27.259Z,250
2018-05-16T06:22:27.998Z,250
2018-05-16T06:23:28.718Z,250
2018-05-16T06:24:29.441Z,240
2018-05-16T06:25:30.166Z,220
2018-05-16T06:26:30.902Z,205
2018-05-16T06:27:31.624Z,185
2018-05-16T06:28:32.360Z,175
2018-05-16T06:29:33.083Z,175
2018-05-16T06:30:33.808Z,175
2018-05-16T06:31:34.531Z,175
2018-05-16T06:32:35.331Z,175
2018-05-16T06:33:35.977Z,170
2018-05-16T06:34:36.702Z,170
2018-05-16T06:35:37.438Z,165
2018-05-16T06:36:38.172Z,165
2018-05-16T06:37:38.894Z,160
2018-05-16T06:38:39.619Z,155
2018-05-16T06:39:40.341Z,155
2018-05-16T06:40:41.062Z,160
2018-05-16T06:41:41.784Z,165
2018-05-16T06:42:42.505Z,175
2018-05-16T06:43:43.228Z,180
2018-05-16T06:44:43.951Z,185
2018-05-16T06:45:44.679Z,190
2018-05-16T06:46:45.396Z,200
2018-05-16T06:47:46.131Z,205
2018-05-16T06:48:46.866Z,200
2018-05-16T06:49:47.589Z,210
2018-05-16T06:50:48.322Z,200
2018-05-16T06:51:49.045Z,195
2018-05-16T06:52:49.768Z,185
2018-05-16T06:53:50.492Z,190
2018-05-16T06:54:51.227Z,190
2018-05-16T06:55:51.963Z,215
2018-05-16T06:56:52.684Z,220
2018-05-16T06:57:53.406Z,205
2018-05-16T06:58:54.128Z,190
2018-05-16T06:59:54.929Z,175
2018-05-16T07:00:55.579Z,160
2018-05-16T07:01:56.298Z,145
2018-05-16T07:02:57.025Z,130
2018-05-16T07:03:57.806Z,120
2018-05-16T07:04:58.483Z,120
2018-05-16T07:05:59.210Z,125
2018-05-16T07:06:59.929Z,115
2018-05-16T07:08:00.652Z,90
2018-05-16T07:09:01.372Z,80
2018-05-16T07:10:02.091Z,80
2018-05-16T07:11:02.813Z,80
2018-05-16T07:12:03.534Z,80
2018-05-16T07:13:04.259Z,90
2018-05-16T07:14:04.979Z,100
2018-05-16T07:15:05.707Z,110
2018-05-16T07:16:06.436Z,125
2018-05-16T07:17:07.170Z,135
2018-05-16T07:18:07.897Z,135
2018-05-16T07:19:08.619Z,140
2018-05-16T07:20:09.342Z,150
2018-05-16T07:21:10.063Z,175
2018-05-16T07:22:10.787Z,180
2018-05-16T07:23:11.506Z,165
2018-05-16T07:24:12.231Z,150
2018-05-16T07:25:12.955Z,155
2018-05-16T07:26:13.677Z,145
2018-05-16T07:27:14.412Z,135
2018-05-16T07:28:15.137Z,130
2018-05-16T07:29:15.861Z,155
2018-05-16T07:30:16.594Z,165
2018-05-16T07:31:17.317Z,175
2018-05-16T07:32:18.091Z,180
2018-05-16T07:33:18.764Z,155
2018-05-16T07:34:19.486Z,135
2018-05-16T07:35:20.209Z,140
2018-05-16T07:36:20.934Z,135
2018-05-16T07:37:21.667Z,145
2018-05-16T07:38:22.391Z,145
2018-05-16T07:39:23.114Z,150
2018-05-16T07:40:23.836Z,150
2018-05-16T07:41:24.574Z,140
2018-05-16T07:42:25.310Z,145
2018-05-16T07:43:26.034Z,140
2018-05-16T07:44:26.756Z,140
2018-05-16T07:45:27.481Z,140
2018-05-16T07:46:28.205Z,135
2018-05-16T07:47:28.941Z,145
2018-05-16T07:48:29.679Z,155
2018-05-16T07:49:30.412Z,150
2018-05-16T07:50:31.142Z,160
2018-05-16T07:51:31.873Z,165
2018-05-16T07:52:32.591Z,180
2018-05-16T07:53:33.313Z,175
2018-05-16T07:54:34.047Z,165
2018-05-16T07:55:34.756Z,155
2018-05-16T07:56:35.493Z,160
2018-05-16T07:57:36.216Z,175
2018-05-16T07:58:36.940Z,200
2018-05-16T07:59:37.661Z,225
2018-05-16T08:00:38.385Z,235
2018-05-16T08:01:39.118Z,245
2018-05-16T08:02:39.880Z,235
2018-05-16T08:03:40.575Z,230
2018-05-16T08:04:41.300Z,240
2018-05-16T08:05:42.035Z,250
2018-05-16T08:06:42.761Z,295
2018-05-16T08:07:43.484Z,320
2018-05-16T08:08:44.210Z,345
2018-05-16T08:09:44.933Z,340
2018-05-16T08:10:45.658Z,325
2018-05-16T08:11:46.383Z,290
2018-05-16T08:12:47.120Z,270
2018-05-16T08:13:47.843Z,275
2018-05-16T08:14:48.567Z,275
2018-05-16T08:15:49.291Z,255
2018-05-16T08:16:50.029Z,230
2018-05-16T08:17:50.753Z,225
2018-05-16T08:18:51.490Z,225
2018-05-16T08:19:52.212Z,230
2018-05-16T08:20:52.938Z,280
2018-05-16T08:21:53.723Z,330
2018-05-16T08:22:54.388Z,330
2018-05-16T08:23:55.112Z,345
2018-05-16T08:24:55.838Z,350
2018-05-16T08:25:56.579Z,380
2018-05-16T08:26:57.296Z,505
2018-05-16T08:27:58.031Z,495
2018-05-16T08:28:58.758Z,470
2018-05-16T08:29:59.498Z,395
2018-05-16T08:31:00.314Z,350
2018-05-16T08:32:00.962Z,375
2018-05-16T08:33:01.689Z,540
2018-05-16T08:34:02.419Z,425
2018-05-16T08:35:03.146Z,640
2018-05-16T08:36:03.876Z,495
2018-05-16T08:37:04.607Z,650
2018-05-16T08:38:05.337Z,505
2018-05-16T08:39:06.069Z,960
2018-05-16T08:40:06.811Z,675
2018-05-16T08:41:07.541Z,600
2018-05-16T08:42:08.273Z,1125
2018-05-16T08:43:09.017Z,600
2018-05-16T08:44:09.747Z,735
2018-05-16T08:45:10.481Z,565
2018-05-16T08:46:11.224Z,530
2018-05-16T08:47:11.954Z,745
2018-05-16T08:48:12.687Z,525
2018-05-16T08:49:13.417Z,550
2018-05-16T08:50:14.151Z,795
2018-05-16T08:51:14.879Z,820
2018-05-16T08:52:15.621Z,610
2018-05-16T08:53:16.350Z,925
2018-05-16T08:54:17.083Z,665
2018-05-16T08:55:17.810Z,515
2018-05-16T08:56:18.540Z,550
2018-05-16T08:57:19.271Z,580
2018-05-16T08:58:20.000Z,780
2018-05-16T08:59:20.730Z,810
2018-05-16T09:00:21.474Z,760
2018-05-16T09:01:22.215Z,990
2018-05-16T09:02:22.943Z,935
2018-05-16T09:03:23.686Z,520
2018-05-16T09:04:24.417Z,440
2018-05-16T09:05:25.144Z,560
2018-05-16T09:06:25.874Z,750
2018-05-16T09:07:26.606Z,785
2018-05-16T09:08:27.336Z,840
2018-05-16T09:09:28.071Z,720
2018-05-16T09:10:28.810Z,690
2018-05-16T09:11:29.540Z,695
2018-05-16T09:12:30.274Z,895
2018-05-16T09:13:31.014Z,620
2018-05-16T09:14:31.745Z,580
2018-05-16T09:15:32.475Z,630
2018-05-16T09:16:33.207Z,700
2018-05-16T09:17:33.937Z,830
2018-05-16T09:18:34.667Z,870
2018-05-16T09:19:35.400Z,1090
2018-05-16T09:20:36.131Z,925
2018-05-16T09:21:36.863Z,1000
2018-05-16T09:22:37.595Z,990
2018-05-16T09:23:38.327Z,1020
2018-05-16T09:24:39.073Z,655
2018-05-16T09:25:39.806Z,715
2018-05-16T09:26:40.548Z,715
2018-05-16T09:27:41.281Z,870
2018-05-16T09:28:42.011Z,820
2018-05-16T09:29:42.746Z,545
2018-05-16T09:30:43.476Z,475
2018-05-16T09:31:44.210Z,415
2018-05-16T09:32:44.939Z,355
2018-05-16T09:33:45.670Z,330
2018-05-16T09:34:46.403Z,320
2018-05-16T09:35:47.133Z,320
2018-05-16T09:36:47.862Z,320
2018-05-16T09:37:48.593Z,305
2018-05-16T09:38:49.321Z,280
2018-05-16T09:39:50.050Z,270
2018-05-16T09:40:50.779Z,270
2018-05-16T09:41:51.521Z,275
2018-05-16T09:42:52.264Z,305
2018-05-16T09:43:52.993Z,345
2018-05-16T09:44:53.723Z,385
2018-05-16T09:45:54.516Z,390
2018-05-16T09:46:55.181Z,410
2018-05-16T09:47:55.906Z,465
2018-05-16T09:48:56.637Z,505
2018-05-16T09:49:57.368Z,460
2018-05-16T09:50:58.097Z,395
2018-05-16T09:51:58.835Z,360
2018-05-16T09:52:59.566Z,345
2018-05-16T09:54:00.294Z,380
2018-05-16T09:55:01.023Z,365
2018-05-16T09:56:01.751Z,500
2018-05-16T09:57:02.481Z,655
2018-05-16T09:58:03.207Z,665
2018-05-16T09:59:03.937Z,585
2018-05-16T10:00:04.671Z,740
2018-05-16T10:01:05.395Z,910
2018-05-16T10:02:06.124Z,720
2018-05-16T10:03:06.857Z,960
2018-05-16T10:04:07.586Z,985
2018-05-16T10:05:08.315Z,730
2018-05-16T10:06:09.057Z,480
2018-05-16T10:07:09.805Z,450
2018-05-16T10:08:10.530Z,565
2018-05-16T10:09:11.270Z,505
2018-05-16T10:10:12.000Z,495
2018-05-16T10:11:12.812Z,515
2018-05-16T10:12:13.460Z,715
2018-05-16T10:13:14.190Z,505
2018-05-16T10:14:14.921Z,490
2018-05-16T10:15:15.665Z,580
2018-05-16T10:16:16.406Z,520
2018-05-16T10:17:17.136Z,595
2018-05-16T10:18:17.880Z,1020
2018-05-16T10:19:18.612Z,595
2018-05-16T10:20:19.378Z,490
2018-05-16T10:21:20.075Z,425
2018-05-16T10:22:20.802Z,385
2018-05-16T10:23:21.531Z,385
2018-05-16T10:24:22.261Z,400
2018-05-16T10:25:23.003Z,410
2018-05-16T10:26:23.734Z,390
2018-05-16T10:27:24.475Z,345
2018-05-16T10:28:25.203Z,335
2018-05-16T10:29:25.930Z,335
2018-05-16T10:30:26.672Z,345
2018-05-16T10:31:27.398Z,400
2018-05-16T10:32:28.131Z,450
2018-05-16T10:33:28.856Z,790
2018-05-16T10:34:29.597Z,755
2018-05-16T10:35:30.313Z,855
2018-05-16T10:36:31.042Z,655
2018-05-16T10:37:31.772Z,585
2018-05-16T10:38:32.500Z,610
2018-05-16T10:39:33.231Z,640
2018-05-16T10:40:33.958Z,560
2018-05-16T10:41:34.767Z,740
2018-05-16T10:42:35.425Z,605
2018-05-16T10:43:36.171Z,705
2018-05-16T10:44:36.902Z,1330
2018-05-16T10:45:37.644Z,710
2018-05-16T10:46:38.372Z,615
2018-05-16T10:47:39.115Z,990
2018-05-16T10:48:39.848Z,1350
2018-05-16T10:49:40.580Z,1215
2018-05-16T10:50:41.317Z,1450
2018-05-16T10:51:42.047Z,1085
2018-05-16T10:52:42.774Z,910
2018-05-16T10:53:43.504Z,1005
2018-05-16T10:54:44.235Z,925
2018-05-16T10:55:44.968Z,1360
2018-05-16T10:56:45.714Z,1525
2018-05-16T10:57:46.445Z,1115
2018-05-16T10:58:47.179Z,725
2018-05-16T10:59:47.912Z,720
2018-05-16T11:00:48.647Z,1270
2018-05-16T11:01:49.391Z,825
2018-05-16T11:02:50.121Z,645
2018-05-16T11:03:50.853Z,635
2018-05-16T11:04:51.584Z,625
2018-05-16T11:05:52.317Z,580
2018-05-16T11:06:53.047Z,575
2018-05-16T11:07:53.791Z,575
2018-05-16T11:08:54.519Z,635
2018-05-16T11:09:55.249Z,520
2018-05-16T11:10:55.990Z,525
2018-05-16T11:11:56.723Z,510
2018-05-16T11:12:57.451Z,710
2018-05-16T11:13:58.182Z,555
2018-05-16T11:14:58.913Z,620
2018-05-16T11:15:59.641Z,665
2018-05-16T11:17:00.370Z,650
2018-05-16T11:18:01.102Z,570
2018-05-16T11:19:01.832Z,535
2018-05-16T11:20:02.566Z,670
2018-05-16T11:21:03.305Z,590
2018-05-16T11:22:04.033Z,645
2018-05-16T11:23:04.763Z,885
2018-05-16T11:24:05.492Z,860
2018-05-16T11:25:06.223Z,935
2018-05-16T11:26:06.955Z,980
2018-05-16T11:27:07.695Z,1010
2018-05-16T11:28:08.426Z,830
2018-05-16T11:29:09.156Z,700
2018-05-16T11:30:09.887Z,785
2018-05-16T11:31:10.623Z,985
2018-05-16T11:32:11.348Z,980
2018-05-16T11:33:12.077Z,955
2018-05-16T11:34:12.807Z,920
2018-05-16T11:35:13.537Z,905
2018-05-16T11:36:14.273Z,825
2018-05-16T11:37:15.012Z,850
2018-05-16T11:38:15.742Z,835
2018-05-16T11:39:16.473Z,640
2018-05-16T11:40:17.206Z,590
2018-05-16T11:41:17.937Z,735
2018-05-16T11:42:18.713Z,870
2018-05-16T11:43:19.460Z,840
2018-05-16T11:44:20.150Z,1045
2018-05-16T11:45:20.883Z,1090
2018-05-16T11:46:21.617Z,930
2018-05-16T11:47:22.346Z,1065
2018-05-16T11:48:23.081Z,1050
2018-05-16T11:49:23.825Z,1030
2018-05-16T11:50:24.570Z,1105
2018-05-16T11:51:25.316Z,1130
2018-05-16T11:52:26.050Z,1275
2018-05-16T11:53:26.786Z,1215
2018-05-16T11:54:27.526Z,1130
2018-05-16T11:55:28.265Z,1250
2018-05-16T11:56:28.996Z,1300
2018-05-16T11:57:29.727Z,1305
2018-05-16T11:58:30.463Z,1210
2018-05-16T11:59:31.194Z,1160
2018-05-16T12:00:31.928Z,1145
2018-05-16T12:01:32.661Z,1095
2018-05-16T12:02:33.408Z,1065
2018-05-16T12:03:34.140Z,995
2018-05-16T12:04:34.872Z,905
2018-05-16T12:05:35.604Z,845
2018-05-16T12:06:36.335Z,835
2018-05-16T12:07:37.066Z,955
2018-05-16T12:08:37.808Z,915
2018-05-16T12:09:38.538Z,910
2018-05-16T12:10:39.270Z,890
2018-05-16T12:11:40.003Z,900
2018-05-16T12:12:40.733Z,895
2018-05-16T12:13:41.464Z,850
2018-05-16T12:14:42.323Z,915
2018-05-16T12:15:42.935Z,985
2018-05-16T12:16:43.682Z,1105
2018-05-16T12:17:44.429Z,1060
2018-05-16T12:18:45.159Z,980
2018-05-16T12:19:45.892Z,940
2018-05-16T12:20:46.702Z,905
2018-05-16T12:21:47.469Z,885
2018-05-16T12:22:48.120Z,840
2018-05-16T12:23:48.852Z,905
2018-05-16T12:24:49.583Z,900
2018-05-16T12:25:50.312Z,680
2018-05-16T12:26:51.045Z,590
2018-05-16T12:27:51.777Z,565
2018-05-16T12:28:52.596Z,580
2018-05-16T12:29:53.241Z,620
2018-05-16T12:30:53.966Z,605
2018-05-16T12:31:54.711Z,770
2018-05-16T12:32:55.443Z,560
2018-05-16T12:33:56.181Z,505
2018-05-16T12:34:56.949Z,505
2018-05-16T12:35:57.636Z,495
2018-05-16T12:36:58.367Z,455
2018-05-16T12:37:59.113Z,430
2018-05-16T12:38:59.830Z,395
2018-05-16T12:40:00.560Z,410
2018-05-16T12:41:01.292Z,395
2018-05-16T12:42:02.029Z,345
2018-05-16T12:43:02.764Z,400
2018-05-16T12:44:03.510Z,650
2018-05-16T12:45:04.237Z,745
2018-05-16T12:46:04.981Z,565
2018-05-16T12:47:05.710Z,465
2018-05-16T12:48:06.440Z,515
2018-05-16T12:49:07.177Z,510
2018-05-16T12:50:07.902Z,430
2018-05-16T12:51:58.397Z,390
2018-05-16T12:52:59.128Z,335
2018-05-16T12:53:59.860Z,370
2018-05-16T12:55:00.604Z,315
2018-05-16T12:56:01.333Z,285
2018-05-16T12:57:02.069Z,300
2018-05-16T12:58:02.801Z,285
2018-05-16T12:59:03.543Z,310
2018-05-16T13:00:04.271Z,565
2018-05-16T13:01:05.014Z,380
2018-05-16T13:02:05.750Z,285
2018-05-16T13:03:06.487Z,245
2018-05-16T13:04:07.214Z,310
2018-05-16T13:05:07.943Z,435
2018-05-16T13:06:08.673Z,550
2018-05-16T13:07:09.427Z,600
2018-05-16T13:08:10.145Z,735
2018-05-16T13:09:10.874Z,1110
2018-05-16T13:10:11.599Z,935
2018-05-16T13:11:12.343Z,625
2018-05-16T13:12:13.073Z,515
2018-05-16T13:13:13.805Z,415
2018-05-16T13:14:14.533Z,390
2018-05-16T13:15:15.261Z,375
2018-05-16T13:16:15.990Z,470
2018-05-16T13:17:16.721Z,285
2018-05-16T13:18:17.448Z,265
2018-05-16T13:19:18.177Z,305
2018-05-16T13:20:18.905Z,280
2018-05-16T13:21:19.635Z,295
2018-05-16T13:22:20.363Z,355
2018-05-16T13:23:21.096Z,365
2018-05-16T13:24:21.822Z,430
2018-05-16T13:25:22.550Z,500
2018-05-16T13:26:23.288Z,485
2018-05-16T13:27:24.009Z,520
2018-05-16T13:28:24.738Z,610
2018-05-16T13:29:25.470Z,405
2018-05-16T13:30:26.199Z,355
2018-05-16T13:31:26.927Z,400
2018-05-16T13:32:27.656Z,425
2018-05-16T13:33:28.386Z,405
2018-05-16T13:34:29.117Z,500
2018-05-16T13:35:29.845Z,750
2018-05-16T13:36:30.573Z,480
2018-05-16T13:37:31.301Z,495
2018-05-16T13:38:32.029Z,610
2018-05-16T13:39:32.773Z,855
2018-05-16T13:40:33.516Z,1170
2018-05-16T13:41:34.246Z,1325
2018-05-16T13:42:34.983Z,770
2018-05-16T13:43:35.712Z,825
2018-05-16T13:44:36.446Z,1045
2018-05-16T13:45:37.187Z,395
2018-05-16T13:46:37.915Z,285
2018-05-16T13:47:38.642Z,175
2018-05-16T13:48:39.370Z,130
2018-05-16T13:49:40.097Z,135
2018-05-16T13:50:40.825Z,160
2018-05-16T13:51:41.555Z,175
2018-05-16T13:52:42.284Z,175
2018-05-16T13:53:43.012Z,170
2018-05-16T13:54:43.740Z,190
2018-05-16T13:55:44.469Z,195
2018-05-16T13:56:45.195Z,190
2018-05-16T13:57:45.921Z,190
2018-05-16T13:58:46.649Z,205
2018-05-16T13:59:47.376Z,190
2018-05-16T14:00:48.103Z,205
2018-05-16T14:01:48.828Z,225
2018-05-16T14:02:49.557Z,275
2018-05-16T14:03:50.300Z,295
2018-05-16T14:04:51.034Z,315
2018-05-16T14:05:51.769Z,345
2018-05-16T14:06:52.511Z,370
2018-05-16T14:07:53.252Z,370
2018-05-16T14:08:53.984Z,360
2018-05-16T14:09:54.710Z,310
2018-05-16T14:10:55.441Z,305
2018-05-16T14:11:56.178Z,295
2018-05-16T14:12:56.905Z,305
2018-05-16T14:13:57.634Z,320
2018-05-16T14:14:58.362Z,325