createdAt,value
2018-02-17T00:00:25.919Z,84.94
2018-02-17T00:01:25.908Z,85.23
2018-02-17T00:02:25.943Z,85.32
2018-02-17T00:03:25.960Z,85.32
2018-02-17T00:04:25.967Z,85.23
2018-02-17T00:05:26.001Z,85.23
2018-02-17T00:06:26.031Z,85.04
2018-02-17T00:07:26.039Z,84.94
2018-02-17T00:08:26.052Z,84.94
2018-02-17T00:09:26.084Z,85.04
2018-02-17T00:10:26.096Z,84.75
2018-02-17T00:11:26.124Z,85.42
2018-02-17T00:12:26.148Z,84.94
2018-02-17T00:13:26.167Z,85.04
2018-02-17T00:14:26.196Z,85.04
2018-02-17T00:15:26.212Z,84.85
2018-02-17T00:16:26.228Z,85.04
2018-02-17T00:17:26.250Z,85.23
2018-02-17T00:18:26.263Z,85.13
2018-02-17T00:19:26.300Z,85.32
2018-02-17T00:20:26.306Z,85.42
2018-02-17T00:21:26.330Z,85.04
2018-02-17T00:22:26.349Z,85.42
2018-02-17T00:23:26.373Z,85.32
2018-02-17T00:24:26.378Z,85.80
2018-02-17T00:25:26.497Z,85.42
2018-02-17T00:26:26.427Z,85.61
2018-02-17T00:27:26.459Z,85.32
2018-02-17T00:28:26.472Z,85.42
2018-02-17T00:29:26.493Z,85.13
2018-02-17T00:30:26.506Z,85.42
2018-02-17T00:31:26.538Z,85.04
2018-02-17T00:32:26.546Z,85.32
2018-02-17T00:33:26.578Z,85.99
2018-02-17T00:34:26.587Z,85.80
2018-02-17T00:35:26.620Z,85.99
2018-02-17T00:36:26.637Z,85.80
2018-02-17T00:37:26.672Z,85.70
2018-02-17T00:38:26.688Z,85.89
2018-02-17T00:40:26.711Z,85.80
2018-02-17T00:41:26.732Z,85.80
2018-02-17T00:42:26.753Z,85.70
2018-02-17T00:43:26.794Z,85.89
2018-02-17T00:44:26.798Z,85.61
2018-02-17T00:45:26.813Z,85.80
2018-02-17T00:46:26.868Z,85.61
2018-02-17T00:47:26.868Z,85.70
2018-02-17T00:48:26.876Z,86.18
2018-02-17T00:49:26.894Z,85.61
2018-02-17T00:50:26.915Z,85.99
2018-02-17T00:51:26.937Z,86.46
2018-02-17T00:52:26.961Z,86.36
2018-02-17T00:53:26.992Z,86.36
2018-02-17T00:54:26.999Z,86.46
2018-02-17T00:55:27.028Z,85.99
2018-02-17T00:56:27.035Z,85.70
2018-02-17T00:57:27.055Z,85.99
2018-02-17T00:58:27.085Z,85.61
2018-02-17T00:59:27.118Z,86.27
2018-02-17T01:00:27.117Z,86.18
2018-02-17T01:01:27.142Z,86.36
2018-02-17T01:02:27.158Z,86.55
2018-02-17T01:03:27.188Z,86.46
2018-02-17T01:04:27.201Z,86.55
2018-02-17T01:05:27.217Z,86.18
2018-02-17T01:06:27.242Z,85.89
2018-02-17T01:07:27.282Z,86.36
2018-02-17T01:08:27.282Z,85.61
2018-02-17T01:09:27.306Z,86.46
2018-02-17T01:10:27.320Z,86.27
2018-02-17T01:11:27.351Z,85.70
2018-02-17T01:12:27.372Z,86.55
2018-02-17T01:13:27.384Z,86.46
2018-02-17T01:14:27.404Z,85.99
2018-02-17T01:15:27.420Z,85.61
2018-02-17T01:16:27.447Z,86.08
2018-02-17T01:17:27.470Z,85.70
2018-02-17T01:18:27.487Z,85.80
2018-02-17T01:19:27.510Z,86.65
2018-02-17T01:20:27.529Z,86.36
2018-02-17T01:21:27.543Z,86.36
2018-02-17T01:22:27.566Z,86.65
2018-02-17T01:23:27.589Z,86.18
2018-02-17T01:24:27.619Z,86.08
2018-02-17T01:25:27.619Z,86.74
2018-02-17T01:26:27.649Z,86.83
2018-02-17T01:27:27.663Z,86.27
2018-02-17T01:28:27.681Z,86.83
2018-02-17T01:29:27.703Z,86.55
2018-02-17T01:30:27.721Z,86.83
2018-02-17T01:31:27.741Z,86.46
2018-02-17T01:32:27.765Z,86.55
2018-02-17T01:33:27.780Z,86.46
2018-02-17T01:34:27.799Z,86.46
2018-02-17T01:35:27.835Z,86.27
2018-02-17T01:36:27.851Z,85.99
2018-02-17T01:37:27.864Z,86.27
2018-02-17T01:38:28.138Z,86.46
2018-02-17T01:39:27.907Z,86.74
2018-02-17T01:40:27.936Z,86.36
2018-02-17T01:41:27.947Z,86.36
2018-02-17T01:42:27.974Z,86.36
2018-02-17T01:43:28.141Z,86.36
2018-02-17T01:44:28.012Z,86.46
2018-02-17T01:45:28.176Z,86.55
2018-02-17T01:46:28.037Z,85.89
2018-02-17T01:47:28.068Z,86.46
2018-02-17T01:48:28.146Z,86.36
2018-02-17T01:49:28.234Z,85.70
2018-02-17T01:50:28.188Z,85.70
2018-02-17T01:51:28.145Z,85.70
2018-02-17T01:52:28.183Z,85.32
2018-02-17T01:53:28.194Z,85.32
2018-02-17T01:54:28.213Z,85.42
2018-02-17T01:55:28.265Z,85.51
2018-02-17T01:56:28.232Z,85.89
2018-02-17T01:57:28.263Z,85.32
2018-02-17T01:58:28.354Z,85.51
2018-02-17T01:59:28.291Z,85.51
2018-02-17T02:00:28.314Z,85.99
2018-02-17T02:01:28.335Z,85.70
2018-02-17T02:02:28.354Z,85.99
2018-02-17T02:03:28.394Z,85.89
2018-02-17T02:04:28.391Z,85.80
2018-02-17T02:05:28.413Z,85.80
2018-02-17T02:06:28.443Z,85.89
2018-02-17T02:07:28.474Z,85.89
2018-02-17T02:08:28.471Z,85.51
2018-02-17T02:09:28.500Z,85.61
2018-02-17T02:10:28.512Z,85.51
2018-02-17T02:11:28.528Z,85.13
2018-02-17T02:12:28.567Z,85.32
2018-02-17T02:13:28.594Z,85.42
2018-02-17T02:14:28.593Z,85.23
2018-02-17T02:15:28.613Z,85.32
2018-02-17T02:16:28.641Z,85.23
2018-02-17T02:17:28.660Z,85.42
2018-02-17T02:18:28.700Z,85.42
2018-02-17T02:19:28.692Z,85.04
2018-02-17T02:20:28.719Z,85.32
2018-02-17T02:21:28.723Z,85.04
2018-02-17T02:22:28.769Z,85.32
2018-02-17T02:23:28.764Z,85.51
2018-02-17T02:24:28.781Z,85.32
2018-02-17T02:25:28.803Z,85.23
2018-02-17T02:26:28.831Z,85.04
2018-02-17T02:27:28.853Z,85.13
2018-02-17T02:28:28.868Z,84.61
2018-02-17T02:29:28.890Z,84.66
2018-02-17T02:30:28.921Z,84.99
2018-02-17T02:31:28.927Z,84.80
2018-02-17T02:32:28.955Z,84.80
2018-02-17T02:33:29.004Z,84.99
2018-02-17T02:34:28.983Z,84.99
2018-02-17T02:35:29.007Z,84.80
2018-02-17T02:36:29.016Z,84.23
2018-02-17T02:37:29.048Z,84.32
2018-02-17T02:38:29.072Z,84.23
2018-02-17T02:39:29.082Z,84.23
2018-02-17T02:40:29.100Z,84.32
2018-02-17T02:41:29.124Z,84.23
2018-02-17T02:42:29.161Z,85.08
2018-02-17T02:43:29.164Z,84.99
2018-02-17T02:44:29.179Z,84.80
2018-02-17T02:45:29.195Z,84.99
2018-02-17T02:46:29.237Z,85.17
2018-02-17T02:47:29.248Z,84.61
2018-02-17T02:48:29.256Z,84.32
2018-02-17T02:49:29.301Z,84.23
2018-02-17T02:50:29.304Z,84.32
2018-02-17T02:51:29.328Z,84.23
2018-02-17T02:52:29.341Z,84.13
2018-02-17T02:53:29.363Z,84.32
2018-02-17T02:54:29.388Z,85.17
2018-02-17T02:55:29.401Z,84.80
2018-02-17T02:56:29.418Z,84.23
2018-02-17T02:57:29.460Z,85.08
2018-02-17T02:58:29.476Z,85.08
2018-02-17T02:59:29.500Z,84.99
2018-02-17T03:00:29.507Z,84.89
2018-02-17T03:01:29.517Z,84.99
2018-02-17T03:02:29.534Z,85.27
2018-02-17T03:03:29.559Z,84.99
2018-02-17T03:04:29.578Z,85.46
2018-02-17T03:05:29.594Z,86.03
2018-02-17T03:06:29.631Z,85.23
2018-02-17T03:07:29.648Z,85.17
2018-02-17T03:08:29.678Z,85.84
2018-02-17T03:09:29.677Z,86.03
2018-02-17T03:10:29.720Z,85.93
2018-02-17T03:11:29.726Z,85.36
2018-02-17T03:12:29.736Z,85.55
2018-02-17T03:13:29.793Z,85.17
2018-02-17T03:14:29.792Z,85.27
2018-02-17T03:15:29.815Z,84.89
2018-02-17T03:16:29.813Z,85.08
2018-02-17T03:17:29.845Z,85.27
2018-02-17T03:18:29.868Z,85.27
2018-02-17T03:19:29.876Z,84.61
2018-02-17T03:20:29.895Z,85.08
2018-02-17T03:21:29.938Z,85.08
2018-02-17T03:22:29.942Z,84.80
2018-02-17T03:23:29.958Z,84.80
2018-02-17T03:24:29.972Z,84.99
2018-02-17T03:25:29.999Z,84.70
2018-02-17T03:26:30.021Z,84.80
2018-02-17T03:27:30.034Z,84.89
2018-02-17T03:28:30.055Z,84.70
2018-02-17T03:29:30.073Z,85.08
2018-02-17T03:30:30.108Z,84.89
2018-02-17T03:31:30.130Z,85.08
2018-02-17T03:32:30.129Z,85.17
2018-02-17T03:33:30.156Z,85.27
2018-02-17T03:34:30.180Z,84.80
2018-02-17T03:35:30.191Z,84.80
2018-02-17T03:36:30.215Z,84.89
2018-02-17T03:37:30.260Z,84.89
2018-02-17T03:38:30.276Z,84.04
2018-02-17T03:39:30.274Z,84.42
2018-02-17T03:40:30.289Z,84.23
2018-02-17T03:41:30.315Z,84.89
2018-02-17T03:42:30.332Z,84.89
2018-02-17T03:43:30.360Z,84.80
2018-02-17T03:44:30.368Z,84.89
2018-02-17T03:45:30.393Z,84.99
2018-02-17T03:46:30.419Z,84.89
2018-02-17T03:47:30.442Z,84.70
2018-02-17T03:48:30.449Z,84.89
2018-02-17T03:49:30.472Z,84.42
2018-02-17T03:50:30.505Z,84.42
2018-02-17T03:51:30.511Z,84.61
2018-02-17T03:52:30.532Z,84.32
2018-02-17T03:53:30.548Z,84.23
2018-02-17T03:54:30.577Z,84.89
2018-02-17T03:55:30.589Z,84.80
2018-02-17T03:56:30.608Z,84.23
2018-02-17T03:57:30.629Z,84.23
2018-02-17T03:58:30.820Z,84.32
2018-02-17T03:59:30.672Z,83.75
2018-02-17T04:00:30.702Z,84.13
2018-02-17T04:01:30.705Z,84.13
2018-02-17T04:02:30.733Z,84.89
2018-02-17T04:03:30.747Z,85.17
2018-02-17T04:04:30.775Z,84.04
2018-02-17T04:05:30.791Z,84.23
2018-02-17T04:06:30.812Z,84.99
2018-02-17T04:07:30.845Z,84.99
2018-02-17T04:08:30.846Z,85.27
2018-02-17T04:09:30.893Z,84.70
2018-02-17T04:10:30.890Z,84.61
2018-02-17T04:11:30.967Z,84.61
2018-02-17T04:12:30.924Z,84.89
2018-02-17T04:13:30.956Z,85.08
2018-02-17T04:14:30.987Z,84.32
2018-02-17T04:15:30.995Z,84.32
2018-02-17T04:16:31.006Z,85.08
2018-02-17T04:17:31.043Z,84.80
2018-02-17T04:18:31.051Z,84.70
2018-02-17T04:19:31.125Z,84.70
2018-02-17T04:20:31.094Z,84.99
2018-02-17T04:21:31.100Z,85.55
2018-02-17T04:22:31.132Z,85.65
2018-02-17T04:23:31.149Z,85.55
2018-02-17T04:24:31.172Z,85.08
2018-02-17T04:25:31.184Z,85.93
2018-02-17T04:26:31.207Z,85.70
2018-02-17T04:27:31.244Z,86.03
2018-02-17T04:28:31.250Z,86.03
2018-02-17T04:29:31.266Z,86.03
2018-02-17T04:30:31.284Z,86.03
2018-02-17T04:31:31.307Z,85.74
2018-02-17T04:32:31.323Z,85.65
2018-02-17T04:33:31.338Z,85.84
2018-02-17T04:34:31.366Z,85.84
2018-02-17T04:35:31.384Z,85.84
2018-02-17T04:36:31.400Z,86.03
2018-02-17T04:37:31.419Z,85.74
2018-02-17T04:38:31.457Z,85.27
2018-02-17T04:39:31.464Z,85.36
2018-02-17T04:40:31.478Z,85.27
2018-02-17T04:41:31.499Z,85.08
2018-02-17T04:42:31.523Z,85.17
2018-02-17T04:43:31.540Z,84.99
2018-02-17T04:44:31.559Z,84.80
2018-02-17T04:45:31.758Z,84.89
2018-02-17T04:46:31.603Z,84.89
2018-02-17T04:47:31.639Z,85.27
2018-02-17T04:48:31.638Z,84.99
2018-02-17T04:49:31.673Z,85.17
2018-02-17T04:50:31.684Z,85.93
2018-02-17T04:51:31.698Z,85.84
2018-02-17T04:52:31.728Z,85.74
2018-02-17T04:53:31.740Z,85.74
2018-02-17T04:54:31.772Z,86.03
2018-02-17T04:55:31.780Z,85.36
2018-02-17T04:56:31.797Z,85.27
2018-02-17T04:57:31.816Z,86.03
2018-02-17T04:58:31.843Z,85.93
2018-02-17T04:59:31.857Z,85.55
2018-02-17T05:00:31.876Z,85.84
2018-02-17T05:01:31.899Z,85.65
2018-02-17T05:02:31.922Z,85.36
2018-02-17T05:03:31.938Z,85.46
2018-02-17T05:04:31.958Z,85.08
2018-02-17T05:05:31.973Z,85.65
2018-02-17T05:06:32.009Z,85.17
2018-02-17T05:07:32.013Z,85.46
2018-02-17T05:08:32.029Z,85.08
2018-02-17T05:09:32.052Z,85.36
2018-02-17T05:10:32.069Z,85.36
2018-02-17T05:11:32.113Z,84.89
2018-02-17T05:12:32.112Z,84.99
2018-02-17T05:13:32.132Z,84.70
2018-02-17T05:14:32.292Z,84.99
2018-02-17T05:15:32.179Z,84.99
2018-02-17T05:16:32.224Z,84.23
2018-02-17T05:17:32.213Z,84.32
2018-02-17T05:18:32.254Z,84.32
2018-02-17T05:19:32.268Z,84.23
2018-02-17T05:20:32.272Z,84.04
2018-02-17T05:21:32.294Z,84.61
2018-02-17T05:22:32.320Z,84.04
2018-02-17T05:23:32.357Z,84.42
2018-02-17T05:24:32.369Z,84.23
2018-02-17T05:25:32.369Z,84.23
2018-02-17T05:26:32.394Z,84.23
2018-02-17T05:27:32.422Z,84.13
2018-02-17T05:28:32.433Z,84.08
2018-02-17T05:29:32.477Z,84.42
2018-02-17T05:30:32.475Z,84.04
2018-02-17T05:31:32.490Z,84.13
2018-02-17T05:32:32.512Z,84.89
2018-02-17T05:33:32.532Z,84.80
2018-02-17T05:34:32.560Z,84.61
2018-02-17T05:35:32.575Z,84.42
2018-02-17T05:36:32.588Z,85.17
2018-02-17T05:37:32.616Z,85.27
2018-02-17T05:38:32.751Z,85.36
2018-02-17T05:39:32.669Z,85.17
2018-02-17T05:40:32.675Z,85.74
2018-02-17T05:41:32.687Z,85.65
2018-02-17T05:42:32.725Z,85.84
2018-02-17T05:43:32.735Z,85.36
2018-02-17T05:44:32.753Z,85.74
2018-02-17T05:45:32.783Z,86.03
2018-02-17T05:46:32.797Z,85.84
2018-02-17T05:47:32.829Z,85.65
2018-02-17T05:48:32.836Z,85.65
2018-02-17T05:49:32.849Z,86.50
2018-02-17T05:50:32.871Z,86.50
2018-02-17T05:51:32.966Z,86.12
2018-02-17T05:52:32.913Z,86.31
2018-02-17T05:53:32.944Z,86.50
2018-02-17T05:54:32.960Z,86.69
2018-02-17T05:55:32.985Z,86.60
2018-02-17T05:56:32.987Z,86.69
2018-02-17T05:57:33.005Z,86.03
2018-02-17T05:58:33.033Z,86.69
2018-02-17T05:59:33.051Z,86.50
2018-02-17T06:00:33.068Z,86.41
2018-02-17T06:01:33.100Z,86.50
2018-02-17T06:02:33.115Z,86.69
2018-02-17T06:03:33.140Z,86.88
2018-02-17T06:04:33.151Z,86.41
2018-02-17T06:05:33.188Z,86.03
2018-02-17T06:06:33.187Z,86.22
2018-02-17T06:07:33.250Z,86.03
2018-02-17T06:08:33.228Z,85.93
2018-02-17T06:09:33.261Z,85.84
2018-02-17T06:10:33.270Z,85.74
2018-02-17T06:11:33.306Z,85.74
2018-02-17T06:12:33.308Z,85.84
2018-02-17T06:13:33.337Z,85.84
2018-02-17T06:14:33.360Z,85.36
2018-02-17T06:15:33.366Z,85.55
2018-02-17T06:16:33.411Z,85.36
2018-02-17T06:17:33.426Z,84.89
2018-02-17T06:18:33.434Z,85.46
2018-02-17T06:19:33.456Z,85.55
2018-02-17T06:20:33.466Z,85.46
2018-02-17T06:21:33.494Z,85.27
2018-02-17T06:22:33.521Z,85.17
2018-02-17T06:23:33.525Z,85.17
2018-02-17T06:24:33.544Z,85.55
2018-02-17T06:25:33.573Z,85.74
2018-02-17T06:26:33.587Z,86.03
2018-02-17T06:27:33.614Z,85.84
2018-02-17T06:28:33.633Z,85.93
2018-02-17T06:29:33.650Z,85.46
2018-02-17T06:30:33.673Z,85.65
2018-02-17T06:31:33.697Z,85.08
2018-02-17T06:32:33.723Z,85.36
2018-02-17T06:33:33.731Z,84.89
2018-02-17T06:34:33.748Z,85.17
2018-02-17T06:35:33.776Z,84.70
2018-02-17T06:36:33.787Z,85.08
2018-02-17T06:37:33.807Z,85.17
2018-02-17T06:38:33.832Z,85.17
2018-02-17T06:39:33.848Z,85.36
2018-02-17T06:40:33.874Z,85.17
2018-02-17T06:41:33.903Z,85.36
2018-02-17T06:42:33.907Z,85.46
2018-02-17T06:43:33.929Z,85.17
2018-02-17T06:44:33.948Z,84.99
2018-02-17T06:45:33.990Z,85.36
2018-02-17T06:46:33.993Z,84.70
2018-02-17T06:47:34.005Z,84.99
2018-02-17T06:48:34.037Z,84.89
2018-02-17T06:49:34.049Z,84.99
2018-02-17T06:50:34.070Z,84.89
2018-02-17T06:51:34.089Z,84.89
2018-02-17T06:52:34.107Z,84.23
2018-02-17T06:53:34.126Z,84.13
2018-02-17T06:54:34.994Z,84.42
2018-02-17T06:55:34.180Z,84.32
2018-02-17T06:56:34.203Z,84.13
2018-02-17T06:57:34.212Z,85.08
2018-02-17T06:58:34.233Z,84.89
2018-02-17T06:59:34.250Z,84.99
2018-02-17T07:00:34.269Z,84.80
2018-02-17T07:01:34.286Z,84.70
2018-02-17T07:02:34.318Z,84.80
2018-02-17T07:03:34.349Z,84.99
2018-02-17T07:04:34.357Z,84.74
2018-02-17T07:05:34.372Z,85.27
2018-02-17T07:06:34.414Z,84.89
2018-02-17T07:07:34.463Z,84.89
2018-02-17T07:08:34.441Z,85.55
2018-02-17T07:09:34.463Z,85.36
2018-02-17T07:10:34.472Z,85.36
2018-02-17T07:11:34.509Z,85.08
2018-02-17T07:12:34.523Z,85.27
2018-02-17T07:13:34.540Z,85.17
2018-02-17T07:14:34.569Z,84.65
2018-02-17T07:15:34.576Z,84.61
2018-02-17T07:16:34.595Z,84.70
2018-02-17T07:17:34.620Z,84.89
2018-02-17T07:18:34.639Z,84.80
2018-02-17T07:19:34.667Z,84.89
2018-02-17T07:20:34.744Z,84.89
2018-02-17T07:21:34.695Z,84.99
2018-02-17T07:22:34.744Z,85.08
2018-02-17T07:23:34.741Z,84.89
2018-02-17T07:24:34.753Z,84.99
2018-02-17T07:25:34.789Z,85.46
2018-02-17T07:26:34.800Z,84.80
2018-02-17T07:27:34.817Z,85.36
2018-02-17T07:28:34.838Z,85.65
2018-02-17T07:29:34.853Z,85.27
2018-02-17T07:30:34.876Z,85.55
2018-02-17T07:31:34.908Z,85.27
2018-02-17T07:32:34.926Z,85.65
2018-02-17T07:33:34.959Z,85.55
2018-02-17T07:34:34.961Z,85.46
2018-02-17T07:35:34.989Z,85.36
2018-02-17T07:36:35.001Z,85.17
2018-02-17T07:37:35.029Z,85.08
2018-02-17T07:38:35.040Z,85.41
2018-02-17T07:39:35.068Z,85.17
2018-02-17T07:40:35.081Z,85.36
2018-02-17T07:41:35.112Z,85.50
2018-02-17T07:42:35.119Z,85.13
2018-02-17T07:43:35.141Z,85.69
2018-02-17T07:44:35.159Z,84.94
2018-02-17T07:45:35.190Z,85.13
2018-02-17T07:46:35.203Z,85.13
2018-02-17T07:47:35.224Z,84.84
2018-02-17T07:48:35.243Z,85.22
2018-02-17T07:49:35.262Z,84.94
2018-02-17T07:50:35.366Z,84.65
2018-02-17T07:51:35.321Z,84.84
2018-02-17T07:52:35.334Z,84.94
2018-02-17T07:53:35.344Z,84.94
2018-02-17T07:54:35.365Z,85.03
2018-02-17T07:55:35.382Z,84.74
2018-02-17T07:56:35.401Z,85.03
2018-02-17T07:57:35.427Z,84.74
2018-02-17T07:58:35.456Z,84.84
2018-02-17T07:59:35.470Z,84.94
2018-02-17T08:00:35.486Z,84.84
2018-02-17T08:01:35.513Z,84.27
2018-02-17T08:02:35.562Z,84.27
2018-02-17T08:03:35.548Z,84.36
2018-02-17T08:04:35.576Z,84.17
2018-02-17T08:05:35.610Z,83.98
2018-02-17T08:06:35.609Z,83.80
2018-02-17T08:07:35.634Z,83.61
2018-02-17T08:08:35.657Z,83.61
2018-02-17T08:09:35.670Z,83.42
2018-02-17T08:10:35.700Z,83.04
2018-02-17T08:11:35.715Z,83.51
2018-02-17T08:12:35.735Z,83.42
2018-02-17T08:13:35.763Z,83.13
2018-02-17T08:14:35.784Z,82.85
2018-02-17T08:15:35.793Z,83.51
2018-02-17T08:16:35.828Z,83.17
2018-02-17T08:17:35.842Z,82.56
2018-02-17T08:18:35.862Z,82.94
2018-02-17T08:19:35.885Z,82.70
2018-02-17T08:20:35.900Z,82.32
2018-02-17T08:21:35.916Z,82.51
2018-02-17T08:22:35.945Z,82.51
2018-02-17T08:23:35.972Z,82.51
2018-02-17T08:24:36.016Z,81.71
2018-02-17T08:25:36.006Z,82.47
2018-02-17T08:26:36.043Z,82.23
2018-02-17T08:27:36.049Z,81.85
2018-02-17T08:28:36.073Z,81.90
2018-02-17T08:29:36.128Z,81.66
2018-02-17T08:30:36.125Z,81.66
2018-02-17T08:31:36.132Z,81.85
2018-02-17T08:32:36.293Z,82.04
2018-02-17T08:33:36.179Z,81.85
2018-02-17T08:34:36.201Z,82.13
2018-02-17T08:35:36.222Z,82.04
2018-02-17T08:36:36.234Z,82.04
2018-02-17T08:37:36.264Z,81.94
2018-02-17T08:38:36.276Z,82.04
2018-02-17T08:39:36.303Z,82.04
2018-02-17T08:40:36.322Z,82.13
2018-02-17T08:41:36.352Z,82.04
2018-02-17T08:42:36.360Z,81.94
2018-02-17T08:43:36.395Z,82.04
2018-02-17T08:44:36.407Z,81.94
2018-02-17T08:45:36.445Z,82.04
2018-02-17T08:46:36.456Z,81.27
2018-02-17T08:47:36.484Z,81.27
2018-02-17T08:48:36.487Z,81.47
2018-02-17T08:49:36.509Z,81.47
2018-02-17T08:50:36.556Z,81.18
2018-02-17T08:51:36.557Z,81.18
2018-02-17T08:52:36.571Z,81.37
2018-02-17T08:53:36.600Z,81.56
2018-02-17T08:54:36.616Z,81.27
2018-02-17T08:55:36.652Z,81.37
2018-02-17T08:56:36.653Z,81.27
2018-02-17T08:57:36.676Z,81.75
2018-02-17T08:58:36.740Z,81.09
2018-02-17T08:59:36.733Z,81.85
2018-02-17T09:00:36.769Z,81.56
2018-02-17T09:01:36.761Z,81.47
2018-02-17T09:02:36.783Z,80.90
2018-02-17T09:03:36.811Z,80.99
2018-02-17T09:04:36.826Z,80.62
2018-02-17T09:05:36.855Z,80.80
2018-02-17T09:06:36.872Z,80.90
2018-02-17T09:07:36.908Z,80.90
2018-02-17T09:08:36.911Z,80.99
2018-02-17T09:09:36.949Z,80.99
2018-02-17T09:10:36.957Z,80.99
2018-02-17T09:11:36.982Z,80.71
2018-02-17T09:12:37.005Z,81.18
2018-02-17T09:13:37.025Z,80.99
2018-02-17T09:14:37.036Z,80.71
2018-02-17T09:15:37.067Z,80.52
2018-02-17T09:16:37.118Z,80.99
2018-02-17T09:17:37.103Z,81.37
2018-02-17T09:18:37.140Z,80.43
2018-02-17T09:19:37.167Z,81.18
2018-02-17T09:20:37.164Z,81.37
2018-02-17T09:21:37.192Z,81.47
2018-02-17T09:22:37.222Z,81.27
2018-02-17T09:23:37.251Z,81.37
2018-02-17T09:24:37.251Z,80.24
2018-02-17T09:25:37.277Z,80.71
2018-02-17T09:26:37.294Z,80.71
2018-02-17T09:27:37.312Z,80.52
2018-02-17T09:28:37.339Z,80.04
2018-02-17T09:29:37.362Z,80.24
2018-02-17T09:30:37.400Z,80.52
2018-02-17T09:31:37.398Z,80.24
2018-02-17T09:32:37.457Z,79.76
2018-02-17T09:33:37.461Z,79.66
2018-02-17T09:34:37.475Z,80.14
2018-02-17T09:35:37.491Z,80.14
2018-02-17T09:36:37.511Z,79.95
2018-02-17T09:37:37.534Z,80.33
2018-02-17T09:38:37.551Z,80.24
2018-02-17T09:39:37.570Z,80.33
2018-02-17T09:40:37.620Z,80.04
2018-02-17T09:41:37.619Z,80.27
2018-02-17T09:42:37.643Z,80.37
2018-02-17T09:43:37.659Z,80.27
2018-02-17T09:44:37.685Z,80.18
2018-02-17T09:45:37.718Z,79.99
2018-02-17T09:46:37.720Z,81.13
2018-02-17T09:47:37.779Z,80.56
2018-02-17T09:48:37.773Z,79.80
2018-02-17T09:49:37.784Z,79.42
2018-02-17T09:50:37.803Z,79.04
2018-02-17T09:51:37.836Z,79.71
2018-02-17T09:52:37.853Z,79.42
2018-02-17T09:53:37.871Z,78.85
2018-02-17T09:54:37.903Z,79.04
2018-02-17T09:55:37.929Z,78.66
2018-02-17T09:56:37.935Z,78.85
2018-02-17T09:57:38.039Z,78.85
2018-02-17T09:58:37.999Z,78.38
2018-02-17T09:59:38.015Z,78.09
2018-02-17T10:00:38.019Z,78.19
2018-02-17T10:01:38.049Z,78.47
2018-02-17T10:02:38.080Z,78.00
2018-02-17T10:03:38.088Z,77.81
2018-02-17T10:04:38.107Z,77.71
2018-02-17T10:05:38.146Z,77.52
2018-02-17T10:06:38.156Z,77.05
2018-02-17T10:07:38.175Z,77.71
2018-02-17T10:08:38.199Z,77.84
2018-02-17T10:09:38.225Z,77.56
2018-02-17T10:10:38.261Z,77.28
2018-02-17T10:11:38.270Z,77.37
2018-02-17T10:12:38.344Z,77.28
2018-02-17T10:13:38.314Z,77.47
2018-02-17T10:14:38.327Z,77.37
2018-02-17T10:15:38.372Z,77.28
2018-02-17T10:16:38.385Z,76.61
2018-02-17T10:17:38.398Z,76.90
2018-02-17T10:18:38.424Z,76.95
2018-02-17T10:19:38.452Z,77.09
2018-02-17T10:20:38.552Z,76.61
2018-02-17T10:21:38.502Z,76.71
2018-02-17T10:22:38.529Z,76.61
2018-02-17T10:23:38.651Z,76.99
2018-02-17T10:24:38.545Z,76.71
2018-02-17T10:25:38.575Z,77.28
2018-02-17T10:26:38.605Z,77.09
2018-02-17T10:27:38.617Z,76.71
2018-02-17T10:28:38.639Z,76.71
2018-02-17T10:29:38.665Z,77.37
2018-02-17T10:30:38.688Z,78.23
2018-02-17T10:31:38.714Z,78.51
2018-02-17T10:32:38.729Z,77.66
2018-02-17T10:33:38.752Z,77.37
2018-02-17T10:34:38.780Z,78.89
2018-02-17T10:35:38.820Z,78.99
2018-02-17T10:36:38.835Z,79.36
2018-02-17T10:37:38.847Z,77.66
2018-02-17T10:38:38.878Z,77.18
2018-02-17T10:39:38.884Z,76.80
2018-02-17T10:40:38.930Z,76.61
2018-02-17T10:41:38.933Z,76.32
2018-02-17T10:42:38.950Z,75.95
2018-02-17T10:43:38.978Z,77.09
2018-02-17T10:44:39.000Z,76.90
2018-02-17T10:45:39.026Z,76.04
2018-02-17T10:46:39.038Z,76.80
2018-02-17T10:47:39.065Z,77.09
2018-02-17T10:48:39.079Z,76.52
2018-02-17T10:49:39.103Z,75.57
2018-02-17T10:50:39.187Z,75.76
2018-02-17T10:51:39.150Z,75.85
2018-02-17T10:52:39.170Z,76.90
2018-02-17T10:53:39.227Z,76.80
2018-02-17T10:54:39.222Z,75.99
2018-02-17T10:55:39.239Z,75.42
2018-02-17T10:56:39.281Z,75.28
2018-02-17T10:57:39.294Z,74.85
2018-02-17T10:58:39.351Z,75.19
2018-02-17T10:59:39.333Z,75.13
2018-02-17T11:00:39.396Z,74.75
2018-02-17T11:01:39.367Z,74.18
2018-02-17T11:02:39.480Z,75.32
2018-02-17T11:03:39.423Z,74.66
2018-02-17T11:04:39.437Z,74.47
2018-02-17T11:05:39.478Z,74.56
2018-02-17T11:06:39.487Z,73.99
2018-02-17T11:07:39.515Z,73.99
2018-02-17T11:08:39.530Z,73.90
2018-02-17T11:09:39.575Z,73.52
2018-02-17T11:10:39.586Z,73.33
2018-02-17T11:11:39.595Z,73.42
2018-02-17T11:12:39.625Z,73.71
2018-02-17T11:13:39.646Z,73.42
2018-02-17T11:14:39.665Z,73.61
2018-02-17T11:15:39.697Z,73.61
2018-02-17T11:16:39.732Z,73.52
2018-02-17T11:17:39.743Z,73.80
2018-02-17T11:18:39.754Z,73.80
2018-02-17T11:19:39.792Z,73.52
2018-02-17T11:20:39.812Z,73.61
2018-02-17T11:21:39.825Z,73.71
2018-02-17T11:22:39.847Z,73.61
2018-02-17T11:23:39.886Z,73.42
2018-02-17T11:24:39.904Z,73.61
2018-02-17T11:25:39.933Z,73.80
2018-02-17T11:26:39.931Z,73.99
2018-02-17T11:27:39.959Z,73.33
2018-02-17T11:28:39.980Z,73.48
2018-02-17T11:29:40.004Z,73.33
2018-02-17T11:30:40.079Z,73.33
2018-02-17T11:31:40.049Z,74.27
2018-02-17T11:32:40.077Z,73.61
2018-02-17T11:33:40.117Z,74.27
2018-02-17T11:34:40.138Z,73.33
2018-02-17T11:35:40.168Z,73.52
2018-02-17T11:36:40.187Z,73.80
2018-02-17T11:37:40.206Z,73.14
2018-02-17T11:38:40.220Z,73.23
2018-02-17T11:39:40.237Z,73.42
2018-02-17T11:41:40.284Z,72.85
2018-02-17T11:42:40.344Z,73.04
2018-02-17T11:43:40.329Z,73.23
2018-02-17T11:44:40.400Z,73.52
2018-02-17T11:45:40.484Z,73.33
2018-02-17T11:46:40.420Z,72.56
2018-02-17T11:47:40.414Z,73.04
2018-02-17T11:48:40.437Z,72.85
2018-02-17T11:49:40.473Z,72.95
2018-02-17T11:50:40.483Z,73.04
2018-02-17T11:51:40.531Z,73.42
2018-02-17T11:52:40.543Z,73.52
2018-02-17T11:53:40.560Z,72.66
2018-02-17T11:54:40.610Z,73.14
2018-02-17T11:55:40.636Z,73.04
2018-02-17T11:56:40.625Z,72.75
2018-02-17T11:57:40.734Z,72.38
2018-02-17T11:58:40.675Z,72.28
2018-02-17T11:59:40.696Z,72.19
2018-02-17T12:00:40.712Z,72.38
2018-02-17T12:01:40.730Z,73.42
2018-02-17T12:02:40.787Z,72.28
2018-02-17T12:03:40.779Z,72.19
2018-02-17T12:04:40.797Z,72.28
2018-02-17T12:05:40.825Z,72.19
2018-02-17T12:06:40.869Z,72.28
2018-02-17T12:07:40.865Z,72.19
2018-02-17T12:08:40.979Z,72.56
2018-02-17T12:09:40.964Z,72.00
2018-02-17T12:10:40.984Z,72.38
2018-02-17T12:11:40.992Z,72.09
2018-02-17T12:12:40.977Z,71.90
2018-02-17T12:13:41.017Z,71.81
2018-02-17T12:14:41.022Z,71.62
2018-02-17T12:15:41.072Z,71.81
2018-02-17T12:16:41.628Z,71.62
2018-02-17T12:17:41.092Z,71.71
2018-02-17T12:18:41.127Z,72.28
2018-02-17T12:19:41.160Z,72.66
2018-02-17T12:20:41.161Z,72.47
2018-02-17T12:21:41.196Z,72.19
2018-02-17T12:22:41.242Z,71.81
2018-02-17T12:23:41.241Z,71.81
2018-02-17T12:24:41.265Z,72.09
2018-02-17T12:25:41.274Z,71.90
2018-02-17T12:26:41.321Z,72.09
2018-02-17T12:27:41.329Z,72.28
2018-02-17T12:28:41.354Z,72.38
2018-02-17T12:29:41.383Z,73.33
2018-02-17T12:30:41.391Z,72.38
2018-02-17T12:31:41.424Z,74.94
2018-02-17T12:32:41.432Z,74.47
2018-02-17T12:33:41.464Z,73.61
2018-02-17T12:34:41.488Z,72.38
2018-02-17T12:35:41.527Z,71.33
2018-02-17T12:36:41.529Z,71.04
2018-02-17T12:37:41.582Z,71.04
2018-02-17T12:38:41.590Z,71.33
2018-02-17T12:39:41.609Z,70.95
2018-02-17T12:40:41.629Z,70.86
2018-02-17T12:41:41.641Z,70.86
2018-02-17T12:42:41.670Z,70.29
2018-02-17T12:43:41.685Z,70.95
2018-02-17T12:44:41.721Z,70.29
2018-02-17T12:45:41.742Z,70.67
2018-02-17T12:46:41.761Z,70.76
2018-02-17T12:47:41.786Z,70.95
2018-02-17T12:48:41.822Z,70.19
2018-02-17T12:49:41.826Z,70.86
2018-02-17T12:50:41.862Z,70.48
2018-02-17T12:51:41.876Z,71.14
2018-02-17T12:52:41.904Z,70.86
2018-02-17T12:53:41.916Z,70.95
2018-02-17T12:54:42.003Z,71.43