createdAt,value
2019-02-10T00:00:19.138Z,96.60
2019-02-10T00:02:45.524Z,96.60
2019-02-10T00:05:11.989Z,96.60
2019-02-10T00:07:38.297Z,96.60
2019-02-10T00:10:04.855Z,96.60
2019-02-10T00:12:31.146Z,96.60
2019-02-10T00:14:57.519Z,96.70
2019-02-10T00:17:23.779Z,96.70
2019-02-10T00:19:50.048Z,96.80
2019-02-10T00:22:16.721Z,96.80
2019-02-10T00:24:43.117Z,96.90
2019-02-10T00:27:09.488Z,96.90
2019-02-10T00:29:35.816Z,96.90
2019-02-10T00:32:02.068Z,96.80
2019-02-10T00:34:28.451Z,96.90
2019-02-10T00:36:54.715Z,96.90
2019-02-10T00:39:20.992Z,97.00
2019-02-10T00:41:47.264Z,97.00
2019-02-10T00:44:13.547Z,97.00
2019-02-10T00:46:39.846Z,97.00
2019-02-10T00:49:06.128Z,97.20
2019-02-10T00:51:32.480Z,97.10
2019-02-10T00:53:58.885Z,97.20
2019-02-10T00:56:25.146Z,97.10
2019-02-10T00:58:51.497Z,97.10
2019-02-10T01:01:17.879Z,97.10
2019-02-10T01:03:44.288Z,97.10
2019-02-10T01:06:10.661Z,97.30
2019-02-10T01:08:37.120Z,97.10
2019-02-10T01:11:03.480Z,97.20
2019-02-10T01:13:32.888Z,97.20
2019-02-10T01:15:59.144Z,97.30
2019-02-10T01:18:25.441Z,97.30
2019-02-10T01:20:51.807Z,97.30
2019-02-10T01:23:18.156Z,97.40
2019-02-10T01:25:44.468Z,97.40
2019-02-10T01:28:10.812Z,97.20
2019-02-10T01:30:37.437Z,97.30
2019-02-10T01:33:04.012Z,97.30
2019-02-10T01:35:30.375Z,97.30
2019-02-10T01:37:56.742Z,97.30
2019-02-10T01:40:23.056Z,97.30
2019-02-10T01:42:49.397Z,97.30
2019-02-10T01:45:15.888Z,97.20
2019-02-10T01:47:42.296Z,97.30
2019-02-10T01:50:09.447Z,97.30
2019-02-10T01:52:35.911Z,97.20
2019-02-10T01:55:03.487Z,97.10
2019-02-10T01:57:29.776Z,97.10
2019-02-10T01:59:56.040Z,97.10
2019-02-10T02:02:22.404Z,97.10
2019-02-10T02:04:48.813Z,97.10
2019-02-10T02:07:15.192Z,97.00
2019-02-10T02:09:41.468Z,97.10
2019-02-10T02:12:08.036Z,97.10
2019-02-10T02:14:34.433Z,97.30
2019-02-10T02:17:00.728Z,97.30
2019-02-10T02:19:27.084Z,97.20
2019-02-10T02:21:53.481Z,97.20
2019-02-10T02:24:19.737Z,97.20
2019-02-10T02:26:46.124Z,97.30
2019-02-10T02:29:12.402Z,97.30
2019-02-10T02:31:38.743Z,97.40
2019-02-10T02:34:05.025Z,97.40
2019-02-10T02:36:33.304Z,97.40
2019-02-10T02:38:59.663Z,97.30
2019-02-10T02:41:25.968Z,97.20
2019-02-10T02:43:52.301Z,97.10
2019-02-10T02:46:18.591Z,97.10
2019-02-10T02:48:44.969Z,97.10
2019-02-10T02:51:11.336Z,97.10
2019-02-10T02:53:37.625Z,97.00
2019-02-10T02:56:03.885Z,97.00
2019-02-10T02:58:30.128Z,96.90
2019-02-10T03:00:56.409Z,96.90
2019-02-10T03:03:22.670Z,96.90
2019-02-10T03:05:48.929Z,96.80
2019-02-10T03:08:15.228Z,96.80
2019-02-10T03:10:41.578Z,96.70
2019-02-10T03:13:07.840Z,96.60
2019-02-10T03:15:34.149Z,96.60
2019-02-10T03:18:00.519Z,96.70
2019-02-10T03:20:26.919Z,96.80
2019-02-10T03:22:53.172Z,96.90
2019-02-10T03:25:19.464Z,97.00
2019-02-10T03:27:45.705Z,97.30
2019-02-10T03:30:12.183Z,97.30
2019-02-10T03:32:39.239Z,97.40
2019-02-10T03:35:06.612Z,97.30
2019-02-10T03:37:32.928Z,97.30
2019-02-10T03:39:59.281Z,97.30
2019-02-10T03:42:25.757Z,97.10
2019-02-10T03:44:52.035Z,97.10
2019-02-10T03:47:18.321Z,97.10
2019-02-10T03:49:44.687Z,97.40
2019-02-10T03:52:10.942Z,97.30
2019-02-10T03:54:37.324Z,97.40
2019-02-10T03:57:03.780Z,97.40
2019-02-10T03:59:30.253Z,97.30
2019-02-10T04:01:56.635Z,97.20
2019-02-10T04:04:23.007Z,97.30
2019-02-10T04:06:49.376Z,97.50
2019-02-10T04:09:15.764Z,97.50
2019-02-10T04:11:42.000Z,97.90
2019-02-10T04:14:08.256Z,97.70
2019-02-10T04:16:34.599Z,97.70
2019-02-10T04:19:00.884Z,97.70
2019-02-10T04:21:27.125Z,97.60
2019-02-10T04:23:53.516Z,97.60
2019-02-10T04:26:19.785Z,97.60
2019-02-10T04:28:46.035Z,97.60
2019-02-10T04:31:12.416Z,97.50
2019-02-10T04:33:38.670Z,97.50
2019-02-10T04:36:04.970Z,97.50
2019-02-10T04:38:31.325Z,97.40
2019-02-10T04:40:57.596Z,97.40
2019-02-10T04:43:23.851Z,97.40
2019-02-10T04:45:50.132Z,97.40
2019-02-10T04:48:16.487Z,97.40
2019-02-10T04:50:42.793Z,97.40
2019-02-10T04:53:09.056Z,97.10
2019-02-10T04:55:35.416Z,97.00
2019-02-10T04:58:01.694Z,97.10
2019-02-10T05:00:27.953Z,97.30
2019-02-10T05:02:54.202Z,97.40
2019-02-10T05:05:20.480Z,97.60
2019-02-10T05:07:54.323Z,97.60
2019-02-10T05:10:14.819Z,97.70
2019-02-10T05:12:41.088Z,97.70
2019-02-10T05:15:07.579Z,97.80
2019-02-10T05:17:33.857Z,98.00
2019-02-10T05:20:00.237Z,97.90
2019-02-10T05:22:46.381Z,97.80
2019-02-10T05:25:12.681Z,97.90
2019-02-10T05:27:38.932Z,97.80
2019-02-10T05:30:05.817Z,98.00
2019-02-10T05:32:32.102Z,98.00
2019-02-10T05:34:58.359Z,98.10
2019-02-10T05:37:24.631Z,98.00
2019-02-10T05:39:51.038Z,97.90
2019-02-10T05:42:17.281Z,97.90
2019-02-10T05:44:43.642Z,97.90
2019-02-10T05:47:10.033Z,97.90
2019-02-10T05:49:36.301Z,98.00
2019-02-10T05:52:02.670Z,98.00
2019-02-10T05:54:28.936Z,98.00
2019-02-10T05:56:55.211Z,98.00
2019-02-10T05:59:21.487Z,98.00
2019-02-10T06:02:16.077Z,98.00
2019-02-10T06:04:42.651Z,98.10
2019-02-10T06:07:12.752Z,97.90
2019-02-10T06:09:39.104Z,98.00
2019-02-10T06:12:05.464Z,98.00
2019-02-10T06:14:31.777Z,98.20
2019-02-10T06:16:58.019Z,98.30
2019-02-10T06:19:24.379Z,98.20
2019-02-10T06:21:50.645Z,98.30
2019-02-10T06:24:16.917Z,98.40
2019-02-10T06:26:43.212Z,98.40
2019-02-10T06:29:09.601Z,98.50
2019-02-10T06:31:35.860Z,98.40
2019-02-10T06:34:02.250Z,98.50
2019-02-10T06:36:28.493Z,98.60
2019-02-10T06:38:54.739Z,98.60
2019-02-10T06:41:21.025Z,98.50
2019-02-10T06:43:47.275Z,98.40
2019-02-10T06:46:13.574Z,98.40
2019-02-10T06:48:39.881Z,98.20
2019-02-10T06:51:06.255Z,98.10
2019-02-10T06:53:32.503Z,98.10
2019-02-10T06:55:58.776Z,97.90
2019-02-10T06:58:25.052Z,97.80
2019-02-10T07:00:59.184Z,97.80
2019-02-10T07:03:32.947Z,97.50
2019-02-10T07:05:59.214Z,97.70
2019-02-10T07:08:30.468Z,97.90
2019-02-10T07:10:53.575Z,97.90
2019-02-10T07:13:31.741Z,98.10
2019-02-10T07:16:27.173Z,98.20
2019-02-10T07:19:31.259Z,98.10
2019-02-10T07:21:57.644Z,98.10
2019-02-10T07:24:46.004Z,98.40
2019-02-10T07:27:15.668Z,98.20
2019-02-10T07:29:48.785Z,98.10
2019-02-10T07:32:18.834Z,98.20
2019-02-10T07:35:03.575Z,98.10
2019-02-10T07:37:33.619Z,98.00
2019-02-10T07:40:20.712Z,97.90
2019-02-10T07:42:50.780Z,97.90
2019-02-10T07:45:29.907Z,97.90
2019-02-10T07:48:09.005Z,97.80
2019-02-10T07:50:51.037Z,97.30
2019-02-10T07:53:23.964Z,97.30
2019-02-10T07:56:13.761Z,97.40
2019-02-10T07:58:43.817Z,97.30
2019-02-10T08:01:39.891Z,97.40
2019-02-10T08:04:19.056Z,97.70
2019-02-10T08:06:54.428Z,97.70
2019-02-10T08:09:24.525Z,97.60
2019-02-10T08:12:00.388Z,97.60
2019-02-10T08:14:33.394Z,97.60
2019-02-10T08:17:21.798Z,97.20
2019-02-10T08:20:06.897Z,97.00
2019-02-10T08:22:59.645Z,97.20
2019-02-10T08:25:32.805Z,97.40
2019-02-10T08:28:11.930Z,97.00
2019-02-10T08:30:44.999Z,97.00
2019-02-10T08:33:21.201Z,96.70
2019-02-10T08:36:00.128Z,96.80
2019-02-10T08:38:33.240Z,96.80
2019-02-10T08:41:09.331Z,96.70
2019-02-10T08:43:51.436Z,96.70
2019-02-10T08:46:21.568Z,96.60
2019-02-10T08:48:57.589Z,96.40
2019-02-10T08:51:33.709Z,96.40
2019-02-10T08:54:00.359Z,96.60
2019-02-10T08:56:26.611Z,96.60
2019-02-10T08:58:52.920Z,96.60
2019-02-10T09:01:19.167Z,96.40
2019-02-10T09:03:45.487Z,96.30
2019-02-10T09:06:11.728Z,95.00
2019-02-10T09:08:37.979Z,95.00
2019-02-10T09:11:04.398Z,95.50
2019-02-10T09:13:30.680Z,95.60
2019-02-10T09:15:56.954Z,95.70
2019-02-10T09:18:23.437Z,95.70
2019-02-10T09:20:49.699Z,95.80
2019-02-10T09:23:15.954Z,95.70
2019-02-10T09:25:42.309Z,95.60
2019-02-10T09:28:08.529Z,95.00
2019-02-10T09:30:34.796Z,94.90
2019-02-10T09:33:01.264Z,95.20
2019-02-10T09:35:27.501Z,95.00
2019-02-10T09:37:53.787Z,95.00
2019-02-10T09:40:20.300Z,94.90
2019-02-10T09:42:46.583Z,94.70
2019-02-10T09:45:12.835Z,94.60
2019-02-10T09:47:39.324Z,94.60
2019-02-10T09:50:11.840Z,93.90
2019-02-10T09:52:38.144Z,94.20
2019-02-10T09:55:06.229Z,94.20
2019-02-10T09:57:32.485Z,93.70
2019-02-10T09:59:58.771Z,93.00
2019-02-10T10:02:25.122Z,93.10
2019-02-10T10:04:51.436Z,93.60
2019-02-10T10:07:17.730Z,93.40
2019-02-10T10:09:44.000Z,93.30
2019-02-10T10:12:10.286Z,91.60
2019-02-10T10:14:36.543Z,91.90
2019-02-10T10:17:02.833Z,92.80
2019-02-10T10:19:29.216Z,92.90
2019-02-10T10:21:55.565Z,92.70
2019-02-10T10:24:21.853Z,92.90
2019-02-10T10:26:48.235Z,92.90
2019-02-10T10:29:14.568Z,92.30
2019-02-10T10:31:40.828Z,92.60
2019-02-10T10:34:07.098Z,92.50
2019-02-10T10:36:33.401Z,92.30
2019-02-10T10:38:59.671Z,92.30
2019-02-10T10:41:26.059Z,92.60
2019-02-10T10:43:52.317Z,92.40
2019-02-10T10:46:18.638Z,92.50
2019-02-10T10:48:44.928Z,90.00
2019-02-10T10:51:11.225Z,90.30
2019-02-10T10:53:37.607Z,89.60
2019-02-10T10:56:03.879Z,91.20
2019-02-10T10:58:30.155Z,91.40
2019-02-10T11:00:56.435Z,89.30
2019-02-10T11:03:22.697Z,90.30
2019-02-10T11:05:49.076Z,90.50
2019-02-10T11:08:15.345Z,90.90
2019-02-10T11:10:41.612Z,90.50
2019-02-10T11:13:07.884Z,90.90
2019-02-10T11:15:34.163Z,90.50
2019-02-10T11:18:00.529Z,91.00
2019-02-10T11:20:26.851Z,91.10
2019-02-10T11:22:53.161Z,90.60
2019-02-10T11:25:19.572Z,90.90
2019-02-10T11:27:45.849Z,90.40
2019-02-10T11:30:13.639Z,89.00
2019-02-10T11:32:40.027Z,90.10
2019-02-10T11:35:07.585Z,90.40
2019-02-10T11:37:34.111Z,90.80
2019-02-10T11:40:00.473Z,90.70
2019-02-10T11:42:26.781Z,90.60
2019-02-10T11:44:53.189Z,90.30
2019-02-10T11:47:19.448Z,90.00
2019-02-10T11:49:45.796Z,89.70
2019-02-10T11:52:12.059Z,88.10
2019-02-10T11:54:38.360Z,88.70
2019-02-10T11:57:04.612Z,89.50
2019-02-10T11:59:31.091Z,87.90
2019-02-10T12:01:57.669Z,88.10
2019-02-10T12:04:24.015Z,88.50
2019-02-10T12:06:50.304Z,89.00
2019-02-10T12:09:16.597Z,85.40
2019-02-10T12:11:42.888Z,87.10
2019-02-10T12:14:09.169Z,87.70
2019-02-10T12:16:35.679Z,83.00
2019-02-10T12:19:02.131Z,84.60
2019-02-10T12:21:28.520Z,84.20
2019-02-10T12:23:54.783Z,82.30
2019-02-10T12:26:21.160Z,82.80
2019-02-10T12:28:47.473Z,86.00
2019-02-10T12:31:13.727Z,86.90
2019-02-10T12:33:40.016Z,87.10
2019-02-10T12:36:06.399Z,87.50
2019-02-10T12:38:32.657Z,88.00
2019-02-10T12:40:58.944Z,87.40
2019-02-10T12:43:25.241Z,87.30
2019-02-10T12:45:51.624Z,86.10
2019-02-10T12:48:18.088Z,86.90
2019-02-10T12:50:44.368Z,87.80
2019-02-10T12:53:10.752Z,87.80
2019-02-10T12:55:37.044Z,88.10
2019-02-10T12:58:03.325Z,86.90
2019-02-10T13:00:29.590Z,85.30
2019-02-10T13:02:55.987Z,86.80
2019-02-10T13:05:22.353Z,84.50
2019-02-10T13:07:48.625Z,84.00
2019-02-10T13:10:17.639Z,84.30
2019-02-10T13:12:43.800Z,85.20
2019-02-10T13:15:11.659Z,85.90
2019-02-10T13:17:38.146Z,86.20
2019-02-10T13:20:09.984Z,86.50
2019-02-10T13:22:36.270Z,86.10
2019-02-10T13:25:04.834Z,85.90
2019-02-10T13:27:31.228Z,86.30
2019-02-10T13:29:57.583Z,86.00
2019-02-10T13:32:23.884Z,86.10
2019-02-10T13:34:50.145Z,86.20
2019-02-10T13:37:16.407Z,86.20
2019-02-10T13:39:42.709Z,85.80
2019-02-10T13:42:08.991Z,85.00
2019-02-10T13:44:35.366Z,85.20
2019-02-10T13:47:01.668Z,83.10
2019-02-10T13:49:28.065Z,84.10
2019-02-10T13:51:54.324Z,84.60
2019-02-10T13:54:20.613Z,84.20
2019-02-10T13:56:46.906Z,84.60
2019-02-10T13:59:13.167Z,84.40
2019-02-10T14:01:39.924Z,82.10
2019-02-10T14:04:06.309Z,83.70
2019-02-10T14:06:32.739Z,83.90
2019-02-10T14:08:59.097Z,84.00
2019-02-10T14:11:25.401Z,84.30
2019-02-10T14:13:52.241Z,83.80
2019-02-10T14:16:18.628Z,83.80
2019-02-10T14:18:44.992Z,83.80
2019-02-10T14:21:11.274Z,84.10
2019-02-10T14:23:37.543Z,84.10
2019-02-10T14:26:03.824Z,83.00
2019-02-10T14:28:30.235Z,82.80
2019-02-10T14:30:56.543Z,82.10
2019-02-10T14:33:22.815Z,82.90
2019-02-10T14:35:49.207Z,82.70
2019-02-10T14:38:15.467Z,83.60
2019-02-10T14:40:41.778Z,82.90
2019-02-10T14:43:08.113Z,82.50
2019-02-10T14:45:34.377Z,83.40
2019-02-10T14:48:00.672Z,83.30
2019-02-10T14:50:26.953Z,83.60
2019-02-10T14:52:53.271Z,79.80
2019-02-10T14:55:19.659Z,81.60
2019-02-10T14:57:45.981Z,81.90
2019-02-10T15:00:14.984Z,83.20
2019-02-10T15:02:41.415Z,84.00
2019-02-10T15:05:07.777Z,83.70
2019-02-10T15:07:34.056Z,84.40
2019-02-10T15:10:00.399Z,84.80
2019-02-10T15:12:26.640Z,83.20
2019-02-10T15:14:52.892Z,83.80
2019-02-10T15:17:19.153Z,84.70
2019-02-10T15:19:45.428Z,83.60
2019-02-10T15:22:11.722Z,82.40
2019-02-10T15:24:38.088Z,82.80
2019-02-10T15:27:04.352Z,83.80
2019-02-10T15:29:30.633Z,83.80
2019-02-10T15:31:56.955Z,84.50
2019-02-10T15:34:23.325Z,84.10
2019-02-10T15:36:49.620Z,85.20
2019-02-10T15:39:15.884Z,85.40
2019-02-10T15:41:42.188Z,85.70
2019-02-10T15:44:08.500Z,85.30
2019-02-10T15:46:34.757Z,82.80
2019-02-10T15:49:01.032Z,82.70
2019-02-10T15:51:36.578Z,83.80
2019-02-10T15:53:55.431Z,84.10
2019-02-10T15:56:21.884Z,84.10
2019-02-10T15:58:49.158Z,84.90
2019-02-10T16:01:15.724Z,84.80
2019-02-10T16:03:42.090Z,85.00
2019-02-10T16:06:08.337Z,85.80
2019-02-10T16:08:34.632Z,86.40
2019-02-10T16:11:00.896Z,85.60
2019-02-10T16:13:27.268Z,85.80
2019-02-10T16:15:53.535Z,85.00
2019-02-10T16:18:19.897Z,85.20
2019-02-10T16:20:47.171Z,85.00
2019-02-10T16:23:13.436Z,85.80
2019-02-10T16:25:40.941Z,86.90
2019-02-10T16:28:07.223Z,86.70
2019-02-10T16:30:33.613Z,86.10
2019-02-10T16:32:59.905Z,86.20
2019-02-10T16:35:26.162Z,86.80
2019-02-10T16:37:52.455Z,86.30
2019-02-10T16:40:20.911Z,86.70
2019-02-10T16:42:47.175Z,86.30
2019-02-10T16:45:13.612Z,86.70
2019-02-10T16:47:40.018Z,87.20
2019-02-10T16:50:09.012Z,87.20
2019-02-10T16:52:35.352Z,87.00
2019-02-10T16:55:01.749Z,86.80
2019-02-10T16:57:28.102Z,85.40
2019-02-10T16:59:54.483Z,85.70
2019-02-10T17:02:20.761Z,86.30
2019-02-10T17:04:47.138Z,86.80
2019-02-10T17:07:13.505Z,86.70
2019-02-10T17:09:40.292Z,87.20
2019-02-10T17:12:06.572Z,87.50
2019-02-10T17:14:32.874Z,87.20
2019-02-10T17:16:59.231Z,88.10
2019-02-10T17:19:25.572Z,88.40
2019-02-10T17:21:51.864Z,88.80
2019-02-10T17:24:18.208Z,89.00
2019-02-10T17:26:44.519Z,88.90
2019-02-10T17:29:11.085Z,89.90
2019-02-10T17:31:37.369Z,89.30
2019-02-10T17:34:03.772Z,89.10
2019-02-10T17:36:30.078Z,88.90
2019-02-10T17:38:56.323Z,88.70
2019-02-10T17:41:24.391Z,89.10
2019-02-10T17:43:50.753Z,89.40
2019-02-10T17:46:17.015Z,89.60
2019-02-10T17:48:43.328Z,89.50
2019-02-10T17:51:09.629Z,89.70
2019-02-10T17:53:35.909Z,89.90
2019-02-10T17:56:02.259Z,88.80
2019-02-10T17:58:28.664Z,89.10
2019-02-10T18:00:55.320Z,89.70
2019-02-10T18:03:21.738Z,89.30
2019-02-10T18:05:48.123Z,90.00
2019-02-10T18:08:14.453Z,90.00
2019-02-10T18:10:40.837Z,90.10
2019-02-10T18:13:07.289Z,90.60
2019-02-10T18:15:52.448Z,90.90
2019-02-10T18:18:23.447Z,90.90
2019-02-10T18:21:00.619Z,90.50
2019-02-10T18:23:28.804Z,90.40
2019-02-10T18:25:59.707Z,90.50
2019-02-10T18:28:46.225Z,90.90
2019-02-10T18:31:32.453Z,91.30
2019-02-10T18:34:03.494Z,91.10
2019-02-10T18:36:31.785Z,90.90
2019-02-10T18:39:02.643Z,90.60
2019-02-10T18:41:40.049Z,90.80
2019-02-10T18:44:08.328Z,91.10
2019-02-10T18:46:53.352Z,90.90
2019-02-10T18:49:39.712Z,91.10
2019-02-10T18:52:07.877Z,91.20
2019-02-10T18:54:36.177Z,91.20
2019-02-10T18:57:10.532Z,91.90
2019-02-10T18:59:56.845Z,92.10
2019-02-10T19:02:41.890Z,92.00
2019-02-10T19:05:16.069Z,93.40
2019-02-10T19:07:44.247Z,95.60
2019-02-10T19:10:21.538Z,96.00
2019-02-10T19:13:04.732Z,98.10
2019-02-10T19:15:47.959Z,98.90
2019-02-10T19:18:18.869Z,99.50
2019-02-10T19:20:53.008Z,99.70
2019-02-10T19:23:39.502Z,99.90
2019-02-10T19:26:10.457Z,99.90
2019-02-10T19:28:41.535Z,99.90
2019-02-10T19:31:25.060Z,99.90
2019-02-10T19:33:53.213Z,99.90
2019-02-10T19:36:27.291Z,99.90
2019-02-10T19:39:13.601Z,99.90
2019-02-10T19:41:55.370Z,99.90
2019-02-10T19:44:20.276Z,99.90
2019-02-10T19:47:08.229Z,99.90
2019-02-10T19:49:52.775Z,99.90
2019-02-10T19:52:20.988Z,99.50
2019-02-10T19:55:01.599Z,99.70
2019-02-10T19:57:36.036Z,99.50
2019-02-10T20:00:12.921Z,99.10
2019-02-10T20:02:50.047Z,99.10
2019-02-10T20:05:34.860Z,98.90
2019-02-10T20:08:15.012Z,99.00
2019-02-10T20:10:43.154Z,99.30
2019-02-10T20:13:28.171Z,99.30
2019-02-10T20:15:56.453Z,99.20
2019-02-10T20:18:27.642Z,99.60
2019-02-10T20:20:55.846Z,99.90
2019-02-10T20:23:24.001Z,99.70
2019-02-10T20:26:01.325Z,99.20
2019-02-10T20:28:46.428Z,99.10
2019-02-10T20:31:23.471Z,98.90
2019-02-10T20:34:09.722Z,98.40
2019-02-10T20:36:55.981Z,98.40
2019-02-10T20:39:24.138Z,98.30
2019-02-10T20:44:29.981Z,99.30
2019-02-10T20:47:15.579Z,99.90
2019-02-10T20:49:43.851Z,99.90
2019-02-10T20:52:12.003Z,99.90
2019-02-10T20:54:43.272Z,99.90
2019-02-10T20:57:11.446Z,99.90
2019-02-10T20:59:42.599Z,99.90
2019-02-10T21:02:10.817Z,99.90
2019-02-10T21:04:51.151Z,99.90
2019-02-10T21:07:19.307Z,99.90
2019-02-10T21:09:47.488Z,99.90
2019-02-10T21:12:20.730Z,99.90
2019-02-10T21:14:57.741Z,99.90
2019-02-10T21:17:25.933Z,99.90
2019-02-10T21:19:54.189Z,99.90
2019-02-10T21:22:25.428Z,99.90
2019-02-10T21:24:56.659Z,99.90
2019-02-10T21:27:27.571Z,99.90
2019-02-10T21:29:55.752Z,99.90
2019-02-10T21:32:39.038Z,99.90
2019-02-10T21:35:08.023Z,99.90
2019-02-10T21:37:42.104Z,99.90
2019-02-10T21:40:16.287Z,99.90
2019-02-10T21:42:53.345Z,99.90
2019-02-10T21:45:27.274Z,99.90
2019-02-10T21:48:01.273Z,99.90
2019-02-10T21:50:27.530Z,99.90
2019-02-10T21:52:53.795Z,99.90
2019-02-10T21:55:20.097Z,99.90
2019-02-10T21:57:46.352Z,99.90
2019-02-10T22:00:12.827Z,99.90
2019-02-10T22:02:39.257Z,99.90
2019-02-10T22:05:05.699Z,99.90
2019-02-10T22:07:32.083Z,99.90
2019-02-10T22:09:58.447Z,99.90
2019-02-10T22:12:24.723Z,99.90
2019-02-10T22:14:50.973Z,99.90
2019-02-10T22:17:17.261Z,99.90
2019-02-10T22:19:43.505Z,99.90
2019-02-10T22:22:09.761Z,99.90
2019-02-10T22:24:36.031Z,99.90
2019-02-10T22:27:02.275Z,99.90
2019-02-10T22:29:28.560Z,99.90
2019-02-10T22:31:54.812Z,99.90
2019-02-10T22:34:21.085Z,99.90
2019-02-10T22:36:47.375Z,99.90
2019-02-10T22:39:13.610Z,99.90
2019-02-10T22:41:39.901Z,99.90
2019-02-10T22:44:06.162Z,99.90
2019-02-10T22:46:32.435Z,99.90
2019-02-10T22:48:58.860Z,99.90
2019-02-10T22:51:25.175Z,99.90
2019-02-10T22:53:51.428Z,99.90
2019-02-10T22:56:17.773Z,99.90
2019-02-10T22:58:44.080Z,99.90
2019-02-10T23:01:10.550Z,99.90
2019-02-10T23:03:36.815Z,99.90
2019-02-10T23:06:03.599Z,99.90
2019-02-10T23:08:29.860Z,99.90
2019-02-10T23:10:56.123Z,99.90
2019-02-10T23:13:22.513Z,99.90
2019-02-10T23:15:48.880Z,99.90
2019-02-10T23:18:15.210Z,99.90
2019-02-10T23:20:41.465Z,99.90
2019-02-10T23:23:08.743Z,99.90
2019-02-10T23:25:35.879Z,99.90
2019-02-10T23:28:02.249Z,99.90
2019-02-10T23:30:28.496Z,99.90
2019-02-10T23:32:54.776Z,99.90
2019-02-10T23:35:21.044Z,99.90
2019-02-10T23:37:47.292Z,99.90
2019-02-10T23:40:13.589Z,99.90
2019-02-10T23:42:39.935Z,99.90
2019-02-10T23:45:07.097Z,99.90
2019-02-10T23:47:33.384Z,99.90
2019-02-10T23:49:59.740Z,99.90
2019-02-10T23:52:26.021Z,99.90
2019-02-10T23:54:52.317Z,99.90
2019-02-10T23:57:18.663Z,99.90
2019-02-10T23:59:45.080Z,99.90
