createdAt,value
2017-06-14T00:00:45.429Z,4.35
2017-06-14T00:03:13.946Z,5.30
2017-06-14T00:05:41.713Z,4.95
2017-06-14T00:08:09.547Z,5.50
2017-06-14T00:10:38.102Z,4.55
2017-06-14T00:13:06.356Z,5.72
2017-06-14T00:15:34.161Z,4.80
2017-06-14T00:18:02.667Z,4.55
2017-06-14T00:20:30.460Z,4.12
2017-06-14T00:22:58.227Z,4.50
2017-06-14T00:25:26.013Z,4.15
2017-06-14T00:27:55.091Z,4.45
2017-06-14T00:30:22.867Z,5.50
2017-06-14T00:32:52.059Z,4.95
2017-06-14T00:35:21.324Z,5.10
2017-06-14T00:37:49.070Z,5.10
2017-06-14T00:40:16.861Z,4.90
2017-06-14T00:42:44.617Z,4.37
2017-06-14T00:45:12.698Z,4.82
2017-06-14T00:47:40.521Z,5.20
2017-06-14T00:50:08.287Z,3.90
2017-06-14T00:52:36.079Z,4.20
2017-06-14T00:55:03.910Z,5.78
2017-06-14T00:57:31.657Z,3.62
2017-06-14T00:59:59.500Z,3.92
2017-06-14T01:02:29.256Z,3.97
2017-06-14T01:04:57.043Z,3.80
2017-06-14T01:07:24.792Z,4.30
2017-06-14T01:09:52.548Z,4.53
2017-06-14T01:12:20.347Z,3.67
2017-06-14T01:14:48.859Z,4.60
2017-06-14T01:17:16.658Z,4.53
2017-06-14T01:19:44.420Z,4.90
2017-06-14T01:22:12.196Z,4.40
2017-06-14T01:24:39.994Z,3.97
2017-06-14T01:27:07.968Z,3.85
2017-06-14T01:29:35.805Z,6.60
2017-06-14T01:32:04.338Z,4.25
2017-06-14T01:34:32.085Z,4.55
2017-06-14T01:36:59.915Z,4.55
2017-06-14T01:39:29.160Z,4.25
2017-06-14T01:41:57.254Z,4.00
2017-06-14T01:44:25.027Z,4.30
2017-06-14T01:46:53.570Z,4.62
2017-06-14T01:49:21.362Z,4.60
2017-06-14T01:51:49.180Z,5.43
2017-06-14T01:54:18.005Z,4.78
2017-06-14T01:56:45.863Z,4.45
2017-06-14T01:59:13.614Z,4.82
2017-06-14T02:01:42.218Z,5.40
2017-06-14T02:04:09.978Z,5.80
2017-06-14T02:06:37.776Z,5.32
2017-06-14T02:09:06.091Z,6.35
2017-06-14T02:11:33.838Z,5.75
2017-06-14T02:14:01.640Z,6.07
2017-06-14T02:16:30.719Z,5.82
2017-06-14T02:18:58.488Z,5.50
2017-06-14T02:21:26.254Z,5.43
2017-06-14T02:23:54.606Z,4.78
2017-06-14T02:26:22.401Z,4.57
2017-06-14T02:28:50.194Z,5.62
2017-06-14T02:31:17.972Z,5.50
2017-06-14T02:33:45.831Z,6.57
2017-06-14T02:36:13.667Z,5.37
2017-06-14T02:38:41.517Z,5.97
2017-06-14T02:41:10.048Z,5.95
2017-06-14T02:43:37.848Z,6.35
2017-06-14T02:46:06.375Z,6.35
2017-06-14T02:48:34.276Z,5.68
2017-06-14T02:51:02.047Z,5.68
2017-06-14T02:53:29.790Z,6.00
2017-06-14T02:55:57.591Z,6.28
2017-06-14T02:58:26.449Z,7.12
2017-06-14T03:00:55.543Z,6.45
2017-06-14T03:03:23.324Z,7.45
2017-06-14T03:05:52.633Z,7.07
2017-06-14T03:08:21.186Z,8.20
2017-06-14T03:10:48.946Z,7.90
2017-06-14T03:13:16.703Z,7.25
2017-06-14T03:15:45.437Z,7.47
2017-06-14T03:18:13.193Z,7.90
2017-06-14T03:20:46.540Z,7.97
2017-06-14T03:23:14.291Z,7.62
2017-06-14T03:25:42.166Z,6.22
2017-06-14T03:28:09.977Z,5.78
2017-06-14T03:30:37.734Z,5.30
2017-06-14T03:33:07.234Z,4.80
2017-06-14T03:35:36.718Z,5.28
2017-06-14T03:38:05.331Z,4.97
2017-06-14T03:40:33.643Z,5.53
2017-06-14T03:43:02.024Z,5.30
2017-06-14T03:45:29.856Z,5.68
2017-06-14T03:47:57.632Z,5.72
2017-06-14T03:50:26.489Z,4.87
2017-06-14T03:52:56.841Z,6.05
2017-06-14T03:55:24.584Z,4.70
2017-06-14T03:57:52.372Z,4.68
2017-06-14T04:00:21.241Z,4.30
2017-06-14T04:02:49.138Z,4.75
2017-06-14T04:05:16.901Z,4.25
2017-06-14T04:07:44.665Z,5.37
2017-06-14T04:10:12.434Z,4.70
2017-06-14T04:12:40.192Z,4.50
2017-06-14T04:15:08.009Z,4.47
2017-06-14T04:17:35.760Z,4.50
2017-06-14T04:20:03.530Z,3.87
2017-06-14T04:22:31.359Z,3.90
2017-06-14T04:24:59.876Z,4.53
2017-06-14T04:27:27.662Z,3.90
2017-06-14T04:29:55.403Z,5.30
2017-06-14T04:32:23.164Z,4.12
2017-06-14T04:34:50.941Z,4.55
2017-06-14T04:37:18.682Z,4.70
2017-06-14T04:39:46.476Z,4.60
2017-06-14T04:42:14.229Z,4.20
2017-06-14T04:44:41.962Z,4.75
2017-06-14T04:47:09.728Z,4.30
2017-06-14T04:49:37.467Z,4.12
2017-06-14T04:52:05.219Z,4.75
2017-06-14T04:54:33.737Z,4.47
2017-06-14T04:57:01.509Z,5.20
2017-06-14T04:59:29.248Z,5.07
2017-06-14T05:01:57.031Z,5.55
2017-06-14T05:04:42.054Z,5.45
2017-06-14T05:07:10.856Z,4.72
2017-06-14T05:09:38.617Z,4.37
2017-06-14T05:12:06.375Z,4.70
2017-06-14T05:14:34.177Z,5.60
2017-06-14T05:17:01.927Z,4.57
2017-06-14T05:19:29.711Z,4.60
2017-06-14T05:21:57.448Z,5.20
2017-06-14T05:24:25.195Z,4.22
2017-06-14T05:26:52.985Z,4.80
2017-06-14T05:29:20.723Z,4.75
2017-06-14T05:31:48.507Z,4.65
2017-06-14T05:34:16.259Z,4.25
2017-06-14T05:36:44.001Z,5.00
2017-06-14T05:39:11.778Z,4.85
2017-06-14T05:41:39.512Z,3.90
2017-06-14T05:44:07.298Z,3.35
2017-06-14T05:46:35.048Z,4.10
2017-06-14T05:49:02.835Z,3.70
2017-06-14T05:51:30.720Z,4.00
2017-06-14T05:53:59.338Z,3.72
2017-06-14T05:56:27.128Z,3.30
2017-06-14T05:58:54.894Z,3.65
2017-06-14T06:01:22.667Z,3.60
2017-06-14T06:03:50.532Z,3.55
2017-06-14T06:06:18.277Z,3.35
2017-06-14T06:08:46.068Z,3.05
2017-06-14T06:11:13.864Z,3.28
2017-06-14T06:13:41.606Z,3.70
2017-06-14T06:16:10.146Z,4.00
2017-06-14T06:18:37.894Z,4.22
2017-06-14T06:21:05.673Z,4.25
2017-06-14T06:23:33.420Z,5.45
2017-06-14T06:26:01.170Z,2.85
2017-06-14T06:28:28.945Z,3.20
2017-06-14T06:30:56.687Z,2.83
2017-06-14T06:33:24.476Z,3.00
2017-06-14T06:35:52.230Z,3.00
2017-06-14T06:38:19.986Z,3.25
2017-06-14T06:40:48.472Z,2.33
2017-06-14T06:43:17.043Z,3.03
2017-06-14T06:45:44.945Z,2.87
2017-06-14T06:48:15.015Z,3.03
2017-06-14T06:50:43.262Z,2.97
2017-06-14T06:53:11.062Z,2.75
2017-06-14T06:55:38.865Z,2.47
2017-06-14T06:58:07.457Z,3.00
2017-06-14T07:00:36.010Z,2.47
2017-06-14T07:03:03.787Z,2.72
2017-06-14T07:05:31.606Z,2.70
2017-06-14T07:07:59.378Z,2.67
2017-06-14T07:10:27.196Z,3.33
2017-06-14T07:12:54.966Z,2.60
2017-06-14T07:15:22.829Z,4.28
2017-06-14T07:17:50.664Z,3.50
2017-06-14T07:20:19.222Z,3.90
2017-06-14T07:22:47.049Z,6.72
2017-06-14T07:25:14.831Z,3.42
2017-06-14T07:27:42.605Z,2.53
2017-06-14T07:30:10.434Z,3.53
2017-06-14T07:32:38.214Z,3.15
2017-06-14T07:35:06.016Z,2.08
2017-06-14T07:37:35.088Z,2.15
2017-06-14T07:40:02.857Z,2.00
2017-06-14T07:42:30.791Z,3.15
2017-06-14T07:44:58.559Z,2.60
2017-06-14T07:47:26.363Z,2.22
2017-06-14T07:49:54.124Z,2.25
2017-06-14T07:52:22.667Z,1.80
2017-06-14T07:54:50.484Z,2.25
2017-06-14T07:57:18.257Z,2.00
2017-06-14T07:59:46.099Z,2.10
2017-06-14T08:02:13.874Z,2.08
2017-06-14T08:04:41.643Z,2.05
2017-06-14T08:07:09.486Z,2.17
2017-06-14T08:09:38.077Z,2.40
2017-06-14T08:12:05.910Z,2.20
2017-06-14T08:14:34.492Z,2.05
2017-06-14T08:17:02.299Z,1.70
2017-06-14T08:19:30.108Z,2.47
2017-06-14T08:21:57.893Z,2.42
2017-06-14T08:24:26.460Z,2.00
2017-06-14T08:26:55.074Z,2.40
2017-06-14T08:29:22.856Z,2.87
2017-06-14T08:31:50.668Z,2.15
2017-06-14T08:34:19.212Z,1.80
2017-06-14T08:36:47.032Z,1.73
2017-06-14T08:39:14.807Z,2.17
2017-06-14T08:41:42.573Z,2.35
2017-06-14T08:44:10.378Z,1.87
2017-06-14T08:46:38.144Z,1.45
2017-06-14T08:49:05.952Z,1.75
2017-06-14T08:51:33.747Z,1.67
2017-06-14T08:54:04.162Z,1.67
2017-06-14T08:56:31.962Z,1.65
2017-06-14T08:58:59.731Z,1.58
2017-06-14T09:01:27.544Z,3.05
2017-06-14T09:09:01.024Z,1.77
2017-06-14T09:11:29.595Z,1.75
2017-06-14T09:13:57.364Z,2.15
2017-06-14T09:16:25.914Z,1.85
2017-06-14T09:18:53.720Z,2.58
2017-06-14T09:21:21.497Z,2.28
2017-06-14T09:23:51.454Z,1.65
2017-06-14T09:26:21.711Z,2.33
2017-06-14T09:28:49.510Z,2.30
2017-06-14T09:31:17.312Z,2.30
2017-06-14T09:33:45.856Z,2.62
2017-06-14T09:36:13.669Z,2.33
2017-06-14T09:38:42.213Z,1.77
2017-06-14T09:41:09.989Z,1.87
2017-06-14T09:43:37.792Z,1.92
2017-06-14T09:46:05.567Z,1.95
2017-06-14T09:48:33.388Z,1.80
2017-06-14T09:51:01.923Z,1.70
2017-06-14T09:53:29.687Z,2.80
2017-06-14T09:55:57.486Z,2.20
2017-06-14T09:58:25.249Z,2.42
2017-06-14T10:00:53.836Z,2.53
2017-06-14T10:03:22.374Z,2.50
2017-06-14T10:05:50.137Z,2.40
2017-06-14T10:08:17.933Z,2.00
2017-06-14T10:10:46.477Z,2.20
2017-06-14T10:13:14.300Z,2.55
2017-06-14T10:15:42.091Z,2.92
2017-06-14T10:18:09.853Z,2.20
2017-06-14T10:20:37.645Z,2.25
2017-06-14T10:23:05.409Z,2.08
2017-06-14T10:25:33.212Z,2.42
2017-06-14T10:28:00.971Z,1.87
2017-06-14T10:30:28.739Z,2.42
2017-06-14T10:32:56.541Z,2.67
2017-06-14T10:35:24.312Z,4.78
2017-06-14T10:37:52.132Z,2.70
2017-06-14T10:40:19.910Z,2.62
2017-06-14T10:42:47.688Z,3.08
2017-06-14T10:45:15.494Z,3.12
2017-06-14T10:47:43.285Z,3.00
2017-06-14T10:50:11.115Z,2.30
2017-06-14T10:52:39.657Z,2.20
2017-06-14T10:55:07.426Z,2.20
2017-06-14T10:57:35.225Z,1.85
2017-06-14T11:00:03.000Z,2.30
2017-06-14T11:02:30.826Z,2.80
2017-06-14T11:04:59.387Z,2.80
2017-06-14T11:07:27.193Z,2.67
2017-06-14T11:09:55.001Z,3.22
2017-06-14T11:12:22.776Z,2.17
2017-06-14T11:14:50.605Z,2.92
2017-06-14T11:17:18.605Z,1.75
2017-06-14T11:19:46.373Z,2.28
2017-06-14T11:22:14.200Z,1.92
2017-06-14T11:24:41.977Z,1.85
2017-06-14T11:27:09.805Z,2.45
2017-06-14T11:29:37.585Z,2.87
2017-06-14T11:32:05.347Z,2.90
2017-06-14T11:34:33.157Z,2.30
2017-06-14T11:37:01.701Z,2.70
2017-06-14T11:39:29.541Z,2.45
2017-06-14T11:41:57.480Z,2.03
2017-06-14T11:44:26.023Z,2.28
2017-06-14T11:46:53.829Z,2.70
2017-06-14T11:49:21.612Z,2.25
2017-06-14T11:51:49.461Z,2.33
2017-06-14T11:54:17.240Z,2.35
2017-06-14T11:56:45.017Z,1.60
2017-06-14T11:59:12.821Z,2.35
2017-06-14T12:01:41.358Z,2.08
2017-06-14T12:04:09.184Z,2.35
2017-06-14T12:06:37.803Z,2.17
2017-06-14T12:09:05.583Z,2.20
2017-06-14T12:11:33.396Z,2.05
2017-06-14T12:14:01.164Z,1.87
2017-06-14T12:16:28.977Z,1.77
2017-06-14T12:18:56.752Z,2.20
2017-06-14T12:21:25.292Z,2.25
2017-06-14T12:23:53.092Z,2.87
2017-06-14T12:26:20.864Z,2.30
2017-06-14T12:28:49.490Z,2.95
2017-06-14T12:31:17.261Z,2.42
2017-06-14T12:33:45.039Z,2.70
2017-06-14T12:36:12.850Z,2.78
2017-06-14T12:38:40.655Z,2.20
2017-06-14T12:41:08.459Z,2.47
2017-06-14T12:43:37.001Z,2.20
2017-06-14T12:46:04.786Z,2.35
2017-06-14T12:48:33.352Z,1.90
2017-06-14T12:51:01.121Z,2.83
2017-06-14T12:53:28.936Z,2.22
2017-06-14T12:55:56.718Z,1.62
2017-06-14T12:58:24.486Z,2.30
2017-06-14T13:00:52.314Z,2.28
2017-06-14T13:03:20.103Z,2.50
2017-06-14T13:05:47.924Z,2.70
2017-06-14T13:08:15.700Z,3.65
2017-06-14T13:10:43.492Z,2.12
2017-06-14T13:13:11.307Z,2.30
2017-06-14T13:15:39.840Z,1.95
2017-06-14T13:18:07.679Z,1.95
2017-06-14T13:20:35.456Z,2.37
2017-06-14T13:23:03.226Z,2.20
2017-06-14T13:25:31.027Z,2.50
2017-06-14T13:27:59.543Z,2.30
2017-06-14T13:30:27.365Z,2.60
2017-06-14T13:32:56.963Z,2.08
2017-06-14T13:35:24.765Z,1.77
2017-06-14T13:37:52.578Z,1.90
2017-06-14T13:40:20.356Z,2.17
2017-06-14T13:42:49.428Z,2.28
2017-06-14T13:45:17.213Z,2.10
2017-06-14T13:47:45.758Z,1.80
2017-06-14T13:50:13.555Z,2.33
2017-06-14T13:52:42.104Z,2.00
2017-06-14T13:55:09.925Z,2.05
2017-06-14T13:57:37.709Z,2.20
2017-06-14T14:00:05.508Z,1.67
2017-06-14T14:02:33.323Z,2.42
2017-06-14T14:05:01.092Z,2.10
2017-06-14T14:07:28.899Z,2.62
2017-06-14T14:09:57.444Z,1.40
2017-06-14T14:12:25.227Z,2.20
2017-06-14T14:14:53.024Z,2.22
2017-06-14T14:17:20.804Z,2.28
2017-06-14T14:19:48.621Z,2.37
2017-06-14T14:22:16.416Z,2.37
2017-06-14T14:24:44.197Z,1.87
2017-06-14T14:27:12.053Z,2.50
2017-06-14T14:29:39.835Z,2.95
2017-06-14T14:32:07.657Z,2.12
2017-06-14T14:34:35.431Z,2.65
2017-06-14T14:37:03.204Z,2.20
2017-06-14T14:39:31.011Z,2.28
2017-06-14T14:41:58.848Z,2.17
2017-06-14T14:44:26.682Z,2.17
2017-06-14T14:46:54.480Z,2.78
2017-06-14T14:49:22.257Z,2.42
2017-06-14T14:51:50.063Z,2.15
2017-06-14T14:54:17.852Z,2.40
2017-06-14T14:56:46.325Z,2.10
2017-06-14T14:59:14.108Z,2.95
2017-06-14T15:01:41.895Z,2.85
2017-06-14T15:04:10.486Z,2.37
2017-06-14T15:06:39.450Z,1.92
2017-06-14T15:09:07.268Z,1.83
2017-06-14T15:11:35.050Z,2.30
2017-06-14T15:14:02.843Z,2.40
2017-06-14T15:16:30.661Z,2.50
2017-06-14T15:18:59.319Z,2.85
2017-06-14T15:21:27.905Z,2.72
2017-06-14T15:23:55.683Z,2.67
2017-06-14T15:26:23.473Z,1.98
2017-06-14T15:28:51.282Z,2.62
2017-06-14T15:31:19.821Z,2.33
2017-06-14T15:33:47.647Z,2.97
2017-06-14T15:36:15.428Z,2.22
2017-06-14T15:38:43.205Z,2.35
2017-06-14T15:41:11.029Z,2.47
2017-06-14T15:43:38.829Z,2.33
2017-06-14T15:46:06.668Z,2.12
2017-06-14T15:48:34.449Z,2.92
2017-06-14T15:51:02.237Z,2.58
2017-06-14T15:53:31.015Z,2.70
2017-06-14T15:55:58.826Z,2.97
2017-06-14T15:58:26.726Z,2.35
2017-06-14T16:00:55.284Z,2.58
2017-06-14T16:03:23.082Z,2.40
2017-06-14T16:05:51.258Z,2.95
2017-06-14T16:08:19.832Z,3.12
2017-06-14T16:10:47.753Z,2.97
2017-06-14T16:13:15.545Z,2.40
2017-06-14T16:15:43.342Z,2.55
2017-06-14T16:18:11.169Z,2.83
2017-06-14T16:20:38.964Z,2.60
2017-06-14T16:23:07.569Z,3.00
2017-06-14T16:25:36.139Z,2.78
2017-06-14T16:28:04.760Z,2.60
2017-06-14T16:30:32.569Z,2.97
2017-06-14T16:33:02.779Z,2.92
2017-06-14T16:35:31.548Z,3.72
2017-06-14T16:37:59.373Z,3.37
2017-06-14T16:40:27.156Z,2.78
2017-06-14T16:42:54.967Z,2.45
2017-06-14T16:45:24.288Z,2.55
2017-06-14T16:47:52.115Z,3.47
2017-06-14T16:50:19.975Z,3.20
2017-06-14T16:52:48.346Z,3.00
2017-06-14T16:55:16.183Z,3.55
2017-06-14T16:57:44.468Z,3.80
2017-06-14T17:00:12.296Z,4.00
2017-06-14T17:02:40.096Z,3.05
2017-06-14T17:05:08.902Z,3.20
2017-06-14T17:07:37.506Z,3.70
2017-06-14T17:10:05.301Z,3.30
2017-06-14T17:12:33.317Z,3.62
2017-06-14T17:15:01.128Z,2.97
2017-06-14T17:17:28.998Z,4.20
2017-06-14T17:19:57.302Z,3.28
2017-06-14T17:22:25.080Z,2.90
2017-06-14T17:24:52.951Z,3.37
2017-06-14T17:27:21.514Z,4.50
2017-06-14T17:29:49.327Z,3.00
2017-06-14T17:32:17.146Z,3.90
2017-06-14T17:34:45.689Z,4.28
2017-06-14T17:37:13.553Z,3.20
2017-06-14T17:39:41.749Z,3.45
2017-06-14T17:42:10.360Z,3.00
2017-06-14T17:44:38.984Z,3.60
2017-06-14T17:47:06.864Z,4.20
2017-06-14T17:49:34.709Z,4.82
2017-06-14T17:52:02.496Z,4.50
2017-06-14T17:54:30.296Z,3.05
2017-06-14T17:56:58.140Z,3.78
2017-06-14T17:59:26.711Z,3.25
2017-06-14T18:01:54.900Z,3.80
2017-06-14T18:04:22.754Z,4.37
2017-06-14T18:06:51.332Z,15.23
2017-06-14T18:09:19.908Z,3.90
2017-06-14T18:11:47.734Z,3.50
2017-06-14T18:14:15.534Z,3.95
2017-06-14T18:16:43.348Z,4.07
2017-06-14T18:19:11.187Z,4.40
2017-06-14T18:21:38.981Z,3.65
2017-06-14T18:24:06.793Z,3.65
2017-06-14T18:26:35.433Z,3.35
2017-06-14T18:29:04.246Z,4.30
2017-06-14T18:31:32.225Z,3.62
2017-06-14T18:34:00.831Z,3.30
2017-06-14T18:36:28.696Z,3.55
2017-06-14T18:38:56.472Z,4.30
2017-06-14T18:41:24.313Z,3.45
2017-06-14T18:43:52.110Z,4.32
2017-06-14T18:46:19.884Z,3.45
2017-06-14T18:48:47.697Z,3.45
2017-06-14T18:51:15.599Z,5.50
2017-06-14T18:53:43.407Z,4.03
2017-06-14T18:56:12.014Z,4.53
2017-06-14T18:58:39.880Z,3.80
2017-06-14T19:01:07.700Z,4.35
2017-06-14T19:03:35.607Z,3.60
2017-06-14T19:06:03.391Z,5.05
2017-06-14T19:08:31.198Z,4.55
2017-06-14T19:10:58.972Z,6.65
2017-06-14T19:13:27.584Z,4.72
2017-06-14T19:15:55.368Z,4.50
2017-06-14T19:18:23.158Z,4.10
2017-06-14T19:20:50.988Z,5.47
2017-06-14T19:23:18.797Z,3.97
2017-06-14T19:25:48.386Z,5.22
2017-06-14T19:28:16.200Z,4.65
2017-06-14T19:30:44.033Z,3.60
2017-06-14T19:33:14.036Z,3.95
2017-06-14T19:35:43.605Z,4.32
2017-06-14T19:38:11.428Z,4.05
2017-06-14T19:40:39.207Z,3.72
2017-06-14T19:43:06.982Z,4.37
2017-06-14T19:45:34.800Z,3.70
2017-06-14T19:48:03.346Z,4.00
2017-06-14T19:50:31.132Z,5.18
2017-06-14T19:52:59.721Z,4.70
2017-06-14T19:55:28.285Z,4.10
2017-06-14T19:57:56.069Z,4.55
2017-06-14T20:00:23.880Z,5.25
2017-06-14T20:02:51.658Z,6.93
2017-06-14T20:05:19.438Z,3.85
2017-06-14T20:07:47.239Z,4.18
2017-06-14T20:10:15.103Z,4.85
2017-06-14T20:12:42.900Z,5.95
2017-06-14T20:15:10.731Z,7.28
2017-06-14T20:17:38.542Z,3.80
2017-06-14T20:20:06.327Z,4.85
2017-06-14T20:22:35.641Z,5.03
2017-06-14T20:25:03.473Z,4.15
2017-06-14T20:27:31.288Z,3.53
2017-06-14T20:29:59.093Z,5.25
2017-06-14T20:32:26.882Z,5.62
2017-06-14T20:34:54.725Z,5.72
2017-06-14T20:37:22.493Z,4.70
2017-06-14T20:39:51.072Z,4.50
2017-06-14T20:42:19.661Z,5.62
2017-06-14T20:44:48.282Z,5.20
2017-06-14T20:47:16.095Z,4.80
2017-06-14T20:49:44.952Z,5.85
2017-06-14T20:52:12.805Z,5.20
2017-06-14T20:54:40.616Z,5.12
2017-06-14T20:57:09.367Z,6.43
2017-06-14T20:59:37.172Z,5.47
2017-06-14T21:02:04.961Z,6.32
2017-06-14T21:04:32.790Z,5.78
2017-06-14T21:07:01.344Z,5.97
2017-06-14T21:09:29.129Z,5.30
2017-06-14T21:11:57.712Z,5.90
2017-06-14T21:14:26.271Z,6.05
2017-06-14T21:16:54.941Z,7.07
2017-06-14T21:19:22.721Z,6.97
2017-06-14T21:21:51.296Z,7.32
2017-06-14T21:24:19.129Z,7.55
2017-06-14T21:26:46.907Z,6.62
2017-06-14T21:29:14.740Z,5.95
2017-06-14T21:31:42.525Z,6.32
2017-06-14T21:34:10.302Z,6.15
2017-06-14T21:36:38.116Z,7.28
2017-06-14T21:39:05.931Z,7.07
2017-06-14T21:41:33.764Z,6.53
2017-06-14T21:44:01.546Z,6.90
2017-06-14T21:46:29.322Z,7.43
2017-06-14T21:48:57.130Z,7.07
2017-06-14T21:51:24.921Z,7.87
2017-06-14T21:53:52.751Z,7.22
2017-06-14T21:56:20.564Z,7.65
2017-06-14T21:58:48.346Z,7.18
2017-06-14T22:01:16.930Z,8.25
2017-06-14T22:03:45.755Z,7.25
2017-06-14T22:06:13.589Z,9.00
2017-06-14T22:08:41.369Z,8.68
2017-06-14T22:11:09.146Z,8.63
2017-06-14T22:13:36.960Z,9.10
2017-06-14T22:16:05.506Z,9.10
2017-06-14T22:18:33.326Z,9.95
2017-06-14T22:21:01.197Z,9.45
2017-06-14T22:23:30.828Z,10.63
2017-06-14T22:25:59.459Z,11.85
2017-06-14T22:28:27.245Z,10.75
2017-06-14T22:30:55.078Z,11.02
2017-06-14T22:33:23.637Z,9.85
2017-06-14T22:35:51.407Z,9.10
2017-06-14T22:38:19.224Z,10.70
2017-06-14T22:40:47.005Z,10.07
2017-06-14T22:43:14.836Z,10.57
2017-06-14T22:45:42.626Z,12.05
2017-06-14T22:48:10.412Z,10.65
2017-06-14T22:50:38.233Z,9.38
2017-06-14T22:53:06.009Z,10.10
2017-06-14T22:55:33.834Z,9.45
2017-06-14T22:58:01.629Z,10.75
2017-06-14T23:00:29.427Z,10.23
2017-06-14T23:02:57.241Z,9.80
2017-06-14T23:05:25.017Z,10.55
2017-06-14T23:07:52.837Z,9.82
2017-06-14T23:10:21.399Z,8.75
2017-06-14T23:12:49.215Z,9.93
2017-06-14T23:15:17.037Z,10.40
2017-06-14T23:17:45.582Z,10.18
2017-06-14T23:20:13.421Z,10.70
2017-06-14T23:22:41.202Z,9.07
2017-06-14T23:25:10.453Z,10.15
2017-06-14T23:27:38.279Z,9.85
2017-06-14T23:30:06.058Z,9.80
2017-06-14T23:32:34.657Z,9.75
2017-06-14T23:35:02.444Z,9.63
2017-06-14T23:37:30.225Z,11.35
2017-06-14T23:39:58.053Z,10.10
2017-06-14T23:42:25.836Z,9.90
2017-06-14T23:44:53.693Z,10.23
2017-06-14T23:47:21.493Z,10.40
2017-06-14T23:49:49.274Z,9.70
2017-06-14T23:52:17.926Z,10.77
2017-06-14T23:54:45.701Z,9.13
2017-06-14T23:57:13.532Z,11.10
2017-06-14T23:59:41.323Z,10.32
