createdAt,value
2024-04-14T00:00:29.022Z,99.90
2024-04-14T00:02:56.643Z,99.90
2024-04-14T00:05:31.350Z,99.90
2024-04-14T00:07:58.935Z,99.90
2024-04-14T00:10:29.237Z,99.90
2024-04-14T00:12:56.972Z,99.90
2024-04-14T00:15:27.250Z,99.90
2024-04-14T00:17:55.207Z,99.90
2024-04-14T00:20:29.626Z,99.90
2024-04-14T00:22:57.664Z,99.90
2024-04-14T00:25:27.846Z,99.90
2024-04-14T00:27:55.772Z,99.90
2024-04-14T00:30:26.393Z,99.90
2024-04-14T00:32:54.666Z,99.90
2024-04-14T00:35:28.065Z,99.90
2024-04-14T00:37:58.391Z,99.90
2024-04-14T00:40:28.671Z,99.90
2024-04-14T00:42:59.245Z,99.90
2024-04-14T00:45:32.203Z,99.90
2024-04-14T00:47:59.949Z,99.90
2024-04-14T00:50:30.973Z,99.90
2024-04-14T00:53:01.662Z,99.90
2024-04-14T00:55:32.660Z,99.90
2024-04-14T00:58:00.404Z,99.90
2024-04-14T01:00:30.790Z,99.90
2024-04-14T01:02:58.688Z,99.90
2024-04-14T01:05:29.891Z,99.90
2024-04-14T01:07:58.500Z,99.90
2024-04-14T01:10:31.960Z,99.90
2024-04-14T01:12:59.698Z,99.90
2024-04-14T01:15:29.947Z,99.90
2024-04-14T01:17:57.632Z,99.90
2024-04-14T01:20:28.406Z,99.90
2024-04-14T01:22:56.142Z,99.90
2024-04-14T01:25:29.390Z,99.90
2024-04-14T01:27:57.157Z,99.90
2024-04-14T01:30:29.125Z,99.90
2024-04-14T01:32:57.272Z,99.90
2024-04-14T01:35:27.723Z,99.90
2024-04-14T01:38:05.604Z,99.90
2024-04-14T01:40:46.389Z,99.90
2024-04-14T01:43:14.082Z,99.90
2024-04-14T01:45:44.540Z,99.90
2024-04-14T01:48:12.912Z,99.90
2024-04-14T01:50:43.214Z,99.90
2024-04-14T01:53:10.822Z,99.90
2024-04-14T01:55:41.315Z,99.90
2024-04-14T01:58:11.643Z,99.90
2024-04-14T02:00:42.106Z,99.90
2024-04-14T02:03:09.891Z,99.90
2024-04-14T02:05:40.221Z,99.90
2024-04-14T02:08:08.643Z,99.90
2024-04-14T02:10:43.670Z,99.90
2024-04-14T02:13:14.190Z,99.90
2024-04-14T02:15:44.978Z,99.90
2024-04-14T02:18:12.829Z,99.90
2024-04-14T02:20:43.221Z,99.90
2024-04-14T02:23:10.932Z,99.90
2024-04-14T02:25:41.281Z,99.90
2024-04-14T02:28:08.965Z,99.90
2024-04-14T02:30:41.928Z,99.90
2024-04-14T02:33:10.455Z,99.90
2024-04-14T02:35:44.624Z,99.90
2024-04-14T02:38:12.335Z,99.90
2024-04-14T02:40:42.547Z,99.90
2024-04-14T02:43:10.212Z,99.90
2024-04-14T02:45:43.227Z,99.90
2024-04-14T02:48:11.025Z,99.90
2024-04-14T02:50:41.423Z,99.90
2024-04-14T02:53:11.540Z,99.90
2024-04-14T02:55:41.879Z,99.90
2024-04-14T02:58:09.797Z,99.90
2024-04-14T03:00:43.134Z,99.90
2024-04-14T03:03:10.903Z,99.90
2024-04-14T03:05:41.379Z,99.90
2024-04-14T03:08:09.093Z,99.90
2024-04-14T03:10:39.683Z,99.90
2024-04-14T03:13:07.409Z,99.90
2024-04-14T03:15:43.822Z,99.90
2024-04-14T03:18:11.540Z,99.90
2024-04-14T03:20:41.819Z,99.90
2024-04-14T03:23:09.522Z,99.90
2024-04-14T03:25:40.081Z,99.90
2024-04-14T03:28:10.571Z,99.90
2024-04-14T03:30:43.773Z,99.90
2024-04-14T03:33:11.482Z,99.90
2024-04-14T03:35:41.775Z,99.90
2024-04-14T03:38:12.372Z,99.90
2024-04-14T03:40:42.540Z,99.90
2024-04-14T03:43:12.780Z,99.90
2024-04-14T03:45:48.245Z,99.90
2024-04-14T03:48:16.204Z,99.90
2024-04-14T03:50:47.097Z,99.90
2024-04-14T03:53:14.812Z,99.90
2024-04-14T03:55:45.632Z,99.90
2024-04-14T03:58:13.286Z,99.90
2024-04-14T04:00:43.645Z,99.90
2024-04-14T04:03:14.158Z,99.90
2024-04-14T04:05:44.751Z,99.90
2024-04-14T04:08:12.527Z,99.90
2024-04-14T04:10:43.219Z,99.90
2024-04-14T04:13:11.055Z,99.90
2024-04-14T04:15:41.260Z,99.90
2024-04-14T04:18:08.939Z,99.90
2024-04-14T04:20:41.943Z,99.90
2024-04-14T04:23:09.553Z,99.90
2024-04-14T04:25:39.824Z,99.90
2024-04-14T04:28:07.779Z,99.90
2024-04-14T04:30:38.331Z,99.90
2024-04-14T04:33:06.658Z,99.90
2024-04-14T04:35:37.051Z,99.90
2024-04-14T04:38:07.491Z,99.90
2024-04-14T04:40:37.915Z,99.90
2024-04-14T04:43:05.812Z,99.90
2024-04-14T04:45:36.272Z,99.90
2024-04-14T04:48:04.019Z,99.90
2024-04-14T04:50:34.256Z,99.90
2024-04-14T04:53:03.358Z,99.90
2024-04-14T04:55:36.219Z,99.90
2024-04-14T04:58:04.003Z,99.90
2024-04-14T05:00:34.335Z,99.90
2024-04-14T05:03:02.009Z,99.90
2024-04-14T05:05:32.277Z,99.90
2024-04-14T05:08:00.064Z,99.90
2024-04-14T05:10:32.370Z,99.90
2024-04-14T05:13:02.771Z,99.90
2024-04-14T05:15:33.040Z,99.90
2024-04-14T05:18:00.780Z,99.90
2024-04-14T05:20:31.199Z,99.90
2024-04-14T05:22:58.793Z,99.90
2024-04-14T05:25:29.071Z,99.90
2024-04-14T05:27:56.805Z,99.90
2024-04-14T05:30:29.791Z,99.90
2024-04-14T05:32:58.482Z,99.90
2024-04-14T05:35:28.923Z,99.90
2024-04-14T05:37:56.601Z,99.90
2024-04-14T05:40:26.952Z,99.90
2024-04-14T05:42:54.599Z,99.90
2024-04-14T05:45:30.904Z,99.90
2024-04-14T05:47:58.600Z,99.90
2024-04-14T05:50:28.890Z,99.90
2024-04-14T05:52:56.485Z,99.90
2024-04-14T05:55:26.709Z,99.90
2024-04-14T05:57:54.470Z,99.90
2024-04-14T06:00:24.791Z,99.90
2024-04-14T06:02:55.660Z,99.90
2024-04-14T06:05:25.953Z,99.90
2024-04-14T06:07:53.522Z,99.00
2024-04-14T06:10:24.318Z,99.90
2024-04-14T06:12:54.563Z,97.70
2024-04-14T06:15:22.168Z,96.50
2024-04-14T06:17:52.364Z,96.10
2024-04-14T06:20:22.594Z,93.10
2024-04-14T06:22:52.719Z,91.80
2024-04-14T06:25:20.242Z,83.90
2024-04-14T06:27:50.461Z,78.80
2024-04-14T06:30:18.095Z,99.90
2024-04-14T06:32:48.329Z,82.20
2024-04-14T06:35:16.037Z,77.00
2024-04-14T06:37:48.869Z,79.30
2024-04-14T06:40:16.629Z,61.20
2024-04-14T06:42:46.872Z,71.10
2024-04-14T06:45:14.542Z,73.00
2024-04-14T06:47:44.830Z,66.60
2024-04-14T06:50:12.388Z,69.00
2024-04-14T06:52:42.550Z,72.70
2024-04-14T06:55:13.999Z,85.20
2024-04-14T06:57:44.417Z,61.10
2024-04-14T07:00:12.907Z,57.10
2024-04-14T07:02:43.187Z,54.40
2024-04-14T07:05:10.795Z,22.80
2024-04-14T07:07:41.819Z,20.70
2024-04-14T07:10:12.053Z,9.80
2024-04-14T07:12:42.286Z,7.60
2024-04-14T07:15:09.890Z,7.80
2024-04-14T07:17:40.246Z,8.20
2024-04-14T07:20:09.141Z,1.00
2024-04-14T07:22:39.295Z,1.00
2024-04-14T07:25:07.434Z,1.00
2024-04-14T07:27:40.313Z,1.00
2024-04-14T07:30:08.695Z,1.00
2024-04-14T07:32:39.051Z,1.00
2024-04-14T07:35:07.034Z,1.00
2024-04-14T07:37:37.191Z,1.00
2024-04-14T07:40:06.073Z,1.00
2024-04-14T07:42:36.332Z,1.00
2024-04-14T07:45:07.248Z,1.00
2024-04-14T07:47:37.966Z,1.00
2024-04-14T07:50:07.011Z,1.00
2024-04-14T07:52:37.245Z,1.00
2024-04-14T07:55:05.101Z,1.00
2024-04-14T07:57:35.322Z,1.00
2024-04-14T08:00:03.214Z,1.00
2024-04-14T08:02:35.988Z,1.00
2024-04-14T08:05:04.223Z,1.00
2024-04-14T08:07:34.734Z,1.00
2024-04-14T08:10:02.301Z,6.30
2024-04-14T08:12:32.527Z,1.00
2024-04-14T08:15:01.144Z,1.00
2024-04-14T08:17:33.421Z,1.00
2024-04-14T08:20:03.397Z,1.00
2024-04-14T08:22:33.593Z,1.00
2024-04-14T08:25:01.406Z,1.00
2024-04-14T08:27:32.079Z,2.20
2024-04-14T08:29:59.731Z,3.30
2024-04-14T08:32:29.912Z,3.20
2024-04-14T08:34:57.429Z,1.00
2024-04-14T08:37:30.319Z,1.00
2024-04-14T08:39:57.858Z,1.00
2024-04-14T08:42:29.286Z,1.00
2024-04-14T08:44:57.688Z,1.00
2024-04-14T08:47:28.888Z,1.00
2024-04-14T08:49:57.590Z,1.00
2024-04-14T08:52:33.664Z,1.00
2024-04-14T08:55:01.625Z,1.00
2024-04-14T08:57:34.595Z,1.00
2024-04-14T09:00:04.128Z,1.00
2024-04-14T09:02:34.583Z,1.00
2024-04-14T09:05:02.440Z,1.00
2024-04-14T09:07:35.214Z,1.00
2024-04-14T09:10:02.786Z,1.00
2024-04-14T09:12:34.275Z,1.00
2024-04-14T09:15:01.918Z,1.00
2024-04-14T09:17:32.073Z,1.00
2024-04-14T09:19:59.674Z,1.00
2024-04-14T09:22:29.798Z,1.00
2024-04-14T09:25:00.192Z,1.00
2024-04-14T09:27:30.507Z,1.00
2024-04-14T09:29:58.113Z,1.00
2024-04-14T09:32:28.995Z,1.00
2024-04-14T09:34:56.775Z,1.00
2024-04-14T09:37:27.396Z,1.00
2024-04-14T09:39:55.779Z,1.00
2024-04-14T09:42:28.758Z,1.00
2024-04-14T09:44:59.587Z,1.00
2024-04-14T09:47:27.924Z,1.00
2024-04-14T09:49:59.064Z,1.00
2024-04-14T09:52:30.036Z,1.00
2024-04-14T09:55:02.432Z,1.00
2024-04-14T09:57:32.750Z,1.00
2024-04-14T10:00:03.032Z,1.00
2024-04-14T10:02:33.682Z,1.00
2024-04-14T10:05:05.028Z,1.00
2024-04-14T10:07:32.663Z,1.00
2024-04-14T10:10:04.048Z,1.00
2024-04-14T10:12:34.380Z,4.90
2024-04-14T10:15:09.166Z,8.60
2024-04-14T10:17:37.199Z,1.00
2024-04-14T10:20:11.118Z,1.00
2024-04-14T10:22:40.503Z,3.00
2024-04-14T10:25:22.385Z,1.00
2024-04-14T10:27:52.907Z,1.00
2024-04-14T10:30:25.135Z,1.00
2024-04-14T10:33:02.126Z,1.00
2024-04-14T10:35:32.359Z,1.00
2024-04-14T10:37:59.932Z,1.00
2024-04-14T10:40:30.209Z,1.00
2024-04-14T10:43:02.032Z,1.00
2024-04-14T10:45:33.441Z,1.00
2024-04-14T10:48:01.103Z,1.00
2024-04-14T10:50:32.286Z,1.00
2024-04-14T10:53:00.142Z,1.00
2024-04-14T10:55:30.319Z,1.00
2024-04-14T10:58:00.737Z,15.90
2024-04-14T11:00:31.155Z,1.00
2024-04-14T11:03:00.406Z,1.00
2024-04-14T11:05:30.959Z,1.00
2024-04-14T11:07:59.254Z,1.00
2024-04-14T11:10:30.046Z,1.00
2024-04-14T11:13:00.361Z,1.00
2024-04-14T11:15:31.005Z,1.00
2024-04-14T11:17:58.577Z,1.00
2024-04-14T11:20:28.789Z,1.00
2024-04-14T11:23:02.238Z,1.00
2024-04-14T11:25:32.602Z,1.00
2024-04-14T11:28:02.995Z,1.00
2024-04-14T11:30:34.674Z,11.00
2024-04-14T11:33:02.824Z,1.00
2024-04-14T11:35:33.198Z,1.00
2024-04-14T11:38:00.816Z,1.00
2024-04-14T11:40:31.447Z,1.00
2024-04-14T11:43:01.866Z,3.70
2024-04-14T11:45:32.199Z,1.00
2024-04-14T11:47:59.814Z,1.00
2024-04-14T11:50:30.083Z,1.00
2024-04-14T11:52:58.001Z,1.00
2024-04-14T11:55:28.427Z,1.90
2024-04-14T11:57:56.034Z,1.00
2024-04-14T12:00:28.990Z,16.10
2024-04-14T12:02:56.853Z,6.20
2024-04-14T12:05:27.176Z,2.20
2024-04-14T12:07:54.780Z,7.90
2024-04-14T12:10:25.047Z,1.00
2024-04-14T12:12:52.862Z,3.30
2024-04-14T12:15:23.330Z,8.00
2024-04-14T12:17:54.749Z,1.00
2024-04-14T12:20:25.039Z,5.00
2024-04-14T12:22:52.580Z,5.10
2024-04-14T12:25:23.445Z,20.00
2024-04-14T12:27:51.087Z,1.80
2024-04-14T12:30:26.833Z,2.30
2024-04-14T12:33:05.085Z,1.00
2024-04-14T12:35:35.327Z,1.00
2024-04-14T12:38:02.941Z,1.20
2024-04-14T12:40:33.090Z,31.60
2024-04-14T12:43:00.685Z,11.90
2024-04-14T12:45:31.225Z,12.00
2024-04-14T12:47:58.826Z,6.10
2024-04-14T12:50:39.953Z,17.80
2024-04-14T12:53:10.774Z,15.30
2024-04-14T12:55:40.966Z,13.50
2024-04-14T12:58:11.408Z,10.20
2024-04-14T13:00:39.121Z,15.80
2024-04-14T13:03:10.124Z,1.70
2024-04-14T13:05:40.342Z,6.10
2024-04-14T13:08:10.807Z,13.40
2024-04-14T13:10:38.343Z,5.70
2024-04-14T13:13:08.708Z,3.90
2024-04-14T13:15:36.465Z,1.00
2024-04-14T13:18:06.841Z,1.00
2024-04-14T13:20:34.529Z,1.50
2024-04-14T13:23:07.600Z,26.70
2024-04-14T13:25:35.209Z,1.10
2024-04-14T13:28:05.555Z,6.30
2024-04-14T13:30:33.187Z,13.30
2024-04-14T13:33:03.565Z,10.20
2024-04-14T13:35:32.053Z,1.00
2024-04-14T13:38:02.223Z,3.20
2024-04-14T13:40:32.462Z,17.00
2024-04-14T13:43:02.800Z,18.90
2024-04-14T13:45:30.478Z,20.00
2024-04-14T13:48:00.816Z,15.00
2024-04-14T13:50:29.296Z,3.30
2024-04-14T13:52:59.487Z,1.00
2024-04-14T13:55:27.121Z,1.70
2024-04-14T13:58:00.205Z,19.40
2024-04-14T14:00:28.427Z,1.00
2024-04-14T14:02:58.751Z,1.00
2024-04-14T14:05:27.335Z,1.00
2024-04-14T14:07:57.766Z,1.00
2024-04-14T14:10:25.369Z,1.00
2024-04-14T14:12:55.600Z,16.10
2024-04-14T14:15:25.982Z,8.30
2024-04-14T14:17:56.150Z,1.00
2024-04-14T14:20:23.729Z,1.00
2024-04-14T14:22:53.941Z,1.00
2024-04-14T14:25:21.624Z,1.00
2024-04-14T14:27:51.913Z,4.50
2024-04-14T14:30:19.499Z,1.00
2024-04-14T14:32:59.492Z,1.00
2024-04-14T14:35:45.651Z,1.00
2024-04-14T14:38:26.510Z,1.00
2024-04-14T14:41:01.135Z,1.00
2024-04-14T14:43:34.722Z,1.00
2024-04-14T14:46:06.971Z,1.00
2024-04-14T14:48:37.387Z,1.00
2024-04-14T14:51:08.100Z,1.00
2024-04-14T14:53:35.673Z,11.40
2024-04-14T14:56:06.579Z,1.00
2024-04-14T14:58:35.169Z,1.00
2024-04-14T15:01:06.059Z,1.00
2024-04-14T15:03:33.864Z,1.00
2024-04-14T15:06:09.521Z,1.00
2024-04-14T15:08:38.683Z,1.00
2024-04-14T15:11:08.940Z,1.00
2024-04-14T15:13:36.609Z,1.00
2024-04-14T15:16:07.072Z,1.00
2024-04-14T15:18:34.762Z,1.00
2024-04-14T15:21:08.031Z,1.00
2024-04-14T15:23:35.927Z,1.00
2024-04-14T15:26:06.316Z,1.00
2024-04-14T15:28:33.980Z,1.00
2024-04-14T15:31:04.412Z,1.00
2024-04-14T15:33:32.042Z,1.00
2024-04-14T15:36:02.264Z,1.00
2024-04-14T15:38:35.304Z,1.00
2024-04-14T15:41:05.535Z,1.00
2024-04-14T15:43:33.102Z,1.00
2024-04-14T15:46:03.358Z,1.00
2024-04-14T15:48:30.924Z,1.00
2024-04-14T15:51:13.883Z,1.00
2024-04-14T15:53:52.427Z,1.00
2024-04-14T15:56:22.621Z,1.00
2024-04-14T15:58:50.261Z,1.00
2024-04-14T16:01:20.557Z,1.00
2024-04-14T16:03:48.426Z,1.00
2024-04-14T16:06:21.476Z,1.00
2024-04-14T16:08:54.519Z,1.00
2024-04-14T16:11:24.734Z,1.00
2024-04-14T16:13:53.887Z,1.00
2024-04-14T16:16:26.633Z,1.00
2024-04-14T16:18:54.340Z,1.00
2024-04-14T16:21:25.207Z,1.00
2024-04-14T16:23:58.472Z,1.00
2024-04-14T16:26:28.861Z,1.00
2024-04-14T16:28:56.791Z,1.00
2024-04-14T16:31:26.945Z,1.00
2024-04-14T16:33:54.563Z,1.00
2024-04-14T16:36:25.241Z,1.00
2024-04-14T16:39:00.626Z,1.00
2024-04-14T16:41:30.888Z,1.00
2024-04-14T16:43:58.411Z,1.00
2024-04-14T16:46:28.593Z,1.00
2024-04-14T16:48:56.305Z,1.00
2024-04-14T16:51:28.117Z,1.00
2024-04-14T16:53:58.269Z,1.00
2024-04-14T16:56:28.557Z,1.00
2024-04-14T16:58:56.099Z,1.00
2024-04-14T17:01:26.280Z,1.00
2024-04-14T17:03:54.118Z,1.00
2024-04-14T17:06:24.330Z,1.00
2024-04-14T17:08:52.619Z,1.00
2024-04-14T17:11:25.505Z,1.00
2024-04-14T17:13:53.071Z,1.00
2024-04-14T17:16:23.247Z,1.00
2024-04-14T17:18:50.959Z,1.00
2024-04-14T17:21:21.084Z,1.00
2024-04-14T17:23:48.622Z,1.00
2024-04-14T17:26:18.740Z,1.00
2024-04-14T17:28:48.951Z,1.00
2024-04-14T17:31:19.153Z,1.00
2024-04-14T17:33:46.678Z,1.00
2024-04-14T17:36:16.890Z,1.00
2024-04-14T17:38:44.405Z,1.00
2024-04-14T17:41:14.565Z,1.00
2024-04-14T17:43:42.070Z,1.00
2024-04-14T17:46:14.939Z,1.00
2024-04-14T17:48:42.522Z,1.00
2024-04-14T17:51:12.802Z,1.00
2024-04-14T17:53:44.378Z,1.00
2024-04-14T17:56:14.517Z,1.00
2024-04-14T17:58:42.675Z,1.00
2024-04-14T18:01:15.500Z,1.00
2024-04-14T18:03:43.145Z,1.00
2024-04-14T18:06:13.311Z,1.00
2024-04-14T18:08:40.828Z,1.00
2024-04-14T18:11:11.010Z,1.00
2024-04-14T18:13:38.551Z,1.00
2024-04-14T18:16:09.758Z,1.00
2024-04-14T18:18:40.880Z,1.00
2024-04-14T18:21:11.240Z,1.00
2024-04-14T18:23:38.812Z,1.00
2024-04-14T18:26:09.049Z,1.00
2024-04-14T18:28:36.671Z,1.00
2024-04-14T18:31:07.113Z,1.00
2024-04-14T18:33:35.078Z,1.00
2024-04-14T18:36:14.670Z,1.00
2024-04-14T18:38:46.345Z,1.00
2024-04-14T18:41:16.742Z,1.00
2024-04-14T18:43:44.322Z,1.00
2024-04-14T18:46:14.539Z,1.00
2024-04-14T18:48:42.515Z,1.00
2024-04-14T18:51:15.353Z,1.00
2024-04-14T18:53:42.957Z,1.00
2024-04-14T18:56:14.297Z,1.00
2024-04-14T18:58:42.708Z,1.00
2024-04-14T19:01:13.013Z,1.00
2024-04-14T19:03:40.669Z,1.00
2024-04-14T19:06:10.850Z,1.00
2024-04-14T19:08:41.009Z,1.00
2024-04-14T19:11:11.162Z,1.00
2024-04-14T19:13:39.178Z,1.00
2024-04-14T19:16:10.082Z,1.00
2024-04-14T19:18:38.719Z,1.00
2024-04-14T19:21:09.603Z,1.00
2024-04-14T19:23:37.200Z,1.00
2024-04-14T19:26:13.118Z,1.00
2024-04-14T19:28:40.618Z,1.00
2024-04-14T19:31:11.939Z,1.00
2024-04-14T19:33:39.977Z,1.00
2024-04-14T19:36:10.452Z,1.00
2024-04-14T19:38:38.231Z,1.00
2024-04-14T19:41:12.077Z,1.00
2024-04-14T19:43:39.847Z,1.00
2024-04-14T19:46:10.081Z,1.00
2024-04-14T19:48:37.866Z,1.00
2024-04-14T19:51:08.205Z,1.00
2024-04-14T19:53:35.829Z,1.00
2024-04-14T19:56:06.039Z,1.00
2024-04-14T19:58:36.182Z,1.00
2024-04-14T20:01:09.137Z,1.00
2024-04-14T20:03:37.398Z,1.00
2024-04-14T20:06:08.009Z,1.00
2024-04-14T20:08:35.531Z,1.00
2024-04-14T20:11:05.757Z,1.00
2024-04-14T20:13:38.649Z,1.00
2024-04-14T20:16:07.212Z,1.00
2024-04-14T20:18:37.548Z,1.00
2024-04-14T20:21:06.437Z,1.00
2024-04-14T20:23:36.969Z,1.00
2024-04-14T20:26:04.830Z,1.00
2024-04-14T20:28:34.943Z,1.00
2024-04-14T20:31:08.029Z,1.00
2024-04-14T20:33:35.655Z,1.00
2024-04-14T20:36:09.580Z,1.00
2024-04-14T20:38:37.144Z,1.00
2024-04-14T20:41:07.499Z,1.00
2024-04-14T20:43:34.985Z,1.00
2024-04-14T20:46:08.758Z,1.00
2024-04-14T20:48:36.640Z,1.00
2024-04-14T20:51:07.692Z,1.00
2024-04-14T20:53:35.264Z,1.00
2024-04-14T20:56:05.430Z,1.00
2024-04-14T20:58:32.931Z,1.00
2024-04-14T21:01:09.963Z,1.00
2024-04-14T21:03:37.585Z,1.00
2024-04-14T21:06:08.892Z,1.00
2024-04-14T21:08:36.420Z,1.00
2024-04-14T21:11:11.445Z,1.00
2024-04-14T21:13:39.099Z,1.00
2024-04-14T21:16:15.592Z,1.00
2024-04-14T21:18:43.324Z,1.00
2024-04-14T21:21:13.716Z,1.00
2024-04-14T21:23:41.843Z,1.00
2024-04-14T21:26:12.253Z,1.00
2024-04-14T21:28:40.058Z,1.00
2024-04-14T21:31:10.367Z,1.00
2024-04-14T21:33:40.682Z,1.00
2024-04-14T21:36:14.733Z,1.00
2024-04-14T21:38:42.284Z,1.00
2024-04-14T21:41:13.475Z,1.00
2024-04-14T21:43:42.338Z,1.00
2024-04-14T21:46:12.723Z,1.00
2024-04-14T21:48:45.922Z,1.00
2024-04-14T21:51:16.746Z,1.00
2024-04-14T21:53:44.416Z,1.00
2024-04-14T21:56:14.576Z,1.00
2024-04-14T21:58:42.105Z,1.00
2024-04-14T22:01:16.114Z,1.00
2024-04-14T22:03:48.575Z,1.00
2024-04-14T22:06:19.971Z,1.60
2024-04-14T22:08:47.475Z,2.50
2024-04-14T22:11:17.805Z,7.10
2024-04-14T22:13:45.352Z,2.70
2024-04-14T22:16:15.749Z,9.30
2024-04-14T22:18:46.003Z,10.80
2024-04-14T22:21:16.162Z,12.50
2024-04-14T22:23:43.675Z,15.50
2024-04-14T22:26:13.850Z,10.70
2024-04-14T22:28:41.347Z,12.80
2024-04-14T22:31:11.537Z,17.10
2024-04-14T22:33:39.107Z,20.50
2024-04-14T22:36:12.021Z,21.50
2024-04-14T22:38:39.668Z,23.00
2024-04-14T22:41:09.769Z,26.70
2024-04-14T22:43:37.256Z,29.30
2024-04-14T22:46:07.619Z,29.00
2024-04-14T22:48:35.220Z,30.00
2024-04-14T22:51:05.567Z,28.80
2024-04-14T22:53:35.738Z,26.40
2024-04-14T22:56:05.962Z,31.80
2024-04-14T22:58:33.452Z,37.40
2024-04-14T23:01:03.778Z,38.70
2024-04-14T23:03:31.534Z,48.20
2024-04-14T23:06:01.662Z,54.10
2024-04-14T23:08:29.160Z,58.80
2024-04-14T23:11:01.926Z,76.50
2024-04-14T23:13:29.478Z,80.00
2024-04-14T23:15:59.648Z,89.90
2024-04-14T23:18:27.269Z,92.20
2024-04-14T23:20:57.451Z,94.00
2024-04-14T23:23:25.065Z,94.70
2024-04-14T23:25:55.234Z,99.90
2024-04-14T23:28:25.411Z,99.90
2024-04-14T23:30:55.528Z,99.90
2024-04-14T23:33:23.173Z,99.90
2024-04-14T23:35:53.255Z,99.90
2024-04-14T23:38:20.780Z,99.90
2024-04-14T23:40:50.856Z,99.90
2024-04-14T23:43:18.426Z,99.90
2024-04-14T23:45:51.238Z,99.90
2024-04-14T23:48:19.144Z,99.90
2024-04-14T23:50:49.289Z,99.90
2024-04-14T23:53:17.287Z,99.90
2024-04-14T23:55:49.836Z,99.90
2024-04-14T23:58:18.262Z,99.90
