createdAt,value
2017-07-01T00:00:48.136Z,72.02
2017-07-01T00:03:16.095Z,72.79
2017-07-01T00:05:43.530Z,74.87
2017-07-01T00:08:11.771Z,74.84
2017-07-01T00:10:41.262Z,76.16
2017-07-01T00:13:08.689Z,76.31
2017-07-01T00:15:36.153Z,77.30
2017-07-01T00:18:03.929Z,78.11
2017-07-01T00:20:31.392Z,75.60
2017-07-01T00:22:59.108Z,77.60
2017-07-01T00:25:26.643Z,76.92
2017-07-01T00:27:54.627Z,77.54
2017-07-01T00:30:22.090Z,77.01
2017-07-01T00:32:49.893Z,75.87
2017-07-01T00:35:18.015Z,76.45
2017-07-01T00:37:45.444Z,76.19
2017-07-01T00:40:12.871Z,76.39
2017-07-01T00:42:40.381Z,76.47
2017-07-01T00:45:08.148Z,76.90
2017-07-01T00:47:35.671Z,76.40
2017-07-01T00:50:03.550Z,77.79
2017-07-01T00:52:31.459Z,76.61
2017-07-01T00:54:59.002Z,76.55
2017-07-01T00:57:26.432Z,76.90
2017-07-01T00:59:56.023Z,76.79
2017-07-01T01:02:24.952Z,76.66
2017-07-01T01:04:54.291Z,76.22
2017-07-01T01:07:21.704Z,77.56
2017-07-01T01:09:49.486Z,76.98
2017-07-01T01:12:16.967Z,76.00
2017-07-01T01:14:44.919Z,76.35
2017-07-01T01:17:12.568Z,75.75
2017-07-01T01:19:40.098Z,75.62
2017-07-01T01:22:07.854Z,75.63
2017-07-01T01:24:35.306Z,75.85
2017-07-01T01:27:02.739Z,75.75
2017-07-01T01:29:30.474Z,75.76
2017-07-01T01:31:57.943Z,75.89
2017-07-01T01:34:25.359Z,75.91
2017-07-01T01:36:52.880Z,75.97
2017-07-01T01:39:20.911Z,76.04
2017-07-01T01:41:48.378Z,75.86
2017-07-01T01:44:16.252Z,75.66
2017-07-01T01:46:43.666Z,75.67
2017-07-01T01:49:11.670Z,75.63
2017-07-01T01:51:39.074Z,75.81
2017-07-01T01:54:06.848Z,75.62
2017-07-01T01:56:34.335Z,75.88
2017-07-01T01:59:01.755Z,76.18
2017-07-01T02:01:29.299Z,76.13
2017-07-01T02:03:56.767Z,76.25
2017-07-01T02:06:25.808Z,76.03
2017-07-01T02:08:55.707Z,76.35
2017-07-01T02:11:23.157Z,76.45
2017-07-01T02:13:50.612Z,76.81
2017-07-01T02:16:28.256Z,77.15
2017-07-01T02:18:55.702Z,77.14
2017-07-01T02:21:31.707Z,77.43
2017-07-01T02:23:59.134Z,77.17
2017-07-01T02:26:26.559Z,77.37
2017-07-01T02:28:57.714Z,77.34
2017-07-01T02:31:25.494Z,77.38
2017-07-01T02:34:01.656Z,77.13
2017-07-01T02:36:32.034Z,77.52
2017-07-01T02:38:59.459Z,77.72
2017-07-01T02:41:26.890Z,77.60
2017-07-01T02:43:54.320Z,77.96
2017-07-01T02:46:22.790Z,77.85
2017-07-01T02:48:58.999Z,77.95
2017-07-01T02:51:27.570Z,77.99
2017-07-01T02:53:55.327Z,78.37
2017-07-01T02:56:47.554Z,78.69
2017-07-01T02:59:22.753Z,78.74
2017-07-01T03:02:00.670Z,79.26
2017-07-01T03:04:28.318Z,79.59
2017-07-01T03:06:56.128Z,79.55
2017-07-01T03:09:23.569Z,80.14
2017-07-01T03:11:50.993Z,80.26
2017-07-01T03:14:20.153Z,80.80
2017-07-01T03:16:47.786Z,81.37
2017-07-01T03:19:15.643Z,81.39
2017-07-01T03:21:43.076Z,81.54
2017-07-01T03:24:10.496Z,81.36
2017-07-01T03:26:37.930Z,81.49
2017-07-01T03:29:13.188Z,81.53
2017-07-01T03:31:40.998Z,81.44
2017-07-01T03:34:09.083Z,81.74
2017-07-01T03:36:39.293Z,81.95
2017-07-01T03:39:18.370Z,81.12
2017-07-01T03:42:01.955Z,82.03
2017-07-01T03:44:54.027Z,82.44
2017-07-01T03:47:40.059Z,82.08
2017-07-01T03:50:13.971Z,82.03
2017-07-01T03:52:41.403Z,82.85
2017-07-01T03:55:09.026Z,83.54
2017-07-01T03:57:51.036Z,83.57
2017-07-01T04:00:18.657Z,83.98
2017-07-01T04:02:46.098Z,84.12
2017-07-01T04:05:13.797Z,84.45
2017-07-01T04:07:51.861Z,84.77
2017-07-01T04:10:19.278Z,85.03
2017-07-01T04:12:47.004Z,85.01
2017-07-01T04:15:18.164Z,84.94
2017-07-01T04:17:46.462Z,84.88
2017-07-01T04:20:14.286Z,84.77
2017-07-01T04:22:44.986Z,84.53
2017-07-01T04:25:14.774Z,84.74
2017-07-01T04:27:44.534Z,85.14
2017-07-01T04:30:12.892Z,85.08
2017-07-01T04:32:40.691Z,84.96
2017-07-01T04:35:08.504Z,85.09
2017-07-01T04:37:39.495Z,85.14
2017-07-01T04:40:18.732Z,85.44
2017-07-01T04:43:15.930Z,85.49
2017-07-01T04:46:01.103Z,85.18
2017-07-01T04:48:28.879Z,85.50
2017-07-01T04:54:28.007Z,85.41
2017-07-01T04:57:11.736Z,86.30
2017-07-01T04:59:49.111Z,86.46
2017-07-01T05:02:16.666Z,86.69
2017-07-01T05:04:48.930Z,87.29
2017-07-01T05:07:28.185Z,86.52
2017-07-01T05:10:20.002Z,87.37
2017-07-01T05:12:47.463Z,87.11
2017-07-01T05:15:35.863Z,87.12
2017-07-01T05:18:03.286Z,87.77
2017-07-01T05:20:47.129Z,87.10
2017-07-01T05:23:22.636Z,87.60
2017-07-01T05:25:56.251Z,88.08
2017-07-01T05:28:25.486Z,87.69
2017-07-01T05:31:04.366Z,87.82
2017-07-01T05:33:41.548Z,87.82
2017-07-01T05:36:10.919Z,88.06
2017-07-01T05:38:44.484Z,88.09
2017-07-01T05:41:12.951Z,88.29
2017-07-01T05:43:46.230Z,88.21
2017-07-01T05:46:14.339Z,88.64
2017-07-01T05:49:14.336Z,88.89
2017-07-01T05:51:47.400Z,89.26
2017-07-01T05:54:22.282Z,88.94
2017-07-01T05:56:50.095Z,89.19
2017-07-01T05:59:28.156Z,89.40
2017-07-01T06:01:55.969Z,88.74
2017-07-01T06:04:31.032Z,89.01
2017-07-01T06:06:58.485Z,89.45
2017-07-01T06:09:49.155Z,89.74
2017-07-01T06:12:30.923Z,89.91
2017-07-01T06:15:01.007Z,89.88
2017-07-01T06:17:34.331Z,89.28
2017-07-01T06:20:01.834Z,90.16
2017-07-01T06:22:36.686Z,89.36
2017-07-01T06:25:04.130Z,89.83
2017-07-01T06:27:31.553Z,89.49
2017-07-01T06:30:10.910Z,89.23
2017-07-01T06:32:50.002Z,89.96
2017-07-01T06:35:26.531Z,90.16
2017-07-01T06:41:32.802Z,89.21
2017-07-01T06:44:06.107Z,89.74
2017-07-01T06:46:34.389Z,90.10
2017-07-01T06:49:02.600Z,89.78
2017-07-01T06:51:30.022Z,89.61
2017-07-01T06:54:14.172Z,89.63
2017-07-01T06:56:41.588Z,90.32
2017-07-01T06:59:09.020Z,90.12
2017-07-01T07:01:36.438Z,90.75
2017-07-01T07:04:03.883Z,91.10
2017-07-01T07:06:31.305Z,91.00
2017-07-01T07:09:08.987Z,90.41
2017-07-01T07:11:36.393Z,90.55
2017-07-01T07:14:03.858Z,91.07
2017-07-01T07:16:31.299Z,90.78
2017-07-01T07:18:58.938Z,90.72
2017-07-01T07:21:26.990Z,91.01
2017-07-01T07:23:54.417Z,91.26
2017-07-01T07:26:28.394Z,91.56
2017-07-01T07:28:55.829Z,91.84
2017-07-01T07:31:23.854Z,91.62
2017-07-01T07:33:52.153Z,91.48
2017-07-01T07:36:20.144Z,91.34
2017-07-01T07:38:48.126Z,90.84
2017-07-01T07:41:15.575Z,90.79
2017-07-01T07:43:42.985Z,90.97
2017-07-01T07:46:10.664Z,91.13
2017-07-01T07:48:38.094Z,91.36
2017-07-01T07:51:06.999Z,91.38
2017-07-01T07:53:34.947Z,91.12
2017-07-01T07:56:02.974Z,91.50
2017-07-01T07:58:30.403Z,91.70
2017-07-01T08:00:59.039Z,91.73
2017-07-01T08:03:26.988Z,92.08
2017-07-01T08:05:54.402Z,92.15
2017-07-01T08:08:22.248Z,92.01
2017-07-01T08:10:49.697Z,91.94
2017-07-01T08:13:17.112Z,91.97
2017-07-01T08:15:44.688Z,91.48
2017-07-01T08:18:12.566Z,91.61
2017-07-01T08:20:39.991Z,91.01
2017-07-01T08:23:07.419Z,91.04
2017-07-01T08:25:35.464Z,90.73
2017-07-01T08:28:03.180Z,91.16
2017-07-01T08:30:33.048Z,90.76
2017-07-01T08:33:00.466Z,90.61
2017-07-01T08:35:27.887Z,91.21
2017-07-01T08:37:55.463Z,90.77
2017-07-01T08:40:27.082Z,91.29
2017-07-01T08:42:54.559Z,91.31
2017-07-01T08:45:22.002Z,90.99
2017-07-01T08:47:49.922Z,89.56
2017-07-01T08:50:17.802Z,89.56
2017-07-01T08:52:49.966Z,89.81
2017-07-01T08:55:17.740Z,89.15
2017-07-01T08:57:45.154Z,89.27
2017-07-01T09:00:12.575Z,88.72
2017-07-01T09:02:39.991Z,89.75
2017-07-01T09:05:07.555Z,90.35
2017-07-01T09:07:35.175Z,89.69
2017-07-01T09:10:02.593Z,88.77
2017-07-01T09:12:30.007Z,89.90
2017-07-01T09:14:57.436Z,89.37
2017-07-01T09:17:25.357Z,89.20
2017-07-01T09:19:53.562Z,89.23
2017-07-01T09:22:21.850Z,88.47
2017-07-01T09:24:49.280Z,88.51
2017-07-01T09:27:17.738Z,88.69
2017-07-01T09:29:45.592Z,88.12
2017-07-01T09:32:14.006Z,87.99
2017-07-01T09:34:41.682Z,88.25
2017-07-01T09:37:09.616Z,88.37
2017-07-01T09:39:39.379Z,88.12
2017-07-01T09:42:07.179Z,89.14
2017-07-01T09:44:35.267Z,88.86
2017-07-01T09:47:06.258Z,89.18
2017-07-01T09:49:33.688Z,89.73
2017-07-01T09:52:01.723Z,89.71
2017-07-01T09:54:29.250Z,89.59
2017-07-01T09:56:56.670Z,89.39
2017-07-01T09:59:24.648Z,89.79
2017-07-01T10:01:52.890Z,90.02
2017-07-01T10:04:20.407Z,89.69
2017-07-01T10:06:47.827Z,89.85
2017-07-01T10:09:15.503Z,89.32
2017-07-01T10:11:43.523Z,88.61
2017-07-01T10:14:10.931Z,89.00
2017-07-01T10:16:38.369Z,90.11
2017-07-01T10:19:05.828Z,89.82
2017-07-01T10:21:33.248Z,90.47
2017-07-01T10:24:01.034Z,90.97
2017-07-01T10:26:31.631Z,91.26
2017-07-01T10:28:59.049Z,91.25
2017-07-01T10:31:26.472Z,91.00
2017-07-01T10:33:53.878Z,91.35
2017-07-01T10:36:21.830Z,91.29
2017-07-01T10:38:59.915Z,90.57
2017-07-01T10:41:28.587Z,90.19
2017-07-01T10:44:00.123Z,90.06
2017-07-01T10:46:34.840Z,89.72
2017-07-01T10:49:02.707Z,89.48
2017-07-01T10:51:30.127Z,90.19
2017-07-01T10:53:57.587Z,89.92
2017-07-01T10:56:25.716Z,90.15
2017-07-01T10:58:53.234Z,90.17
2017-07-01T11:01:27.630Z,90.59
2017-07-01T11:03:56.066Z,90.94
2017-07-01T11:06:23.802Z,91.16
2017-07-01T11:08:53.995Z,90.81
2017-07-01T11:11:23.894Z,90.88
2017-07-01T11:13:51.330Z,90.96
2017-07-01T11:16:18.882Z,91.05
2017-07-01T11:18:46.304Z,90.85
2017-07-01T11:21:14.346Z,90.74
2017-07-01T11:23:42.093Z,91.39
2017-07-01T11:26:09.502Z,91.32
2017-07-01T11:28:37.033Z,91.27
2017-07-01T11:31:04.887Z,91.34
2017-07-01T11:33:32.657Z,91.39
2017-07-01T11:36:00.085Z,91.16
2017-07-01T11:38:27.991Z,91.18
2017-07-01T11:40:55.419Z,91.11
2017-07-01T11:43:22.827Z,90.76
2017-07-01T11:45:50.413Z,90.96
2017-07-01T11:48:18.458Z,90.87
2017-07-01T11:50:46.213Z,90.88
2017-07-01T11:53:13.742Z,90.42
2017-07-01T11:55:41.163Z,90.70
2017-07-01T11:58:08.570Z,90.60
2017-07-01T12:00:35.996Z,90.61
2017-07-01T12:03:03.647Z,90.69
2017-07-01T12:05:31.971Z,90.79
2017-07-01T12:07:59.393Z,90.61
2017-07-01T12:10:27.777Z,90.63
2017-07-01T12:12:55.741Z,90.45
2017-07-01T12:15:23.176Z,90.51
2017-07-01T12:17:50.614Z,89.94
2017-07-01T12:20:18.032Z,90.37
2017-07-01T12:22:45.451Z,89.25
2017-07-01T12:25:12.921Z,89.40
2017-07-01T12:27:42.947Z,89.12
2017-07-01T12:30:11.109Z,88.66
2017-07-01T12:32:38.523Z,88.08
2017-07-01T12:35:05.942Z,88.36
2017-07-01T12:37:33.371Z,88.58
2017-07-01T12:40:00.795Z,87.60
2017-07-01T12:42:34.535Z,87.98
2017-07-01T12:45:01.973Z,87.89
2017-07-01T12:47:29.387Z,87.91
2017-07-01T12:49:57.167Z,87.35
2017-07-01T12:52:24.654Z,87.24
2017-07-01T12:54:53.684Z,87.29
2017-07-01T12:57:21.554Z,87.54
2017-07-01T12:59:52.774Z,88.21
2017-07-01T13:02:20.452Z,88.42
2017-07-01T13:04:47.890Z,88.54
2017-07-01T13:07:15.361Z,88.48
2017-07-01T13:09:42.772Z,88.51
2017-07-01T13:12:11.190Z,88.58
2017-07-01T13:14:38.603Z,88.99
2017-07-01T13:17:06.024Z,88.94
2017-07-01T13:19:33.501Z,89.09
2017-07-01T13:22:00.923Z,89.56
2017-07-01T13:24:28.360Z,89.20
2017-07-01T13:26:56.525Z,88.70
2017-07-01T13:29:23.946Z,88.94
2017-07-01T13:31:51.385Z,88.63
2017-07-01T13:34:18.809Z,88.83
2017-07-01T13:36:46.255Z,88.56
2017-07-01T13:39:14.708Z,88.20
2017-07-01T13:41:42.180Z,87.66
2017-07-01T13:44:09.605Z,87.92
2017-07-01T13:46:37.062Z,86.76
2017-07-01T13:49:04.483Z,87.10
2017-07-01T13:51:32.292Z,86.48
2017-07-01T13:54:09.471Z,86.38
2017-07-01T13:56:36.914Z,85.58
2017-07-01T13:59:04.359Z,86.42
2017-07-01T14:01:31.818Z,86.93
2017-07-01T14:03:59.304Z,87.28
2017-07-01T14:06:26.770Z,87.72
2017-07-01T14:08:54.364Z,87.97
2017-07-01T14:11:21.783Z,88.52
2017-07-01T14:13:49.234Z,87.69
2017-07-01T14:16:17.177Z,88.03
2017-07-01T14:18:44.954Z,88.46
2017-07-01T14:21:12.408Z,88.70
2017-07-01T14:23:39.816Z,89.01
2017-07-01T14:26:07.230Z,89.15
2017-07-01T14:28:34.658Z,88.81
2017-07-01T14:31:03.945Z,89.13
2017-07-01T14:33:31.386Z,89.79
2017-07-01T14:35:59.446Z,89.84
2017-07-01T14:38:26.873Z,90.38
2017-07-01T14:41:02.100Z,89.98
2017-07-01T14:43:30.399Z,90.22
2017-07-01T14:45:58.121Z,90.63
2017-07-01T14:48:25.545Z,90.09
2017-07-01T14:50:52.967Z,89.66
2017-07-01T14:53:21.301Z,89.75
2017-07-01T14:55:48.714Z,89.77
2017-07-01T14:58:16.437Z,90.15
2017-07-01T15:00:44.851Z,90.09
2017-07-01T15:03:14.627Z,89.69
2017-07-01T15:05:42.055Z,90.17
2017-07-01T15:08:15.779Z,90.21
2017-07-01T15:10:44.418Z,89.99
2017-07-01T15:13:11.839Z,89.63
2017-07-01T15:15:40.117Z,90.03
2017-07-01T15:18:07.767Z,89.37
2017-07-01T15:20:36.064Z,89.62
2017-07-01T15:23:03.922Z,90.06
2017-07-01T15:25:31.492Z,90.41
2017-07-01T15:27:58.902Z,90.31
2017-07-01T15:30:26.647Z,90.73
2017-07-01T15:32:54.382Z,89.88
2017-07-01T15:35:21.820Z,90.10
2017-07-01T15:37:49.235Z,90.14
2017-07-01T15:40:16.650Z,90.09
2017-07-01T15:42:44.827Z,90.35
2017-07-01T15:45:13.352Z,90.22
2017-07-01T15:47:40.794Z,90.08
2017-07-01T15:50:08.326Z,90.25
2017-07-01T15:52:35.767Z,90.85
2017-07-01T15:55:06.489Z,90.43
2017-07-01T15:57:33.917Z,90.57
2017-07-01T16:00:01.811Z,90.39
2017-07-01T16:02:29.603Z,90.34
2017-07-01T16:16:27.019Z,90.75
2017-07-01T16:18:54.599Z,90.90
2017-07-01T16:21:22.035Z,91.04
2017-07-01T16:23:49.458Z,90.59
2017-07-01T16:26:16.890Z,90.43
2017-07-01T16:28:44.389Z,90.90
2017-07-01T16:31:12.009Z,91.21
2017-07-01T16:33:39.451Z,91.44
2017-07-01T16:36:06.991Z,90.89
2017-07-01T16:38:34.434Z,90.97
2017-07-01T16:41:01.864Z,90.98
2017-07-01T16:43:29.654Z,90.56
2017-07-01T17:00:20.293Z,91.88
2017-07-01T17:02:47.733Z,91.74
2017-07-01T17:05:15.922Z,91.57
2017-07-01T17:07:44.082Z,91.62
2017-07-01T17:10:11.965Z,91.71
2017-07-01T17:12:39.854Z,91.63
2017-07-01T17:15:07.276Z,91.55
2017-07-01T17:17:34.897Z,92.12
2017-07-01T17:20:02.326Z,91.48
2017-07-01T17:22:30.356Z,91.47
2017-07-01T17:24:57.927Z,92.70
2017-07-01T17:27:25.386Z,93.18
2017-07-01T17:29:53.135Z,93.25
2017-07-01T17:32:20.671Z,93.09
2017-07-01T17:34:48.101Z,93.33
2017-07-01T17:37:15.958Z,93.21
2017-07-01T17:39:43.382Z,92.90
2017-07-01T17:42:11.549Z,92.76
2017-07-01T17:44:39.010Z,92.69
2017-07-01T17:47:06.432Z,92.67
2017-07-01T17:49:34.180Z,92.71
2017-07-01T17:52:01.603Z,93.04
2017-07-01T17:54:29.033Z,93.12
2017-07-01T17:56:56.463Z,93.01
2017-07-01T17:59:23.903Z,93.17
2017-07-01T18:01:51.352Z,93.34
2017-07-01T18:04:18.770Z,92.91
2017-07-01T18:06:46.191Z,92.86
2017-07-01T18:09:13.618Z,92.76
2017-07-01T18:11:41.042Z,92.50
2017-07-01T18:14:08.662Z,92.56
2017-07-01T18:16:36.081Z,92.25
2017-07-01T18:19:03.500Z,92.12
2017-07-01T18:21:32.270Z,91.79
2017-07-01T18:23:59.690Z,91.60
2017-07-01T18:26:27.299Z,91.78
2017-07-01T18:28:54.718Z,92.11
2017-07-01T18:31:24.134Z,91.58
2017-07-01T18:33:53.892Z,91.68
2017-07-01T18:36:21.310Z,91.86
2017-07-01T18:38:49.525Z,91.81
2017-07-01T18:41:17.374Z,91.05
2017-07-01T18:43:44.811Z,90.82
2017-07-01T18:46:12.707Z,90.30
2017-07-01T18:48:40.128Z,90.53
2017-07-01T18:51:07.807Z,91.12
2017-07-01T18:53:35.267Z,90.30
2017-07-01T18:56:03.174Z,90.76
2017-07-01T18:58:31.152Z,90.87
2017-07-01T19:00:58.590Z,90.84
2017-07-01T19:03:26.323Z,90.84
2017-07-01T19:05:53.790Z,91.14
2017-07-01T19:08:21.367Z,91.16
2017-07-01T19:10:48.807Z,91.24
2017-07-01T19:13:16.252Z,91.41
2017-07-01T19:15:43.823Z,91.71
2017-07-01T19:18:11.287Z,91.81
2017-07-01T19:20:38.718Z,91.70
2017-07-01T19:23:06.151Z,92.12
2017-07-01T19:25:34.530Z,92.21
2017-07-01T19:28:01.979Z,92.32
2017-07-01T19:30:29.454Z,92.13
2017-07-01T19:32:56.874Z,91.96
2017-07-01T19:35:24.312Z,91.83
2017-07-01T19:37:51.741Z,91.68
2017-07-01T19:40:22.374Z,91.33
2017-07-01T19:42:50.991Z,91.43
2017-07-01T19:45:19.144Z,91.51
2017-07-01T19:47:46.602Z,91.61
2017-07-01T19:50:14.027Z,91.69
2017-07-01T19:52:41.618Z,91.59
2017-07-01T19:55:11.694Z,91.39
2017-07-01T19:57:39.934Z,91.53
2017-07-01T20:00:07.366Z,91.52
2017-07-01T20:02:36.569Z,91.48
2017-07-01T20:05:04.104Z,91.36
2017-07-01T20:07:31.524Z,91.50
2017-07-01T20:09:59.960Z,91.62
2017-07-01T20:12:27.394Z,91.73
2017-07-01T20:14:56.545Z,91.81
2017-07-01T20:17:26.533Z,91.92
2017-07-01T20:19:55.127Z,92.01
2017-07-01T20:22:25.046Z,92.13
2017-07-01T20:24:52.892Z,92.17
2017-07-01T20:27:24.492Z,92.18
2017-07-01T20:29:52.294Z,92.19
2017-07-01T20:32:19.781Z,92.13
2017-07-01T20:34:49.339Z,92.21
2017-07-01T20:37:17.627Z,92.21
2017-07-01T20:39:45.076Z,92.26
2017-07-01T20:42:12.499Z,92.33
2017-07-01T20:44:40.948Z,92.43
2017-07-01T20:47:08.713Z,92.36
2017-07-01T20:49:37.255Z,92.25
2017-07-01T20:52:04.860Z,92.36
2017-07-01T20:54:34.847Z,92.63
2017-07-01T20:57:02.295Z,92.73
2017-07-01T20:59:29.736Z,92.61
2017-07-01T21:01:57.159Z,92.46
2017-07-01T21:04:24.573Z,92.34
2017-07-01T21:06:52.179Z,92.37
2017-07-01T21:09:20.252Z,92.59
2017-07-01T21:11:48.140Z,92.24
2017-07-01T21:14:15.976Z,91.95
2017-07-01T21:16:43.413Z,92.01
2017-07-01T21:19:11.559Z,91.97
2017-07-01T21:21:39.152Z,91.91
2017-07-01T21:24:08.922Z,92.06
2017-07-01T21:26:36.342Z,92.11
2017-07-01T21:29:03.892Z,92.26
2017-07-01T21:31:32.000Z,91.95
2017-07-01T21:34:01.407Z,91.69
2017-07-01T21:36:30.592Z,91.92
2017-07-01T21:38:59.956Z,91.73
2017-07-01T21:41:27.369Z,91.71
2017-07-01T21:43:55.256Z,91.81
2017-07-01T21:46:23.447Z,91.59
2017-07-01T21:48:50.862Z,91.61
2017-07-01T21:51:18.463Z,91.58
2017-07-01T21:53:45.901Z,91.62
2017-07-01T21:56:14.290Z,91.57
2017-07-01T21:58:41.912Z,91.50
2017-07-01T22:01:09.618Z,91.53
2017-07-01T22:03:37.067Z,91.36
2017-07-01T22:06:05.490Z,91.49
2017-07-01T22:08:33.264Z,91.32
2017-07-01T22:11:01.634Z,91.41
2017-07-01T22:13:29.511Z,91.51
2017-07-01T22:15:56.931Z,91.79
2017-07-01T22:18:27.595Z,91.91
2017-07-01T22:21:11.311Z,91.80
2017-07-01T22:23:39.064Z,91.56
2017-07-01T22:26:08.371Z,91.57
2017-07-01T22:28:36.021Z,91.49
2017-07-01T22:31:03.445Z,91.60
2017-07-01T22:33:30.865Z,91.32
2017-07-01T22:35:58.414Z,91.71
2017-07-01T22:38:26.359Z,91.63
2017-07-01T22:40:53.780Z,91.12
2017-07-01T22:43:21.654Z,91.20
2017-07-01T22:45:49.093Z,91.22
2017-07-01T22:48:16.522Z,90.92
2017-07-01T22:50:43.961Z,90.54
2017-07-01T22:53:11.401Z,90.69
2017-07-01T22:55:38.820Z,90.39
2017-07-01T22:58:08.758Z,90.52
2017-07-01T23:00:38.534Z,90.23
2017-07-01T23:03:05.953Z,90.40
2017-07-01T23:05:34.159Z,89.79
2017-07-01T23:08:04.717Z,89.84
2017-07-01T23:10:32.288Z,89.96
2017-07-01T23:13:00.088Z,89.80
2017-07-01T23:15:28.407Z,89.49
2017-07-01T23:17:55.828Z,89.60
2017-07-01T23:20:23.451Z,89.74
2017-07-01T23:22:50.891Z,89.87
2017-07-01T23:25:18.323Z,89.82
2017-07-01T23:27:45.994Z,89.86
2017-07-01T23:30:14.354Z,89.73
2017-07-01T23:32:41.803Z,90.05
2017-07-01T23:35:09.257Z,90.23
2017-07-01T23:37:37.186Z,90.13
2017-07-01T23:40:04.610Z,90.32
2017-07-01T23:42:35.107Z,90.19
2017-07-01T23:45:03.050Z,90.07
2017-07-01T23:47:30.823Z,89.99
2017-07-01T23:49:58.429Z,89.79
2017-07-01T23:52:25.862Z,90.03
2017-07-01T23:54:53.298Z,90.35
2017-07-01T23:57:20.890Z,89.88
2017-07-01T23:59:48.310Z,89.92
