createdAt,value
2019-01-23T00:00:36.595Z,96656.45
2019-01-23T00:03:12.404Z,96651.95
2019-01-23T00:05:46.990Z,96649.41
2019-01-23T00:08:24.900Z,96642.42
2019-01-23T00:10:57.816Z,96641.14
2019-01-23T00:13:32.737Z,96635.11
2019-01-23T00:16:04.581Z,96632.16
2019-01-23T00:18:36.398Z,96632.00
2019-01-23T00:21:09.999Z,96631.86
2019-01-23T00:23:41.838Z,96625.18
2019-01-23T00:26:17.316Z,96621.28
2019-01-23T00:28:50.639Z,96622.39
2019-01-23T00:31:22.488Z,96616.20
2019-01-23T00:33:54.708Z,96607.05
2019-01-23T00:36:26.540Z,96611.47
2019-01-23T00:38:59.841Z,96607.16
2019-01-23T00:41:35.930Z,96606.64
2019-01-23T00:44:07.760Z,96601.25
2019-01-23T00:46:39.607Z,96600.17
2019-01-23T00:49:14.524Z,96596.20
2019-01-23T00:51:46.374Z,96591.06
2019-01-23T00:54:18.299Z,96592.34
2019-01-23T00:56:55.844Z,96588.88
2019-01-23T00:59:27.689Z,96585.77
2019-01-23T01:02:01.151Z,96586.55
2019-01-23T01:04:35.581Z,96580.55
2019-01-23T01:07:07.417Z,96574.31
2019-01-23T01:09:39.239Z,96576.32
2019-01-23T01:12:13.111Z,96571.92
2019-01-23T01:14:44.948Z,96566.96
2019-01-23T01:17:19.850Z,96565.84
2019-01-23T01:19:54.137Z,96567.20
2019-01-23T01:22:27.039Z,96562.24
2019-01-23T01:24:58.892Z,96557.63
2019-01-23T01:27:32.351Z,96554.25
2019-01-23T01:30:07.070Z,96555.32
2019-01-23T01:32:38.885Z,96557.16
2019-01-23T01:35:13.825Z,96547.27
2019-01-23T01:37:47.099Z,96543.44
2019-01-23T01:40:20.050Z,96540.27
2019-01-23T01:42:55.821Z,96536.55
2019-01-23T01:45:27.654Z,96529.66
2019-01-23T01:47:59.492Z,96524.44
2019-01-23T01:50:31.333Z,96525.69
2019-01-23T01:53:03.140Z,96524.87
2019-01-23T01:55:38.271Z,96521.75
2019-01-23T01:58:12.288Z,96521.33
2019-01-23T02:00:44.140Z,96518.89
2019-01-23T02:03:19.983Z,96513.55
2019-01-23T02:05:52.935Z,96506.41
2019-01-23T02:08:24.750Z,96506.67
2019-01-23T02:10:58.952Z,96504.14
2019-01-23T02:13:30.778Z,96498.20
2019-01-23T02:16:05.279Z,96504.31
2019-01-23T02:18:38.508Z,96498.54
2019-01-23T02:21:10.351Z,96501.75
2019-01-23T02:23:42.177Z,96491.78
2019-01-23T02:26:14.029Z,96487.94
2019-01-23T02:28:45.905Z,96483.36
2019-01-23T02:31:18.872Z,96481.70
2019-01-23T02:33:55.149Z,96480.93
2019-01-23T02:36:28.252Z,96469.60
2019-01-23T02:39:03.171Z,96471.98
2019-01-23T02:41:34.979Z,96471.02
2019-01-23T02:44:07.061Z,96467.55
2019-01-23T02:46:41.193Z,96459.64
2019-01-23T02:49:15.553Z,96450.80
2019-01-23T02:51:50.034Z,96450.88
2019-01-23T02:54:21.893Z,96450.36
2019-01-23T02:56:54.798Z,96448.68
2019-01-23T02:59:26.656Z,96437.33
2019-01-23T03:01:58.480Z,96435.84
2019-01-23T03:04:32.959Z,96429.70
2019-01-23T03:07:04.787Z,96424.45
2019-01-23T03:09:36.793Z,96431.89
2019-01-23T03:12:08.620Z,96428.44
2019-01-23T03:14:43.508Z,96422.62
2019-01-23T03:17:19.609Z,96421.95
2019-01-23T03:19:51.475Z,96413.67
2019-01-23T03:22:23.387Z,96406.70
2019-01-23T03:24:55.233Z,96411.75
2019-01-23T03:27:27.045Z,96406.27
2019-01-23T03:29:58.894Z,96405.17
2019-01-23T03:32:31.026Z,96398.16
2019-01-23T03:35:02.862Z,96395.64
2019-01-23T03:37:34.710Z,96393.25
2019-01-23T03:40:10.874Z,96389.58
2019-01-23T03:42:42.682Z,96390.59
2019-01-23T03:45:15.882Z,96385.39
2019-01-23T03:47:47.826Z,96387.81
2019-01-23T03:50:22.127Z,96381.58
2019-01-23T03:52:53.986Z,96384.34
2019-01-23T03:55:25.837Z,96386.94
2019-01-23T03:57:57.697Z,96385.74
2019-01-23T04:00:29.490Z,96395.19
2019-01-23T04:03:01.319Z,96387.58
2019-01-23T04:05:33.154Z,96380.52
2019-01-23T04:08:04.978Z,96382.53
2019-01-23T04:10:36.814Z,96377.23
2019-01-23T04:13:08.631Z,96374.48
2019-01-23T04:15:40.537Z,96371.38
2019-01-23T04:18:12.393Z,96372.25
2019-01-23T04:20:44.214Z,96376.10
2019-01-23T04:23:16.055Z,96377.55
2019-01-23T04:25:49.410Z,96369.07
2019-01-23T04:28:21.240Z,96372.36
2019-01-23T04:30:53.075Z,96364.93
2019-01-23T04:33:24.896Z,96361.89
2019-01-23T04:35:56.731Z,96359.03
2019-01-23T04:38:28.540Z,96354.00
2019-01-23T04:41:00.407Z,96354.72
2019-01-23T04:43:35.019Z,96347.64
2019-01-23T04:46:06.870Z,96352.67
2019-01-23T04:48:40.994Z,96351.56
2019-01-23T04:51:31.700Z,96343.79
2019-01-23T04:54:03.891Z,96338.45
2019-01-23T04:56:35.857Z,96335.71
2019-01-23T04:59:07.684Z,96333.23
2019-01-23T05:01:40.604Z,96329.61
2019-01-23T05:04:12.621Z,96327.37
2019-01-23T05:06:44.482Z,96317.34
2019-01-23T05:09:19.152Z,96316.39
2019-01-23T05:11:50.998Z,96317.88
2019-01-23T05:14:22.818Z,96312.84
2019-01-23T05:16:55.813Z,96316.59
2019-01-23T05:19:27.637Z,96301.65
2019-01-23T05:21:59.500Z,96307.03
2019-01-23T05:24:31.433Z,96302.68
2019-01-23T05:27:03.433Z,96308.89
2019-01-23T05:29:35.256Z,96296.31
2019-01-23T05:32:07.105Z,96301.22
2019-01-23T05:34:38.934Z,96297.03
2019-01-23T05:37:10.806Z,96301.52
2019-01-23T05:39:45.022Z,96296.78
2019-01-23T05:42:16.906Z,96297.52
2019-01-23T05:44:48.731Z,96298.33
2019-01-23T05:47:20.585Z,96289.03
2019-01-23T05:49:52.394Z,96294.84
2019-01-23T05:52:24.233Z,96292.45
2019-01-23T05:54:56.073Z,96295.65
2019-01-23T05:57:27.889Z,96290.53
2019-01-23T06:00:02.525Z,96293.01
2019-01-23T06:02:34.794Z,96295.48
2019-01-23T06:05:09.235Z,96300.88
2019-01-23T06:07:42.176Z,96298.52
2019-01-23T06:10:14.278Z,96303.64
2019-01-23T06:12:48.700Z,96304.28
2019-01-23T06:15:19.596Z,96298.31
2019-01-23T06:17:52.994Z,96298.21
2019-01-23T06:20:24.851Z,96297.03
2019-01-23T06:22:58.900Z,96300.64
2019-01-23T06:25:30.779Z,96291.50
2019-01-23T06:28:02.608Z,96289.27
2019-01-23T06:30:35.911Z,96292.02
2019-01-23T06:33:07.752Z,96294.33
2019-01-23T06:35:41.412Z,96296.06
2019-01-23T06:38:13.220Z,96297.76
2019-01-23T06:40:45.093Z,96294.17
2019-01-23T06:43:16.940Z,96289.37
2019-01-23T06:45:48.759Z,96295.37
2019-01-23T06:48:20.860Z,96294.50
2019-01-23T06:50:52.690Z,96290.36
2019-01-23T06:53:24.779Z,96291.64
2019-01-23T06:55:56.605Z,96295.48
2019-01-23T06:58:28.443Z,96287.88
2019-01-23T07:01:00.290Z,96288.89
2019-01-23T07:03:32.171Z,96291.78
2019-01-23T07:06:03.998Z,96285.62
2019-01-23T07:08:35.991Z,96286.44
2019-01-23T07:11:07.834Z,96280.52
2019-01-23T07:13:39.686Z,96281.57
2019-01-23T07:16:11.528Z,96281.30
2019-01-23T07:18:43.378Z,96283.23
2019-01-23T07:21:16.491Z,96268.43
2019-01-23T07:23:50.412Z,96274.36
2019-01-23T07:26:22.252Z,96275.56
2019-01-23T07:28:54.220Z,96276.84
2019-01-23T07:31:26.119Z,96270.12
2019-01-23T07:33:57.977Z,96269.57
2019-01-23T07:36:29.808Z,96271.23
2019-01-23T07:39:01.655Z,96276.67
2019-01-23T07:41:34.561Z,96262.38
2019-01-23T07:44:06.392Z,96262.69
2019-01-23T07:46:38.261Z,96265.33
2019-01-23T07:49:10.099Z,96268.21
2019-01-23T07:51:41.918Z,96269.79
2019-01-23T07:54:13.794Z,96261.97
2019-01-23T07:56:45.648Z,96263.25
2019-01-23T07:59:17.490Z,96268.36
2019-01-23T08:01:49.335Z,96265.80
2019-01-23T08:04:21.317Z,96267.60
2019-01-23T08:06:53.167Z,96268.56
2019-01-23T08:09:25.004Z,96261.56
2019-01-23T08:11:56.836Z,96258.07
2019-01-23T08:14:28.671Z,96260.20
2019-01-23T08:17:00.533Z,96264.86
2019-01-23T08:19:33.356Z,96261.61
2019-01-23T08:22:05.194Z,96260.85
2019-01-23T08:24:37.054Z,96262.47
2019-01-23T08:27:08.905Z,96263.36
2019-01-23T08:29:40.750Z,96260.67
2019-01-23T08:32:13.562Z,96253.73
2019-01-23T08:34:45.386Z,96254.95
2019-01-23T08:37:17.322Z,96255.76
2019-01-23T08:39:51.749Z,96247.71
2019-01-23T08:42:23.594Z,96256.34
2019-01-23T08:44:55.451Z,96245.70
2019-01-23T08:47:27.343Z,96254.03
2019-01-23T08:49:59.154Z,96251.20
2019-01-23T08:52:31.004Z,96248.00
2019-01-23T08:55:07.829Z,96244.52
2019-01-23T08:57:39.712Z,96241.30
2019-01-23T09:00:30.638Z,96245.31
2019-01-23T09:03:02.602Z,96252.55
2019-01-23T09:05:34.456Z,96247.26
2019-01-23T09:08:07.608Z,96244.52
2019-01-23T09:10:39.440Z,96248.09
2019-01-23T09:13:11.272Z,96249.27
2019-01-23T09:15:43.103Z,96242.29
2019-01-23T09:18:15.199Z,96245.23
2019-01-23T09:20:47.078Z,96237.81
2019-01-23T09:23:20.730Z,96232.48
2019-01-23T09:25:53.686Z,96241.82
2019-01-23T09:28:25.552Z,96240.54
2019-01-23T09:32:00.479Z,96229.66
2019-01-23T09:35:12.343Z,96237.92
2019-01-23T09:38:30.698Z,96238.02
2019-01-23T09:41:35.189Z,96230.96
2019-01-23T09:45:11.069Z,96238.00
2019-01-23T09:48:00.772Z,96237.98
2019-01-23T09:51:40.203Z,96238.68
2019-01-23T09:54:15.981Z,96241.05
2019-01-23T09:56:50.093Z,96239.82
2019-01-23T09:59:21.939Z,96240.53
2019-01-23T10:01:53.942Z,96236.16
2019-01-23T10:04:25.753Z,96233.58
2019-01-23T10:06:57.613Z,96224.67
2019-01-23T10:09:29.502Z,96223.89
2019-01-23T10:12:01.328Z,96215.47
2019-01-23T10:14:34.246Z,96211.52
2019-01-23T10:17:06.121Z,96221.52
2019-01-23T10:19:37.957Z,96218.45
2019-01-23T10:22:11.700Z,96222.41
2019-01-23T10:24:44.340Z,96220.63
2019-01-23T10:27:16.181Z,96219.08
2019-01-23T10:29:47.995Z,96214.92
2019-01-23T10:32:19.979Z,96214.97
2019-01-23T10:34:54.614Z,96219.03
2019-01-23T10:37:26.446Z,96214.36
2019-01-23T10:39:58.359Z,96218.27
2019-01-23T10:42:30.209Z,96209.15
2019-01-23T10:45:02.067Z,96210.17
2019-01-23T10:47:33.940Z,96201.64
2019-01-23T10:50:07.306Z,96201.12
2019-01-23T10:52:39.112Z,96202.53
2019-01-23T10:55:11.618Z,96193.92
2019-01-23T10:57:43.555Z,96195.73
2019-01-23T11:00:18.293Z,96197.34
2019-01-23T11:02:50.107Z,96194.70
2019-01-23T11:05:24.256Z,96192.06
2019-01-23T11:07:56.122Z,96193.42
2019-01-23T11:10:27.979Z,96196.13
2019-01-23T11:12:59.823Z,96184.55
2019-01-23T11:15:31.686Z,96190.48
2019-01-23T11:18:03.501Z,96189.91
2019-01-23T11:20:35.340Z,96186.89
2019-01-23T11:23:07.351Z,96185.54
2019-01-23T11:25:39.312Z,96186.62
2019-01-23T11:28:11.150Z,96185.13
2019-01-23T11:30:43.007Z,96181.21
2019-01-23T11:33:14.817Z,96179.41
2019-01-23T11:35:46.668Z,96180.80
2019-01-23T11:38:18.506Z,96183.16
2019-01-23T11:40:50.349Z,96181.61
2019-01-23T11:43:22.182Z,96178.35
2019-01-23T11:45:54.053Z,96179.45
2019-01-23T11:48:25.885Z,96174.95
2019-01-23T11:50:57.710Z,96167.58
2019-01-23T11:53:29.566Z,96170.99
2019-01-23T11:56:01.384Z,96168.33
2019-01-23T11:58:33.254Z,96167.71
2019-01-23T12:01:05.483Z,96175.72
2019-01-23T12:03:37.322Z,96184.31
2019-01-23T12:06:09.143Z,96180.16
2019-01-23T12:08:40.994Z,96183.08
2019-01-23T12:11:13.003Z,96184.02
2019-01-23T12:13:44.873Z,96182.49
2019-01-23T12:16:16.704Z,96178.77
2019-01-23T12:18:48.522Z,96180.59
2019-01-23T12:21:20.363Z,96177.91
2019-01-23T12:23:58.239Z,96174.28
2019-01-23T12:26:25.741Z,96179.33
2019-01-23T12:28:59.466Z,96167.45
2019-01-23T12:31:35.094Z,96160.83
2019-01-23T12:34:06.648Z,96160.97
2019-01-23T12:36:38.506Z,96163.30
2019-01-23T12:39:10.648Z,96161.75
2019-01-23T12:41:42.670Z,96158.21
2019-01-23T12:44:14.600Z,96154.92
2019-01-23T12:46:47.830Z,96157.02
2019-01-23T12:49:19.754Z,96160.64
2019-01-23T12:51:51.670Z,96164.88
2019-01-23T12:54:23.506Z,96159.05
2019-01-23T12:56:55.447Z,96158.98
2019-01-23T12:59:27.271Z,96158.25
2019-01-23T13:01:59.322Z,96154.70
2019-01-23T13:04:31.175Z,96154.08
2019-01-23T13:07:03.009Z,96149.41
2019-01-23T13:09:37.585Z,96149.35
2019-01-23T13:12:09.486Z,96145.50
2019-01-23T13:14:41.371Z,96144.14
2019-01-23T13:17:16.426Z,96143.16
2019-01-23T13:19:48.336Z,96145.09
2019-01-23T13:22:21.850Z,96139.67
2019-01-23T13:24:53.834Z,96138.39
2019-01-23T13:27:25.675Z,96140.35
2019-01-23T13:29:57.494Z,96141.73
2019-01-23T13:32:29.504Z,96146.30
2019-01-23T13:35:01.340Z,96145.08
2019-01-23T13:37:33.273Z,96147.19
2019-01-23T13:40:07.791Z,96155.09
2019-01-23T13:42:43.204Z,96149.96
2019-01-23T13:45:15.325Z,96152.94
2019-01-23T13:47:48.275Z,96147.48
2019-01-23T13:50:20.149Z,96156.80
2019-01-23T13:52:51.999Z,96156.81
2019-01-23T13:55:25.635Z,96158.78
2019-01-23T13:57:57.484Z,96167.27
2019-01-23T14:00:35.776Z,96166.89
2019-01-23T14:03:09.037Z,96172.83
2019-01-23T14:05:42.011Z,96177.66
2019-01-23T14:08:14.103Z,96173.98
2019-01-23T14:10:45.925Z,96181.38
2019-01-23T14:13:17.759Z,96181.44
2019-01-23T14:15:56.327Z,96183.91
2019-01-23T14:18:36.192Z,96186.66
2019-01-23T14:21:11.918Z,96187.52
2019-01-23T14:23:46.778Z,96193.38
2019-01-23T14:26:22.125Z,96191.99
2019-01-23T14:28:53.984Z,96187.47
2019-01-23T14:31:33.350Z,96191.94
2019-01-23T14:34:05.210Z,96196.84
2019-01-23T14:36:39.787Z,96191.61
2019-01-23T14:39:11.651Z,96186.66
2019-01-23T14:41:43.531Z,96188.23
2019-01-23T14:44:15.403Z,96189.33
2019-01-23T14:46:53.198Z,96194.80
2019-01-23T14:49:27.099Z,96194.22
2019-01-23T14:51:59.723Z,96200.49
2019-01-23T14:54:31.574Z,96204.73
2019-01-23T14:57:05.620Z,96211.67
2019-01-23T14:59:37.492Z,96205.31
2019-01-23T15:02:12.140Z,96215.43
2019-01-23T15:04:44.019Z,96218.53
2019-01-23T15:07:15.869Z,96220.41
2019-01-23T15:09:50.236Z,96221.31
2019-01-23T15:12:22.090Z,96222.97
2019-01-23T15:14:53.959Z,96219.94
2019-01-23T15:17:25.807Z,96222.31
2019-01-23T15:19:57.664Z,96214.45
2019-01-23T15:22:29.516Z,96221.97
2019-01-23T15:25:01.365Z,96229.58
2019-01-23T15:27:34.390Z,96232.32
2019-01-23T15:30:10.487Z,96239.83
2019-01-23T15:32:43.697Z,96244.22
2019-01-23T15:35:20.702Z,96238.56
2019-01-23T15:37:52.664Z,96239.86
2019-01-23T15:40:27.994Z,96242.69
2019-01-23T15:42:59.906Z,96244.52
2019-01-23T15:45:31.795Z,96250.94
2019-01-23T15:48:03.670Z,96249.26
2019-01-23T15:50:35.530Z,96256.50
2019-01-23T15:53:10.203Z,96250.47
2019-01-23T15:55:42.098Z,96252.39
2019-01-23T15:58:15.454Z,96257.86
2019-01-23T16:00:51.977Z,96255.38
2019-01-23T16:03:25.411Z,96264.27
2019-01-23T16:05:57.256Z,96257.24
2019-01-23T16:08:30.592Z,96271.43
2019-01-23T16:11:02.530Z,96271.14
2019-01-23T16:13:42.438Z,96278.98
2019-01-23T16:16:17.778Z,96276.98
2019-01-23T16:18:49.929Z,96287.44
2019-01-23T16:21:21.754Z,96290.55
2019-01-23T16:23:53.625Z,96296.22
2019-01-23T16:26:28.030Z,96291.53
2019-01-23T16:29:03.923Z,96298.69
2019-01-23T16:31:35.770Z,96294.39
2019-01-23T16:34:07.715Z,96298.85
2019-01-23T16:36:41.184Z,96298.50
2019-01-23T16:39:17.599Z,96307.88
2019-01-23T16:41:53.146Z,96308.69
2019-01-23T16:44:28.998Z,96314.48
2019-01-23T16:47:06.433Z,96314.41
2019-01-23T16:49:41.622Z,96321.72
2019-01-23T16:52:16.579Z,96323.47
2019-01-23T16:54:54.067Z,96324.53
2019-01-23T16:57:30.728Z,96325.05
2019-01-23T17:00:07.607Z,96329.74
2019-01-23T17:02:40.684Z,96329.56
2019-01-23T17:05:18.635Z,96339.65
2019-01-23T17:07:53.326Z,96340.76
2019-01-23T17:10:26.817Z,96342.94
2019-01-23T17:12:58.681Z,96343.58
2019-01-23T17:15:30.536Z,96350.37
2019-01-23T17:18:02.380Z,96351.23
2019-01-23T17:20:41.154Z,96352.89
2019-01-23T17:23:14.100Z,96357.45
2019-01-23T17:25:46.026Z,96358.05
2019-01-23T17:28:19.492Z,96367.75
2019-01-23T17:30:51.369Z,96367.95
2019-01-23T17:33:24.355Z,96368.55
2019-01-23T17:35:56.253Z,96366.00
2019-01-23T17:38:29.298Z,96365.06
2019-01-23T17:41:04.097Z,96366.04
2019-01-23T17:43:38.297Z,96368.47
2019-01-23T17:46:10.225Z,96369.83
2019-01-23T17:48:42.148Z,96369.91
2019-01-23T17:51:14.078Z,96379.28
2019-01-23T17:53:46.035Z,96380.03
2019-01-23T17:56:18.151Z,96384.41
2019-01-23T17:58:50.125Z,96388.59
2019-01-23T18:01:22.071Z,96386.38
2019-01-23T18:03:54.431Z,96389.78
2019-01-23T18:06:26.294Z,96393.41
2019-01-23T18:08:58.182Z,96397.88
2019-01-23T18:11:33.226Z,96393.38
2019-01-23T18:14:05.196Z,96395.09
2019-01-23T18:16:38.164Z,96400.53
2019-01-23T18:19:10.032Z,96395.80
2019-01-23T18:21:41.961Z,96393.70
2019-01-23T18:24:13.907Z,96391.85
2019-01-23T18:26:45.778Z,96399.86
2019-01-23T18:29:17.718Z,96407.42
2019-01-23T18:31:56.111Z,96402.63
2019-01-23T18:35:21.789Z,96402.55
2019-01-23T18:38:32.064Z,96399.45
2019-01-23T18:41:59.777Z,96405.77
2019-01-23T18:45:28.247Z,96405.47
2019-01-23T18:48:33.544Z,96411.46
2019-01-23T18:51:54.060Z,96418.22
2019-01-23T18:54:26.199Z,96420.18
2019-01-23T18:56:59.952Z,96431.46
2019-01-23T18:59:31.826Z,96432.78
2019-01-23T19:02:03.670Z,96435.72
2019-01-23T19:04:37.938Z,96440.51
2019-01-23T19:07:09.806Z,96439.95
2019-01-23T19:09:41.679Z,96446.27
2019-01-23T19:12:14.904Z,96442.13
2019-01-23T19:14:46.821Z,96447.96
2019-01-23T19:17:21.558Z,96454.04
2019-01-23T19:19:53.427Z,96457.02
2019-01-23T19:22:26.435Z,96455.18
2019-01-23T19:24:58.285Z,96459.87
2019-01-23T19:27:31.847Z,96462.36
2019-01-23T19:30:09.153Z,96463.87
2019-01-23T19:32:37.391Z,96467.16
2019-01-23T19:35:09.730Z,96467.58
2019-01-23T19:37:43.239Z,96466.44
2019-01-23T19:40:18.445Z,96468.27
2019-01-23T19:42:51.399Z,96471.64
2019-01-23T19:45:24.622Z,96470.58
2019-01-23T19:47:56.598Z,96476.85
2019-01-23T19:50:28.469Z,96480.28
2019-01-23T19:53:03.659Z,96481.70
2019-01-23T19:55:40.943Z,96480.94
2019-01-23T19:58:12.816Z,96487.56
2019-01-23T20:00:44.812Z,96485.55
2019-01-23T20:03:23.853Z,96488.70
2019-01-23T20:05:55.716Z,96486.92
2019-01-23T20:08:27.631Z,96489.34
2019-01-23T20:11:05.529Z,96492.03
2019-01-23T20:13:38.598Z,96493.90
2019-01-23T20:16:13.580Z,96495.48
2019-01-23T20:18:48.438Z,96503.98
2019-01-23T20:21:20.346Z,96496.45
2019-01-23T20:23:54.295Z,96507.65
2019-01-23T20:26:26.160Z,96504.52
2019-01-23T20:29:03.074Z,96511.32
2019-01-23T20:31:34.959Z,96519.90
2019-01-23T20:34:13.172Z,96518.86
2019-01-23T20:36:46.486Z,96522.54
2019-01-23T20:39:18.377Z,96529.17
2019-01-23T20:41:51.792Z,96526.33
2019-01-23T20:44:23.688Z,96530.29
2019-01-23T20:46:55.549Z,96538.47
2019-01-23T20:49:28.791Z,96534.55
2019-01-23T20:52:00.741Z,96538.13
2019-01-23T20:54:32.619Z,96543.58
2019-01-23T20:57:04.462Z,96539.83
2019-01-23T20:59:37.516Z,96537.78
2019-01-23T21:02:09.657Z,96541.84
2019-01-23T21:04:43.469Z,96544.19
2019-01-23T21:07:15.358Z,96548.87
2019-01-23T21:09:47.224Z,96557.36
2019-01-23T21:12:21.879Z,96558.88
2019-01-23T21:14:54.872Z,96560.73
2019-01-23T21:17:34.439Z,96561.56
2019-01-23T21:20:08.717Z,96558.33
2019-01-23T21:22:40.516Z,96564.84
2019-01-23T21:25:16.169Z,96561.48
2019-01-23T21:27:49.040Z,96566.77
2019-01-23T21:30:26.697Z,96573.89
2019-01-23T21:32:58.607Z,96573.56
2019-01-23T21:35:32.078Z,96570.08
2019-01-23T21:38:03.905Z,96572.87
2019-01-23T21:40:38.769Z,96574.11
2019-01-23T21:43:12.702Z,96567.23
2019-01-23T21:45:46.946Z,96573.05
2019-01-23T21:48:18.950Z,96579.84
2019-01-23T21:50:50.883Z,96580.43
2019-01-23T21:53:24.545Z,96587.37
2019-01-23T21:55:58.499Z,96589.39
2019-01-23T21:58:32.640Z,96585.78
2019-01-23T22:01:06.326Z,96593.23
2019-01-23T22:03:38.213Z,96591.87
2019-01-23T22:06:16.080Z,96594.55
2019-01-23T22:08:48.607Z,96601.64
2019-01-23T22:11:20.471Z,96605.10
2019-01-23T22:13:58.596Z,96603.03
2019-01-23T22:16:30.459Z,96606.80
2019-01-23T22:19:02.341Z,96615.11
2019-01-23T22:21:34.205Z,96613.45
2019-01-23T22:24:15.193Z,96624.00
2019-01-23T22:26:48.149Z,96624.08
2019-01-23T22:29:22.804Z,96622.89
2019-01-23T22:31:57.643Z,96629.22
2019-01-23T22:34:35.451Z,96624.02
2019-01-23T22:37:10.138Z,96629.68
2019-01-23T22:39:43.650Z,96635.77
2019-01-23T22:42:15.473Z,96642.99
2019-01-23T22:44:47.323Z,96642.41
2019-01-23T22:47:20.275Z,96647.61
2019-01-23T22:49:53.564Z,96652.73
2019-01-23T22:52:27.653Z,96649.59
2019-01-23T22:54:59.627Z,96652.92
2019-01-23T22:57:34.504Z,96654.95
2019-01-23T23:00:27.389Z,96656.92
2019-01-23T23:03:03.596Z,96659.09
2019-01-23T23:05:37.067Z,96660.00
2019-01-23T23:08:10.745Z,96666.78
2019-01-23T23:10:45.358Z,96669.27
2019-01-23T23:13:19.951Z,96675.16
2019-01-23T23:15:56.307Z,96678.16
2019-01-23T23:18:28.155Z,96682.69
2019-01-23T23:21:03.565Z,96680.21
2019-01-23T23:23:38.148Z,96689.09
2019-01-23T23:26:15.071Z,96690.73
2019-01-23T23:28:46.922Z,96691.94
2019-01-23T23:31:21.682Z,96693.30
2019-01-23T23:33:59.782Z,96693.68
2019-01-23T23:36:31.279Z,96702.26
2019-01-23T23:39:03.215Z,96705.44
2019-01-23T23:41:41.701Z,96703.69
2019-01-23T23:44:11.575Z,96706.79
2019-01-23T23:46:45.789Z,96713.42
2019-01-23T23:49:17.623Z,96711.53
2019-01-23T23:51:54.259Z,96720.20
2019-01-23T23:54:26.112Z,96722.44
2019-01-23T23:57:00.602Z,96725.22
2019-01-23T23:59:32.465Z,96730.49
