createdAt,value
2018-07-13T00:00:11.866Z,100.00
2018-07-13T00:02:39.984Z,100.00
2018-07-13T00:05:08.080Z,100.00
2018-07-13T00:07:36.064Z,100.00
2018-07-13T00:10:04.197Z,100.00
2018-07-13T00:12:32.348Z,100.00
2018-07-13T00:15:05.131Z,100.00
2018-07-13T00:17:33.152Z,100.00
2018-07-13T00:20:01.114Z,100.00
2018-07-13T00:22:29.208Z,100.00
2018-07-13T00:24:57.330Z,100.00
2018-07-13T00:27:25.524Z,100.00
2018-07-13T00:29:53.565Z,100.00
2018-07-13T00:32:21.610Z,100.00
2018-07-13T00:34:49.607Z,100.00
2018-07-13T00:37:17.629Z,100.00
2018-07-13T00:39:45.663Z,100.00
2018-07-13T00:42:13.620Z,100.00
2018-07-13T00:44:41.761Z,100.00
2018-07-13T00:47:09.812Z,100.00
2018-07-13T00:49:38.040Z,100.00
2018-07-13T00:52:06.025Z,100.00
2018-07-13T00:54:34.072Z,100.00
2018-07-13T00:57:02.166Z,100.00
2018-07-13T00:59:30.230Z,100.00
2018-07-13T01:01:58.331Z,100.00
2018-07-13T01:04:26.350Z,100.00
2018-07-13T01:06:54.380Z,100.00
2018-07-13T01:09:22.358Z,100.00
2018-07-13T01:11:50.310Z,100.00
2018-07-13T01:14:19.220Z,100.00
2018-07-13T01:16:47.335Z,100.00
2018-07-13T01:19:15.408Z,100.00
2018-07-13T01:21:43.425Z,100.00
2018-07-13T01:24:11.501Z,100.00
2018-07-13T01:26:39.542Z,100.00
2018-07-13T01:29:07.619Z,100.00
2018-07-13T01:31:35.672Z,100.00
2018-07-13T01:34:03.709Z,100.00
2018-07-13T01:36:31.723Z,100.00
2018-07-13T01:38:59.760Z,100.00
2018-07-13T01:41:27.852Z,100.00
2018-07-13T01:43:56.084Z,100.00
2018-07-13T01:46:24.163Z,100.00
2018-07-13T01:48:52.194Z,100.00
2018-07-13T01:51:20.189Z,100.00
2018-07-13T01:53:48.249Z,100.00
2018-07-13T01:56:16.241Z,100.00
2018-07-13T01:58:44.269Z,100.00
2018-07-13T02:01:12.277Z,100.00
2018-07-13T02:03:40.253Z,100.00
2018-07-13T02:06:08.242Z,100.00
2018-07-13T02:08:36.389Z,100.00
2018-07-13T02:11:04.472Z,100.00
2018-07-13T02:13:32.617Z,100.00
2018-07-13T02:16:00.664Z,100.00
2018-07-13T02:18:28.660Z,100.00
2018-07-13T02:20:56.679Z,100.00
2018-07-13T02:23:24.808Z,100.00
2018-07-13T02:25:52.861Z,100.00
2018-07-13T02:28:20.962Z,100.00
2018-07-13T02:30:48.985Z,100.00
2018-07-13T02:33:16.968Z,100.00
2018-07-13T02:35:44.935Z,100.00
2018-07-13T02:38:12.900Z,100.00
2018-07-13T02:40:40.918Z,100.00
2018-07-13T02:43:08.911Z,100.00
2018-07-13T02:45:37.004Z,100.00
2018-07-13T02:48:04.992Z,100.00
2018-07-13T02:50:33.041Z,100.00
2018-07-13T02:53:01.017Z,100.00
2018-07-13T02:55:29.016Z,100.00
2018-07-13T02:57:57.057Z,100.00
2018-07-13T03:00:25.029Z,100.00
2018-07-13T03:02:53.113Z,100.00
2018-07-13T03:05:21.242Z,100.00
2018-07-13T03:07:49.224Z,100.00
2018-07-13T03:10:17.385Z,100.00
2018-07-13T03:12:45.393Z,100.00
2018-07-13T03:15:13.495Z,100.00
2018-07-13T03:17:41.531Z,100.00
2018-07-13T03:20:09.636Z,100.00
2018-07-13T03:22:37.595Z,100.00
2018-07-13T03:25:05.937Z,100.00
2018-07-13T03:27:33.948Z,100.00
2018-07-13T03:30:02.127Z,100.00
2018-07-13T03:32:30.267Z,95.37
2018-07-13T03:34:58.230Z,93.26
2018-07-13T03:37:26.266Z,90.38
2018-07-13T03:39:54.316Z,86.06
2018-07-13T03:42:22.372Z,85.27
2018-07-13T03:44:50.444Z,82.83
2018-07-13T03:47:18.459Z,81.09
2018-07-13T03:49:46.611Z,80.61
2018-07-13T03:52:14.716Z,77.96
2018-07-13T03:54:42.799Z,78.55
2018-07-13T03:57:10.908Z,78.02
2018-07-13T03:59:39.126Z,77.43
2018-07-13T04:02:07.220Z,73.32
2018-07-13T04:04:35.411Z,74.05
2018-07-13T04:07:03.601Z,74.03
2018-07-13T04:09:31.683Z,73.17
2018-07-13T04:11:59.772Z,72.28
2018-07-13T04:14:27.867Z,73.24
2018-07-13T04:16:55.907Z,73.73
2018-07-13T04:19:23.988Z,73.01
2018-07-13T04:21:52.140Z,71.16
2018-07-13T04:24:20.307Z,73.36
2018-07-13T04:26:48.471Z,74.10
2018-07-13T04:29:16.625Z,72.89
2018-07-13T04:31:44.614Z,71.54
2018-07-13T04:34:12.790Z,71.48
2018-07-13T04:36:40.883Z,71.42
2018-07-13T04:39:10.554Z,73.78
2018-07-13T04:41:38.653Z,73.57
2018-07-13T04:44:07.073Z,73.56
2018-07-13T04:46:35.557Z,71.95
2018-07-13T04:49:04.107Z,73.40
2018-07-13T04:51:32.273Z,73.85
2018-07-13T04:54:00.351Z,71.28
2018-07-13T04:56:28.548Z,70.69
2018-07-13T04:58:56.674Z,69.77
2018-07-13T05:01:24.890Z,69.45
2018-07-13T05:03:53.296Z,69.12
2018-07-13T05:06:21.482Z,70.64
2018-07-13T05:08:49.717Z,69.01
2018-07-13T05:11:18.302Z,72.22
2018-07-13T05:13:46.516Z,66.35
2018-07-13T05:16:15.068Z,67.55
2018-07-13T05:18:43.250Z,68.90
2018-07-13T05:21:12.517Z,69.78
2018-07-13T05:23:41.376Z,69.60
2018-07-13T05:26:09.968Z,70.61
2018-07-13T05:28:38.412Z,70.01
2018-07-13T05:31:06.602Z,70.75
2018-07-13T05:33:34.860Z,68.86
2018-07-13T05:36:03.110Z,70.90
2018-07-13T05:38:31.441Z,69.98
2018-07-13T05:40:59.976Z,69.25
2018-07-13T05:43:36.584Z,69.99
2018-07-13T05:46:05.207Z,69.18
2018-07-13T05:48:34.150Z,70.30
2018-07-13T05:51:02.603Z,70.28
2018-07-13T05:53:31.004Z,71.40
2018-07-13T05:55:59.721Z,68.38
2018-07-13T05:58:28.539Z,69.35
2018-07-13T06:00:56.939Z,68.86
2018-07-13T06:03:25.512Z,66.85
2018-07-13T06:05:53.828Z,71.57
2018-07-13T06:08:21.957Z,64.20
2018-07-13T06:10:50.545Z,64.42
2018-07-13T06:13:18.933Z,65.68
2018-07-13T06:15:47.646Z,66.98
2018-07-13T06:18:16.020Z,66.03
2018-07-13T06:20:44.448Z,64.73
2018-07-13T06:23:13.136Z,64.33
2018-07-13T06:25:41.335Z,65.53
2018-07-13T06:28:09.453Z,64.07
2018-07-13T06:30:37.761Z,62.65
2018-07-13T06:33:07.038Z,62.70
2018-07-13T06:35:35.227Z,64.67
2018-07-13T06:38:03.432Z,66.90
2018-07-13T06:40:32.528Z,61.30
2018-07-13T06:43:00.819Z,58.40
2018-07-13T06:45:29.437Z,62.11
2018-07-13T06:47:57.794Z,62.99
2018-07-13T06:50:26.166Z,61.13
2018-07-13T06:52:54.443Z,65.14
2018-07-13T06:55:22.700Z,60.95
2018-07-13T06:58:01.954Z,60.81
2018-07-13T07:01:08.380Z,62.84
2018-07-13T07:04:40.778Z,62.99
2018-07-13T07:07:16.949Z,61.68
2018-07-13T07:09:48.071Z,62.10
2018-07-13T07:13:34.547Z,62.90
2018-07-13T07:16:02.996Z,57.79
2018-07-13T07:18:31.246Z,61.82
2018-07-13T07:20:59.552Z,60.79
2018-07-13T07:23:28.924Z,60.37
2018-07-13T07:25:59.220Z,58.71
2018-07-13T07:28:27.396Z,64.96
2018-07-13T07:30:56.700Z,63.92
2018-07-13T07:33:25.803Z,60.34
2018-07-13T07:35:54.105Z,60.00
2018-07-13T07:38:22.442Z,59.15
2018-07-13T07:40:50.808Z,60.50
2018-07-13T07:43:19.905Z,58.87
2018-07-13T07:45:48.008Z,59.63
2018-07-13T07:48:16.439Z,59.19
2018-07-13T07:50:44.512Z,60.11
2018-07-13T07:53:12.548Z,56.76
2018-07-13T07:55:40.857Z,59.86
2018-07-13T07:58:09.081Z,60.58
2018-07-13T08:00:37.237Z,56.38
2018-07-13T08:03:05.920Z,54.69
2018-07-13T08:05:34.414Z,59.88
2018-07-13T08:08:02.511Z,53.75
2018-07-13T08:10:30.587Z,57.40
2018-07-13T08:12:58.931Z,56.80
2018-07-13T08:15:27.183Z,53.99
2018-07-13T08:17:55.423Z,59.99
2018-07-13T08:20:26.389Z,56.95
2018-07-13T08:22:56.242Z,54.88
2018-07-13T08:25:25.667Z,55.85
2018-07-13T08:27:57.188Z,52.95
2018-07-13T08:30:31.560Z,54.84
2018-07-13T08:32:59.809Z,54.57
2018-07-13T08:35:27.953Z,58.78
2018-07-13T08:37:56.087Z,58.92
2018-07-13T08:40:24.537Z,53.67
2018-07-13T08:42:52.977Z,52.37
2018-07-13T08:45:21.038Z,56.31
2018-07-13T08:47:49.292Z,49.61
2018-07-13T08:50:17.552Z,46.85
2018-07-13T08:52:45.728Z,48.03
2018-07-13T08:55:15.488Z,52.80
2018-07-13T08:57:48.383Z,47.84
2018-07-13T09:00:16.953Z,53.09
2018-07-13T09:02:45.344Z,45.90
2018-07-13T09:05:13.931Z,50.27
2018-07-13T09:07:42.374Z,51.42
2018-07-13T09:10:12.150Z,47.39
2018-07-13T09:12:40.471Z,49.58
2018-07-13T09:15:09.753Z,48.87
2018-07-13T09:17:38.184Z,50.74
2018-07-13T09:20:08.157Z,48.41
2018-07-13T09:22:36.482Z,49.17
2018-07-13T09:25:05.135Z,46.46
2018-07-13T09:27:33.411Z,49.22
2018-07-13T09:30:01.780Z,45.56
2018-07-13T09:32:30.019Z,47.48
2018-07-13T09:34:58.135Z,50.09
2018-07-13T09:37:26.709Z,46.78
2018-07-13T09:39:54.997Z,48.09
2018-07-13T09:42:23.486Z,49.82
2018-07-13T09:44:51.811Z,42.59
2018-07-13T09:47:20.077Z,43.12
2018-07-13T09:49:48.279Z,44.84
2018-07-13T09:52:16.900Z,53.03
2018-07-13T09:54:45.440Z,52.52
2018-07-13T09:57:14.163Z,47.78
2018-07-13T09:59:42.721Z,49.60
2018-07-13T10:02:11.503Z,50.95
2018-07-13T10:04:40.575Z,50.27
2018-07-13T10:07:09.312Z,51.61
2018-07-13T10:09:37.561Z,45.22
2018-07-13T10:12:06.311Z,46.86
2018-07-13T10:14:35.155Z,44.21
2018-07-13T10:17:03.644Z,52.68
2018-07-13T10:19:32.111Z,49.44
2018-07-13T10:22:00.595Z,49.52
2018-07-13T10:24:29.183Z,55.06
2018-07-13T10:26:57.680Z,53.57
2018-07-13T10:29:29.360Z,55.74
2018-07-13T10:31:57.909Z,55.23
2018-07-13T10:34:26.301Z,57.81
2018-07-13T10:36:58.291Z,55.34
2018-07-13T10:39:26.370Z,57.88
2018-07-13T10:41:54.719Z,60.38
2018-07-13T10:44:23.161Z,61.58
2018-07-13T10:46:52.164Z,62.52
2018-07-13T10:49:20.478Z,62.08
2018-07-13T10:51:49.335Z,66.54
2018-07-13T10:54:17.730Z,65.87
2018-07-13T10:56:46.299Z,69.45
2018-07-13T10:59:14.807Z,72.36
2018-07-13T11:01:43.080Z,74.32
2018-07-13T11:04:12.618Z,73.02
2018-07-13T11:06:40.746Z,76.32
2018-07-13T11:09:09.896Z,78.42
2018-07-13T11:11:38.155Z,80.67
2018-07-13T11:14:06.759Z,83.91
2018-07-13T11:16:35.283Z,82.88
2018-07-13T11:19:03.392Z,84.71
2018-07-13T11:21:31.658Z,86.42
2018-07-13T11:23:59.920Z,87.16
2018-07-13T11:26:28.173Z,86.87
2018-07-13T11:28:56.397Z,85.64
2018-07-13T11:31:24.497Z,87.99
2018-07-13T11:33:52.785Z,84.73
2018-07-13T11:36:21.065Z,85.17
2018-07-13T11:38:49.170Z,85.76
2018-07-13T11:41:17.652Z,87.06
2018-07-13T11:43:45.927Z,87.76
2018-07-13T11:46:14.458Z,86.27
2018-07-13T11:48:42.615Z,84.83
2018-07-13T11:51:11.122Z,84.80
2018-07-13T11:53:39.459Z,84.62
2018-07-13T11:56:07.684Z,82.21
2018-07-13T11:58:36.107Z,83.60
2018-07-13T12:01:04.670Z,83.26
2018-07-13T12:03:32.829Z,79.74
2018-07-13T12:06:01.406Z,76.95
2018-07-13T12:08:29.541Z,76.92
2018-07-13T12:10:57.666Z,75.08
2018-07-13T12:13:26.008Z,73.30
2018-07-13T12:15:54.441Z,71.35
2018-07-13T12:18:22.763Z,70.43
2018-07-13T12:20:50.951Z,66.57
2018-07-13T12:23:19.077Z,62.49
2018-07-13T12:25:47.585Z,65.22
2018-07-13T12:28:16.187Z,57.99
2018-07-13T12:30:44.431Z,60.26
2018-07-13T12:33:12.936Z,56.73
2018-07-13T12:35:41.482Z,51.98
2018-07-13T12:38:09.937Z,57.81
2018-07-13T12:40:38.123Z,56.86
2018-07-13T12:43:06.447Z,52.87
2018-07-13T12:45:34.793Z,53.93
2018-07-13T12:48:03.162Z,53.88
2018-07-13T12:50:31.573Z,55.13
2018-07-13T12:52:59.746Z,55.38
2018-07-13T12:55:27.972Z,60.33
2018-07-13T12:57:56.445Z,59.55
2018-07-13T13:00:24.823Z,60.80
2018-07-13T13:02:53.022Z,62.88
2018-07-13T13:05:21.416Z,63.14
2018-07-13T13:07:49.689Z,60.11
2018-07-13T13:10:17.998Z,62.39
2018-07-13T13:12:46.450Z,64.21
2018-07-13T13:15:14.750Z,68.46
2018-07-13T13:17:42.962Z,67.49
2018-07-13T13:20:11.372Z,71.04
2018-07-13T13:22:39.666Z,70.01
2018-07-13T13:25:07.836Z,73.02
2018-07-13T13:27:36.118Z,74.52
2018-07-13T13:30:04.463Z,74.43
2018-07-13T13:32:32.789Z,73.21
2018-07-13T13:35:02.598Z,72.30
2018-07-13T13:37:31.236Z,66.24
2018-07-13T13:39:59.724Z,72.70
2018-07-13T13:42:27.840Z,78.30
2018-07-13T13:44:56.042Z,73.44
2018-07-13T13:47:24.248Z,74.47
2018-07-13T13:49:52.429Z,72.21
2018-07-13T13:52:20.531Z,72.88
2018-07-13T13:54:48.771Z,71.37
2018-07-13T13:57:17.025Z,71.44
2018-07-13T13:59:45.096Z,67.38
2018-07-13T14:02:13.320Z,62.54
2018-07-13T14:04:41.514Z,54.32
2018-07-13T14:07:09.616Z,56.62
2018-07-13T14:09:37.747Z,60.89
2018-07-13T14:12:05.992Z,62.47
2018-07-13T14:14:34.398Z,67.85
2018-07-13T14:17:02.712Z,74.43
2018-07-13T14:19:31.096Z,73.39
2018-07-13T14:21:59.236Z,76.08
2018-07-13T14:24:27.535Z,77.45
2018-07-13T14:26:55.820Z,76.57
2018-07-13T14:29:24.112Z,80.13
2018-07-13T14:31:52.273Z,82.83
2018-07-13T14:34:20.591Z,83.97
2018-07-13T14:36:48.803Z,83.92
2018-07-13T14:39:17.398Z,87.85
2018-07-13T14:41:46.342Z,87.42
2018-07-13T14:44:14.804Z,88.77
2018-07-13T14:46:43.172Z,88.03
2018-07-13T14:49:11.825Z,86.76
2018-07-13T14:51:40.077Z,86.98
2018-07-13T14:54:08.282Z,86.69
2018-07-13T14:56:36.514Z,84.71
2018-07-13T14:59:04.828Z,85.24
2018-07-13T15:01:33.161Z,84.90
2018-07-13T15:04:07.698Z,82.95
2018-07-13T15:06:36.004Z,82.23
2018-07-13T15:09:05.054Z,81.87
2018-07-13T15:11:33.539Z,81.82
2018-07-13T15:14:01.637Z,82.90
2018-07-13T15:16:29.812Z,75.49
2018-07-13T15:18:58.178Z,86.71
2018-07-13T15:21:26.862Z,83.73
2018-07-13T15:23:55.061Z,82.35
2018-07-13T15:26:24.176Z,83.92
2018-07-13T15:28:54.795Z,82.52
2018-07-13T15:31:23.475Z,76.20
2018-07-13T15:33:51.863Z,80.97
2018-07-13T15:36:20.348Z,80.39
2018-07-13T15:38:48.511Z,79.64
2018-07-13T15:41:17.393Z,84.68
2018-07-13T15:43:45.626Z,79.67
2018-07-13T15:46:13.857Z,81.33
2018-07-13T15:48:41.952Z,78.98
2018-07-13T15:51:10.173Z,77.90
2018-07-13T15:53:38.369Z,78.91
2018-07-13T15:56:06.676Z,81.77
2018-07-13T15:58:34.845Z,83.14
2018-07-13T16:01:03.236Z,83.77
2018-07-13T16:03:31.338Z,85.89
2018-07-13T16:05:59.420Z,87.94
2018-07-13T16:08:27.504Z,88.63
2018-07-13T16:10:55.715Z,88.64
2018-07-13T16:13:23.866Z,91.40
2018-07-13T16:15:51.997Z,92.89
2018-07-13T16:18:20.255Z,91.63
2018-07-13T16:20:48.523Z,91.34
2018-07-13T16:23:16.907Z,91.75
2018-07-13T16:25:45.089Z,92.60
2018-07-13T16:28:13.230Z,93.03
2018-07-13T16:30:41.321Z,92.28
2018-07-13T16:33:10.747Z,92.49
2018-07-13T16:35:39.187Z,93.37
2018-07-13T16:38:07.343Z,93.60
2018-07-13T16:40:35.467Z,94.34
2018-07-13T16:43:03.559Z,93.36
2018-07-13T16:45:31.700Z,93.65
2018-07-13T16:47:59.881Z,95.00
2018-07-13T16:50:28.300Z,96.00
2018-07-13T16:52:56.541Z,95.33
2018-07-13T16:55:24.669Z,95.96
2018-07-13T16:57:52.803Z,96.53
2018-07-13T17:00:20.885Z,96.32
2018-07-13T17:02:48.952Z,96.89
2018-07-13T17:05:17.216Z,96.38
2018-07-13T17:07:45.257Z,96.46
2018-07-13T17:10:13.371Z,97.02
2018-07-13T17:12:41.556Z,97.90
2018-07-13T17:15:09.713Z,97.84
2018-07-13T17:17:37.726Z,97.58
2018-07-13T17:20:06.076Z,98.02
2018-07-13T17:22:34.338Z,98.56
2018-07-13T17:25:02.475Z,99.87
2018-07-13T17:27:31.190Z,100.00
2018-07-13T17:29:59.413Z,100.00
2018-07-13T17:32:27.710Z,100.00
2018-07-13T17:34:56.050Z,99.78
2018-07-13T17:37:24.576Z,100.00
2018-07-13T17:39:52.864Z,99.39
2018-07-13T17:42:22.202Z,100.00
2018-07-13T17:44:50.860Z,100.00
2018-07-13T17:47:19.300Z,100.00
2018-07-13T17:49:48.055Z,100.00
2018-07-13T17:52:16.519Z,100.00
2018-07-13T17:54:44.901Z,100.00
2018-07-13T17:57:15.297Z,100.00
2018-07-13T17:59:43.710Z,100.00
2018-07-13T18:02:11.895Z,100.00
2018-07-13T18:04:40.384Z,100.00
2018-07-13T18:07:08.731Z,100.00
2018-07-13T18:09:36.997Z,100.00
2018-07-13T18:12:05.772Z,100.00
2018-07-13T18:14:34.480Z,100.00
2018-07-13T18:17:03.290Z,100.00
2018-07-13T18:19:31.843Z,100.00
2018-07-13T18:22:00.206Z,100.00
2018-07-13T18:24:28.575Z,100.00
2018-07-13T18:26:57.413Z,100.00
2018-07-13T18:29:27.270Z,100.00
2018-07-13T18:31:57.152Z,100.00
2018-07-13T18:34:26.419Z,100.00
2018-07-13T18:36:55.072Z,100.00
2018-07-13T18:39:23.514Z,100.00
2018-07-13T18:41:51.870Z,100.00
2018-07-13T18:44:20.348Z,100.00
2018-07-13T18:46:48.653Z,100.00
2018-07-13T18:49:17.093Z,100.00
2018-07-13T18:51:45.322Z,100.00
2018-07-13T18:54:13.553Z,100.00
2018-07-13T18:56:42.033Z,100.00
2018-07-13T18:59:11.618Z,100.00
2018-07-13T19:01:39.889Z,100.00
2018-07-13T19:04:08.567Z,100.00
2018-07-13T19:06:37.780Z,100.00
2018-07-13T19:09:07.692Z,100.00
2018-07-13T19:11:36.254Z,100.00
2018-07-13T19:14:04.877Z,100.00
2018-07-13T19:16:33.154Z,100.00
2018-07-13T19:19:01.495Z,100.00
2018-07-13T19:21:29.742Z,100.00
2018-07-13T19:23:58.107Z,100.00
2018-07-13T19:26:26.636Z,100.00
2018-07-13T19:28:54.999Z,100.00
2018-07-13T19:31:23.415Z,100.00
2018-07-13T19:33:51.941Z,100.00
2018-07-13T19:36:20.322Z,100.00
2018-07-13T19:38:48.804Z,100.00
2018-07-13T19:41:17.111Z,100.00
2018-07-13T19:43:45.341Z,100.00
2018-07-13T19:46:13.510Z,100.00
2018-07-13T19:48:41.706Z,100.00
2018-07-13T19:51:09.899Z,100.00
2018-07-13T19:53:38.100Z,100.00
2018-07-13T19:56:06.796Z,100.00
2018-07-13T19:58:35.026Z,100.00
2018-07-13T20:01:03.489Z,100.00
2018-07-13T20:03:32.153Z,100.00
2018-07-13T20:06:01.217Z,100.00
2018-07-13T20:08:30.017Z,100.00
2018-07-13T20:10:58.255Z,100.00
2018-07-13T20:13:26.781Z,100.00
2018-07-13T20:15:54.916Z,100.00
2018-07-13T20:18:23.176Z,100.00
2018-07-13T20:20:51.251Z,100.00
2018-07-13T20:23:19.289Z,100.00
2018-07-13T20:25:47.381Z,100.00
2018-07-13T20:28:15.535Z,100.00
2018-07-13T20:30:43.676Z,100.00
2018-07-13T20:33:11.715Z,100.00
2018-07-13T20:35:40.132Z,100.00
2018-07-13T20:38:08.296Z,100.00
2018-07-13T20:40:36.453Z,100.00
2018-07-13T20:43:04.894Z,100.00
2018-07-13T20:45:33.060Z,100.00
2018-07-13T20:48:01.211Z,100.00
2018-07-13T20:50:29.411Z,100.00
2018-07-13T20:52:57.609Z,100.00
2018-07-13T20:55:25.825Z,100.00
2018-07-13T20:57:54.045Z,100.00
2018-07-13T21:00:22.283Z,100.00
2018-07-13T21:02:50.444Z,100.00
2018-07-13T21:05:18.801Z,100.00
2018-07-13T21:07:46.954Z,100.00
2018-07-13T21:10:15.148Z,100.00
2018-07-13T21:12:43.513Z,100.00
2018-07-13T21:15:11.942Z,100.00
2018-07-13T21:17:40.272Z,100.00
2018-07-13T21:20:08.510Z,100.00
2018-07-13T21:22:37.013Z,100.00
2018-07-13T21:25:05.135Z,100.00
2018-07-13T21:27:33.422Z,100.00
2018-07-13T21:30:01.492Z,100.00
2018-07-13T21:32:29.577Z,100.00
2018-07-13T21:34:57.810Z,100.00
2018-07-13T21:37:25.934Z,100.00
2018-07-13T21:39:54.037Z,100.00
2018-07-13T21:42:22.210Z,100.00
2018-07-13T21:44:50.255Z,100.00
2018-07-13T21:47:18.297Z,100.00
2018-07-13T21:49:46.377Z,100.00
2018-07-13T21:52:14.850Z,100.00
2018-07-13T21:54:42.926Z,100.00
2018-07-13T21:57:11.074Z,100.00
2018-07-13T21:59:39.146Z,100.00
2018-07-13T22:02:07.280Z,100.00
2018-07-13T22:04:35.447Z,100.00
2018-07-13T22:07:03.577Z,100.00
2018-07-13T22:09:31.652Z,100.00
2018-07-13T22:11:59.875Z,100.00
2018-07-13T22:14:27.905Z,100.00
2018-07-13T22:16:56.045Z,100.00
2018-07-13T22:19:24.193Z,100.00
2018-07-13T22:21:52.331Z,100.00
2018-07-13T22:24:20.460Z,100.00
2018-07-13T22:26:48.516Z,100.00
2018-07-13T22:29:16.630Z,100.00
2018-07-13T22:31:44.668Z,100.00
2018-07-13T22:34:12.737Z,100.00
2018-07-13T22:36:40.741Z,100.00
2018-07-13T22:39:08.920Z,100.00
2018-07-13T22:41:37.035Z,100.00
2018-07-13T22:44:05.249Z,100.00
2018-07-13T22:46:33.368Z,100.00
2018-07-13T22:49:01.472Z,100.00
2018-07-13T22:51:29.531Z,100.00
2018-07-13T22:53:57.733Z,100.00
2018-07-13T22:56:26.081Z,100.00
2018-07-13T22:58:54.294Z,100.00
2018-07-13T23:01:22.458Z,100.00
2018-07-13T23:03:50.579Z,100.00
2018-07-13T23:06:18.657Z,100.00
2018-07-13T23:08:46.796Z,100.00
2018-07-13T23:11:14.911Z,100.00
2018-07-13T23:13:43.155Z,100.00
2018-07-13T23:16:11.171Z,100.00
2018-07-13T23:18:39.149Z,100.00
2018-07-13T23:21:07.133Z,100.00
2018-07-13T23:23:35.149Z,100.00
2018-07-13T23:26:03.239Z,100.00
2018-07-13T23:28:31.280Z,100.00
2018-07-13T23:30:59.396Z,100.00
2018-07-13T23:33:27.499Z,100.00
2018-07-13T23:35:55.481Z,100.00
2018-07-13T23:38:23.589Z,100.00
2018-07-13T23:40:51.645Z,100.00
2018-07-13T23:43:19.678Z,100.00
2018-07-13T23:45:47.692Z,100.00
2018-07-13T23:48:15.810Z,100.00
2018-07-13T23:50:43.845Z,100.00
2018-07-13T23:53:11.945Z,100.00
2018-07-13T23:55:40.085Z,100.00
2018-07-13T23:58:08.071Z,100.00
