createdAt,value
2017-03-25T00:00:51.533Z,0
2017-03-25T00:01:51.775Z,0
2017-03-25T00:02:51.414Z,0
2017-03-25T00:03:51.642Z,0
2017-03-25T00:04:51.586Z,0
2017-03-25T00:05:51.522Z,0
2017-03-25T00:06:51.458Z,0
2017-03-25T00:07:51.394Z,0
2017-03-25T00:08:51.329Z,0
2017-03-25T00:09:51.270Z,0
2017-03-25T00:10:51.355Z,0
2017-03-25T00:11:50.998Z,0
2017-03-25T00:12:51.081Z,0
2017-03-25T00:13:51.016Z,0
2017-03-25T00:14:50.964Z,0
2017-03-25T00:15:50.894Z,0
2017-03-25T00:16:50.930Z,0
2017-03-25T00:17:50.777Z,0
2017-03-25T00:18:50.704Z,0
2017-03-25T00:19:50.350Z,0
2017-03-25T00:20:50.593Z,0
2017-03-25T00:21:50.618Z,0
2017-03-25T00:22:50.456Z,0
2017-03-25T00:23:50.393Z,0
2017-03-25T00:24:50.341Z,0
2017-03-25T00:25:49.968Z,0
2017-03-25T00:26:49.908Z,0
2017-03-25T00:27:50.142Z,0
2017-03-25T00:28:50.081Z,0
2017-03-25T00:29:50.024Z,0
2017-03-25T00:30:49.911Z,0
2017-03-25T00:31:49.898Z,0
2017-03-25T00:32:49.838Z,0
2017-03-25T00:33:49.768Z,0
2017-03-25T00:34:49.711Z,0
2017-03-25T00:35:49.901Z,0
2017-03-25T00:36:49.580Z,0
2017-03-25T00:37:49.529Z,0
2017-03-25T00:38:49.456Z,0
2017-03-25T00:39:49.395Z,0
2017-03-25T00:40:49.133Z,0
2017-03-25T00:41:48.980Z,0
2017-03-25T00:42:48.905Z,0
2017-03-25T00:43:49.145Z,0
2017-03-25T00:44:49.090Z,0
2017-03-25T00:45:49.021Z,0
2017-03-25T00:46:48.964Z,0
2017-03-25T00:47:48.893Z,0
2017-03-25T00:48:48.831Z,0
2017-03-25T00:49:48.771Z,0
2017-03-25T00:50:48.709Z,0
2017-03-25T00:51:48.644Z,0
2017-03-25T00:52:48.291Z,0
2017-03-25T00:53:48.220Z,0
2017-03-25T00:54:48.456Z,0
2017-03-25T00:55:48.397Z,0
2017-03-25T00:56:48.334Z,0
2017-03-25T00:57:48.271Z,0
2017-03-25T00:58:48.207Z,0
2017-03-25T00:59:47.844Z,0
2017-03-25T01:01:18.114Z,0
2017-03-25T01:02:17.499Z,0
2017-03-25T01:03:17.735Z,0
2017-03-25T01:04:17.668Z,0
2017-03-25T01:05:17.608Z,0
2017-03-25T01:06:17.544Z,0
2017-03-25T01:07:17.632Z,0
2017-03-25T01:08:17.432Z,0
2017-03-25T01:09:17.352Z,0
2017-03-25T01:10:17.294Z,0
2017-03-25T01:11:17.228Z,0
2017-03-25T01:12:17.266Z,0
2017-03-25T01:13:17.112Z,0
2017-03-25T01:14:17.045Z,0
2017-03-25T01:15:16.982Z,0
2017-03-25T01:16:16.919Z,0
2017-03-25T01:17:17.191Z,0
2017-03-25T01:18:16.791Z,0
2017-03-25T01:19:16.428Z,0
2017-03-25T01:20:16.667Z,0
2017-03-25T01:21:16.309Z,0
2017-03-25T01:22:16.548Z,0
2017-03-25T01:23:16.494Z,0
2017-03-25T01:24:16.419Z,0
2017-03-25T01:25:16.358Z,0
2017-03-25T01:26:16.293Z,0
2017-03-25T01:27:16.233Z,0
2017-03-25T01:28:16.167Z,0
2017-03-25T01:29:16.106Z,0
2017-03-25T01:30:16.042Z,0
2017-03-25T01:31:15.978Z,0
2017-03-25T01:32:15.918Z,0
2017-03-25T01:33:15.856Z,0
2017-03-25T01:34:15.792Z,0
2017-03-25T01:35:15.730Z,0
2017-03-25T01:36:15.668Z,0
2017-03-25T01:37:15.613Z,0
2017-03-25T01:38:15.546Z,0
2017-03-25T01:39:15.507Z,0
2017-03-25T01:40:15.419Z,0
2017-03-25T01:41:15.355Z,0
2017-03-25T01:42:15.295Z,0
2017-03-25T01:43:15.229Z,0
2017-03-25T01:44:15.166Z,0
2017-03-25T01:45:15.115Z,0
2017-03-25T01:46:15.044Z,0
2017-03-25T01:47:14.982Z,0
2017-03-25T01:48:14.918Z,0
2017-03-25T01:49:14.856Z,0
2017-03-25T01:50:14.793Z,0
2017-03-25T01:51:14.731Z,0
2017-03-25T01:52:14.666Z,0
2017-03-25T01:53:14.609Z,0
2017-03-25T01:54:14.241Z,0
2017-03-25T01:55:14.479Z,0
2017-03-25T01:56:14.427Z,0
2017-03-25T01:57:14.356Z,0
2017-03-25T01:58:14.299Z,0
2017-03-25T01:59:14.231Z,0
2017-03-25T02:00:14.170Z,0
2017-03-25T02:01:14.108Z,0
2017-03-25T02:02:13.743Z,0
2017-03-25T02:03:13.982Z,0
2017-03-25T02:04:13.768Z,0
2017-03-25T02:05:13.855Z,0
2017-03-25T02:06:13.792Z,0
2017-03-25T02:07:13.738Z,0
2017-03-25T02:08:13.369Z,0
2017-03-25T02:09:13.910Z,0
2017-03-25T02:10:13.793Z,0
2017-03-25T02:11:13.486Z,0
2017-03-25T02:12:13.423Z,0
2017-03-25T02:13:13.359Z,0
2017-03-25T02:14:13.298Z,0
2017-03-25T02:15:13.235Z,0
2017-03-25T02:16:13.170Z,0
2017-03-25T02:17:13.104Z,0
2017-03-25T02:18:13.042Z,0
2017-03-25T02:19:13.021Z,0
2017-03-25T02:20:13.070Z,0
2017-03-25T02:21:12.855Z,0
2017-03-25T02:22:12.834Z,0
2017-03-25T02:23:12.731Z,0
2017-03-25T02:24:12.371Z,0
2017-03-25T02:25:12.705Z,0
2017-03-25T02:26:12.244Z,0
2017-03-25T02:27:12.480Z,0
2017-03-25T02:28:12.419Z,0
2017-03-25T02:29:12.358Z,0
2017-03-25T02:30:12.398Z,0
2017-03-25T02:31:12.234Z,0
2017-03-25T02:32:12.173Z,0
2017-03-25T02:33:12.108Z,0
2017-03-25T02:34:12.044Z,0
2017-03-25T02:35:11.984Z,0
2017-03-25T02:36:11.921Z,0
2017-03-25T02:37:11.855Z,0
2017-03-25T02:38:11.794Z,0
2017-03-25T02:39:11.741Z,0
2017-03-25T02:40:11.074Z,0
2017-03-25T02:41:11.609Z,0
2017-03-25T02:42:11.544Z,0
2017-03-25T02:43:11.481Z,0
2017-03-25T02:44:11.422Z,0
2017-03-25T02:45:11.399Z,0
2017-03-25T02:46:11.300Z,0
2017-03-25T02:47:11.239Z,0
2017-03-25T02:48:11.170Z,0
2017-03-25T02:49:11.113Z,0
2017-03-25T02:50:11.048Z,0
2017-03-25T02:51:11.334Z,0
2017-03-25T02:52:10.924Z,0
2017-03-25T02:53:10.871Z,0
2017-03-25T02:54:10.502Z,0
2017-03-25T02:55:10.738Z,0
2017-03-25T02:56:10.675Z,0
2017-03-25T02:57:10.607Z,0
2017-03-25T02:58:10.555Z,0
2017-03-25T02:59:10.487Z,0
2017-03-25T03:00:10.231Z,0
2017-03-25T03:01:10.359Z,0
2017-03-25T03:02:10.301Z,0
2017-03-25T03:03:10.243Z,0
2017-03-25T03:04:10.183Z,0
2017-03-25T03:05:09.915Z,0
2017-03-25T03:06:09.755Z,0
2017-03-25T03:07:09.988Z,0
2017-03-25T03:08:09.927Z,0
2017-03-25T03:09:09.861Z,0
2017-03-25T03:10:09.599Z,0
2017-03-25T03:11:09.738Z,0
2017-03-25T03:12:09.672Z,0
2017-03-25T03:13:09.608Z,0
2017-03-25T03:14:09.554Z,0
2017-03-25T03:15:09.736Z,0
2017-03-25T03:16:09.421Z,0
2017-03-25T03:17:09.362Z,0
2017-03-25T03:18:09.295Z,0
2017-03-25T03:19:09.236Z,0
2017-03-25T03:20:09.179Z,0
2017-03-25T03:21:09.107Z,0
2017-03-25T03:22:09.093Z,0
2017-03-25T03:23:08.991Z,0
2017-03-25T03:24:08.623Z,0
2017-03-25T03:25:08.862Z,0
2017-03-25T03:26:08.750Z,0
2017-03-25T03:27:08.738Z,0
2017-03-25T03:28:08.674Z,0
2017-03-25T03:29:08.618Z,0
2017-03-25T03:30:08.246Z,0
2017-03-25T03:31:08.504Z,0
2017-03-25T03:32:08.426Z,0
2017-03-25T03:33:08.365Z,0
2017-03-25T03:34:08.046Z,0
2017-03-25T03:35:07.934Z,0
2017-03-25T03:36:08.171Z,0
2017-03-25T03:37:07.811Z,0
2017-03-25T03:38:08.053Z,0
2017-03-25T03:39:07.992Z,0
2017-03-25T03:40:07.734Z,0
2017-03-25T03:41:07.861Z,0
2017-03-25T03:42:07.803Z,0
2017-03-25T03:43:07.739Z,0
2017-03-25T03:44:07.710Z,0
2017-03-25T03:45:07.409Z,0
2017-03-25T03:46:07.250Z,0
2017-03-25T03:47:07.487Z,0
2017-03-25T03:48:07.423Z,0
2017-03-25T03:49:07.362Z,0
2017-03-25T03:50:07.296Z,0
2017-03-25T03:51:07.237Z,0
2017-03-25T03:52:07.173Z,0
2017-03-25T03:53:07.136Z,0
2017-03-25T03:54:07.063Z,0
2017-03-25T03:55:06.993Z,0
2017-03-25T03:56:06.928Z,0
2017-03-25T03:57:06.864Z,0
2017-03-25T03:58:06.802Z,0
2017-03-25T03:59:06.736Z,0
2017-03-25T04:00:06.675Z,0
2017-03-25T04:01:06.615Z,0
2017-03-25T04:02:06.549Z,0
2017-03-25T04:03:06.488Z,0
2017-03-25T04:04:06.426Z,0
2017-03-25T04:05:06.070Z,0
2017-03-25T04:06:06.315Z,0
2017-03-25T04:07:05.937Z,0
2017-03-25T04:08:06.181Z,0
2017-03-25T04:09:06.114Z,0
2017-03-25T04:10:06.050Z,0
2017-03-25T04:11:05.984Z,0
2017-03-25T04:12:05.623Z,0
2017-03-25T04:13:05.865Z,0
2017-03-25T04:14:05.840Z,0
2017-03-25T04:15:05.737Z,0
2017-03-25T04:16:05.677Z,0
2017-03-25T04:17:05.313Z,0
2017-03-25T04:18:05.551Z,0
2017-03-25T04:19:05.490Z,0
2017-03-25T04:20:05.423Z,0
2017-03-25T04:21:05.365Z,0
2017-03-25T04:22:05.301Z,0
2017-03-25T04:23:05.258Z,0
2017-03-25T04:24:05.175Z,0
2017-03-25T04:25:05.112Z,0
2017-03-25T04:26:05.045Z,0
2017-03-25T04:27:04.986Z,0
2017-03-25T04:28:04.938Z,0
2017-03-25T04:29:04.871Z,0
2017-03-25T04:30:04.827Z,0
2017-03-25T04:31:04.747Z,0
2017-03-25T04:32:04.382Z,0
2017-03-25T04:33:04.638Z,0
2017-03-25T04:34:04.564Z,0
2017-03-25T04:35:04.501Z,0
2017-03-25T04:36:04.436Z,0
2017-03-25T04:37:04.377Z,0
2017-03-25T04:38:04.302Z,0
2017-03-25T04:39:04.267Z,0
2017-03-25T04:40:04.178Z,0
2017-03-25T04:41:03.822Z,0
2017-03-25T04:42:03.764Z,0
2017-03-25T04:43:04.010Z,0
2017-03-25T04:44:03.948Z,0
2017-03-25T04:45:03.875Z,0
2017-03-25T04:46:03.814Z,0
2017-03-25T04:47:03.748Z,0
2017-03-25T04:48:03.694Z,0
2017-03-25T04:49:03.612Z,0
2017-03-25T04:50:03.564Z,0
2017-03-25T04:51:03.489Z,0
2017-03-25T04:52:03.425Z,0
2017-03-25T04:53:03.369Z,0
2017-03-25T04:54:03.307Z,0
2017-03-25T04:55:03.236Z,0
2017-03-25T04:56:03.172Z,0
2017-03-25T04:57:03.110Z,0
2017-03-25T04:58:03.056Z,0
2017-03-25T04:59:02.987Z,0
2017-03-25T05:00:02.923Z,0
2017-03-25T05:01:02.567Z,0
2017-03-25T05:02:02.804Z,0
2017-03-25T05:03:02.739Z,0
2017-03-25T05:04:02.676Z,0
2017-03-25T05:05:02.610Z,0
2017-03-25T05:06:02.548Z,0
2017-03-25T05:07:02.493Z,0
2017-03-25T05:08:02.434Z,0
2017-03-25T05:09:02.367Z,0
2017-03-25T05:10:02.300Z,0
2017-03-25T05:11:02.236Z,0
2017-03-25T05:12:02.184Z,0
2017-03-25T05:13:02.114Z,0
2017-03-25T05:14:02.055Z,0
2017-03-25T05:15:01.994Z,0
2017-03-25T05:16:01.923Z,4
2017-03-25T05:17:01.862Z,4
2017-03-25T05:18:01.804Z,4
2017-03-25T05:19:01.743Z,4
2017-03-25T05:20:01.677Z,4
2017-03-25T05:21:01.308Z,4
2017-03-25T05:22:01.252Z,4
2017-03-25T05:23:01.495Z,4
2017-03-25T05:24:01.130Z,4
2017-03-25T05:25:01.065Z,4
2017-03-25T05:26:01.007Z,4
2017-03-25T05:27:01.236Z,4
2017-03-25T05:28:00.887Z,4
2017-03-25T05:29:00.821Z,4
2017-03-25T05:30:01.052Z,4
2017-03-25T05:31:00.997Z,4
2017-03-25T05:32:00.931Z,4
2017-03-25T05:33:00.864Z,4
2017-03-25T05:34:00.807Z,4
2017-03-25T05:35:00.743Z,4
2017-03-25T05:36:00.675Z,4
2017-03-25T05:37:00.613Z,4
2017-03-25T05:38:00.558Z,4
2017-03-25T05:39:00.490Z,4
2017-03-25T05:40:00.427Z,4
2017-03-25T05:41:00.367Z,4
2017-03-25T05:42:00.302Z,4
2017-03-25T05:43:00.242Z,4
2017-03-25T05:44:00.180Z,4
2017-03-25T05:45:00.117Z,4
2017-03-25T05:46:00.051Z,4
2017-03-25T05:46:59.995Z,4
2017-03-25T05:47:59.626Z,4
2017-03-25T05:48:59.566Z,4
2017-03-25T05:49:59.504Z,4
2017-03-25T05:50:59.441Z,4
2017-03-25T05:51:59.675Z,4
2017-03-25T05:52:59.618Z,4
2017-03-25T05:53:59.553Z,4
2017-03-25T05:54:59.498Z,4
2017-03-25T05:55:59.423Z,4
2017-03-25T05:56:59.368Z,4
2017-03-25T05:57:59.303Z,4
2017-03-25T05:58:59.241Z,4
2017-03-25T05:59:59.183Z,4
2017-03-25T06:00:59.213Z,4
2017-03-25T06:01:59.067Z,4
2017-03-25T06:02:58.992Z,4
2017-03-25T06:03:58.927Z,8
2017-03-25T06:04:58.891Z,8
2017-03-25T06:05:58.799Z,8
2017-03-25T06:06:58.749Z,8
2017-03-25T06:07:58.676Z,8
2017-03-25T06:08:58.627Z,8
2017-03-25T06:09:58.551Z,8
2017-03-25T06:10:58.533Z,8
2017-03-25T06:11:58.126Z,4
2017-03-25T06:12:58.366Z,4
2017-03-25T06:13:58.002Z,8
2017-03-25T06:14:58.246Z,8
2017-03-25T06:15:58.187Z,8
2017-03-25T06:16:58.113Z,8
2017-03-25T06:17:58.050Z,8
2017-03-25T06:18:58.034Z,12
2017-03-25T06:19:57.925Z,8
2017-03-25T06:20:57.859Z,8
2017-03-25T06:21:57.801Z,8
2017-03-25T06:22:57.742Z,12
2017-03-25T06:23:57.676Z,12
2017-03-25T06:24:57.617Z,8
2017-03-25T06:25:57.551Z,8
2017-03-25T06:26:57.486Z,12
2017-03-25T06:27:57.425Z,12
2017-03-25T06:28:57.362Z,12
2017-03-25T06:29:57.298Z,12
2017-03-25T06:30:57.237Z,12
2017-03-25T06:31:57.174Z,12
2017-03-25T06:32:57.113Z,16
2017-03-25T06:33:57.053Z,12
2017-03-25T06:34:56.995Z,16
2017-03-25T06:35:57.063Z,16
2017-03-25T06:36:56.866Z,12
2017-03-25T06:37:56.798Z,16
2017-03-25T06:38:56.735Z,16
2017-03-25T06:39:56.676Z,16
2017-03-25T06:40:56.618Z,16
2017-03-25T06:41:56.247Z,12
2017-03-25T06:42:56.502Z,16
2017-03-25T06:43:56.427Z,16
2017-03-25T06:44:56.361Z,20
2017-03-25T06:45:56.297Z,16
2017-03-25T06:46:56.233Z,20
2017-03-25T06:47:56.181Z,24
2017-03-25T06:48:55.515Z,24
2017-03-25T06:49:56.049Z,24
2017-03-25T06:50:55.684Z,20
2017-03-25T06:51:55.620Z,24
2017-03-25T06:52:55.565Z,24
2017-03-25T06:53:55.496Z,24
2017-03-25T06:54:55.739Z,20
2017-03-25T06:55:55.671Z,20
2017-03-25T06:56:55.308Z,16
2017-03-25T06:57:55.549Z,20
2017-03-25T06:58:55.491Z,24
2017-03-25T06:59:55.425Z,24
2017-03-25T07:00:55.357Z,20
2017-03-25T07:01:55.295Z,24
2017-03-25T07:02:55.235Z,24
2017-03-25T07:03:55.173Z,20
2017-03-25T07:04:55.122Z,24
2017-03-25T07:05:54.760Z,20
2017-03-25T07:06:54.984Z,24
2017-03-25T07:07:54.924Z,28
2017-03-25T07:08:54.859Z,24
2017-03-25T07:09:54.798Z,28
2017-03-25T07:10:54.729Z,28
2017-03-25T07:11:54.671Z,28
2017-03-25T07:12:54.613Z,28
2017-03-25T07:13:54.262Z,32
2017-03-25T07:14:54.486Z,32
2017-03-25T07:15:54.429Z,36
2017-03-25T07:16:54.357Z,36
2017-03-25T07:17:54.298Z,36
2017-03-25T07:18:54.240Z,32
2017-03-25T07:19:54.175Z,36
2017-03-25T07:20:54.106Z,36
2017-03-25T07:21:53.749Z,32
2017-03-25T07:22:53.686Z,32
2017-03-25T07:23:53.921Z,32
2017-03-25T07:24:53.859Z,32
2017-03-25T07:25:53.793Z,32
2017-03-25T07:26:53.481Z,32
2017-03-25T07:27:53.713Z,32
2017-03-25T07:28:53.606Z,28
2017-03-25T07:29:53.548Z,24
2017-03-25T07:30:53.179Z,24
2017-03-25T07:31:53.119Z,28
2017-03-25T07:32:53.372Z,28
2017-03-25T07:33:53.000Z,28
2017-03-25T07:34:53.231Z,28
2017-03-25T07:35:52.869Z,24
2017-03-25T07:36:53.110Z,24
2017-03-25T07:37:53.045Z,20
2017-03-25T07:38:52.990Z,20
2017-03-25T07:39:52.925Z,24
2017-03-25T07:40:52.859Z,24
2017-03-25T07:41:52.791Z,24
2017-03-25T07:42:52.732Z,24
2017-03-25T07:43:52.671Z,20
2017-03-25T07:44:52.311Z,16
2017-03-25T07:45:52.540Z,16
2017-03-25T07:46:52.181Z,20
2017-03-25T07:47:52.420Z,20
2017-03-25T07:48:52.360Z,20
2017-03-25T07:49:52.295Z,20
2017-03-25T07:50:52.230Z,24
2017-03-25T07:51:52.169Z,24
2017-03-25T07:52:52.108Z,24
2017-03-25T07:53:52.049Z,20
2017-03-25T07:54:51.981Z,24
2017-03-25T07:55:51.916Z,28
2017-03-25T07:56:51.851Z,28
2017-03-25T07:57:51.851Z,28
2017-03-25T07:58:51.730Z,28
2017-03-25T07:59:51.673Z,28
2017-03-25T08:00:51.606Z,28
2017-03-25T08:01:51.542Z,24
2017-03-25T08:02:51.482Z,20
2017-03-25T08:03:51.440Z,20
2017-03-25T08:04:51.355Z,24
2017-03-25T08:05:51.292Z,24
2017-03-25T08:06:51.227Z,24
2017-03-25T08:07:51.168Z,24
2017-03-25T08:08:50.813Z,24
2017-03-25T08:09:51.043Z,24
2017-03-25T08:10:50.983Z,24
2017-03-25T08:11:50.918Z,20
2017-03-25T08:12:50.856Z,20
2017-03-25T08:13:50.845Z,20
2017-03-25T08:14:50.726Z,20
2017-03-25T08:15:50.664Z,20
2017-03-25T08:16:50.602Z,20
2017-03-25T08:17:50.547Z,20
2017-03-25T08:18:50.478Z,20
2017-03-25T08:19:50.413Z,20
2017-03-25T08:20:50.360Z,24
2017-03-25T08:21:50.290Z,28
2017-03-25T08:22:50.230Z,24
2017-03-25T08:23:50.187Z,24
2017-03-25T08:24:50.099Z,20
2017-03-25T08:25:50.037Z,24
2017-03-25T08:26:49.374Z,28
2017-03-25T08:27:49.613Z,24
2017-03-25T08:28:49.862Z,28
2017-03-25T08:29:49.790Z,32
2017-03-25T08:30:49.729Z,32
2017-03-25T08:31:49.663Z,28
2017-03-25T08:32:49.597Z,28
2017-03-25T08:33:49.535Z,20
2017-03-25T08:34:49.472Z,24
2017-03-25T08:35:49.410Z,20
2017-03-25T08:36:49.352Z,20
2017-03-25T08:37:49.284Z,32
2017-03-25T08:38:49.220Z,32
2017-03-25T08:39:49.162Z,28
2017-03-25T08:40:49.105Z,32
2017-03-25T08:41:49.033Z,32
2017-03-25T08:42:48.975Z,36
2017-03-25T08:43:48.972Z,28
2017-03-25T08:44:48.846Z,28
2017-03-25T08:45:48.784Z,28
2017-03-25T08:46:48.421Z,28
2017-03-25T08:47:48.659Z,28
2017-03-25T08:48:48.000Z,24
2017-03-25T08:49:48.543Z,28
2017-03-25T08:50:48.474Z,24
2017-03-25T08:51:48.110Z,24
2017-03-25T08:52:48.048Z,24
2017-03-25T08:53:47.690Z,24
2017-03-25T08:54:48.223Z,20
2017-03-25T08:55:48.170Z,24
2017-03-25T08:56:48.098Z,20
2017-03-25T08:57:48.041Z,24
2017-03-25T08:58:47.974Z,24
2017-03-25T08:59:47.911Z,24
2017-03-25T09:00:47.848Z,24
2017-03-25T09:01:47.786Z,28
2017-03-25T09:02:47.722Z,24
2017-03-25T09:03:47.664Z,24
2017-03-25T09:04:47.603Z,24
2017-03-25T09:05:47.233Z,24
2017-03-25T09:06:47.476Z,24
2017-03-25T09:07:47.416Z,28
2017-03-25T09:08:47.352Z,24
2017-03-25T09:09:47.284Z,28
2017-03-25T09:10:47.235Z,28
2017-03-25T09:11:46.861Z,28
2017-03-25T09:12:47.111Z,24
2017-03-25T09:13:46.737Z,24
2017-03-25T09:14:46.968Z,24
2017-03-25T09:15:46.907Z,24
2017-03-25T09:16:46.844Z,24
2017-03-25T09:17:46.796Z,24
2017-03-25T09:18:46.718Z,24
2017-03-25T09:19:46.710Z,24
2017-03-25T09:20:46.594Z,24
2017-03-25T09:21:46.531Z,20
2017-03-25T09:22:46.172Z,24
2017-03-25T09:23:46.416Z,20
2017-03-25T09:24:46.341Z,24
2017-03-25T09:25:46.284Z,24
2017-03-25T09:26:46.222Z,28
2017-03-25T09:27:46.214Z,24
2017-03-25T09:28:46.095Z,24
2017-03-25T09:29:46.042Z,28
2017-03-25T09:30:45.670Z,28
2017-03-25T09:31:45.911Z,28
2017-03-25T09:32:45.845Z,28
2017-03-25T09:33:45.784Z,28
2017-03-25T09:34:45.729Z,28
2017-03-25T09:35:45.669Z,28
2017-03-25T09:36:45.590Z,28
2017-03-25T09:37:45.533Z,28
2017-03-25T09:38:45.468Z,28
2017-03-25T09:39:45.405Z,28
2017-03-25T09:40:45.354Z,28
2017-03-25T09:41:45.282Z,28
2017-03-25T09:42:44.918Z,28
2017-03-25T09:43:45.212Z,28
2017-03-25T09:44:44.791Z,32
2017-03-25T09:45:45.037Z,32
2017-03-25T09:46:44.965Z,32
2017-03-25T09:47:44.910Z,28
2017-03-25T09:48:44.843Z,28
2017-03-25T09:49:44.786Z,28
2017-03-25T09:50:44.717Z,20
2017-03-25T09:51:44.662Z,28
2017-03-25T09:52:44.297Z,24
2017-03-25T09:53:44.531Z,28
2017-03-25T09:54:44.481Z,28
2017-03-25T09:55:44.105Z,24
2017-03-25T09:56:44.355Z,24
2017-03-25T09:57:44.279Z,28
2017-03-25T09:58:43.930Z,24
2017-03-25T09:59:44.155Z,24
2017-03-25T10:00:44.089Z,24
2017-03-25T10:01:44.045Z,24
2017-03-25T10:02:43.967Z,24
2017-03-25T10:03:43.915Z,24
2017-03-25T10:04:43.837Z,24
2017-03-25T10:05:43.823Z,24
2017-03-25T10:06:43.711Z,24
2017-03-25T10:07:43.365Z,24
2017-03-25T10:08:43.599Z,20
2017-03-25T10:09:43.527Z,24
2017-03-25T10:10:43.467Z,24
2017-03-25T10:11:43.402Z,24
2017-03-25T10:12:43.352Z,24
2017-03-25T10:13:43.282Z,24
2017-03-25T10:14:43.215Z,20
2017-03-25T10:15:43.152Z,24
2017-03-25T10:16:43.089Z,20
2017-03-25T10:17:42.731Z,20
2017-03-25T10:18:42.966Z,24
2017-03-25T10:19:42.902Z,24
2017-03-25T10:20:42.838Z,20
2017-03-25T10:21:42.776Z,24
2017-03-25T10:22:42.723Z,20
2017-03-25T10:23:42.651Z,24
2017-03-25T10:24:42.589Z,20
2017-03-25T10:25:42.532Z,24
2017-03-25T10:26:42.467Z,24
2017-03-25T10:27:42.402Z,20
2017-03-25T10:28:42.345Z,20
2017-03-25T10:29:42.285Z,24
2017-03-25T10:30:42.214Z,20
2017-03-25T10:31:42.156Z,24
2017-03-25T10:32:42.091Z,20
2017-03-25T10:33:42.029Z,20
2017-03-25T10:34:41.959Z,20
2017-03-25T10:35:41.902Z,20
2017-03-25T10:36:41.836Z,24
2017-03-25T10:37:41.786Z,20
2017-03-25T10:38:41.715Z,20
2017-03-25T10:39:41.647Z,20
2017-03-25T10:40:41.584Z,24
2017-03-25T10:41:41.522Z,24
2017-03-25T10:42:41.464Z,24
2017-03-25T10:43:41.402Z,24
2017-03-25T10:44:41.332Z,24
2017-03-25T10:45:40.974Z,24
2017-03-25T10:46:41.211Z,24
2017-03-25T10:47:41.153Z,24
2017-03-25T10:48:40.793Z,24
2017-03-25T10:49:41.022Z,24
2017-03-25T10:50:40.659Z,28
2017-03-25T10:51:40.603Z,24
2017-03-25T10:52:40.840Z,24
2017-03-25T10:53:40.473Z,24
2017-03-25T10:54:40.714Z,28
2017-03-25T10:55:40.645Z,28
2017-03-25T10:56:40.587Z,28
2017-03-25T10:57:40.527Z,28
2017-03-25T10:58:40.462Z,28
2017-03-25T10:59:40.411Z,28
2017-03-25T11:00:40.565Z,28
2017-03-25T11:01:40.275Z,28
2017-03-25T11:02:39.909Z,28
2017-03-25T11:03:40.154Z,28
2017-03-25T11:04:40.081Z,28
2017-03-25T11:05:39.721Z,28
2017-03-25T11:06:39.962Z,28
2017-03-25T11:07:39.899Z,28
2017-03-25T11:08:39.837Z,28
2017-03-25T11:09:39.772Z,28
2017-03-25T11:10:39.707Z,28
2017-03-25T11:11:39.656Z,28
2017-03-25T11:12:39.587Z,32
2017-03-25T11:13:39.219Z,28
2017-03-25T11:14:39.459Z,28
2017-03-25T11:15:39.394Z,32
2017-03-25T11:16:39.331Z,32
2017-03-25T11:17:38.966Z,28
2017-03-25T11:18:39.211Z,28
2017-03-25T11:19:38.843Z,28
2017-03-25T11:20:39.085Z,28
2017-03-25T11:21:39.018Z,32
2017-03-25T11:22:38.956Z,28
2017-03-25T11:23:38.895Z,28
2017-03-25T11:24:38.829Z,28
2017-03-25T11:25:38.473Z,28
2017-03-25T11:26:38.409Z,28
2017-03-25T11:27:38.349Z,28
2017-03-25T11:28:38.586Z,28
2017-03-25T11:29:38.263Z,28
2017-03-25T11:30:38.458Z,28
2017-03-25T11:31:38.402Z,28
2017-03-25T11:32:38.327Z,28
2017-03-25T11:33:38.279Z,28
2017-03-25T11:34:38.209Z,28
2017-03-25T11:35:38.147Z,28
2017-03-25T11:36:37.777Z,28
2017-03-25T11:37:38.022Z,24
2017-03-25T11:38:37.974Z,24
2017-03-25T11:39:38.164Z,28
2017-03-25T11:40:37.837Z,28
2017-03-25T11:41:37.773Z,28
2017-03-25T11:42:37.702Z,28
2017-03-25T11:43:37.050Z,28
2017-03-25T11:44:37.275Z,28
2017-03-25T11:45:37.521Z,24
2017-03-25T11:46:37.154Z,24
2017-03-25T11:47:37.402Z,24
2017-03-25T11:48:37.031Z,24
2017-03-25T11:49:37.273Z,28
2017-03-25T11:50:37.259Z,28
2017-03-25T11:51:37.136Z,28
2017-03-25T11:52:37.092Z,28
2017-03-25T11:53:37.021Z,24
2017-03-25T11:54:36.957Z,24
2017-03-25T11:55:36.587Z,24
2017-03-25T11:56:36.882Z,24
2017-03-25T11:57:36.768Z,24
2017-03-25T11:58:36.406Z,24
2017-03-25T11:59:36.642Z,24
2017-03-25T12:00:36.578Z,24
2017-03-25T12:01:36.515Z,28
2017-03-25T12:02:36.454Z,28
2017-03-25T12:03:36.395Z,28
2017-03-25T12:04:36.329Z,28
2017-03-25T12:05:36.263Z,28
2017-03-25T12:06:36.202Z,28
2017-03-25T12:07:36.139Z,28
2017-03-25T12:08:36.085Z,32
2017-03-25T12:09:36.016Z,32
2017-03-25T12:10:35.950Z,32
2017-03-25T12:11:35.893Z,28
2017-03-25T12:12:35.837Z,28
2017-03-25T12:13:35.775Z,28
2017-03-25T12:14:35.105Z,28
2017-03-25T12:15:35.643Z,28
2017-03-25T12:16:35.576Z,28
2017-03-25T12:17:35.519Z,28
2017-03-25T12:18:35.469Z,28
2017-03-25T12:19:35.385Z,28
2017-03-25T12:20:35.029Z,32
2017-03-25T12:21:34.964Z,32
2017-03-25T12:22:34.909Z,28
2017-03-25T12:23:35.141Z,32
2017-03-25T12:24:35.077Z,36
2017-03-25T12:25:34.713Z,32
2017-03-25T12:26:34.951Z,32
2017-03-25T12:27:34.889Z,28
2017-03-25T12:28:34.826Z,28
2017-03-25T12:29:34.769Z,24
2017-03-25T12:30:34.741Z,20
2017-03-25T12:31:34.637Z,24
2017-03-25T12:32:34.575Z,20
2017-03-25T12:33:34.224Z,20
2017-03-25T12:34:34.449Z,20
2017-03-25T12:35:34.397Z,16
2017-03-25T12:36:34.324Z,20
2017-03-25T12:37:34.266Z,24
2017-03-25T12:38:34.203Z,24
2017-03-25T12:39:33.839Z,20
2017-03-25T12:40:34.073Z,20
2017-03-25T12:41:34.060Z,24
2017-03-25T12:42:33.951Z,24
2017-03-25T12:43:33.606Z,28
2017-03-25T12:44:33.827Z,24
2017-03-25T12:45:33.762Z,28
2017-03-25T12:46:33.701Z,24
2017-03-25T12:47:33.640Z,24
2017-03-25T12:48:33.586Z,24
2017-03-25T12:49:33.217Z,28
2017-03-25T12:50:33.147Z,28
2017-03-25T12:51:33.099Z,28
2017-03-25T12:52:33.331Z,32
2017-03-25T12:53:33.265Z,32
2017-03-25T12:54:33.202Z,32
2017-03-25T12:55:33.137Z,32
2017-03-25T12:56:33.077Z,32
2017-03-25T12:57:33.018Z,32
2017-03-25T12:58:32.953Z,28
2017-03-25T12:59:32.884Z,28
2017-03-25T13:00:32.820Z,32
2017-03-25T13:01:32.767Z,28
2017-03-25T13:02:32.396Z,28
2017-03-25T13:03:32.638Z,28
2017-03-25T13:04:32.573Z,28
2017-03-25T13:05:32.513Z,24
2017-03-25T13:06:32.449Z,28
2017-03-25T13:07:32.085Z,24
2017-03-25T13:08:32.324Z,20
2017-03-25T13:09:32.258Z,24
2017-03-25T13:10:32.195Z,24
2017-03-25T13:11:32.131Z,24
2017-03-25T13:12:32.075Z,28
2017-03-25T13:13:31.713Z,28
2017-03-25T13:14:31.351Z,24
2017-03-25T13:15:31.881Z,24
2017-03-25T13:16:31.822Z,28
2017-03-25T13:17:31.761Z,28
2017-03-25T13:18:31.706Z,28
2017-03-25T13:19:31.337Z,28
2017-03-25T13:20:31.572Z,24
2017-03-25T13:21:31.510Z,24
2017-03-25T13:22:31.451Z,24
2017-03-25T13:23:31.087Z,24
2017-03-25T13:24:31.028Z,28
2017-03-25T13:25:31.257Z,24
2017-03-25T13:26:31.201Z,24
2017-03-25T13:27:31.135Z,20
2017-03-25T13:28:31.078Z,24
2017-03-25T13:29:31.013Z,20
2017-03-25T13:30:30.943Z,20
2017-03-25T13:31:30.883Z,20
2017-03-25T13:32:30.825Z,20
2017-03-25T13:33:30.810Z,24
2017-03-25T13:34:30.697Z,24
2017-03-25T13:35:30.636Z,20
2017-03-25T13:36:30.579Z,20
2017-03-25T13:37:30.506Z,20
2017-03-25T13:38:30.448Z,24
2017-03-25T13:39:30.389Z,20
2017-03-25T13:40:30.317Z,20
2017-03-25T13:41:30.262Z,20
2017-03-25T13:42:29.595Z,20
2017-03-25T13:43:29.836Z,24
2017-03-25T13:44:30.075Z,20
2017-03-25T13:45:30.513Z,24
2017-03-25T13:46:29.944Z,20
2017-03-25T13:47:29.885Z,20
2017-03-25T13:48:29.831Z,20
2017-03-25T13:49:29.766Z,20
2017-03-25T13:50:30.151Z,20
2017-03-25T13:51:29.632Z,20
2017-03-25T13:52:29.574Z,20
2017-03-25T13:53:29.513Z,20
2017-03-25T13:54:29.448Z,20
2017-03-25T13:55:29.484Z,20
2017-03-25T13:56:29.024Z,20
2017-03-25T13:57:29.273Z,20
2017-03-25T13:58:29.207Z,20
2017-03-25T13:59:29.135Z,20
2017-03-25T14:00:29.319Z,20
2017-03-25T14:01:29.004Z,20
2017-03-25T14:02:28.646Z,20
2017-03-25T14:03:28.888Z,20
2017-03-25T14:04:28.819Z,24
2017-03-25T14:05:28.754Z,24
2017-03-25T14:06:28.699Z,24
2017-03-25T14:07:28.630Z,20
2017-03-25T14:08:28.573Z,20
2017-03-25T14:09:28.509Z,20
2017-03-25T14:10:28.446Z,20
2017-03-25T14:11:28.427Z,20
2017-03-25T14:12:28.318Z,20
2017-03-25T14:13:28.261Z,20
2017-03-25T14:14:28.196Z,16
2017-03-25T14:15:27.833Z,16
2017-03-25T14:16:27.771Z,20
2017-03-25T14:17:28.020Z,20
2017-03-25T14:18:27.946Z,20
2017-03-25T14:19:27.883Z,20
2017-03-25T14:20:27.823Z,20
2017-03-25T14:21:27.764Z,20
2017-03-25T14:22:27.691Z,20
2017-03-25T14:23:27.634Z,20
2017-03-25T14:24:27.571Z,16
2017-03-25T14:25:27.555Z,16
2017-03-25T14:26:27.143Z,16
2017-03-25T14:27:27.112Z,20
2017-03-25T14:28:27.323Z,16
2017-03-25T14:29:27.256Z,20