createdAt,value
2022-11-30T00:02:42.628Z,0.50
2022-11-30T00:07:45.425Z,0.40
2022-11-30T00:12:48.206Z,0.40
2022-11-30T00:17:56.395Z,0.50
2022-11-30T00:22:59.242Z,0.40
2022-11-30T00:28:02.246Z,0.40
2022-11-30T00:33:05.065Z,0.40
2022-11-30T00:38:07.858Z,0.40
2022-11-30T00:43:10.978Z,0.30
2022-11-30T00:48:13.739Z,0.30
2022-11-30T00:53:16.934Z,0.30
2022-11-30T00:58:20.065Z,0.30
2022-11-30T01:03:22.651Z,0.40
2022-11-30T01:08:25.923Z,0.40
2022-11-30T01:13:29.068Z,0.30
2022-11-30T01:18:31.899Z,0.40
2022-11-30T01:23:34.624Z,0.40
2022-11-30T01:28:37.789Z,0.30
2022-11-30T01:33:41.059Z,0.30
2022-11-30T01:38:49.988Z,0.30
2022-11-30T01:43:55.009Z,0.30
2022-11-30T01:49:06.676Z,0.10
2022-11-30T01:54:11.954Z,0.20
2022-11-30T01:59:16.216Z,0.10
2022-11-30T02:04:21.395Z,0.10
2022-11-30T02:09:24.615Z,0.10
2022-11-30T02:14:30.207Z,0.00
2022-11-30T02:19:54.888Z,0.10
2022-11-30T02:25:16.345Z,0.10
2022-11-30T02:30:24.113Z,0.10
2022-11-30T02:35:30.237Z,0.00
2022-11-30T02:40:33.245Z,0.00
2022-11-30T02:46:01.142Z,0.10
2022-11-30T02:51:06.424Z,0.20
2022-11-30T02:56:09.016Z,0.20
2022-11-30T03:01:11.934Z,0.20
2022-11-30T03:06:14.734Z,0.10
2022-11-30T03:11:17.287Z,0.10
2022-11-30T03:16:19.947Z,0.20
2022-11-30T03:21:22.688Z,0.20
2022-11-30T03:26:25.305Z,0.10
2022-11-30T03:31:28.005Z,0.20
2022-11-30T03:36:32.293Z,0.10
2022-11-30T03:41:34.989Z,-0.10
2022-11-30T03:46:37.674Z,-0.10
2022-11-30T03:51:40.355Z,-0.10
2022-11-30T03:56:42.960Z,-0.10
2022-11-30T04:01:45.825Z,-0.10
2022-11-30T04:06:48.471Z,0.00
2022-11-30T04:11:51.089Z,0.00
2022-11-30T04:16:53.816Z,-0.10
2022-11-30T04:21:56.546Z,-0.10
2022-11-30T04:26:59.155Z,0.00
2022-11-30T04:32:01.832Z,0.00
2022-11-30T04:37:04.534Z,0.00
2022-11-30T04:42:07.831Z,-0.10
2022-11-30T04:47:10.483Z,-0.20
2022-11-30T04:52:13.145Z,-0.20
2022-11-30T04:57:15.783Z,-0.20
2022-11-30T05:02:18.725Z,-0.30
2022-11-30T05:07:21.489Z,-0.30
2022-11-30T05:12:24.246Z,-0.30
2022-11-30T05:17:27.097Z,-0.30
2022-11-30T05:22:29.681Z,-0.40
2022-11-30T05:27:32.645Z,-0.50
2022-11-30T05:32:35.625Z,-0.50
2022-11-30T05:37:38.326Z,-0.40
2022-11-30T05:42:41.099Z,-0.40
2022-11-30T05:47:43.775Z,-0.50
2022-11-30T05:52:46.429Z,-0.50
2022-11-30T05:57:49.074Z,-0.60
2022-11-30T06:02:58.595Z,-0.50
2022-11-30T06:08:01.661Z,-0.50
2022-11-30T06:13:09.928Z,-0.50
2022-11-30T06:18:13.585Z,-0.50
2022-11-30T06:23:16.224Z,-0.50
2022-11-30T06:28:18.954Z,-0.50
2022-11-30T06:33:24.697Z,-0.50
2022-11-30T06:38:27.606Z,-0.50
2022-11-30T06:43:34.325Z,-0.50
2022-11-30T06:48:37.289Z,-0.50
2022-11-30T06:53:39.945Z,-0.50
2022-11-30T06:58:42.896Z,-0.50
2022-11-30T07:03:46.143Z,-0.50
2022-11-30T07:08:50.164Z,-0.50
2022-11-30T07:13:53.208Z,-0.40
2022-11-30T07:18:55.962Z,-0.40
2022-11-30T07:24:17.021Z,-0.50
2022-11-30T07:29:19.739Z,-0.70
2022-11-30T07:34:22.696Z,-0.70
2022-11-30T07:39:25.385Z,-0.70
2022-11-30T07:44:28.369Z,-0.60
2022-11-30T07:49:31.166Z,-0.50
2022-11-30T07:54:33.921Z,-0.60
2022-11-30T07:59:36.774Z,-0.70
2022-11-30T08:04:39.820Z,-0.60
2022-11-30T08:09:42.612Z,-0.60
2022-11-30T08:15:18.088Z,-0.50
2022-11-30T08:20:10.217Z,-0.60
2022-11-30T08:25:12.924Z,-0.60
2022-11-30T08:30:16.370Z,-0.50
2022-11-30T08:35:19.505Z,-0.60
2022-11-30T08:40:22.285Z,-0.60
2022-11-30T08:45:24.987Z,-0.50
2022-11-30T08:50:27.826Z,-0.40
2022-11-30T08:55:30.507Z,-0.40
2022-11-30T09:00:33.259Z,-0.50
2022-11-30T09:05:36.031Z,-0.40
2022-11-30T09:10:38.899Z,-0.40
2022-11-30T09:15:42.916Z,-0.40
2022-11-30T09:20:45.943Z,-0.20
2022-11-30T09:25:56.491Z,-0.30
2022-11-30T09:31:04.785Z,-0.20
2022-11-30T09:36:10.382Z,-0.20
2022-11-30T09:41:37.354Z,-0.20
2022-11-30T09:47:12.575Z,-0.10
2022-11-30T09:52:21.190Z,-0.20
2022-11-30T09:57:34.231Z,-0.10
2022-11-30T10:02:39.012Z,0.00
2022-11-30T10:07:56.241Z,0.00
2022-11-30T10:13:21.915Z,-0.20
2022-11-30T10:18:27.710Z,0.00
2022-11-30T10:23:37.437Z,-0.10
2022-11-30T10:28:50.681Z,0.00
2022-11-30T10:33:57.339Z,0.00
2022-11-30T10:39:04.966Z,0.00
2022-11-30T10:44:12.618Z,-0.10
2022-11-30T10:49:18.955Z,-0.20
2022-11-30T10:54:23.157Z,0.00
2022-11-30T11:00:09.137Z,0.00
2022-11-30T11:05:14.808Z,0.10
2022-11-30T11:10:28.642Z,-0.10
2022-11-30T11:15:33.926Z,0.00
2022-11-30T11:20:39.645Z,0.10
2022-11-30T11:25:43.427Z,0.10
2022-11-30T11:30:46.277Z,0.30
2022-11-30T11:35:55.055Z,0.20
2022-11-30T11:41:07.345Z,0.30
2022-11-30T11:46:13.898Z,0.20
2022-11-30T11:51:30.498Z,0.30
2022-11-30T11:56:37.067Z,0.30
2022-11-30T12:01:52.656Z,0.30
2022-11-30T12:06:57.507Z,0.10
2022-11-30T12:12:00.375Z,0.20
2022-11-30T12:17:18.096Z,0.40
2022-11-30T12:22:45.272Z,1.50
2022-11-30T12:28:36.703Z,2.00
2022-11-30T12:34:06.418Z,2.00
2022-11-30T12:39:15.564Z,0.80
2022-11-30T12:44:42.365Z,0.60
2022-11-30T12:50:19.385Z,0.60
2022-11-30T12:55:59.857Z,0.50
2022-11-30T13:01:36.281Z,0.30
2022-11-30T13:06:46.901Z,0.30
2022-11-30T13:11:56.315Z,0.30
2022-11-30T13:17:03.182Z,0.30
2022-11-30T13:22:15.226Z,0.20
2022-11-30T13:27:24.136Z,0.20
2022-11-30T13:32:56.709Z,0.20
2022-11-30T13:38:34.710Z,0.10
2022-11-30T13:43:32.241Z,0.20
2022-11-30T13:48:44.059Z,0.30
2022-11-30T13:53:46.838Z,0.30
2022-11-30T13:59:23.690Z,0.30
2022-11-30T14:04:33.651Z,0.10
2022-11-30T14:09:42.137Z,0.20
2022-11-30T14:14:47.842Z,0.20
2022-11-30T14:19:55.330Z,0.20
2022-11-30T14:24:58.664Z,0.10
2022-11-30T14:30:04.340Z,0.10
2022-11-30T14:35:14.099Z,0.10
2022-11-30T14:40:20.285Z,0.10
2022-11-30T14:45:32.029Z,0.00
2022-11-30T14:50:36.362Z,0.10
2022-11-30T14:56:10.258Z,0.10
2022-11-30T15:01:40.834Z,0.10
2022-11-30T15:06:44.565Z,0.10
2022-11-30T15:11:49.394Z,0.20
2022-11-30T15:16:55.026Z,0.30
2022-11-30T15:21:58.882Z,0.20
2022-11-30T15:27:14.489Z,0.20
2022-11-30T15:32:20.629Z,0.20
2022-11-30T15:37:35.280Z,0.30
2022-11-30T15:42:40.705Z,0.30
2022-11-30T15:47:43.813Z,0.40
2022-11-30T15:52:50.443Z,0.40
2022-11-30T15:58:03.074Z,0.40
2022-11-30T16:03:13.619Z,0.40
2022-11-30T16:08:18.460Z,0.40
2022-11-30T16:13:23.082Z,0.40
2022-11-30T16:18:27.822Z,0.40
2022-11-30T16:23:33.582Z,0.40
2022-11-30T16:28:36.384Z,0.40
2022-11-30T16:33:39.561Z,0.40
2022-11-30T16:38:42.258Z,0.40
2022-11-30T16:43:46.917Z,0.50
2022-11-30T16:48:50.089Z,0.60
2022-11-30T16:53:53.229Z,0.60
2022-11-30T16:58:55.907Z,0.70
2022-11-30T17:04:00.027Z,0.60
2022-11-30T17:09:02.759Z,0.60
2022-11-30T17:14:05.948Z,0.60
2022-11-30T17:19:09.218Z,0.70
2022-11-30T17:24:13.516Z,0.60
2022-11-30T17:29:16.529Z,0.60
2022-11-30T17:34:19.646Z,0.60
2022-11-30T17:39:22.989Z,0.60
2022-11-30T17:44:25.698Z,0.60
2022-11-30T17:49:28.386Z,0.60
2022-11-30T17:54:31.099Z,0.60
2022-11-30T17:59:33.836Z,0.70
2022-11-30T18:04:36.647Z,0.60
2022-11-30T18:09:42.646Z,0.60
2022-11-30T18:14:47.905Z,0.50
2022-11-30T18:19:51.039Z,0.50
2022-11-30T18:24:53.850Z,0.50
2022-11-30T18:29:57.585Z,0.50
2022-11-30T18:35:00.435Z,0.40
2022-11-30T18:40:03.781Z,0.40
2022-11-30T18:45:07.676Z,0.40
2022-11-30T18:50:10.896Z,0.40
2022-11-30T18:55:13.823Z,0.40
2022-11-30T19:00:17.720Z,0.30
2022-11-30T19:05:32.414Z,0.40
2022-11-30T19:10:37.033Z,0.30
2022-11-30T19:15:41.632Z,0.30
2022-11-30T19:20:47.161Z,0.40
2022-11-30T19:25:50.912Z,0.20
2022-11-30T19:30:54.309Z,0.30
2022-11-30T19:36:02.476Z,0.20
2022-11-30T19:41:09.300Z,0.30
2022-11-30T19:46:16.563Z,0.20
2022-11-30T19:51:19.842Z,0.20
2022-11-30T19:56:24.490Z,0.20
2022-11-30T20:01:28.380Z,0.20
2022-11-30T20:06:36.517Z,0.20
2022-11-30T20:11:40.473Z,0.20
2022-11-30T20:16:43.440Z,0.30
2022-11-30T20:21:48.618Z,0.30
2022-11-30T20:26:51.606Z,0.30
2022-11-30T20:31:54.524Z,0.30
2022-11-30T20:36:57.714Z,0.40
2022-11-30T20:42:00.802Z,0.40
2022-11-30T20:47:03.773Z,0.40
2022-11-30T20:52:06.996Z,0.50
2022-11-30T20:57:10.241Z,0.40
2022-11-30T21:02:13.466Z,0.50
2022-11-30T21:07:17.000Z,0.40
2022-11-30T21:12:19.713Z,0.50
2022-11-30T21:17:22.445Z,0.50
2022-11-30T21:22:27.129Z,0.60
2022-11-30T21:27:30.042Z,0.60
2022-11-30T21:32:32.786Z,0.70
2022-11-30T21:37:35.649Z,0.70
2022-11-30T21:42:38.907Z,0.70
2022-11-30T21:47:41.912Z,0.80
2022-11-30T21:52:44.787Z,0.80
2022-11-30T21:57:47.647Z,0.70
2022-11-30T22:02:51.267Z,0.80
2022-11-30T22:07:54.803Z,0.80
2022-11-30T22:12:57.609Z,0.80
2022-11-30T22:18:00.349Z,0.90
2022-11-30T22:23:03.079Z,0.90
2022-11-30T22:28:05.792Z,0.80
2022-11-30T22:33:08.548Z,0.80
2022-11-30T22:38:13.584Z,0.90
2022-11-30T22:43:16.269Z,0.90
2022-11-30T22:48:18.981Z,0.90
2022-11-30T22:53:21.748Z,0.80
2022-11-30T22:58:24.490Z,0.80
2022-11-30T23:03:28.160Z,0.80
2022-11-30T23:08:32.090Z,0.80
2022-11-30T23:13:35.308Z,0.90
2022-11-30T23:18:54.817Z,1.00
2022-11-30T23:23:59.606Z,1.00
2022-11-30T23:29:08.153Z,1.00
2022-11-30T23:34:14.310Z,1.00
2022-11-30T23:39:18.618Z,1.10
2022-11-30T23:44:21.676Z,1.20
2022-11-30T23:49:24.353Z,1.10
2022-11-30T23:54:27.063Z,1.00
2022-11-30T23:59:29.785Z,1.10
