createdAt,value
2023-01-05T00:01:34.814Z,38.20
2023-01-05T00:04:01.700Z,22.17
2023-01-05T00:06:28.598Z,22.47
2023-01-05T00:08:55.543Z,22.93
2023-01-05T00:11:42.893Z,21.87
2023-01-05T00:14:33.669Z,20.70
2023-01-05T00:17:18.932Z,17.30
2023-01-05T00:20:04.610Z,27.43
2023-01-05T00:22:38.946Z,19.23
2023-01-05T00:25:18.788Z,26.60
2023-01-05T00:27:48.226Z,25.70
2023-01-05T00:30:17.489Z,19.93
2023-01-05T00:32:47.736Z,14.67
2023-01-05T00:35:16.332Z,21.03
2023-01-05T00:37:43.643Z,19.03
2023-01-05T00:40:13.491Z,20.40
2023-01-05T00:42:40.588Z,20.30
2023-01-05T00:45:10.152Z,26.00
2023-01-05T00:47:37.298Z,16.30
2023-01-05T00:50:05.046Z,17.77
2023-01-05T00:52:31.987Z,29.57
2023-01-05T00:54:58.964Z,22.63
2023-01-05T00:57:25.958Z,15.20
2023-01-05T00:59:52.892Z,18.60
2023-01-05T01:02:20.106Z,22.30
2023-01-05T01:04:47.237Z,12.13
2023-01-05T01:07:14.138Z,18.87
2023-01-05T01:09:41.557Z,17.20
2023-01-05T01:12:08.519Z,13.57
2023-01-05T01:14:35.835Z,22.83
2023-01-05T01:17:02.834Z,23.10
2023-01-05T01:19:29.786Z,26.33
2023-01-05T01:21:56.889Z,27.07
2023-01-05T01:24:27.617Z,22.90
2023-01-05T01:26:56.029Z,20.70
2023-01-05T01:29:24.723Z,16.67
2023-01-05T01:31:54.402Z,14.93
2023-01-05T01:34:21.618Z,23.33
2023-01-05T01:36:48.570Z,24.83
2023-01-05T01:39:15.902Z,22.87
2023-01-05T01:41:42.897Z,17.67
2023-01-05T01:44:47.769Z,22.33
2023-01-05T01:47:28.377Z,40.60
2023-01-05T01:50:05.349Z,17.27
2023-01-05T01:52:33.228Z,25.87
2023-01-05T01:55:02.512Z,19.37
2023-01-05T01:57:29.872Z,21.23
2023-01-05T02:00:01.082Z,28.20
2023-01-05T02:02:29.350Z,27.07
2023-01-05T02:05:01.646Z,23.77
2023-01-05T02:07:33.854Z,23.87
2023-01-05T02:10:02.770Z,19.27
2023-01-05T02:12:55.529Z,21.13
2023-01-05T02:15:52.632Z,21.10
2023-01-05T02:19:04.781Z,25.70
2023-01-05T02:22:03.020Z,25.40
2023-01-05T02:25:31.231Z,25.03
2023-01-05T02:28:42.923Z,23.87
2023-01-05T02:31:23.420Z,26.50
2023-01-05T02:34:24.589Z,30.23
2023-01-05T02:37:16.923Z,25.53
2023-01-05T02:39:56.252Z,16.53
2023-01-05T02:42:24.907Z,17.50
2023-01-05T02:44:52.365Z,15.50
2023-01-05T02:47:49.065Z,24.37
2023-01-05T02:50:40.643Z,20.00
2023-01-05T02:53:16.353Z,21.57
2023-01-05T02:55:51.916Z,22.93
2023-01-05T02:58:34.248Z,24.10
2023-01-05T03:01:06.192Z,17.03
2023-01-05T03:04:05.100Z,17.27
2023-01-05T03:06:47.129Z,32.33
2023-01-05T03:09:20.182Z,33.53
2023-01-05T03:12:44.164Z,25.67
2023-01-05T03:15:34.442Z,21.73
2023-01-05T03:18:06.442Z,16.80
2023-01-05T03:20:34.764Z,23.83
2023-01-05T03:23:23.536Z,21.03
2023-01-05T03:26:11.058Z,26.77
2023-01-05T03:29:07.740Z,15.40
2023-01-05T03:31:59.981Z,20.37
2023-01-05T03:35:14.117Z,21.13
2023-01-05T03:37:47.833Z,33.00
2023-01-05T03:40:22.152Z,26.57
2023-01-05T03:42:49.312Z,24.30
2023-01-05T03:45:18.606Z,24.63
2023-01-05T03:47:45.637Z,25.10
2023-01-05T03:50:13.132Z,13.73
2023-01-05T03:52:42.234Z,22.63
2023-01-05T03:55:10.251Z,21.27
2023-01-05T03:57:37.238Z,19.60
2023-01-05T04:00:06.288Z,20.33
2023-01-05T04:02:33.468Z,27.67
2023-01-05T04:05:01.022Z,12.70
2023-01-05T04:07:27.974Z,17.47
2023-01-05T04:09:54.917Z,13.93
2023-01-05T04:12:21.890Z,19.07
2023-01-05T04:14:48.778Z,16.53
2023-01-05T04:17:15.755Z,21.90
2023-01-05T04:19:43.196Z,27.00
2023-01-05T04:22:10.154Z,32.67
2023-01-05T04:24:37.092Z,26.33
2023-01-05T04:27:04.255Z,20.40
2023-01-05T04:29:31.248Z,20.30
2023-01-05T04:32:04.303Z,26.37
2023-01-05T04:34:31.367Z,23.77
2023-01-05T04:36:58.229Z,23.47
2023-01-05T04:39:25.173Z,28.63
2023-01-05T04:41:52.036Z,22.43
2023-01-05T04:44:18.983Z,31.60
2023-01-05T04:46:48.577Z,26.77
2023-01-05T04:49:15.637Z,28.57
2023-01-05T04:51:42.548Z,43.60
2023-01-05T04:54:09.751Z,20.17
2023-01-05T04:56:36.798Z,19.53
2023-01-05T04:59:03.840Z,31.00
2023-01-05T05:01:30.906Z,27.10
2023-01-05T05:03:57.934Z,30.63
2023-01-05T05:06:24.896Z,23.87
2023-01-05T05:08:52.035Z,24.13
2023-01-05T05:11:19.175Z,37.10
2023-01-05T05:13:50.575Z,27.03
2023-01-05T05:16:17.537Z,24.50
2023-01-05T05:18:44.454Z,36.97
2023-01-05T05:21:11.516Z,33.80
2023-01-05T05:23:38.509Z,26.07
2023-01-05T05:26:05.685Z,32.47
2023-01-05T05:28:34.230Z,26.23
2023-01-05T05:31:06.838Z,28.97
2023-01-05T05:33:40.863Z,26.87
2023-01-05T05:36:08.830Z,28.07
2023-01-05T05:38:59.078Z,28.53
2023-01-05T05:41:26.334Z,22.80
2023-01-05T05:43:53.237Z,19.60
2023-01-05T05:46:20.167Z,15.60
2023-01-05T05:48:47.204Z,31.53
2023-01-05T05:51:14.153Z,23.40
2023-01-05T05:53:43.992Z,29.30
2023-01-05T05:56:14.018Z,11.03
2023-01-05T05:58:40.959Z,24.43
2023-01-05T06:01:08.424Z,29.03
2023-01-05T06:03:35.600Z,21.73
2023-01-05T06:06:03.153Z,30.70
2023-01-05T06:08:31.366Z,24.73
2023-01-05T06:10:58.883Z,21.77
2023-01-05T06:13:25.852Z,27.23
2023-01-05T06:15:53.315Z,19.97
2023-01-05T06:18:20.411Z,27.70
2023-01-05T06:20:47.478Z,23.57
2023-01-05T06:23:14.424Z,28.50
2023-01-05T06:25:41.705Z,28.30
2023-01-05T06:28:08.622Z,30.30
2023-01-05T06:30:36.099Z,19.47
2023-01-05T06:33:03.483Z,21.67
2023-01-05T06:35:30.535Z,31.73
2023-01-05T06:37:57.447Z,29.90
2023-01-05T06:40:24.391Z,30.70
2023-01-05T06:42:51.290Z,22.50
2023-01-05T06:45:18.314Z,23.23
2023-01-05T06:47:45.585Z,30.53
2023-01-05T06:50:12.709Z,39.30
2023-01-05T06:52:40.388Z,32.50
2023-01-05T06:55:12.583Z,32.23
2023-01-05T06:57:39.558Z,34.67
2023-01-05T07:00:10.128Z,29.73
2023-01-05T07:02:37.231Z,34.83
2023-01-05T07:05:04.559Z,36.63
2023-01-05T07:07:31.597Z,25.63
2023-01-05T07:09:58.743Z,21.93
2023-01-05T07:12:25.731Z,29.83
2023-01-05T07:14:57.313Z,31.00
2023-01-05T07:17:25.027Z,34.17
2023-01-05T07:19:52.008Z,24.80
2023-01-05T07:22:19.021Z,29.07
2023-01-05T07:24:45.983Z,32.07
2023-01-05T07:27:12.811Z,23.03
2023-01-05T07:29:39.677Z,24.60
2023-01-05T07:32:07.111Z,24.93
2023-01-05T07:34:34.955Z,31.73
2023-01-05T07:37:01.970Z,29.73
2023-01-05T07:39:28.870Z,33.53
2023-01-05T07:41:55.725Z,31.80
2023-01-05T07:44:22.661Z,20.60
2023-01-05T07:46:51.159Z,34.67
2023-01-05T07:49:18.267Z,36.93
2023-01-05T07:51:45.476Z,35.10
2023-01-05T07:54:12.464Z,43.93
2023-01-05T07:56:39.505Z,32.23
2023-01-05T07:59:06.506Z,32.53
2023-01-05T08:01:33.604Z,23.70
2023-01-05T08:04:00.705Z,34.87
2023-01-05T08:06:29.017Z,35.90
2023-01-05T08:08:56.721Z,33.70
2023-01-05T08:11:23.708Z,35.70
2023-01-05T08:13:59.702Z,32.30
2023-01-05T08:16:32.180Z,32.20
2023-01-05T08:19:00.331Z,31.37
2023-01-05T08:21:27.897Z,34.93
2023-01-05T08:23:55.282Z,36.80
2023-01-05T08:26:23.854Z,29.30
2023-01-05T08:28:52.557Z,36.50
2023-01-05T08:31:26.520Z,25.13
2023-01-05T08:34:00.331Z,31.57
2023-01-05T08:36:27.778Z,31.90
2023-01-05T08:38:55.744Z,31.77
2023-01-05T08:41:28.623Z,35.37
2023-01-05T08:43:58.094Z,33.03
2023-01-05T08:46:28.002Z,29.70
2023-01-05T08:48:57.425Z,37.37
2023-01-05T08:51:24.948Z,29.10
2023-01-05T08:53:52.466Z,32.17
2023-01-05T08:56:20.085Z,35.93
2023-01-05T08:58:47.291Z,29.83
2023-01-05T09:01:17.396Z,36.97
2023-01-05T09:03:45.197Z,35.93
2023-01-05T09:06:13.254Z,33.07
2023-01-05T09:08:42.035Z,26.43
2023-01-05T09:11:18.380Z,16.97
2023-01-05T09:13:56.684Z,24.17
2023-01-05T09:17:04.728Z,29.87
2023-01-05T09:19:17.106Z,37.57
2023-01-05T09:21:44.703Z,30.13
2023-01-05T09:24:13.307Z,23.73
2023-01-05T09:26:41.464Z,21.97
2023-01-05T09:29:08.844Z,36.70
2023-01-05T09:31:36.022Z,41.23
2023-01-05T09:34:03.327Z,32.50
2023-01-05T09:36:30.323Z,28.17
2023-01-05T09:38:57.829Z,36.40
2023-01-05T09:41:54.319Z,35.30
2023-01-05T09:44:30.470Z,39.63
2023-01-05T09:47:06.767Z,43.67
2023-01-05T09:49:35.070Z,44.33
2023-01-05T09:52:06.627Z,39.23
2023-01-05T09:54:34.852Z,37.07
2023-01-05T09:57:11.134Z,35.70
2023-01-05T09:59:50.882Z,48.80
2023-01-05T10:02:46.204Z,48.87
2023-01-05T10:05:14.758Z,46.03
2023-01-05T10:08:11.209Z,30.30
2023-01-05T10:11:14.643Z,51.30
2023-01-05T10:13:55.457Z,42.97
2023-01-05T10:16:27.578Z,28.80
2023-01-05T10:18:56.391Z,50.27
2023-01-05T10:21:55.541Z,40.13
2023-01-05T10:25:23.919Z,28.73
2023-01-05T10:28:25.153Z,44.77
2023-01-05T10:30:59.161Z,32.83
2023-01-05T10:33:52.016Z,39.47
2023-01-05T10:37:08.551Z,27.90
2023-01-05T10:40:17.429Z,33.83
2023-01-05T10:46:33.554Z,26.77
2023-01-05T10:54:38.146Z,31.50
2023-01-05T10:57:36.541Z,34.00
2023-01-05T11:00:39.083Z,26.90
2023-01-05T11:03:09.008Z,32.87
2023-01-05T11:05:42.790Z,25.83
2023-01-05T11:08:26.097Z,30.77
2023-01-05T11:11:05.127Z,27.73
2023-01-05T11:13:51.055Z,25.27
2023-01-05T11:16:30.425Z,29.43
2023-01-05T11:19:03.182Z,22.53
2023-01-05T11:22:01.560Z,21.93
2023-01-05T11:24:35.036Z,19.13
2023-01-05T11:27:05.726Z,26.77
2023-01-05T11:29:32.793Z,32.40
2023-01-05T11:32:02.538Z,31.20
2023-01-05T11:34:52.031Z,25.93
2023-01-05T11:37:29.541Z,21.73
2023-01-05T11:40:02.862Z,42.43
2023-01-05T11:42:42.741Z,17.87
2023-01-05T11:45:29.385Z,28.40
2023-01-05T11:48:03.361Z,31.10
2023-01-05T11:50:45.466Z,24.60
2023-01-05T11:53:45.092Z,25.27
2023-01-05T11:56:22.711Z,32.00
2023-01-05T11:58:52.124Z,19.50
2023-01-05T12:02:08.176Z,28.60
2023-01-05T12:05:04.115Z,27.70
2023-01-05T12:07:36.107Z,30.40
2023-01-05T12:10:48.809Z,25.97
2023-01-05T12:13:42.270Z,20.93
2023-01-05T12:16:45.936Z,25.90
2023-01-05T12:19:51.949Z,30.57
2023-01-05T12:22:46.631Z,19.27
2023-01-05T12:25:13.449Z,26.53
2023-01-05T12:28:24.054Z,37.53
2023-01-05T12:35:16.352Z,19.47
2023-01-05T12:38:14.210Z,17.70
2023-01-05T13:14:15.949Z,19.80
2023-01-05T13:17:02.747Z,22.23
2023-01-05T13:19:42.188Z,18.03
2023-01-05T13:22:23.977Z,26.40
2023-01-05T13:25:18.815Z,20.53
2023-01-05T13:27:45.884Z,28.03
2023-01-05T13:30:36.207Z,22.80
2023-01-05T13:33:59.090Z,34.03
2023-01-05T13:37:04.918Z,23.23
2023-01-05T13:40:06.581Z,14.83
2023-01-05T13:43:09.599Z,21.00
2023-01-05T13:46:08.701Z,22.27
2023-01-05T13:57:58.570Z,24.13
2023-01-05T14:00:30.225Z,16.60
2023-01-05T14:03:22.467Z,20.33
2023-01-05T14:06:01.959Z,35.37
2023-01-05T14:08:38.780Z,21.10
2023-01-05T14:11:36.691Z,30.90
2023-01-05T14:14:08.652Z,28.80
2023-01-05T14:16:55.844Z,20.73
2023-01-05T14:19:53.630Z,20.23
2023-01-05T14:22:33.969Z,21.00
2023-01-05T14:25:44.933Z,25.17
2023-01-05T14:28:41.764Z,28.90
2023-01-05T14:31:38.569Z,42.40
2023-01-05T14:34:13.612Z,22.13
2023-01-05T14:36:47.219Z,22.83
2023-01-05T14:39:29.696Z,19.10
2023-01-05T14:42:16.625Z,22.73
2023-01-05T14:45:29.140Z,14.73
2023-01-05T14:47:58.619Z,21.97
2023-01-05T14:50:35.922Z,23.93
2023-01-05T14:53:14.123Z,17.10
2023-01-05T14:56:14.804Z,35.93
2023-01-05T14:58:41.626Z,17.60
2023-01-05T15:01:28.513Z,26.97
2023-01-05T15:04:12.894Z,30.37
2023-01-05T15:07:30.007Z,17.50
2023-01-05T15:10:22.721Z,19.13
2023-01-05T15:13:19.412Z,25.63
2023-01-05T15:15:58.584Z,33.73
2023-01-05T15:19:15.090Z,35.20
2023-01-05T15:22:18.384Z,22.27
2023-01-05T15:25:37.673Z,23.80
2023-01-05T15:28:51.597Z,26.83
2023-01-05T15:31:53.645Z,27.33
2023-01-05T15:34:42.998Z,34.97
2023-01-05T15:37:36.452Z,22.63
2023-01-05T15:40:07.765Z,22.60
2023-01-05T15:42:46.138Z,22.00
2023-01-05T15:45:28.433Z,31.47
2023-01-05T15:47:57.669Z,20.50
2023-01-05T15:50:33.428Z,28.90
2023-01-05T15:53:01.872Z,19.13
2023-01-05T15:55:30.250Z,25.50
2023-01-05T15:58:07.041Z,19.93
2023-01-05T16:00:36.304Z,21.03
2023-01-05T16:03:20.223Z,24.83
2023-01-05T16:06:19.346Z,28.70
2023-01-05T16:08:52.279Z,24.60
2023-01-05T16:11:43.228Z,19.60
2023-01-05T16:14:41.002Z,38.73
2023-01-05T16:17:17.519Z,34.40
2023-01-05T16:19:56.835Z,26.60
2023-01-05T16:22:31.805Z,32.63
2023-01-05T16:25:21.765Z,23.13
2023-01-05T16:27:53.950Z,24.20
2023-01-05T16:30:40.320Z,26.90
2023-01-05T16:33:13.525Z,24.77
2023-01-05T16:36:17.146Z,26.37
2023-01-05T16:38:44.271Z,28.23
2023-01-05T16:41:11.210Z,44.80
2023-01-05T16:43:58.927Z,35.90
2023-01-05T16:46:35.500Z,35.47
2023-01-05T16:49:25.186Z,19.23
2023-01-05T16:51:53.147Z,30.00
2023-01-05T16:54:39.578Z,42.33
2023-01-05T16:57:29.425Z,31.40
2023-01-05T16:59:56.663Z,28.13
2023-01-05T17:02:48.939Z,39.30
2023-01-05T17:05:19.472Z,26.23
2023-01-05T17:07:48.826Z,30.17
2023-01-05T17:10:26.257Z,28.07
2023-01-05T17:13:03.688Z,25.40
2023-01-05T17:15:33.571Z,36.77
2023-01-05T17:18:01.216Z,29.40
2023-01-05T17:20:32.193Z,29.23
2023-01-05T17:22:59.121Z,30.87
2023-01-05T17:25:33.627Z,32.00
2023-01-05T17:28:00.677Z,30.00
2023-01-05T17:30:27.947Z,32.67
2023-01-05T17:32:55.374Z,31.63
2023-01-05T17:35:22.309Z,24.20
2023-01-05T17:37:49.112Z,25.97
2023-01-05T17:40:19.256Z,54.30
2023-01-05T17:42:46.868Z,24.27
2023-01-05T17:45:20.035Z,28.30
2023-01-05T17:47:47.510Z,26.40
2023-01-05T17:50:20.415Z,34.10
2023-01-05T17:52:47.773Z,29.53
2023-01-05T17:55:15.011Z,19.47
2023-01-05T17:57:42.498Z,29.77
2023-01-05T18:00:12.896Z,17.93
2023-01-05T18:02:40.391Z,29.50
2023-01-05T18:05:08.788Z,28.00
2023-01-05T18:07:36.549Z,27.23
2023-01-05T18:15:08.962Z,23.07
2023-01-05T18:20:08.769Z,36.40
2023-01-05T18:22:37.944Z,26.77
2023-01-05T18:25:08.603Z,20.53
2023-01-05T18:27:35.784Z,27.87
2023-01-05T18:30:07.239Z,25.60
2023-01-05T18:32:34.732Z,33.63
2023-01-05T18:35:04.419Z,20.83
2023-01-05T18:37:34.723Z,33.07
2023-01-05T18:40:01.706Z,22.37
2023-01-05T18:42:28.689Z,22.43
2023-01-05T18:44:55.624Z,35.87
2023-01-05T18:47:22.543Z,33.47
2023-01-05T18:49:49.436Z,29.20
2023-01-05T18:52:16.319Z,36.17
2023-01-05T18:54:43.244Z,31.90
2023-01-05T18:57:10.268Z,31.43
2023-01-05T18:59:37.354Z,41.63
2023-01-05T19:02:04.484Z,39.23
2023-01-05T19:04:31.517Z,39.77
2023-01-05T19:06:58.511Z,43.37
2023-01-05T19:09:25.470Z,27.07
2023-01-05T19:11:52.473Z,30.07
2023-01-05T19:14:19.581Z,40.37
2023-01-05T19:16:48.895Z,32.97
2023-01-05T19:19:16.259Z,31.70
2023-01-05T19:21:45.290Z,35.87
2023-01-05T19:24:18.972Z,33.63
2023-01-05T19:26:48.015Z,40.53
2023-01-05T19:29:15.657Z,32.80
2023-01-05T19:31:43.897Z,31.53
2023-01-05T19:34:12.854Z,33.33
2023-01-05T19:36:39.838Z,32.47
2023-01-05T19:39:10.326Z,38.47
2023-01-05T19:41:39.652Z,44.10
2023-01-05T19:44:06.889Z,28.30
2023-01-05T19:46:36.067Z,28.83
2023-01-05T19:49:03.378Z,35.27
2023-01-05T19:51:31.408Z,38.53
2023-01-05T19:54:03.764Z,25.40
2023-01-05T19:56:34.993Z,28.20
2023-01-05T19:59:08.258Z,31.87
2023-01-05T20:01:38.194Z,31.30
2023-01-05T20:04:05.448Z,26.87
2023-01-05T20:06:36.521Z,32.47
2023-01-05T20:09:07.485Z,22.03
2023-01-05T20:11:39.403Z,27.70
2023-01-05T20:14:27.519Z,33.60
2023-01-05T20:16:57.091Z,19.90
2023-01-05T20:19:27.007Z,29.27
2023-01-05T20:21:55.651Z,22.67
2023-01-05T20:24:25.436Z,18.57
2023-01-05T20:26:58.691Z,27.67
2023-01-05T20:29:26.153Z,19.97
2023-01-05T20:32:17.017Z,22.90
2023-01-05T20:34:45.704Z,14.20
2023-01-05T20:37:12.926Z,14.00
2023-01-05T20:39:41.520Z,22.70
2023-01-05T20:42:10.699Z,18.23
2023-01-05T20:44:43.381Z,20.03
2023-01-05T20:47:11.093Z,16.23
2023-01-05T20:49:40.249Z,15.20
2023-01-05T20:52:09.027Z,11.37
2023-01-05T20:54:36.089Z,13.90
2023-01-05T20:57:03.394Z,18.50
2023-01-05T20:59:33.829Z,18.07
2023-01-05T21:02:02.633Z,11.07
2023-01-05T21:04:31.149Z,10.80
2023-01-05T21:07:01.222Z,13.63
2023-01-05T21:09:29.876Z,15.70
2023-01-05T21:11:58.202Z,11.90
2023-01-05T21:14:25.302Z,11.37
2023-01-05T21:16:54.043Z,16.03
2023-01-05T21:19:23.282Z,10.83
2023-01-05T21:21:53.633Z,9.80
2023-01-05T21:24:20.940Z,10.60
2023-01-05T21:26:48.655Z,8.20
2023-01-05T21:29:32.927Z,10.60
2023-01-05T21:32:48.540Z,7.80
2023-01-05T21:35:15.721Z,8.33
2023-01-05T21:37:42.648Z,7.97
2023-01-05T21:40:10.538Z,9.60
2023-01-05T21:42:40.191Z,6.47
2023-01-05T21:45:10.372Z,8.73
2023-01-05T21:47:38.014Z,7.97
2023-01-05T21:50:08.161Z,6.17
2023-01-05T21:52:55.924Z,6.40
2023-01-05T21:55:41.604Z,6.80
2023-01-05T21:58:08.567Z,7.30
2023-01-05T22:00:35.646Z,6.93
2023-01-05T22:03:02.629Z,6.00
2023-01-05T22:05:29.800Z,13.37
2023-01-05T22:07:56.703Z,6.77
2023-01-05T22:10:23.686Z,6.40
2023-01-05T22:12:50.629Z,6.07
2023-01-05T22:15:19.590Z,9.90
2023-01-05T22:17:46.657Z,8.10
2023-01-05T22:20:14.012Z,6.40
2023-01-05T22:22:41.051Z,6.30
2023-01-05T22:25:08.600Z,6.87
2023-01-05T22:27:35.445Z,10.77
2023-01-05T22:30:03.943Z,8.57
2023-01-05T22:32:31.457Z,8.03
2023-01-05T22:34:58.444Z,9.43
2023-01-05T22:37:25.377Z,9.80
2023-01-05T22:39:52.375Z,9.30
2023-01-05T22:42:19.426Z,8.23
2023-01-05T22:44:46.949Z,6.53
2023-01-05T22:47:13.995Z,8.37
2023-01-05T22:49:40.981Z,6.03
2023-01-05T22:52:09.102Z,5.43
2023-01-05T22:54:36.047Z,5.30
2023-01-05T22:57:03.121Z,6.00
2023-01-05T22:59:30.132Z,5.47
2023-01-05T23:01:57.082Z,4.73
2023-01-05T23:04:24.170Z,9.87
2023-01-05T23:06:51.117Z,5.83
2023-01-05T23:09:19.708Z,4.50
2023-01-05T23:11:47.088Z,5.00
2023-01-05T23:14:15.001Z,4.80
2023-01-05T23:16:42.958Z,4.53
2023-01-05T23:19:10.590Z,3.50
2023-01-05T23:21:37.564Z,4.70
2023-01-05T23:24:05.150Z,6.23
2023-01-05T23:26:33.212Z,6.00
2023-01-05T23:29:00.106Z,5.63
2023-01-05T23:31:27.918Z,3.50
2023-01-05T23:33:55.379Z,3.57
2023-01-05T23:36:23.990Z,4.60
2023-01-05T23:38:51.206Z,3.30
2023-01-05T23:41:18.415Z,4.37
2023-01-05T23:43:46.318Z,3.63
2023-01-05T23:46:20.176Z,4.77
2023-01-05T23:48:48.013Z,5.67
2023-01-05T23:51:16.511Z,7.80
2023-01-05T23:53:46.395Z,8.37
2023-01-05T23:56:19.571Z,6.90
2023-01-05T23:58:46.554Z,7.73
