createdAt,value
2018-07-06T00:01:21.626Z,61.74
2018-07-06T00:04:31.942Z,61.51
2018-07-06T00:07:41.739Z,62.31
2018-07-06T00:10:52.271Z,62.40
2018-07-06T00:14:01.568Z,62.80
2018-07-06T00:17:10.953Z,63.33
2018-07-06T00:20:20.581Z,62.77
2018-07-06T00:23:29.986Z,63.22
2018-07-06T00:26:40.228Z,63.53
2018-07-06T00:29:50.264Z,63.20
2018-07-06T00:32:59.560Z,62.68
2018-07-06T00:36:09.316Z,62.10
2018-07-06T00:39:19.356Z,62.42
2018-07-06T00:42:29.678Z,61.98
2018-07-06T00:45:40.116Z,62.20
2018-07-06T00:48:50.145Z,62.09
2018-07-06T00:52:00.447Z,61.60
2018-07-06T00:55:10.351Z,61.83
2018-07-06T00:58:20.625Z,62.02
2018-07-06T01:01:30.763Z,61.50
2018-07-06T01:04:40.886Z,61.63
2018-07-06T01:07:51.107Z,61.80
2018-07-06T01:11:00.246Z,60.70
2018-07-06T01:14:10.536Z,60.75
2018-07-06T01:17:23.468Z,60.69
2018-07-06T01:20:33.727Z,60.05
2018-07-06T01:23:42.946Z,60.61
2018-07-06T01:26:53.078Z,60.66
2018-07-06T01:30:02.644Z,59.96
2018-07-06T01:33:13.000Z,60.03
2018-07-06T01:36:22.123Z,59.96
2018-07-06T01:39:32.311Z,60.49
2018-07-06T01:42:42.574Z,60.88
2018-07-06T01:45:52.846Z,60.54
2018-07-06T01:49:02.319Z,61.33
2018-07-06T01:52:12.138Z,60.81
2018-07-06T01:55:21.930Z,60.47
2018-07-06T01:58:32.114Z,59.75
2018-07-06T02:01:42.034Z,59.85
2018-07-06T02:04:52.105Z,60.01
2018-07-06T02:08:02.118Z,60.54
2018-07-06T02:11:12.277Z,60.19
2018-07-06T02:14:21.623Z,60.50
2018-07-06T02:17:31.575Z,60.27
2018-07-06T02:20:41.602Z,60.38
2018-07-06T02:23:50.728Z,60.19
2018-07-06T02:27:00.930Z,60.24
2018-07-06T02:30:10.972Z,59.97
2018-07-06T02:33:20.334Z,60.51
2018-07-06T02:36:30.602Z,60.32
2018-07-06T02:39:40.102Z,59.42
2018-07-06T02:42:50.173Z,59.57
2018-07-06T02:45:59.459Z,59.91
2018-07-06T02:49:09.806Z,59.81
2018-07-06T02:52:18.907Z,59.55
2018-07-06T02:55:28.913Z,59.48
2018-07-06T02:58:38.964Z,59.77
2018-07-06T03:01:49.107Z,59.71
2018-07-06T03:04:59.027Z,59.88
2018-07-06T03:08:09.219Z,59.72
2018-07-06T03:11:19.477Z,60.35
2018-07-06T03:14:29.430Z,60.30
2018-07-06T03:17:39.369Z,59.93
2018-07-06T03:20:49.358Z,59.70
2018-07-06T03:23:59.499Z,59.72
2018-07-06T03:27:08.719Z,59.73
2018-07-06T03:30:18.583Z,60.06
2018-07-06T03:33:28.466Z,60.26
2018-07-06T03:36:38.464Z,59.69
2018-07-06T03:39:48.851Z,60.10
2018-07-06T03:42:59.014Z,59.81
2018-07-06T03:46:08.966Z,60.31
2018-07-06T03:49:19.025Z,60.69
2018-07-06T03:52:29.160Z,61.07
2018-07-06T03:55:39.378Z,60.82
2018-07-06T03:58:49.830Z,61.46
2018-07-06T04:02:00.081Z,60.71
2018-07-06T04:05:09.723Z,61.00
2018-07-06T04:08:19.393Z,60.51
2018-07-06T04:11:28.579Z,61.28
2018-07-06T04:14:38.731Z,62.08
2018-07-06T04:17:48.730Z,61.83
2018-07-06T04:20:58.485Z,61.77
2018-07-06T04:24:08.447Z,61.58
2018-07-06T04:27:18.809Z,61.17
2018-07-06T04:30:28.154Z,61.03
2018-07-06T04:33:38.191Z,61.10
2018-07-06T04:36:47.460Z,61.66
2018-07-06T04:39:57.399Z,61.78
2018-07-06T04:43:07.457Z,61.84
2018-07-06T04:46:17.587Z,61.32
2018-07-06T04:49:27.766Z,61.64
2018-07-06T04:52:37.612Z,61.94
2018-07-06T04:55:46.598Z,62.04
2018-07-06T04:58:56.819Z,61.76
2018-07-06T05:02:06.753Z,61.64
2018-07-06T05:05:16.763Z,61.75
2018-07-06T05:08:26.970Z,61.58
2018-07-06T05:11:36.478Z,61.17
2018-07-06T05:14:46.338Z,62.06
2018-07-06T05:17:56.282Z,61.66
2018-07-06T05:21:06.298Z,61.18
2018-07-06T05:24:16.379Z,61.48
2018-07-06T05:27:26.636Z,61.10
2018-07-06T05:30:35.759Z,60.73
2018-07-06T05:33:46.057Z,60.94
2018-07-06T05:36:56.195Z,60.46
2018-07-06T05:40:06.346Z,60.55
2018-07-06T05:43:17.392Z,60.31
2018-07-06T05:46:27.537Z,61.10
2018-07-06T05:49:37.255Z,60.78
2018-07-06T05:52:47.483Z,60.85
2018-07-06T05:55:56.560Z,61.16
2018-07-06T05:59:06.469Z,61.13
2018-07-06T06:02:15.930Z,60.39
2018-07-06T06:05:25.966Z,60.58
2018-07-06T06:08:23.784Z,60.24
2018-07-06T06:11:21.263Z,60.09
2018-07-06T06:14:18.391Z,60.01
2018-07-06T06:17:16.380Z,59.20
2018-07-06T06:20:15.195Z,59.26
2018-07-06T06:23:12.843Z,59.36
2018-07-06T06:26:09.980Z,59.75
2018-07-06T06:29:08.069Z,59.73
2018-07-06T06:32:05.358Z,59.40
2018-07-06T06:35:02.704Z,59.66
2018-07-06T06:38:00.147Z,59.04
2018-07-06T06:40:57.187Z,58.60
2018-07-06T06:43:55.342Z,59.44
2018-07-06T06:46:53.533Z,58.99
2018-07-06T06:49:51.186Z,59.77
2018-07-06T06:52:48.383Z,60.00
2018-07-06T06:55:46.516Z,59.50
2018-07-06T06:58:43.996Z,59.93
2018-07-06T07:01:41.226Z,59.96
2018-07-06T07:04:39.541Z,59.94
2018-07-06T07:07:37.489Z,59.75
2018-07-06T07:10:35.476Z,59.26
2018-07-06T07:13:33.530Z,59.91
2018-07-06T07:16:31.530Z,60.20
2018-07-06T07:19:29.742Z,59.98
2018-07-06T07:22:26.974Z,60.17
2018-07-06T07:25:24.973Z,59.98
2018-07-06T07:28:23.107Z,59.48
2018-07-06T07:31:21.190Z,59.03
2018-07-06T07:34:19.236Z,59.87
2018-07-06T07:37:17.373Z,59.12
2018-07-06T07:40:15.313Z,58.78
2018-07-06T07:43:12.572Z,58.30
2018-07-06T07:46:10.225Z,58.72
2018-07-06T07:49:08.380Z,57.96
2018-07-06T07:52:19.643Z,58.64
2018-07-06T07:55:17.575Z,57.12
2018-07-06T07:58:15.053Z,55.69
2018-07-06T08:01:12.388Z,55.88
2018-07-06T08:04:09.924Z,55.72
2018-07-06T08:07:07.959Z,55.89
2018-07-06T08:10:05.873Z,54.02
2018-07-06T08:13:02.970Z,52.12
2018-07-06T08:16:00.851Z,53.55
2018-07-06T08:18:58.486Z,53.33
2018-07-06T08:21:55.977Z,52.78
2018-07-06T08:24:53.598Z,54.65
2018-07-06T08:27:51.560Z,54.79
2018-07-06T08:30:48.851Z,55.08
2018-07-06T08:33:50.877Z,55.87
2018-07-06T08:37:59.924Z,55.39
2018-07-06T08:40:56.827Z,56.65
2018-07-06T08:43:53.878Z,57.29
2018-07-06T08:46:51.841Z,56.35
2018-07-06T08:49:48.831Z,56.00
2018-07-06T08:52:47.835Z,55.04
2018-07-06T08:55:44.965Z,54.89
2018-07-06T08:58:42.309Z,54.78
2018-07-06T09:01:40.325Z,53.10
2018-07-06T09:04:38.570Z,51.12
2018-07-06T09:07:35.670Z,48.17
2018-07-06T09:10:33.739Z,46.22
2018-07-06T09:13:31.163Z,45.91
2018-07-06T09:16:28.321Z,44.92
2018-07-06T09:19:26.458Z,45.55
2018-07-06T09:22:25.508Z,46.68
2018-07-06T09:25:23.041Z,46.04
2018-07-06T09:28:19.903Z,44.46
2018-07-06T09:31:18.011Z,44.63
2018-07-06T09:34:15.189Z,45.13
2018-07-06T09:37:13.502Z,43.25
2018-07-06T09:40:11.189Z,42.69
2018-07-06T09:43:08.511Z,42.52
2018-07-06T09:46:06.730Z,41.75
2018-07-06T09:49:03.779Z,42.14
2018-07-06T09:52:01.147Z,40.49
2018-07-06T09:54:58.466Z,39.44
2018-07-06T09:57:56.459Z,41.98
2018-07-06T10:00:59.686Z,40.71
2018-07-06T10:03:57.822Z,39.59
2018-07-06T10:06:55.627Z,37.49
2018-07-06T10:09:53.782Z,37.73
2018-07-06T10:12:50.879Z,35.52
2018-07-06T10:15:47.990Z,35.64
2018-07-06T10:18:45.192Z,37.20
2018-07-06T10:21:42.538Z,36.89
2018-07-06T10:24:40.642Z,34.72
2018-07-06T10:27:42.698Z,33.38
2018-07-06T10:30:59.479Z,32.97
2018-07-06T10:33:57.198Z,33.06
2018-07-06T10:36:55.545Z,31.69
2018-07-06T10:39:55.719Z,35.02
2018-07-06T10:42:55.470Z,34.25
2018-07-06T10:45:54.105Z,34.04
2018-07-06T10:48:52.107Z,34.75
2018-07-06T10:51:49.907Z,35.61
2018-07-06T10:54:48.338Z,35.31
2018-07-06T10:57:45.902Z,34.21
2018-07-06T11:00:44.009Z,34.95
2018-07-06T11:03:42.826Z,32.92
2018-07-06T11:06:41.825Z,34.27
2018-07-06T11:09:39.090Z,35.68
2018-07-06T11:12:36.339Z,35.05
2018-07-06T11:15:34.446Z,35.26
2018-07-06T11:18:32.331Z,32.49
2018-07-06T11:21:29.964Z,31.56
2018-07-06T11:24:27.978Z,33.36
2018-07-06T11:27:25.162Z,32.65
2018-07-06T11:30:22.826Z,31.40
2018-07-06T11:33:21.228Z,32.26
2018-07-06T11:36:19.114Z,33.66
2018-07-06T11:39:17.096Z,34.47
2018-07-06T11:42:14.754Z,35.35
2018-07-06T11:45:12.237Z,34.43
2018-07-06T11:48:10.146Z,34.56
2018-07-06T11:51:08.350Z,35.05
2018-07-06T11:54:05.508Z,35.74
2018-07-06T11:57:02.769Z,37.12
2018-07-06T12:00:00.413Z,37.07
2018-07-06T12:02:58.209Z,35.77
2018-07-06T12:05:56.207Z,35.96
2018-07-06T12:08:54.582Z,35.36
2018-07-06T12:11:53.708Z,35.19
2018-07-06T12:14:51.353Z,34.39
2018-07-06T12:17:49.416Z,35.69
2018-07-06T12:20:47.526Z,35.35
2018-07-06T12:23:45.036Z,34.08
2018-07-06T12:26:43.042Z,33.66
2018-07-06T12:29:41.017Z,33.95
2018-07-06T12:32:39.270Z,34.04
2018-07-06T12:35:37.280Z,34.41
2018-07-06T12:38:35.455Z,34.25
2018-07-06T12:41:33.411Z,34.02
2018-07-06T12:44:31.184Z,34.13
2018-07-06T12:47:29.238Z,35.17
2018-07-06T12:50:27.316Z,35.26
2018-07-06T12:53:25.504Z,35.07
2018-07-06T12:56:22.708Z,33.63
2018-07-06T12:59:20.744Z,33.98
2018-07-06T13:02:18.848Z,34.00
2018-07-06T13:05:17.091Z,34.63
2018-07-06T13:08:15.103Z,34.66
2018-07-06T13:11:13.106Z,33.57
2018-07-06T13:14:11.060Z,33.35
2018-07-06T13:17:09.048Z,33.57
2018-07-06T13:20:06.539Z,33.85
2018-07-06T13:23:04.287Z,33.26
2018-07-06T13:26:01.726Z,32.70
2018-07-06T13:28:59.462Z,32.86
2018-07-06T13:31:56.604Z,32.34
2018-07-06T13:34:53.962Z,31.17
2018-07-06T13:37:51.534Z,31.52
2018-07-06T13:40:49.278Z,32.31
2018-07-06T13:43:47.530Z,31.90
2018-07-06T13:46:45.741Z,31.87
2018-07-06T13:49:43.702Z,31.86
2018-07-06T13:52:40.939Z,32.52
2018-07-06T13:55:38.343Z,30.84
2018-07-06T13:58:36.278Z,29.80
2018-07-06T14:01:34.382Z,30.90
2018-07-06T14:04:32.625Z,31.19
2018-07-06T14:07:29.884Z,30.12
2018-07-06T14:10:27.956Z,29.98
2018-07-06T14:13:25.594Z,29.55
2018-07-06T14:16:22.861Z,30.08
2018-07-06T14:19:20.490Z,30.83
2018-07-06T14:22:18.638Z,29.96
2018-07-06T14:25:16.106Z,30.31
2018-07-06T14:28:14.359Z,30.27
2018-07-06T14:31:11.520Z,30.37
2018-07-06T14:34:08.856Z,30.75
2018-07-06T14:37:06.947Z,28.73
2018-07-06T14:40:04.347Z,28.40
2018-07-06T14:43:01.648Z,26.12
2018-07-06T14:45:59.658Z,26.22
2018-07-06T14:48:56.879Z,27.27
2018-07-06T14:51:54.429Z,26.54
2018-07-06T14:54:51.914Z,26.86
2018-07-06T14:57:49.277Z,26.97
2018-07-06T15:00:47.478Z,26.84
2018-07-06T15:03:44.852Z,26.80
2018-07-06T15:06:43.093Z,25.85
2018-07-06T15:09:40.365Z,26.28
2018-07-06T15:12:37.723Z,26.93
2018-07-06T15:15:35.379Z,26.77
2018-07-06T15:18:32.700Z,26.69
2018-07-06T15:21:29.854Z,26.95
2018-07-06T15:24:27.428Z,25.91
2018-07-06T15:27:24.895Z,27.15
2018-07-06T15:30:22.459Z,27.41
2018-07-06T15:33:19.997Z,28.01
2018-07-06T15:36:17.771Z,28.82
2018-07-06T15:39:15.047Z,26.42
2018-07-06T15:42:12.604Z,27.27
2018-07-06T15:45:09.997Z,26.86
2018-07-06T15:48:07.241Z,27.50
2018-07-06T15:51:05.499Z,27.24
2018-07-06T15:54:03.548Z,27.37
2018-07-06T15:57:01.574Z,26.59
2018-07-06T15:59:58.784Z,27.16
2018-07-06T16:02:55.884Z,27.24
2018-07-06T16:05:53.392Z,27.40
2018-07-06T16:08:50.632Z,27.27
2018-07-06T16:11:47.914Z,26.37
2018-07-06T16:14:46.093Z,25.40
2018-07-06T16:17:43.436Z,26.71
2018-07-06T16:20:40.935Z,26.75
2018-07-06T16:23:38.458Z,27.26
2018-07-06T16:26:36.537Z,28.08
2018-07-06T16:29:34.203Z,28.02
2018-07-06T16:32:32.310Z,28.41
2018-07-06T16:35:29.609Z,27.51
2018-07-06T16:38:27.243Z,26.98
2018-07-06T16:41:24.667Z,26.59
2018-07-06T16:44:22.319Z,27.06
2018-07-06T16:47:20.255Z,27.66
2018-07-06T16:50:18.211Z,26.85
2018-07-06T16:53:16.369Z,28.15
2018-07-06T16:56:13.516Z,28.22
2018-07-06T16:59:10.546Z,27.56
2018-07-06T17:02:08.395Z,28.33
2018-07-06T17:05:15.072Z,27.75
2018-07-06T17:08:13.163Z,27.63
2018-07-06T17:11:10.538Z,27.76
2018-07-06T17:14:08.597Z,28.77
2018-07-06T17:17:06.029Z,28.90
2018-07-06T17:20:03.413Z,28.92
2018-07-06T17:23:01.402Z,28.39
2018-07-06T17:25:58.764Z,28.47
2018-07-06T17:28:57.756Z,28.76
2018-07-06T17:31:55.508Z,28.50
2018-07-06T17:34:52.687Z,29.03
2018-07-06T17:37:49.922Z,28.93
2018-07-06T17:40:47.890Z,29.31
2018-07-06T17:43:45.028Z,28.97
2018-07-06T17:46:42.749Z,30.12
2018-07-06T17:49:40.614Z,29.24
2018-07-06T17:52:38.050Z,30.05
2018-07-06T17:55:35.443Z,29.68
2018-07-06T17:58:33.604Z,29.81
2018-07-06T18:01:31.682Z,29.90
2018-07-06T18:04:29.648Z,30.27
2018-07-06T18:07:27.613Z,30.90
2018-07-06T18:10:25.601Z,31.14
2018-07-06T18:13:23.149Z,31.33
2018-07-06T18:16:21.429Z,30.86
2018-07-06T18:19:18.949Z,32.18
2018-07-06T18:22:16.967Z,32.29
2018-07-06T18:25:15.072Z,31.86
2018-07-06T18:28:12.429Z,31.39
2018-07-06T18:31:10.410Z,31.53
2018-07-06T18:34:07.535Z,32.06
2018-07-06T18:37:05.622Z,31.37
2018-07-06T18:40:02.899Z,30.85
2018-07-06T18:43:01.070Z,31.01
2018-07-06T18:45:59.051Z,31.57
2018-07-06T18:48:56.386Z,31.73
2018-07-06T18:51:53.769Z,30.80
2018-07-06T18:54:51.206Z,31.54
2018-07-06T18:57:49.290Z,30.88
2018-07-06T19:00:46.643Z,32.09
2018-07-06T19:03:44.237Z,32.31
2018-07-06T19:06:41.591Z,32.67
2018-07-06T19:09:38.900Z,33.55
2018-07-06T19:12:36.116Z,32.60
2018-07-06T19:15:34.392Z,32.75
2018-07-06T19:18:32.373Z,34.00
2018-07-06T19:21:30.385Z,33.26
2018-07-06T19:24:28.531Z,32.84
2018-07-06T19:27:25.883Z,33.51
2018-07-06T19:30:23.535Z,34.21
2018-07-06T19:33:21.622Z,33.90
2018-07-06T19:36:18.940Z,34.38
2018-07-06T19:39:15.959Z,34.35
2018-07-06T19:42:13.906Z,34.60
2018-07-06T19:45:12.088Z,33.94
2018-07-06T19:48:10.274Z,34.55
2018-07-06T19:51:07.432Z,34.44
2018-07-06T19:54:05.670Z,34.84
2018-07-06T19:57:03.204Z,34.00
2018-07-06T20:00:01.119Z,34.26
2018-07-06T20:02:58.245Z,34.71
2018-07-06T20:05:55.459Z,34.05
2018-07-06T20:08:52.886Z,34.71
2018-07-06T20:11:50.355Z,35.48
2018-07-06T20:14:47.667Z,35.72
2018-07-06T20:17:44.963Z,35.32
2018-07-06T20:20:42.329Z,35.93
2018-07-06T20:23:41.396Z,35.86
2018-07-06T20:26:38.806Z,36.41
2018-07-06T20:29:35.969Z,36.33
2018-07-06T20:32:33.903Z,36.65
2018-07-06T20:35:31.082Z,36.03
2018-07-06T20:38:28.828Z,36.60
2018-07-06T20:41:25.990Z,36.59
2018-07-06T20:44:23.064Z,35.81
2018-07-06T20:47:20.346Z,36.14
2018-07-06T20:50:17.955Z,36.04
2018-07-06T20:53:16.141Z,36.48
2018-07-06T20:56:13.671Z,36.30
2018-07-06T20:59:10.948Z,36.04
2018-07-06T21:02:08.169Z,35.78
2018-07-06T21:05:05.551Z,35.15
2018-07-06T21:08:03.207Z,35.64
2018-07-06T21:11:00.597Z,35.70
2018-07-06T21:13:57.893Z,35.30
2018-07-06T21:16:55.389Z,35.51
2018-07-06T21:19:52.607Z,34.99
2018-07-06T21:22:50.651Z,35.15
2018-07-06T21:25:48.858Z,34.70
2018-07-06T21:28:45.962Z,34.94
2018-07-06T21:31:43.315Z,35.29
2018-07-06T21:34:40.973Z,35.15
2018-07-06T21:37:39.150Z,34.41
2018-07-06T21:40:36.691Z,34.43
2018-07-06T21:43:33.910Z,35.77
2018-07-06T21:46:31.872Z,35.41
2018-07-06T21:49:29.456Z,35.33
2018-07-06T21:52:27.537Z,35.27
2018-07-06T21:55:24.782Z,35.53
2018-07-06T21:58:23.003Z,35.69
2018-07-06T22:01:20.354Z,35.13
2018-07-06T22:04:18.362Z,35.44
2018-07-06T22:07:15.620Z,35.54
2018-07-06T22:10:12.866Z,35.14
2018-07-06T22:13:11.288Z,35.29
2018-07-06T22:16:08.939Z,35.06
2018-07-06T22:19:06.439Z,35.21
2018-07-06T22:22:03.810Z,35.63
2018-07-06T22:25:01.295Z,36.61
2018-07-06T22:27:58.966Z,38.14
2018-07-06T22:30:56.184Z,37.43
2018-07-06T22:33:53.850Z,36.72
2018-07-06T22:36:51.131Z,37.88
2018-07-06T22:39:48.798Z,37.87
2018-07-06T22:42:46.388Z,38.02
2018-07-06T22:45:43.541Z,38.75
2018-07-06T22:48:41.615Z,38.60
2018-07-06T22:51:39.065Z,40.38
2018-07-06T22:54:35.982Z,39.66
2018-07-06T22:57:33.991Z,39.15
2018-07-06T23:00:31.819Z,38.50
2018-07-06T23:03:29.814Z,40.55
2018-07-06T23:06:27.118Z,40.60
2018-07-06T23:09:25.255Z,41.99
2018-07-06T23:12:22.424Z,42.37
2018-07-06T23:15:20.231Z,40.83
2018-07-06T23:18:17.959Z,42.05
2018-07-06T23:21:15.178Z,43.62
2018-07-06T23:24:12.267Z,44.11
2018-07-06T23:27:10.074Z,43.91
2018-07-06T23:30:07.706Z,43.92
2018-07-06T23:33:06.467Z,44.19
2018-07-06T23:36:03.995Z,44.45
2018-07-06T23:39:01.575Z,44.34
2018-07-06T23:41:58.803Z,45.25
2018-07-06T23:44:56.844Z,44.89
2018-07-06T23:47:54.288Z,45.14
2018-07-06T23:50:51.482Z,46.07
2018-07-06T23:53:48.837Z,45.51
2018-07-06T23:56:46.699Z,44.27
2018-07-06T23:59:44.703Z,44.63
