createdAt,value
2018-07-31T00:03:09.150Z,55.66
2018-07-31T00:08:12.190Z,56.23
2018-07-31T00:13:15.212Z,56.03
2018-07-31T00:18:18.218Z,56.71
2018-07-31T00:23:21.258Z,57.15
2018-07-31T00:28:24.268Z,57.23
2018-07-31T00:33:27.289Z,58.10
2018-07-31T00:38:30.372Z,59.01
2018-07-31T00:43:33.368Z,61.78
2018-07-31T00:48:36.389Z,61.80
2018-07-31T00:53:39.372Z,61.18
2018-07-31T00:58:42.350Z,61.46
2018-07-31T01:03:45.330Z,60.35
2018-07-31T01:08:48.378Z,61.36
2018-07-31T01:13:51.365Z,61.25
2018-07-31T01:18:54.372Z,61.75
2018-07-31T01:23:57.381Z,60.78
2018-07-31T01:29:00.549Z,61.78
2018-07-31T01:34:03.569Z,61.96
2018-07-31T01:39:09.380Z,62.63
2018-07-31T01:44:12.377Z,62.66
2018-07-31T01:49:15.365Z,62.39
2018-07-31T01:54:18.505Z,62.35
2018-07-31T01:59:21.477Z,62.55
2018-07-31T02:04:24.497Z,63.54
2018-07-31T02:09:27.484Z,63.38
2018-07-31T02:14:30.497Z,63.85
2018-07-31T02:19:33.485Z,64.49
2018-07-31T02:24:36.512Z,64.80
2018-07-31T02:29:45.290Z,64.17
2018-07-31T02:34:48.269Z,64.50
2018-07-31T02:39:51.260Z,64.63
2018-07-31T02:44:54.269Z,65.08
2018-07-31T02:49:57.272Z,65.12
2018-07-31T02:55:00.368Z,65.13
2018-07-31T03:00:04.201Z,64.69
2018-07-31T03:05:09.950Z,64.69
2018-07-31T03:10:12.934Z,65.96
2018-07-31T03:15:16.034Z,66.51
2018-07-31T03:20:19.045Z,66.18
2018-07-31T03:25:22.049Z,66.64
2018-07-31T03:30:25.060Z,66.62
2018-07-31T03:35:28.048Z,65.78
2018-07-31T03:40:31.038Z,66.70
2018-07-31T03:45:34.065Z,66.01
2018-07-31T03:50:37.125Z,66.31
2018-07-31T03:55:40.193Z,66.38
2018-07-31T04:00:43.171Z,66.10
2018-07-31T04:05:46.325Z,65.69
2018-07-31T04:10:49.320Z,66.23
2018-07-31T04:15:52.325Z,64.95
2018-07-31T04:20:55.429Z,64.64
2018-07-31T04:25:58.493Z,64.83
2018-07-31T04:31:01.510Z,64.92
2018-07-31T04:36:04.603Z,64.42
2018-07-31T04:41:07.621Z,64.80
2018-07-31T04:46:10.657Z,66.13
2018-07-31T04:51:13.740Z,64.65
2018-07-31T04:56:16.716Z,63.66
2018-07-31T05:01:19.773Z,63.50
2018-07-31T05:06:22.837Z,63.10
2018-07-31T05:11:25.885Z,62.16
2018-07-31T05:16:28.913Z,62.58
2018-07-31T05:21:32.013Z,61.39
2018-07-31T05:26:35.037Z,60.38
2018-07-31T05:31:38.049Z,60.01
2018-07-31T05:36:41.125Z,58.08
2018-07-31T05:41:44.195Z,56.70
2018-07-31T05:46:47.209Z,55.24
2018-07-31T05:51:50.252Z,53.24
2018-07-31T05:56:53.213Z,52.50
2018-07-31T06:01:56.332Z,51.99
2018-07-31T06:06:59.419Z,51.31
2018-07-31T06:12:02.529Z,51.31
2018-07-31T06:17:05.605Z,50.49
2018-07-31T06:22:08.777Z,49.94
2018-07-31T06:27:11.885Z,48.80
2018-07-31T06:32:14.899Z,48.78
2018-07-31T06:37:18.005Z,48.77
2018-07-31T06:42:21.094Z,48.66
2018-07-31T06:47:24.343Z,48.20
2018-07-31T06:52:27.341Z,47.13
2018-07-31T06:57:30.361Z,46.79
2018-07-31T07:02:33.411Z,46.86
2018-07-31T07:07:36.469Z,46.68
2018-07-31T07:12:39.827Z,46.58
2018-07-31T07:17:42.854Z,45.70
2018-07-31T07:22:45.913Z,45.10
2018-07-31T07:27:48.948Z,45.54
2018-07-31T07:32:51.959Z,45.23
2018-07-31T07:37:54.982Z,44.18
2018-07-31T07:42:58.030Z,43.81
2018-07-31T07:48:01.085Z,43.48
2018-07-31T07:53:04.189Z,42.62
2018-07-31T07:58:07.261Z,42.38
2018-07-31T08:03:10.255Z,41.35
2018-07-31T08:08:13.242Z,41.25
2018-07-31T08:13:16.232Z,41.02
2018-07-31T08:18:19.269Z,40.17
2018-07-31T08:23:22.355Z,40.38
2018-07-31T08:28:25.328Z,40.08
2018-07-31T08:33:28.420Z,41.00
2018-07-31T08:38:31.473Z,41.96
2018-07-31T08:43:34.557Z,42.78
2018-07-31T08:48:37.536Z,43.42
2018-07-31T08:53:40.629Z,43.25
2018-07-31T08:58:43.669Z,43.47
2018-07-31T09:03:46.716Z,43.58
2018-07-31T09:08:49.855Z,43.04
2018-07-31T09:13:52.841Z,42.43
2018-07-31T09:18:55.866Z,42.16
2018-07-31T09:23:58.941Z,41.92
2018-07-31T09:29:01.952Z,41.09
2018-07-31T09:34:04.993Z,40.85
2018-07-31T09:39:10.359Z,40.26
2018-07-31T09:44:13.371Z,40.41
2018-07-31T09:49:16.377Z,39.23
2018-07-31T09:54:19.388Z,39.96
2018-07-31T09:59:22.417Z,38.88
2018-07-31T10:04:25.393Z,38.01
2018-07-31T10:09:28.457Z,36.87
2018-07-31T10:14:31.563Z,35.95
2018-07-31T10:19:34.666Z,34.63
2018-07-31T10:24:37.679Z,35.70
2018-07-31T10:29:40.749Z,35.20
2018-07-31T10:34:43.745Z,34.71
2018-07-31T10:39:46.756Z,33.73
2018-07-31T10:44:49.731Z,32.47
2018-07-31T10:49:52.710Z,33.02
2018-07-31T10:54:55.887Z,32.71
2018-07-31T10:59:58.936Z,31.50
2018-07-31T11:05:01.925Z,32.15
2018-07-31T11:10:05.752Z,30.86
2018-07-31T11:15:08.782Z,30.04
2018-07-31T11:20:11.789Z,30.51
2018-07-31T11:25:14.837Z,29.78
2018-07-31T11:30:17.881Z,29.93
2018-07-31T11:35:20.909Z,29.54
2018-07-31T11:40:23.891Z,29.73
2018-07-31T11:45:26.869Z,29.69
2018-07-31T11:50:29.885Z,28.07
2018-07-31T11:55:32.885Z,28.79
2018-07-31T12:00:35.876Z,28.54
2018-07-31T12:05:38.880Z,28.54
2018-07-31T12:10:41.933Z,28.08
2018-07-31T12:15:44.937Z,27.35
2018-07-31T12:20:48.032Z,27.97
2018-07-31T12:25:50.981Z,27.92
2018-07-31T12:30:53.968Z,27.79
2018-07-31T12:35:57.025Z,28.94
2018-07-31T12:41:00.006Z,27.72
2018-07-31T12:46:03.890Z,27.53
2018-07-31T12:51:07.909Z,27.63
2018-07-31T12:56:11.842Z,27.62
2018-07-31T13:01:16.526Z,26.79
2018-07-31T13:06:20.615Z,26.29
2018-07-31T13:11:24.584Z,26.50
2018-07-31T13:16:28.070Z,26.63
2018-07-31T13:21:31.104Z,27.20
2018-07-31T13:26:38.755Z,27.40
2018-07-31T13:31:41.762Z,27.48
2018-07-31T13:36:44.802Z,27.27
2018-07-31T13:41:47.793Z,27.67
2018-07-31T13:46:50.805Z,27.21
2018-07-31T13:51:53.856Z,27.42
2018-07-31T13:56:56.879Z,27.69
2018-07-31T14:01:59.864Z,27.29
2018-07-31T14:07:02.909Z,28.01
2018-07-31T14:12:06.077Z,27.56
2018-07-31T14:17:09.144Z,28.19
2018-07-31T14:22:12.164Z,27.71
2018-07-31T14:27:15.183Z,26.82
2018-07-31T14:32:18.413Z,27.01
2018-07-31T14:37:21.499Z,26.49
2018-07-31T14:42:24.513Z,25.81
2018-07-31T14:47:27.592Z,26.79
2018-07-31T14:52:30.652Z,26.74
2018-07-31T14:57:33.727Z,26.15
2018-07-31T15:02:36.715Z,26.26
2018-07-31T15:07:39.711Z,26.28
2018-07-31T15:12:42.759Z,26.86
2018-07-31T15:17:45.779Z,26.37
2018-07-31T15:22:48.778Z,26.47
2018-07-31T15:27:51.776Z,26.98
2018-07-31T15:32:54.776Z,26.40
2018-07-31T15:37:57.822Z,27.08
2018-07-31T15:43:00.821Z,27.03
2018-07-31T15:48:03.944Z,27.12
2018-07-31T15:53:06.989Z,26.29
2018-07-31T15:58:10.047Z,27.02
2018-07-31T16:03:13.124Z,27.59
2018-07-31T16:08:16.229Z,27.39
2018-07-31T16:13:19.232Z,26.94
2018-07-31T16:18:22.237Z,27.60
2018-07-31T16:23:25.246Z,28.12
2018-07-31T16:28:28.386Z,29.01
2018-07-31T16:33:31.365Z,30.65
2018-07-31T16:38:34.405Z,32.17
2018-07-31T16:43:37.485Z,32.54
2018-07-31T16:48:40.509Z,34.35
2018-07-31T16:53:43.541Z,34.55
2018-07-31T16:58:46.601Z,35.92
2018-07-31T17:03:49.621Z,35.63
2018-07-31T17:08:52.805Z,36.26
2018-07-31T17:13:55.884Z,37.12
2018-07-31T17:18:59.008Z,38.50
2018-07-31T17:24:02.021Z,37.82
2018-07-31T17:29:05.161Z,38.90
2018-07-31T17:34:08.168Z,40.05
2018-07-31T17:39:11.647Z,40.51
2018-07-31T17:44:14.724Z,41.77
2018-07-31T17:49:17.705Z,41.34
2018-07-31T17:54:20.730Z,41.82
2018-07-31T17:59:23.841Z,42.15
2018-07-31T18:04:26.957Z,42.09
2018-07-31T18:09:31.559Z,42.78
2018-07-31T18:14:34.778Z,42.94
2018-07-31T18:19:37.952Z,43.11
2018-07-31T18:24:41.115Z,43.73
2018-07-31T18:29:44.197Z,44.52
2018-07-31T18:34:47.225Z,44.25
2018-07-31T18:39:50.242Z,45.58
2018-07-31T18:44:53.249Z,46.04
2018-07-31T18:49:56.256Z,46.04
2018-07-31T18:54:59.326Z,46.72
2018-07-31T19:00:04.009Z,46.74
2018-07-31T19:05:07.037Z,46.67
2018-07-31T19:10:10.049Z,47.38
2018-07-31T19:15:13.072Z,47.46
2018-07-31T19:20:16.125Z,47.75
2018-07-31T19:25:19.197Z,48.20
2018-07-31T19:30:22.286Z,47.82
2018-07-31T19:35:25.913Z,48.32
2018-07-31T19:40:28.935Z,48.46
2018-07-31T19:45:32.049Z,49.65
2018-07-31T19:50:35.118Z,50.20
2018-07-31T19:55:38.133Z,50.09
2018-07-31T20:00:41.176Z,49.65
2018-07-31T20:05:44.194Z,49.19
2018-07-31T20:10:47.220Z,49.08
2018-07-31T20:15:50.370Z,48.95
2018-07-31T20:20:53.448Z,49.23
2018-07-31T20:25:56.477Z,49.47
2018-07-31T20:30:59.542Z,48.71
2018-07-31T20:36:02.685Z,48.10
2018-07-31T20:41:05.793Z,47.88
2018-07-31T20:46:08.828Z,48.26
2018-07-31T20:51:11.873Z,47.66
2018-07-31T20:56:14.888Z,47.27
2018-07-31T21:01:17.908Z,46.45
2018-07-31T21:06:21.003Z,45.25
2018-07-31T21:11:24.009Z,44.77
2018-07-31T21:16:27.042Z,43.85
2018-07-31T21:21:30.101Z,44.32
2018-07-31T21:26:33.120Z,44.45
2018-07-31T21:31:36.110Z,44.64
2018-07-31T21:36:39.133Z,44.21
2018-07-31T21:41:42.170Z,44.05
2018-07-31T21:46:45.217Z,45.09
2018-07-31T21:51:48.222Z,45.60
2018-07-31T21:56:51.296Z,45.49
2018-07-31T22:01:54.309Z,46.60
2018-07-31T22:06:57.346Z,47.11
2018-07-31T22:12:00.380Z,48.63
2018-07-31T22:17:03.398Z,50.48
2018-07-31T22:22:06.710Z,53.52
2018-07-31T22:27:09.773Z,56.19
2018-07-31T22:32:12.789Z,57.49
2018-07-31T22:37:15.808Z,57.95
2018-07-31T22:42:18.830Z,57.90
2018-07-31T22:47:22.163Z,57.79
2018-07-31T22:52:25.256Z,57.81
2018-07-31T22:57:28.333Z,57.66
2018-07-31T23:02:31.384Z,57.95
2018-07-31T23:07:34.538Z,59.19
2018-07-31T23:12:37.525Z,64.09
2018-07-31T23:17:40.681Z,76.03
2018-07-31T23:22:45.341Z,80.81
2018-07-31T23:27:48.352Z,80.23
2018-07-31T23:32:51.397Z,80.76
2018-07-31T23:37:54.497Z,83.21
2018-07-31T23:42:57.469Z,82.25
2018-07-31T23:48:00.494Z,82.57
2018-07-31T23:53:03.560Z,81.78
2018-07-31T23:58:06.641Z,81.62
