createdAt,value
2022-11-18T00:08:33.968Z,4.09
2022-11-18T00:20:34.423Z,4.32
2022-11-18T00:32:34.870Z,3.90
2022-11-18T00:44:35.327Z,3.71
2022-11-18T00:56:35.802Z,4.07
2022-11-18T01:08:36.236Z,4.37
2022-11-18T01:20:36.662Z,4.16
2022-11-18T01:32:37.105Z,4.10
2022-11-18T01:44:37.568Z,4.20
2022-11-18T01:56:38.045Z,4.40
2022-11-18T02:08:38.441Z,4.79
2022-11-18T02:20:38.910Z,4.69
2022-11-18T02:32:39.422Z,5.05
2022-11-18T02:44:39.819Z,5.38
2022-11-18T02:56:40.302Z,5.25
2022-11-18T03:08:40.751Z,5.33
2022-11-18T03:20:41.238Z,4.97
2022-11-18T03:32:41.643Z,5.05
2022-11-18T03:44:42.116Z,4.88
2022-11-18T03:56:42.557Z,4.85
2022-11-18T04:08:43.024Z,5.20
2022-11-18T04:20:43.448Z,5.29
2022-11-18T04:32:43.881Z,4.83
2022-11-18T04:44:44.389Z,5.01
2022-11-18T04:56:48.814Z,5.38
2022-11-18T05:08:45.278Z,5.32
2022-11-18T05:20:45.680Z,5.41
2022-11-18T05:32:46.150Z,5.06
2022-11-18T05:44:46.614Z,5.26
2022-11-18T05:56:47.061Z,5.52
2022-11-18T06:08:47.498Z,5.02
2022-11-18T06:20:48.007Z,5.00
2022-11-18T06:32:48.467Z,5.13
2022-11-18T06:44:48.914Z,5.14
2022-11-18T06:56:49.306Z,5.09
2022-11-18T07:08:49.785Z,4.98
2022-11-18T07:20:50.253Z,5.01
2022-11-18T07:32:50.663Z,5.26
2022-11-18T07:44:51.157Z,5.01
2022-11-18T07:56:51.600Z,5.18
2022-11-18T08:08:52.096Z,5.20
2022-11-18T08:20:52.486Z,5.46
2022-11-18T08:32:52.949Z,5.70
2022-11-18T08:44:53.381Z,5.49
2022-11-18T08:56:53.866Z,5.35
2022-11-18T09:08:54.293Z,5.65
2022-11-18T09:20:54.777Z,5.55
2022-11-18T09:32:55.230Z,5.84
2022-11-18T09:44:55.635Z,6.06
2022-11-18T09:56:56.213Z,6.09
2022-11-18T10:08:56.561Z,6.21
2022-11-18T10:20:57.044Z,6.07
2022-11-18T10:32:57.489Z,6.16
2022-11-18T10:44:57.920Z,6.26
2022-11-18T10:56:58.726Z,6.11
2022-11-18T11:08:58.831Z,6.20
2022-11-18T11:20:59.281Z,6.49
2022-11-18T11:32:59.749Z,6.30
2022-11-18T11:45:00.172Z,6.83
2022-11-18T11:57:00.614Z,7.16
2022-11-18T12:09:01.114Z,6.79
2022-11-18T12:21:01.501Z,6.87
2022-11-18T12:33:01.972Z,7.00
2022-11-18T12:45:02.458Z,7.63
2022-11-18T12:57:02.908Z,7.66
2022-11-18T13:09:03.312Z,7.82
2022-11-18T13:21:03.784Z,7.63
2022-11-18T13:33:04.266Z,7.75
2022-11-18T13:45:04.729Z,7.65
2022-11-18T13:57:05.127Z,7.68
2022-11-18T14:09:05.603Z,7.63
2022-11-18T14:21:06.054Z,7.54
2022-11-18T14:33:06.508Z,7.43
2022-11-18T14:45:06.978Z,6.99
2022-11-18T14:57:07.406Z,6.92
2022-11-18T15:09:07.846Z,6.78
2022-11-18T15:21:08.339Z,6.56
2022-11-18T15:33:08.780Z,6.52
2022-11-18T15:45:09.240Z,6.26
2022-11-18T15:57:09.663Z,6.42
2022-11-18T16:09:10.125Z,6.59
2022-11-18T16:21:10.530Z,6.50
2022-11-18T16:33:11.021Z,6.40
2022-11-18T16:45:11.481Z,6.60
2022-11-18T16:57:11.968Z,6.75
2022-11-18T17:09:12.521Z,6.47
2022-11-18T17:21:12.848Z,6.35
2022-11-18T17:33:13.286Z,6.29
2022-11-18T17:45:13.808Z,5.79
2022-11-18T17:57:14.178Z,5.75
2022-11-18T18:09:14.651Z,6.01
2022-11-18T18:21:15.098Z,5.69
2022-11-18T18:33:15.576Z,5.80
2022-11-18T18:45:15.971Z,5.58
2022-11-18T18:57:16.430Z,5.30
2022-11-18T19:09:16.909Z,4.67
2022-11-18T19:21:17.403Z,4.58
2022-11-18T19:33:17.818Z,4.28
2022-11-18T19:45:18.247Z,4.86
2022-11-18T19:57:18.718Z,4.68
2022-11-18T20:09:19.631Z,4.83
2022-11-18T20:21:19.628Z,4.02
2022-11-18T20:33:20.082Z,3.81
2022-11-18T20:45:20.545Z,3.84
2022-11-18T20:57:21.018Z,4.00
2022-11-18T21:09:21.708Z,3.20
2022-11-18T21:21:21.889Z,3.99
2022-11-18T21:33:22.329Z,3.62
2022-11-18T21:45:22.806Z,4.02
2022-11-18T21:57:23.256Z,3.30
2022-11-18T22:09:23.698Z,3.04
2022-11-18T22:21:24.174Z,3.22
2022-11-18T22:33:24.638Z,3.58
2022-11-18T22:45:25.055Z,3.51
2022-11-18T22:57:25.514Z,2.72
2022-11-18T23:09:25.962Z,2.81
2022-11-18T23:21:26.462Z,2.59
2022-11-18T23:33:26.875Z,2.44
2022-11-18T23:45:27.334Z,3.16
2022-11-18T23:57:27.770Z,3.04
