createdAt,value
2023-01-04T00:00:24.610Z,0.00
2023-01-04T00:01:24.524Z,0.00
2023-01-04T00:02:24.719Z,0.00
2023-01-04T00:03:24.702Z,0.00
2023-01-04T00:04:24.567Z,0.00
2023-01-04T00:05:24.541Z,0.00
2023-01-04T00:06:24.655Z,0.00
2023-01-04T00:07:24.565Z,0.00
2023-01-04T00:08:24.566Z,0.00
2023-01-04T00:09:24.572Z,0.00
2023-01-04T00:10:24.582Z,0.00
2023-01-04T00:11:24.578Z,0.00
2023-01-04T00:12:24.589Z,0.00
2023-01-04T00:13:24.616Z,0.00
2023-01-04T00:14:24.613Z,0.00
2023-01-04T00:15:24.611Z,0.00
2023-01-04T00:16:24.649Z,0.00
2023-01-04T00:17:24.617Z,0.00
2023-01-04T00:18:24.634Z,0.00
2023-01-04T00:19:24.787Z,0.00
2023-01-04T00:20:24.635Z,0.00
2023-01-04T00:21:24.657Z,0.00
2023-01-04T00:22:24.648Z,0.00
2023-01-04T00:23:24.651Z,0.00
2023-01-04T00:24:24.657Z,0.00
2023-01-04T00:25:24.683Z,0.00
2023-01-04T00:26:24.692Z,0.00
2023-01-04T00:27:24.674Z,0.00
2023-01-04T00:28:24.683Z,0.00
2023-01-04T00:29:24.701Z,0.00
2023-01-04T00:30:24.696Z,0.00
2023-01-04T00:31:24.817Z,0.00
2023-01-04T00:32:24.707Z,0.00
2023-01-04T00:33:24.707Z,0.00
2023-01-04T00:34:24.724Z,0.00
2023-01-04T00:35:44.617Z,0.00
2023-01-04T00:36:24.749Z,0.00
2023-01-04T00:37:24.734Z,0.00
2023-01-04T00:38:24.738Z,0.00
2023-01-04T00:39:24.742Z,0.00
2023-01-04T00:40:24.751Z,0.00
2023-01-04T00:41:56.938Z,0.00
2023-01-04T00:42:24.761Z,0.00
2023-01-04T00:43:24.764Z,0.00
2023-01-04T00:44:24.776Z,0.00
2023-01-04T00:45:24.793Z,0.00
2023-01-04T00:46:24.862Z,0.00
2023-01-04T00:47:24.790Z,0.00
2023-01-04T00:48:24.796Z,0.00
2023-01-04T00:49:24.807Z,0.00
2023-01-04T00:50:24.839Z,0.00
2023-01-04T00:51:24.828Z,0.00
2023-01-04T00:52:24.824Z,0.00
2023-01-04T00:53:24.821Z,0.00
2023-01-04T00:54:24.833Z,0.00
2023-01-04T00:55:24.835Z,0.00
2023-01-04T00:56:24.858Z,0.00
2023-01-04T00:57:24.847Z,0.00
2023-01-04T00:58:24.867Z,0.00
2023-01-04T00:59:24.856Z,0.00
2023-01-04T01:00:24.867Z,0.00
2023-01-04T01:01:24.978Z,0.00
2023-01-04T01:02:25.110Z,0.00
2023-01-04T01:03:25.057Z,0.00
2023-01-04T01:04:25.043Z,0.00
2023-01-04T01:05:24.892Z,0.00
2023-01-04T01:06:24.899Z,0.00
2023-01-04T01:07:24.915Z,0.00
2023-01-04T01:08:24.924Z,0.00
2023-01-04T01:09:24.911Z,0.00
2023-01-04T01:10:24.927Z,0.00
2023-01-04T01:11:24.932Z,0.00
2023-01-04T01:12:24.944Z,0.00
2023-01-04T01:13:24.939Z,0.00
2023-01-04T01:14:25.019Z,0.00
2023-01-04T01:15:24.953Z,0.00
2023-01-04T01:16:51.860Z,0.00
2023-01-04T01:17:24.980Z,0.00
2023-01-04T01:18:24.968Z,0.00
2023-01-04T01:19:24.979Z,0.00
2023-01-04T01:20:24.983Z,0.00
2023-01-04T01:21:24.990Z,0.00
2023-01-04T01:22:25.000Z,0.00
2023-01-04T01:23:25.092Z,0.00
2023-01-04T01:24:25.012Z,0.00
2023-01-04T01:25:25.016Z,0.00
2023-01-04T01:26:25.017Z,0.00
2023-01-04T01:27:25.023Z,0.00
2023-01-04T01:28:25.027Z,0.00
2023-01-04T01:29:25.043Z,0.00
2023-01-04T01:30:25.038Z,0.00
2023-01-04T01:31:25.164Z,0.00
2023-01-04T01:32:25.049Z,0.00
2023-01-04T01:33:25.120Z,0.00
2023-01-04T01:34:25.075Z,0.00
2023-01-04T01:35:25.071Z,0.00
2023-01-04T01:36:25.071Z,0.00
2023-01-04T01:37:25.082Z,0.00
2023-01-04T01:38:25.082Z,0.00
2023-01-04T01:39:25.095Z,0.00
2023-01-04T01:40:25.097Z,0.00
2023-01-04T01:41:25.102Z,0.00
2023-01-04T01:42:25.101Z,0.00
2023-01-04T01:43:25.105Z,0.00
2023-01-04T01:44:25.118Z,0.00
2023-01-04T01:45:25.122Z,0.00
2023-01-04T01:46:25.196Z,0.00
2023-01-04T01:47:25.138Z,0.00
2023-01-04T01:48:25.143Z,0.00
2023-01-04T01:49:25.169Z,0.00
2023-01-04T01:50:25.157Z,0.00
2023-01-04T01:51:25.156Z,0.00
2023-01-04T01:52:25.163Z,0.00
2023-01-04T01:53:25.160Z,0.00
2023-01-04T01:54:25.169Z,0.00
2023-01-04T01:55:25.179Z,0.00
2023-01-04T01:56:25.181Z,0.00
2023-01-04T01:57:25.228Z,0.00
2023-01-04T01:58:25.191Z,0.00
2023-01-04T01:59:25.198Z,0.00
2023-01-04T02:00:25.219Z,0.00
2023-01-04T02:01:25.297Z,0.00
2023-01-04T02:02:25.496Z,0.00
2023-01-04T02:03:25.348Z,0.00
2023-01-04T02:04:25.225Z,0.00
2023-01-04T02:05:25.255Z,0.00
2023-01-04T02:06:25.234Z,0.00
2023-01-04T02:07:25.237Z,0.00
2023-01-04T02:08:25.239Z,0.00
2023-01-04T02:09:25.257Z,0.00
2023-01-04T02:10:25.249Z,0.00
2023-01-04T02:11:25.271Z,0.00
2023-01-04T02:12:25.262Z,0.00
2023-01-04T02:13:25.280Z,0.00
2023-01-04T02:14:25.272Z,0.00
2023-01-04T02:15:25.285Z,0.00
2023-01-04T02:16:25.329Z,0.00
2023-01-04T02:17:25.286Z,0.00
2023-01-04T02:18:25.305Z,0.00
2023-01-04T02:19:25.303Z,0.00
2023-01-04T02:20:25.314Z,0.00
2023-01-04T02:21:25.328Z,0.00
2023-01-04T02:22:25.312Z,0.00
2023-01-04T02:23:25.322Z,0.00
2023-01-04T02:24:25.331Z,0.00
2023-01-04T02:25:25.332Z,0.00
2023-01-04T02:26:25.344Z,0.00
2023-01-04T02:27:25.339Z,0.00
2023-01-04T02:28:25.345Z,0.00
2023-01-04T02:29:25.351Z,0.00
2023-01-04T02:30:25.402Z,0.00
2023-01-04T02:31:25.455Z,0.00
2023-01-04T02:32:25.360Z,0.00
2023-01-04T02:33:25.373Z,0.00
2023-01-04T02:34:25.383Z,0.00
2023-01-04T02:35:25.383Z,0.00
2023-01-04T02:36:25.387Z,0.00
2023-01-04T02:37:25.417Z,0.00
2023-01-04T02:38:25.396Z,0.00
2023-01-04T02:39:25.403Z,0.00
2023-01-04T02:40:25.406Z,0.00
2023-01-04T02:41:25.414Z,0.00
2023-01-04T02:42:25.424Z,0.00
2023-01-04T02:43:25.460Z,0.00
2023-01-04T02:44:25.535Z,0.00
2023-01-04T02:45:25.435Z,0.00
2023-01-04T02:46:25.463Z,0.00
2023-01-04T02:47:25.443Z,0.00
2023-01-04T02:48:25.448Z,0.00
2023-01-04T02:49:25.456Z,0.00
2023-01-04T02:50:25.457Z,0.00
2023-01-04T02:51:25.473Z,0.00
2023-01-04T02:52:25.467Z,0.00
2023-01-04T02:53:25.494Z,0.00
2023-01-04T02:54:25.478Z,0.00
2023-01-04T02:55:25.487Z,0.00
2023-01-04T02:56:25.487Z,0.00
2023-01-04T02:57:25.495Z,0.00
2023-01-04T02:58:25.498Z,0.00
2023-01-04T02:59:25.507Z,0.00
2023-01-04T03:00:25.510Z,0.00
2023-01-04T03:01:25.641Z,0.00
2023-01-04T03:02:25.700Z,0.00
2023-01-04T03:03:25.630Z,0.00
2023-01-04T03:04:25.531Z,0.00
2023-01-04T03:05:25.537Z,0.00
2023-01-04T03:06:25.544Z,0.00
2023-01-04T03:07:25.548Z,0.00
2023-01-04T03:08:25.577Z,0.00
2023-01-04T03:09:25.578Z,0.00
2023-01-04T03:10:25.574Z,0.00
2023-01-04T03:11:25.569Z,0.00
2023-01-04T03:12:25.576Z,0.00
2023-01-04T03:13:25.576Z,0.00
2023-01-04T03:14:32.112Z,0.00
2023-01-04T03:15:25.609Z,0.00
2023-01-04T03:16:25.657Z,0.00
2023-01-04T03:17:25.602Z,0.00
2023-01-04T03:18:25.604Z,0.00
2023-01-04T03:19:25.609Z,0.00
2023-01-04T03:20:25.625Z,0.00
2023-01-04T03:21:25.621Z,0.00
2023-01-04T03:22:25.624Z,0.00
2023-01-04T03:23:25.632Z,0.00
2023-01-04T03:24:25.635Z,0.00
2023-01-04T03:25:25.769Z,0.00
2023-01-04T03:26:25.644Z,0.00
2023-01-04T03:27:25.651Z,0.00
2023-01-04T03:28:25.671Z,0.00
2023-01-04T03:29:25.683Z,0.00
2023-01-04T03:30:25.666Z,0.00
2023-01-04T03:31:25.731Z,0.00
2023-01-04T03:32:25.674Z,0.00
2023-01-04T03:33:25.684Z,0.00
2023-01-04T03:34:25.697Z,0.00
2023-01-04T03:35:25.704Z,0.00
2023-01-04T03:36:25.693Z,0.00
2023-01-04T03:37:25.709Z,0.00
2023-01-04T03:38:25.711Z,0.00
2023-01-04T03:39:25.711Z,0.00
2023-01-04T03:40:25.718Z,0.00
2023-01-04T03:41:25.741Z,0.00
2023-01-04T03:42:25.726Z,0.00
2023-01-04T03:43:25.737Z,0.00
2023-01-04T03:44:25.737Z,0.00
2023-01-04T03:45:25.743Z,0.00
2023-01-04T03:46:25.820Z,0.00
2023-01-04T03:47:25.770Z,0.00
2023-01-04T03:48:25.755Z,0.00
2023-01-04T03:49:25.783Z,0.00
2023-01-04T03:50:25.766Z,0.00
2023-01-04T03:51:25.780Z,0.00
2023-01-04T03:52:25.775Z,0.00
2023-01-04T03:53:25.783Z,0.00
2023-01-04T03:54:25.787Z,0.00
2023-01-04T03:55:25.795Z,0.00
2023-01-04T03:56:25.810Z,0.00
2023-01-04T03:57:25.825Z,0.00
2023-01-04T03:58:25.807Z,0.00
2023-01-04T03:59:25.832Z,0.00
2023-01-04T04:00:25.885Z,0.00
2023-01-04T04:01:26.040Z,0.00
2023-01-04T04:02:25.950Z,0.00
2023-01-04T04:03:25.878Z,0.00
2023-01-04T04:04:26.011Z,0.00
2023-01-04T04:05:25.843Z,0.00
2023-01-04T04:06:25.858Z,0.00
2023-01-04T04:07:25.852Z,0.00
2023-01-04T04:08:25.861Z,0.00
2023-01-04T04:09:25.873Z,0.00
2023-01-04T04:10:25.872Z,0.00
2023-01-04T04:11:25.874Z,0.00
2023-01-04T04:12:25.882Z,0.00
2023-01-04T04:13:25.901Z,0.00
2023-01-04T04:14:25.906Z,0.00
2023-01-04T04:15:25.901Z,0.00
2023-01-04T04:16:25.959Z,0.00
2023-01-04T04:17:25.901Z,0.00
2023-01-04T04:18:25.904Z,0.00
2023-01-04T04:19:25.911Z,0.00
2023-01-04T04:20:25.929Z,0.00
2023-01-04T04:21:25.933Z,0.00
2023-01-04T04:22:25.932Z,0.00
2023-01-04T04:23:25.935Z,0.00
2023-01-04T04:24:25.940Z,0.00
2023-01-04T04:25:25.941Z,0.00
2023-01-04T04:26:25.944Z,0.00
2023-01-04T04:27:25.960Z,0.00
2023-01-04T04:28:25.953Z,0.00
2023-01-04T04:29:25.979Z,0.00
2023-01-04T04:30:25.968Z,0.00
2023-01-04T04:31:26.031Z,0.00
2023-01-04T04:32:25.976Z,0.00
2023-01-04T04:33:25.983Z,0.00
2023-01-04T04:34:25.983Z,0.00
2023-01-04T04:35:26.000Z,0.00
2023-01-04T04:36:26.000Z,0.00
2023-01-04T04:37:26.001Z,0.00
2023-01-04T04:38:26.003Z,0.00
2023-01-04T04:39:26.013Z,0.00
2023-01-04T04:40:26.055Z,0.00
2023-01-04T04:41:26.028Z,0.00
2023-01-04T04:42:26.032Z,0.00
2023-01-04T04:43:26.029Z,0.00
2023-01-04T04:44:26.036Z,0.00
2023-01-04T04:45:26.146Z,0.00
2023-01-04T04:46:26.073Z,0.00
2023-01-04T04:47:26.048Z,0.00
2023-01-04T04:48:26.056Z,0.00
2023-01-04T04:49:26.087Z,0.00
2023-01-04T04:50:26.104Z,0.00
2023-01-04T04:51:26.086Z,0.00
2023-01-04T04:52:26.074Z,0.00
2023-01-04T04:53:26.077Z,0.00
2023-01-04T04:54:26.106Z,0.00
2023-01-04T04:55:26.087Z,0.00
2023-01-04T04:56:26.125Z,0.00
2023-01-04T04:57:26.106Z,0.00
2023-01-04T04:58:26.126Z,0.00
2023-01-04T04:59:26.109Z,0.00
2023-01-04T05:00:26.107Z,0.00
2023-01-04T05:01:26.281Z,0.00
2023-01-04T05:02:26.541Z,0.00
2023-01-04T05:03:26.260Z,0.00
2023-01-04T05:04:26.129Z,0.00
2023-01-04T05:05:26.154Z,0.00
2023-01-04T05:06:26.143Z,0.00
2023-01-04T05:07:26.147Z,0.00
2023-01-04T05:08:26.146Z,0.00
2023-01-04T05:09:26.189Z,0.00
2023-01-04T05:10:26.172Z,0.00
2023-01-04T05:11:26.197Z,0.00
2023-01-04T05:12:26.166Z,0.00
2023-01-04T05:13:26.170Z,0.00
2023-01-04T05:14:26.176Z,0.00
2023-01-04T05:15:26.226Z,0.00
2023-01-04T05:16:26.252Z,0.00
2023-01-04T05:17:26.208Z,0.00
2023-01-04T05:18:26.193Z,0.00
2023-01-04T05:19:26.203Z,0.00
2023-01-04T05:20:26.201Z,0.00
2023-01-04T05:21:26.217Z,0.00
2023-01-04T05:22:26.211Z,0.00
2023-01-04T05:23:26.231Z,0.00
2023-01-04T05:24:26.251Z,0.00
2023-01-04T05:25:26.241Z,0.00
2023-01-04T05:26:26.229Z,0.00
2023-01-04T05:27:26.241Z,0.00
2023-01-04T05:28:26.239Z,0.00
2023-01-04T05:29:26.253Z,0.00
2023-01-04T05:30:26.252Z,0.00
2023-01-04T05:31:26.321Z,0.00
2023-01-04T05:32:26.367Z,0.00
2023-01-04T05:33:26.293Z,0.00
2023-01-04T05:34:26.274Z,0.00
2023-01-04T05:35:26.280Z,0.00
2023-01-04T05:36:26.279Z,0.00
2023-01-04T05:37:26.293Z,0.00
2023-01-04T05:38:26.324Z,0.00
2023-01-04T05:39:26.307Z,0.00
2023-01-04T05:40:26.295Z,0.00
2023-01-04T05:41:26.311Z,0.00
2023-01-04T05:42:26.341Z,0.00
2023-01-04T05:43:26.312Z,0.00
2023-01-04T05:44:26.315Z,0.00
2023-01-04T05:45:26.326Z,0.00
2023-01-04T05:46:26.412Z,0.00
2023-01-04T05:47:26.340Z,0.00
2023-01-04T05:48:26.335Z,0.00
2023-01-04T05:49:26.382Z,0.00
2023-01-04T05:50:26.377Z,0.00
2023-01-04T05:51:26.356Z,0.00
2023-01-04T05:52:26.358Z,0.00
2023-01-04T05:53:26.364Z,0.00
2023-01-04T05:54:26.371Z,0.00
2023-01-04T05:55:26.367Z,0.00
2023-01-04T05:56:26.376Z,0.00
2023-01-04T05:57:26.380Z,0.00
2023-01-04T05:58:26.384Z,0.00
2023-01-04T05:59:26.468Z,0.00
2023-01-04T06:00:26.387Z,0.00
2023-01-04T06:01:26.436Z,0.00
2023-01-04T06:02:26.536Z,0.00
2023-01-04T06:03:26.604Z,0.00
2023-01-04T06:04:26.411Z,0.00
2023-01-04T06:05:26.460Z,0.00
2023-01-04T06:06:26.420Z,0.00
2023-01-04T06:07:26.448Z,0.00
2023-01-04T06:08:26.431Z,0.00
2023-01-04T06:09:26.437Z,0.00
2023-01-04T06:10:26.444Z,0.00
2023-01-04T06:11:27.924Z,0.00
2023-01-04T06:12:26.459Z,0.00
2023-01-04T06:13:26.455Z,0.00
2023-01-04T06:14:26.457Z,0.00
2023-01-04T06:15:26.471Z,0.00
2023-01-04T06:16:26.495Z,0.00
2023-01-04T06:17:26.473Z,0.00
2023-01-04T06:18:26.475Z,0.00
2023-01-04T06:19:26.487Z,0.00
2023-01-04T06:20:26.487Z,0.00
2023-01-04T06:21:26.522Z,0.00
2023-01-04T06:22:26.513Z,0.00
2023-01-04T06:23:26.504Z,0.00
2023-01-04T06:24:26.520Z,0.00
2023-01-04T06:25:26.516Z,0.00
2023-01-04T06:26:26.521Z,0.00
2023-01-04T06:27:26.516Z,0.00
2023-01-04T06:28:26.557Z,0.00
2023-01-04T06:29:26.528Z,0.00
2023-01-04T06:30:26.623Z,0.00
2023-01-04T06:31:26.580Z,0.00
2023-01-04T06:32:26.547Z,0.00
2023-01-04T06:33:26.547Z,0.00
2023-01-04T06:34:30.872Z,0.00
2023-01-04T06:35:26.563Z,0.00
2023-01-04T06:36:26.569Z,0.00
2023-01-04T06:37:26.584Z,0.00
2023-01-04T06:38:26.576Z,0.00
2023-01-04T06:39:26.573Z,0.00
2023-01-04T06:40:26.583Z,0.00
2023-01-04T06:41:26.589Z,0.00
2023-01-04T06:42:26.618Z,0.00
2023-01-04T06:43:26.599Z,0.00
2023-01-04T06:44:26.600Z,0.00
2023-01-04T06:45:26.604Z,0.00
2023-01-04T06:46:26.657Z,0.00
2023-01-04T06:47:26.616Z,0.00
2023-01-04T06:48:26.620Z,0.00
2023-01-04T06:49:26.620Z,0.00
2023-01-04T06:50:26.628Z,0.00
2023-01-04T06:51:26.627Z,0.00
2023-01-04T06:52:26.640Z,0.00
2023-01-04T06:53:26.660Z,0.00
2023-01-04T06:54:26.646Z,0.00
2023-01-04T06:55:26.696Z,0.00
2023-01-04T06:56:26.654Z,0.00
2023-01-04T06:57:26.656Z,0.00
2023-01-04T06:58:26.690Z,0.00
2023-01-04T06:59:26.671Z,0.00
2023-01-04T07:00:26.674Z,0.00
2023-01-04T07:01:26.866Z,0.00
2023-01-04T07:02:26.974Z,0.00
2023-01-04T07:03:26.691Z,0.00
2023-01-04T07:04:26.779Z,0.00
2023-01-04T07:05:26.692Z,0.00
2023-01-04T07:06:26.703Z,0.00
2023-01-04T07:07:26.702Z,0.00
2023-01-04T07:08:26.712Z,0.00
2023-01-04T07:09:26.853Z,0.00
2023-01-04T07:10:26.719Z,0.00
2023-01-04T07:11:26.720Z,0.00
2023-01-04T07:12:26.746Z,0.00
2023-01-04T07:13:26.749Z,0.00
2023-01-04T07:14:26.738Z,0.00
2023-01-04T07:15:39.219Z,0.00
2023-01-04T07:16:26.880Z,0.00
2023-01-04T07:17:30.032Z,0.00
2023-01-04T07:18:26.770Z,0.00
2023-01-04T07:19:26.782Z,0.00
2023-01-04T07:20:26.765Z,0.00
2023-01-04T07:21:26.767Z,0.00
2023-01-04T07:22:26.777Z,0.00
2023-01-04T07:23:26.779Z,0.00
2023-01-04T07:24:30.341Z,0.00
2023-01-04T07:25:26.829Z,0.00
2023-01-04T07:26:26.795Z,0.00
2023-01-04T07:27:26.805Z,0.00
2023-01-04T07:28:26.816Z,0.00
2023-01-04T07:29:26.816Z,0.00
2023-01-04T07:30:26.813Z,0.00
2023-01-04T07:31:26.859Z,0.00
2023-01-04T07:32:26.822Z,0.00
2023-01-04T07:33:26.834Z,0.00
2023-01-04T07:34:26.827Z,0.00
2023-01-04T07:35:26.936Z,0.00
2023-01-04T07:36:26.843Z,0.00
2023-01-04T07:37:26.839Z,0.00
2023-01-04T07:38:26.850Z,0.00
2023-01-04T07:39:26.852Z,0.00
2023-01-04T07:40:26.884Z,0.00
2023-01-04T07:41:26.996Z,0.00
2023-01-04T07:42:26.867Z,0.00
2023-01-04T07:43:28.581Z,0.00
2023-01-04T07:44:26.880Z,0.00
2023-01-04T07:45:26.963Z,0.00
2023-01-04T07:46:26.939Z,0.00
2023-01-04T07:47:26.892Z,0.00
2023-01-04T07:48:26.899Z,0.00
2023-01-04T07:49:26.933Z,0.00
2023-01-04T07:50:26.929Z,0.00
2023-01-04T07:51:26.908Z,0.00
2023-01-04T07:52:26.918Z,0.00
2023-01-04T07:53:26.918Z,0.00
2023-01-04T07:54:26.958Z,0.00
2023-01-04T07:55:26.949Z,0.00
2023-01-04T07:56:26.935Z,0.00
2023-01-04T07:57:26.955Z,0.00
2023-01-04T07:58:26.944Z,0.00
2023-01-04T07:59:26.948Z,0.00
2023-01-04T08:00:27.016Z,0.00
2023-01-04T08:01:27.058Z,0.00
2023-01-04T08:02:27.068Z,0.00
2023-01-04T08:03:26.969Z,0.00
2023-01-04T08:04:32.763Z,0.00
2023-01-04T08:05:26.983Z,0.00
2023-01-04T08:06:26.987Z,0.00
2023-01-04T08:07:26.990Z,0.00
2023-01-04T08:08:26.997Z,0.00
2023-01-04T08:09:27.011Z,0.00
2023-01-04T08:10:27.065Z,0.00
2023-01-04T08:11:27.009Z,0.00
2023-01-04T08:12:27.019Z,0.00
2023-01-04T08:13:27.105Z,0.00
2023-01-04T08:14:27.027Z,0.00
2023-01-04T08:15:27.034Z,0.00
2023-01-04T08:16:27.120Z,0.00
2023-01-04T08:17:27.039Z,0.00
2023-01-04T08:18:27.052Z,0.00
2023-01-04T08:19:27.056Z,0.00
2023-01-04T08:20:27.064Z,0.00
2023-01-04T08:21:27.061Z,0.00
2023-01-04T08:22:27.070Z,5.63
2023-01-04T08:23:27.070Z,5.63
2023-01-04T08:24:27.080Z,5.63
2023-01-04T08:25:27.080Z,5.63
2023-01-04T08:26:27.095Z,5.63
2023-01-04T08:27:27.091Z,5.63
2023-01-04T08:28:27.101Z,5.63
2023-01-04T08:29:32.870Z,5.63
2023-01-04T08:30:27.111Z,5.63
2023-01-04T08:31:27.183Z,5.63
2023-01-04T08:32:27.229Z,5.63
2023-01-04T08:33:27.124Z,5.63
2023-01-04T08:34:27.132Z,5.63
2023-01-04T08:35:27.135Z,5.63
2023-01-04T08:36:27.975Z,5.63
2023-01-04T08:37:27.161Z,5.63
2023-01-04T08:38:58.887Z,5.63
2023-01-04T08:39:27.156Z,5.63
2023-01-04T08:40:59.856Z,5.63
2023-01-04T08:41:57.460Z,5.63
2023-01-04T08:42:31.606Z,11.25
2023-01-04T08:43:27.188Z,11.25
2023-01-04T08:44:27.191Z,11.25
2023-01-04T08:45:27.299Z,11.25
2023-01-04T08:46:27.266Z,11.25
2023-01-04T08:47:27.208Z,11.25
2023-01-04T08:48:27.212Z,11.25
2023-01-04T08:49:27.225Z,11.25
2023-01-04T08:50:27.219Z,11.25
2023-01-04T08:51:27.239Z,11.25
2023-01-04T08:52:27.239Z,11.25
2023-01-04T08:53:27.238Z,11.25
2023-01-04T08:54:27.256Z,11.25
2023-01-04T08:55:27.251Z,11.25
2023-01-04T08:56:27.262Z,11.25
2023-01-04T08:57:27.276Z,11.25
2023-01-04T08:58:27.272Z,11.25
2023-01-04T08:59:27.275Z,11.25
2023-01-04T09:00:27.299Z,11.25
2023-01-04T09:01:27.607Z,11.25
2023-01-04T09:02:27.459Z,11.25
2023-01-04T09:03:27.308Z,11.25
2023-01-04T09:04:27.414Z,11.25
2023-01-04T09:05:27.328Z,11.25
2023-01-04T09:06:27.391Z,11.25
2023-01-04T09:07:27.346Z,11.25
2023-01-04T09:08:27.340Z,11.25
2023-01-04T09:09:27.344Z,11.25
2023-01-04T09:10:27.347Z,11.25
2023-01-04T09:11:27.359Z,11.25
2023-01-04T09:12:27.359Z,11.25
2023-01-04T09:13:27.378Z,11.25
2023-01-04T09:14:27.373Z,11.25
2023-01-04T09:15:27.390Z,11.25
2023-01-04T09:16:27.463Z,11.25
2023-01-04T09:17:27.412Z,11.25
2023-01-04T09:18:32.419Z,11.25
2023-01-04T09:19:27.413Z,11.25
2023-01-04T09:20:27.422Z,11.25
2023-01-04T09:21:27.466Z,11.25
2023-01-04T09:22:27.555Z,11.25
2023-01-04T09:23:27.431Z,11.25
2023-01-04T09:24:27.458Z,11.25
2023-01-04T09:25:27.446Z,11.25
2023-01-04T09:26:27.547Z,11.25
2023-01-04T09:27:27.459Z,11.25
2023-01-04T09:28:27.468Z,11.25
2023-01-04T09:29:27.490Z,11.25
2023-01-04T09:30:27.482Z,11.25
2023-01-04T09:31:27.674Z,11.25
2023-01-04T09:32:27.496Z,11.25
2023-01-04T09:33:47.767Z,11.25
2023-01-04T09:34:27.505Z,11.25
2023-01-04T09:35:27.525Z,11.25
2023-01-04T09:36:27.534Z,11.25
2023-01-04T09:37:27.529Z,11.25
2023-01-04T09:38:27.536Z,11.25
2023-01-04T09:39:27.562Z,11.25
2023-01-04T09:40:27.550Z,11.25
2023-01-04T09:41:27.581Z,11.25
2023-01-04T09:42:33.388Z,16.88
2023-01-04T09:43:27.566Z,16.88
2023-01-04T09:44:46.267Z,16.88
2023-01-04T09:45:27.577Z,16.88
2023-01-04T09:46:27.645Z,16.88
2023-01-04T09:47:27.594Z,11.25
2023-01-04T09:48:27.601Z,16.88
2023-01-04T09:49:27.622Z,16.88
2023-01-04T09:50:27.640Z,16.88
2023-01-04T09:51:27.620Z,16.88
2023-01-04T09:52:27.628Z,16.88
2023-01-04T09:53:27.633Z,16.88
2023-01-04T09:55:37.175Z,16.88
2023-01-04T09:56:27.663Z,16.88
2023-01-04T09:57:27.658Z,16.88
2023-01-04T09:58:27.670Z,22.50
2023-01-04T09:59:27.674Z,22.50
2023-01-04T10:00:27.749Z,22.50
2023-01-04T10:01:27.883Z,22.50
2023-01-04T10:02:27.932Z,22.50
2023-01-04T10:03:27.758Z,22.50
2023-01-04T10:04:27.737Z,22.50
2023-01-04T10:05:27.734Z,22.50
2023-01-04T10:06:27.744Z,28.13
2023-01-04T10:07:27.739Z,33.75
2023-01-04T10:08:27.750Z,33.75
2023-01-04T10:09:27.747Z,33.75
2023-01-04T10:10:27.891Z,28.13
2023-01-04T10:11:27.764Z,22.50
2023-01-04T10:12:27.776Z,28.13
2023-01-04T10:13:27.776Z,28.13
2023-01-04T10:14:27.795Z,28.13
2023-01-04T10:15:27.802Z,33.75
2023-01-04T10:17:01.206Z,28.13
2023-01-04T10:17:57.542Z,22.50
2023-01-04T10:19:50.421Z,11.25
2023-01-04T10:21:33.520Z,39.38
2023-01-04T10:22:27.848Z,33.75
2023-01-04T10:23:27.854Z,33.75
2023-01-04T10:24:27.868Z,33.75
2023-01-04T10:25:27.880Z,33.75
2023-01-04T10:26:27.883Z,33.75
2023-01-04T10:27:27.901Z,33.75
2023-01-04T10:28:27.900Z,39.38
2023-01-04T10:29:27.903Z,39.38
2023-01-04T10:30:27.917Z,33.75
2023-01-04T10:31:40.550Z,33.75
2023-01-04T10:32:27.995Z,33.75
2023-01-04T10:33:27.949Z,33.75
2023-01-04T10:34:27.956Z,33.75
2023-01-04T10:35:27.966Z,33.75
2023-01-04T10:36:28.003Z,33.75
2023-01-04T10:37:28.002Z,33.75
2023-01-04T10:38:27.986Z,33.75
2023-01-04T10:39:32.447Z,33.75
2023-01-04T10:40:28.022Z,39.38
2023-01-04T10:41:28.010Z,33.75
2023-01-04T10:42:28.017Z,39.38
2023-01-04T10:43:28.030Z,39.38
2023-01-04T10:44:28.037Z,33.75
2023-01-04T10:45:28.084Z,33.75
2023-01-04T10:46:28.132Z,33.75
2023-01-04T10:47:28.064Z,33.75
2023-01-04T10:48:28.072Z,33.75
2023-01-04T10:49:28.093Z,33.75
2023-01-04T10:50:28.145Z,33.75
2023-01-04T10:51:28.104Z,33.75
2023-01-04T10:52:28.111Z,33.75
2023-01-04T10:53:28.144Z,33.75
2023-01-04T10:54:28.127Z,39.38
2023-01-04T10:55:28.143Z,39.38
2023-01-04T10:56:28.183Z,39.38
2023-01-04T10:57:28.163Z,39.38
2023-01-04T10:58:28.169Z,39.38
2023-01-04T10:59:28.181Z,33.75
2023-01-04T11:00:28.185Z,33.75
2023-01-04T11:01:28.400Z,33.75
2023-01-04T11:02:28.308Z,33.75
2023-01-04T11:03:28.334Z,33.75
2023-01-04T11:04:28.223Z,33.75
2023-01-04T11:05:28.243Z,33.75
2023-01-04T11:06:28.241Z,33.75
2023-01-04T11:07:28.252Z,33.75
2023-01-04T11:08:28.263Z,33.75
2023-01-04T11:09:28.301Z,33.75
2023-01-04T11:10:28.274Z,33.75
2023-01-04T11:11:28.292Z,33.75
2023-01-04T11:12:28.296Z,33.75
2023-01-04T11:13:28.310Z,33.75
2023-01-04T11:14:33.293Z,33.75
2023-01-04T11:15:28.331Z,33.75
2023-01-04T11:16:28.442Z,33.75
2023-01-04T11:17:28.354Z,33.75
2023-01-04T11:18:28.352Z,33.75
2023-01-04T11:19:28.372Z,33.75
2023-01-04T11:20:30.583Z,33.75
2023-01-04T11:21:28.387Z,33.75
2023-01-04T11:22:28.502Z,28.13
2023-01-04T11:23:28.403Z,28.13
2023-01-04T11:24:32.837Z,28.13
2023-01-04T11:25:36.826Z,28.13
2023-01-04T11:26:28.427Z,28.13
2023-01-04T11:27:28.442Z,22.50
2023-01-04T11:28:28.459Z,28.13
2023-01-04T11:29:28.456Z,28.13
2023-01-04T11:30:28.468Z,22.50
2023-01-04T11:31:28.518Z,22.50
2023-01-04T11:32:28.482Z,22.50
2023-01-04T11:33:28.503Z,22.50
2023-01-04T11:34:28.504Z,22.50
2023-01-04T11:35:28.544Z,22.50
2023-01-04T11:36:28.519Z,22.50
2023-01-04T11:37:28.542Z,22.50
2023-01-04T11:38:28.546Z,22.50
2023-01-04T11:39:28.553Z,22.50
2023-01-04T11:40:28.558Z,28.13
2023-01-04T11:41:28.606Z,28.13
2023-01-04T11:42:28.592Z,28.13
2023-01-04T11:43:28.589Z,28.13
2023-01-04T11:44:28.596Z,28.13
2023-01-04T11:45:28.669Z,28.13
2023-01-04T11:46:28.757Z,28.13
2023-01-04T11:47:32.961Z,33.75
2023-01-04T11:48:28.633Z,28.13
2023-01-04T11:49:28.641Z,33.75
2023-01-04T11:50:28.654Z,28.13
2023-01-04T11:51:28.678Z,22.50
2023-01-04T11:52:28.671Z,22.50
2023-01-04T11:53:28.679Z,22.50
2023-01-04T11:54:28.687Z,22.50
2023-01-04T11:55:28.700Z,16.88
2023-01-04T11:56:28.705Z,22.50
2023-01-04T11:57:28.748Z,22.50
2023-01-04T11:58:28.721Z,22.50
2023-01-04T11:59:28.744Z,22.50
2023-01-04T12:00:28.744Z,16.88
2023-01-04T12:01:28.792Z,16.88
2023-01-04T12:03:00.009Z,16.88
2023-01-04T12:03:28.781Z,16.88
2023-01-04T12:04:29.040Z,16.88
2023-01-04T12:05:30.570Z,16.88
2023-01-04T12:06:28.801Z,16.88
2023-01-04T12:07:28.810Z,11.25
2023-01-04T12:08:28.816Z,11.25
2023-01-04T12:09:28.834Z,11.25
2023-01-04T12:10:28.857Z,11.25
2023-01-04T12:11:28.851Z,11.25
2023-01-04T12:12:28.857Z,16.88
2023-01-04T12:13:28.884Z,16.88
2023-01-04T12:14:28.879Z,16.88
2023-01-04T12:15:28.885Z,16.88
2023-01-04T12:16:28.901Z,11.25
2023-01-04T12:17:28.901Z,11.25
2023-01-04T12:18:29.028Z,11.25
2023-01-04T12:19:28.940Z,11.25
2023-01-04T12:20:28.939Z,11.25
2023-01-04T12:21:28.942Z,11.25
2023-01-04T12:22:28.948Z,11.25
2023-01-04T12:23:28.960Z,11.25
2023-01-04T12:24:28.965Z,11.25
2023-01-04T12:25:28.982Z,11.25
2023-01-04T12:26:28.985Z,11.25
2023-01-04T12:27:28.995Z,11.25
2023-01-04T12:28:29.006Z,11.25
2023-01-04T12:29:29.036Z,11.25
2023-01-04T12:30:29.027Z,11.25
2023-01-04T12:31:29.051Z,11.25
2023-01-04T12:32:29.037Z,11.25
2023-01-04T12:33:29.055Z,11.25
2023-01-04T12:34:29.059Z,11.25
2023-01-04T12:35:29.079Z,11.25
2023-01-04T12:36:29.076Z,11.25
2023-01-04T12:37:29.087Z,11.25
2023-01-04T12:38:29.094Z,11.25
2023-01-04T12:39:29.214Z,11.25
2023-01-04T12:40:29.142Z,11.25
2023-01-04T12:41:29.128Z,11.25
2023-01-04T12:42:29.141Z,11.25
2023-01-04T12:43:29.145Z,11.25
2023-01-04T12:44:29.151Z,11.25
2023-01-04T12:45:29.183Z,11.25
2023-01-04T12:46:29.215Z,11.25
2023-01-04T12:47:29.181Z,11.25
2023-01-04T12:48:29.194Z,5.63
2023-01-04T12:49:29.200Z,5.63
2023-01-04T12:50:29.215Z,5.63
2023-01-04T12:51:31.495Z,5.63
2023-01-04T12:52:37.797Z,5.63
2023-01-04T12:53:30.654Z,5.63
2023-01-04T12:54:29.243Z,5.63
2023-01-04T12:55:29.358Z,5.63
2023-01-04T12:56:29.264Z,5.63
2023-01-04T12:57:32.028Z,5.63
2023-01-04T12:58:58.053Z,5.63
2023-01-04T12:59:29.309Z,5.63
2023-01-04T13:00:29.311Z,5.63
2023-01-04T13:01:29.581Z,11.25
2023-01-04T13:02:29.536Z,5.63
2023-01-04T13:03:29.375Z,5.63
2023-01-04T13:04:29.350Z,5.63
2023-01-04T13:05:58.196Z,5.63
2023-01-04T13:06:29.354Z,5.63
2023-01-04T13:07:29.367Z,5.63
2023-01-04T13:08:29.372Z,5.63
2023-01-04T13:09:29.388Z,5.63
2023-01-04T13:10:29.389Z,5.63
2023-01-04T13:11:29.405Z,5.63
2023-01-04T13:12:29.411Z,5.63
2023-01-04T13:13:29.422Z,5.63