createdAt,value
2023-03-21T00:01:53.488Z,5.18
2023-03-21T00:04:21.477Z,2.75
2023-03-21T00:06:48.828Z,3.08
2023-03-21T00:09:15.538Z,4.03
2023-03-21T00:11:42.470Z,5.45
2023-03-21T00:14:09.209Z,7.00
2023-03-21T00:16:37.140Z,5.72
2023-03-21T00:19:07.414Z,3.80
2023-03-21T00:21:55.328Z,3.15
2023-03-21T00:24:26.216Z,5.10
2023-03-21T00:26:53.720Z,4.20
2023-03-21T00:29:20.630Z,3.95
2023-03-21T00:31:47.520Z,4.50
2023-03-21T00:34:14.275Z,3.67
2023-03-21T00:36:40.974Z,3.80
2023-03-21T00:39:07.764Z,6.28
2023-03-21T00:41:42.561Z,4.72
2023-03-21T00:44:13.757Z,4.43
2023-03-21T00:46:47.260Z,4.07
2023-03-21T00:49:20.680Z,6.85
2023-03-21T00:51:51.516Z,4.95
2023-03-21T00:54:18.867Z,3.75
2023-03-21T00:56:45.794Z,3.55
2023-03-21T00:59:12.441Z,4.53
2023-03-21T01:01:39.143Z,5.18
2023-03-21T01:04:10.743Z,4.13
2023-03-21T01:06:41.503Z,4.45
2023-03-21T01:09:13.513Z,4.57
2023-03-21T01:11:40.434Z,5.65
2023-03-21T01:14:21.302Z,4.22
2023-03-21T01:16:50.268Z,4.05
2023-03-21T01:19:50.705Z,6.13
2023-03-21T01:22:06.409Z,5.65
2023-03-21T01:24:35.568Z,4.55
2023-03-21T01:27:04.583Z,5.35
2023-03-21T01:29:31.279Z,5.72
2023-03-21T01:31:58.005Z,5.32
2023-03-21T01:34:24.673Z,5.22
2023-03-21T01:36:51.950Z,5.63
2023-03-21T01:39:18.652Z,5.50
2023-03-21T01:41:45.359Z,5.18
2023-03-21T01:44:17.352Z,6.00
2023-03-21T01:47:00.428Z,5.78
2023-03-21T01:49:47.807Z,4.87
2023-03-21T01:52:33.529Z,4.43
2023-03-21T01:55:07.792Z,5.88
2023-03-21T01:57:49.518Z,5.55
2023-03-21T02:00:29.408Z,5.30
2023-03-21T02:03:11.079Z,5.07
2023-03-21T02:05:58.246Z,5.05
2023-03-21T02:08:36.736Z,4.47
2023-03-21T02:11:05.971Z,4.35
2023-03-21T02:13:32.633Z,4.30
2023-03-21T02:16:06.235Z,5.43
2023-03-21T02:18:51.587Z,5.57
2023-03-21T02:21:38.554Z,4.55
2023-03-21T02:24:07.935Z,5.82
2023-03-21T02:26:45.117Z,4.75
2023-03-21T02:29:28.440Z,5.95
2023-03-21T02:32:05.970Z,5.60
2023-03-21T02:34:59.795Z,4.60
2023-03-21T02:37:38.302Z,5.45
2023-03-21T02:40:11.085Z,8.00
2023-03-21T02:42:48.889Z,6.97
2023-03-21T02:45:22.048Z,4.15
2023-03-21T02:48:04.580Z,7.43
2023-03-21T02:50:48.064Z,5.22
2023-03-21T02:53:20.252Z,6.03
2023-03-21T02:55:48.066Z,6.00
2023-03-21T02:58:19.825Z,3.63
2023-03-21T03:00:48.580Z,5.40
2023-03-21T03:03:27.941Z,5.22
2023-03-21T03:06:01.810Z,4.68
2023-03-21T03:09:19.909Z,5.65
2023-03-21T03:11:50.492Z,3.80
2023-03-21T03:14:41.916Z,4.55
2023-03-21T03:17:22.808Z,3.95
2023-03-21T03:20:15.221Z,5.35
2023-03-21T03:23:02.101Z,4.22
2023-03-21T03:25:48.910Z,7.28
2023-03-21T03:28:20.234Z,4.47
2023-03-21T03:31:04.971Z,4.10
2023-03-21T03:33:37.956Z,4.65
2023-03-21T03:36:09.355Z,3.80
2023-03-21T03:38:39.216Z,6.03
2023-03-21T03:41:17.639Z,4.60
2023-03-21T03:43:50.843Z,5.70
2023-03-21T03:46:45.021Z,5.78
2023-03-21T03:49:19.930Z,4.65
2023-03-21T03:51:58.226Z,7.65
2023-03-21T03:54:32.251Z,4.60
2023-03-21T03:56:59.330Z,6.70
2023-03-21T03:59:26.199Z,3.78
2023-03-21T04:01:53.136Z,5.15
2023-03-21T04:04:22.955Z,3.55
2023-03-21T04:06:53.412Z,5.00
2023-03-21T04:09:25.106Z,5.80
2023-03-21T04:11:58.327Z,4.30
2023-03-21T04:14:35.583Z,6.07
2023-03-21T04:17:08.876Z,5.47
2023-03-21T04:19:36.097Z,5.25
2023-03-21T04:22:02.896Z,5.72
2023-03-21T04:24:33.417Z,5.57
2023-03-21T04:27:00.791Z,4.93
2023-03-21T04:29:29.640Z,4.90
2023-03-21T04:31:56.931Z,5.43
2023-03-21T04:34:28.192Z,8.20
2023-03-21T04:36:55.883Z,4.15
2023-03-21T04:39:24.509Z,6.10
2023-03-21T04:41:51.430Z,4.90
2023-03-21T04:44:18.566Z,8.82
2023-03-21T04:46:45.334Z,6.75
2023-03-21T04:49:12.046Z,6.25
2023-03-21T04:51:39.303Z,4.80
2023-03-21T04:54:06.726Z,7.50
2023-03-21T04:56:34.142Z,5.35
2023-03-21T04:59:05.117Z,5.85
2023-03-21T05:04:03.844Z,8.63
2023-03-21T05:06:31.965Z,6.93
2023-03-21T05:09:07.200Z,6.78
2023-03-21T05:11:37.625Z,5.13
2023-03-21T05:14:06.033Z,5.32
2023-03-21T05:16:34.582Z,8.50
2023-03-21T05:19:04.933Z,5.28
2023-03-21T05:21:41.477Z,6.32
2023-03-21T05:24:12.200Z,5.47
2023-03-21T05:26:40.045Z,5.00
2023-03-21T05:29:07.230Z,8.43
2023-03-21T05:31:34.342Z,5.72
2023-03-21T05:34:01.243Z,6.38
2023-03-21T05:36:28.057Z,6.13
2023-03-21T05:38:54.974Z,6.57
2023-03-21T05:41:25.731Z,6.65
2023-03-21T05:43:52.374Z,11.18
2023-03-21T05:46:19.306Z,7.72
2023-03-21T05:48:46.054Z,6.38
2023-03-21T05:51:14.918Z,6.78
2023-03-21T05:53:41.801Z,6.82
2023-03-21T05:56:09.079Z,7.47
2023-03-21T05:58:35.739Z,7.28
2023-03-21T06:01:02.620Z,5.75
2023-03-21T06:03:29.304Z,6.50
2023-03-21T06:05:56.038Z,7.95
2023-03-21T06:08:22.698Z,8.38
2023-03-21T06:10:49.342Z,8.38
2023-03-21T06:13:16.022Z,6.90
2023-03-21T06:15:44.303Z,6.10
2023-03-21T06:18:11.035Z,7.80
2023-03-21T06:20:37.875Z,13.15
2023-03-21T06:23:06.985Z,7.40
2023-03-21T06:25:34.099Z,7.38
2023-03-21T06:28:00.774Z,6.88
2023-03-21T06:30:28.498Z,6.20
2023-03-21T06:32:55.540Z,11.50
2023-03-21T06:35:22.237Z,6.70
2023-03-21T06:37:49.417Z,9.70
2023-03-21T06:40:16.494Z,8.75
2023-03-21T06:42:43.161Z,6.68
2023-03-21T06:45:10.383Z,6.65
2023-03-21T06:47:37.126Z,6.03
2023-03-21T06:50:09.192Z,7.05
2023-03-21T06:52:36.466Z,6.60
2023-03-21T06:55:05.162Z,5.10
2023-03-21T06:57:31.894Z,6.53
2023-03-21T06:59:58.549Z,7.38
2023-03-21T07:02:29.033Z,9.40
2023-03-21T07:04:58.263Z,6.72
2023-03-21T07:07:26.325Z,6.57
2023-03-21T07:09:53.005Z,10.93
2023-03-21T07:12:19.636Z,7.82
2023-03-21T07:14:48.871Z,6.20
2023-03-21T07:17:15.509Z,8.32
2023-03-21T07:19:44.709Z,6.18
2023-03-21T07:22:12.495Z,6.55
2023-03-21T07:25:06.165Z,8.82
2023-03-21T07:27:33.229Z,5.95
2023-03-21T07:30:00.931Z,7.90
2023-03-21T07:32:29.943Z,6.55
2023-03-21T07:34:56.782Z,8.60
2023-03-21T07:37:24.005Z,7.40
2023-03-21T07:39:51.394Z,8.32
2023-03-21T07:42:18.450Z,7.00
2023-03-21T07:44:45.580Z,7.13
2023-03-21T07:47:13.675Z,6.28
2023-03-21T07:49:40.408Z,5.45
2023-03-21T07:52:07.809Z,6.25
2023-03-21T07:54:36.535Z,6.47
2023-03-21T07:57:04.249Z,9.50
2023-03-21T07:59:31.032Z,5.72
2023-03-21T08:01:57.704Z,7.90
2023-03-21T08:04:26.838Z,7.32
2023-03-21T08:06:53.539Z,7.68
2023-03-21T08:09:20.371Z,10.43
2023-03-21T08:11:47.034Z,9.93
2023-03-21T08:14:14.061Z,6.20
2023-03-21T08:16:40.873Z,5.82
2023-03-21T08:19:07.523Z,7.70
2023-03-21T08:21:34.195Z,6.22
2023-03-21T08:24:01.075Z,11.60
2023-03-21T08:26:28.067Z,6.25
2023-03-21T08:28:54.797Z,7.15
2023-03-21T08:31:24.412Z,5.15
2023-03-21T08:33:54.341Z,6.25
2023-03-21T08:36:22.789Z,5.97
2023-03-21T08:38:53.938Z,6.38
2023-03-21T08:41:22.128Z,4.82
2023-03-21T08:43:49.110Z,5.03
2023-03-21T08:46:16.196Z,6.15
2023-03-21T08:48:43.290Z,5.53
2023-03-21T08:51:10.059Z,5.53
2023-03-21T08:53:36.732Z,6.60
2023-03-21T08:56:05.009Z,4.80
2023-03-21T08:58:31.972Z,4.25
2023-03-21T09:00:58.637Z,6.53
2023-03-21T09:03:27.387Z,5.45
2023-03-21T09:05:55.016Z,5.82
2023-03-21T09:08:25.032Z,16.20
2023-03-21T09:10:55.206Z,4.43
2023-03-21T09:13:23.218Z,6.10
2023-03-21T09:15:50.704Z,4.97
2023-03-21T09:18:19.055Z,5.45
2023-03-21T09:20:47.309Z,3.38
2023-03-21T09:23:15.579Z,3.92
2023-03-21T09:25:44.871Z,3.20
2023-03-21T09:28:14.159Z,3.33
2023-03-21T09:30:41.511Z,3.22
2023-03-21T09:33:11.045Z,4.40
2023-03-21T09:35:38.133Z,3.33
2023-03-21T09:38:05.562Z,5.78
2023-03-21T09:40:55.957Z,2.80
2023-03-21T09:43:51.044Z,3.45
2023-03-21T09:46:36.205Z,3.25
2023-03-21T09:49:09.933Z,4.97
2023-03-21T09:51:42.989Z,2.60
2023-03-21T09:54:18.868Z,2.50
2023-03-21T09:56:47.490Z,3.92
2023-03-21T09:59:28.144Z,5.93
2023-03-21T10:01:57.434Z,3.47
2023-03-21T10:04:25.098Z,8.88
2023-03-21T10:06:59.103Z,3.38
2023-03-21T10:09:28.310Z,2.97
2023-03-21T10:12:04.870Z,4.07
2023-03-21T10:14:45.235Z,4.95
2023-03-21T10:17:29.744Z,5.05
2023-03-21T10:20:16.268Z,3.20
2023-03-21T10:22:48.417Z,3.67
2023-03-21T10:25:18.303Z,2.60
2023-03-21T10:27:46.637Z,3.80
2023-03-21T10:30:28.313Z,3.03
2023-03-21T10:32:59.683Z,3.20
2023-03-21T10:35:26.850Z,4.90
2023-03-21T10:37:53.761Z,3.30
2023-03-21T10:40:22.076Z,4.13
2023-03-21T10:42:48.832Z,4.35
2023-03-21T10:45:18.808Z,3.20
2023-03-21T10:47:48.903Z,5.28
2023-03-21T10:50:20.498Z,3.42
2023-03-21T10:52:51.413Z,5.47
2023-03-21T10:55:22.866Z,3.90
2023-03-21T10:57:59.198Z,5.88
2023-03-21T11:00:30.125Z,3.63
2023-03-21T11:05:41.216Z,4.20
2023-03-21T11:08:20.852Z,4.30
2023-03-21T11:11:08.874Z,4.07
2023-03-21T11:13:44.025Z,4.47
2023-03-21T11:16:18.273Z,4.00
2023-03-21T11:18:51.504Z,4.18
2023-03-21T11:21:21.145Z,5.38
2023-03-21T11:23:52.987Z,4.28
2023-03-21T11:26:39.731Z,4.22
2023-03-21T11:29:34.600Z,3.67
2023-03-21T11:32:12.703Z,3.25
2023-03-21T11:34:46.936Z,4.68
2023-03-21T11:37:26.767Z,4.97
2023-03-21T11:40:06.726Z,3.33
2023-03-21T11:42:42.779Z,3.10
2023-03-21T11:45:23.158Z,3.75
2023-03-21T11:47:52.804Z,3.38
2023-03-21T11:50:49.476Z,3.20
2023-03-21T11:53:39.663Z,3.97
2023-03-21T11:56:06.470Z,4.23
2023-03-21T11:58:48.257Z,7.32
2023-03-21T12:01:24.018Z,4.20
2023-03-21T12:04:01.853Z,4.55
2023-03-21T12:06:49.362Z,4.57
2023-03-21T12:09:31.603Z,4.40
2023-03-21T12:11:58.292Z,3.92
2023-03-21T12:15:01.276Z,3.53
2023-03-21T12:18:11.184Z,4.43
2023-03-21T12:20:54.938Z,5.00
2023-03-21T12:23:57.826Z,4.43
2023-03-21T12:26:42.766Z,4.68
2023-03-21T12:29:28.050Z,4.55
2023-03-21T12:32:10.342Z,4.90
2023-03-21T12:34:48.961Z,4.03
2023-03-21T12:37:43.521Z,4.80
2023-03-21T12:40:44.283Z,6.50
2023-03-21T12:43:42.306Z,3.80
2023-03-21T12:46:36.564Z,3.10
2023-03-21T12:49:35.071Z,3.53
2023-03-21T12:52:16.635Z,4.05
2023-03-21T12:54:53.889Z,3.83
2023-03-21T12:57:27.606Z,3.47
2023-03-21T13:00:25.400Z,3.13
2023-03-21T13:03:03.647Z,5.10
2023-03-21T13:05:45.001Z,2.92
2023-03-21T13:08:35.451Z,3.35
2023-03-21T13:11:03.365Z,3.40
2023-03-21T13:14:00.678Z,3.05
2023-03-21T13:16:41.326Z,3.20
2023-03-21T13:19:34.566Z,4.72
2023-03-21T13:22:21.104Z,3.08
2023-03-21T13:24:50.477Z,3.00
2023-03-21T13:27:28.837Z,2.65
2023-03-21T13:30:07.118Z,4.15
2023-03-21T13:32:41.614Z,2.60
2023-03-21T13:35:35.488Z,3.10
2023-03-21T13:38:14.079Z,2.47
2023-03-21T13:40:45.860Z,3.40
2023-03-21T13:43:34.073Z,3.67
2023-03-21T13:46:54.684Z,5.38
2023-03-21T13:49:32.456Z,4.30
2023-03-21T13:52:01.239Z,3.15
2023-03-21T13:54:34.284Z,2.95
2023-03-21T13:57:05.570Z,3.22
2023-03-21T13:59:38.691Z,4.45
2023-03-21T14:02:23.992Z,2.83
2023-03-21T14:05:06.857Z,2.55
2023-03-21T14:07:42.603Z,2.42
2023-03-21T14:10:22.142Z,4.00
2023-03-21T14:12:49.391Z,3.58
2023-03-21T14:15:29.156Z,3.50
2023-03-21T14:18:06.477Z,3.45
2023-03-21T14:20:43.635Z,3.92
2023-03-21T14:23:17.954Z,3.90
2023-03-21T14:25:48.763Z,4.18
2023-03-21T14:28:23.032Z,4.43
2023-03-21T14:30:59.920Z,4.70
2023-03-21T14:33:41.524Z,4.25
2023-03-21T14:36:17.412Z,3.88
2023-03-21T14:38:53.139Z,4.40
2023-03-21T14:41:32.455Z,8.07
2023-03-21T14:44:15.955Z,4.05
2023-03-21T14:46:43.787Z,4.07
2023-03-21T14:49:17.754Z,3.25
2023-03-21T14:51:46.822Z,4.65
2023-03-21T14:54:18.428Z,4.15
2023-03-21T14:56:50.700Z,5.20
2023-03-21T14:59:22.034Z,5.15
2023-03-21T15:01:52.689Z,3.75
2023-03-21T15:04:21.407Z,4.18
2023-03-21T15:06:57.269Z,3.70
2023-03-21T15:09:28.042Z,6.95
2023-03-21T15:11:57.834Z,3.80
2023-03-21T15:14:35.133Z,3.88
2023-03-21T15:17:05.012Z,7.28
2023-03-21T15:19:34.509Z,3.15
2023-03-21T15:22:20.943Z,3.08
2023-03-21T15:24:52.778Z,3.20
2023-03-21T15:27:23.776Z,3.35
2023-03-21T15:29:54.146Z,4.82
2023-03-21T15:32:24.379Z,4.30
2023-03-21T15:34:54.020Z,4.47
2023-03-21T15:37:31.201Z,5.03
2023-03-21T15:40:12.891Z,5.95
2023-03-21T15:42:41.044Z,3.97
2023-03-21T15:45:25.619Z,4.57
2023-03-21T15:48:02.636Z,4.20
2023-03-21T15:50:34.201Z,4.22
2023-03-21T15:53:09.343Z,4.07
2023-03-21T15:55:49.778Z,4.25
2023-03-21T15:58:20.542Z,4.28
2023-03-21T16:00:56.321Z,6.00
2023-03-21T16:03:29.178Z,2.90
2023-03-21T16:06:30.109Z,3.85
2023-03-21T16:09:08.725Z,5.20
2023-03-21T16:11:42.827Z,4.53
2023-03-21T16:14:10.202Z,3.85
2023-03-21T16:16:38.019Z,4.40
2023-03-21T16:19:07.284Z,4.60
2023-03-21T16:21:35.265Z,4.53
2023-03-21T16:24:02.235Z,3.42
2023-03-21T16:26:32.280Z,4.65
2023-03-21T16:28:59.763Z,3.10
2023-03-21T16:31:29.540Z,4.75
2023-03-21T16:33:57.227Z,4.78
2023-03-21T16:36:26.871Z,4.93
2023-03-21T16:38:54.682Z,3.45
2023-03-21T16:41:24.094Z,4.05
2023-03-21T16:43:52.247Z,3.55
2023-03-21T16:46:21.614Z,3.50
2023-03-21T16:48:52.769Z,4.60
2023-03-21T16:53:49.577Z,5.28
2023-03-21T16:56:23.343Z,4.68
2023-03-21T16:58:50.430Z,4.43
2023-03-21T17:01:19.678Z,3.50
2023-03-21T17:03:47.947Z,4.78
2023-03-21T17:06:26.159Z,3.75
2023-03-21T17:08:54.549Z,4.00
2023-03-21T17:11:23.217Z,3.22
2023-03-21T17:13:51.456Z,4.18
2023-03-21T17:16:26.712Z,5.05
2023-03-21T17:18:55.186Z,4.55
2023-03-21T17:21:24.719Z,3.00
2023-03-21T17:23:52.330Z,6.05
2023-03-21T17:26:28.522Z,5.50
2023-03-21T17:29:03.055Z,5.38
2023-03-21T17:31:37.227Z,4.28
2023-03-21T17:34:04.616Z,4.55
2023-03-21T17:36:34.062Z,4.28
2023-03-21T17:39:02.713Z,4.05
2023-03-21T17:41:29.389Z,4.18
2023-03-21T17:43:56.844Z,4.28
2023-03-21T17:46:27.215Z,6.25
2023-03-21T17:48:54.571Z,4.80
2023-03-21T17:51:23.660Z,5.15
2023-03-21T17:53:51.169Z,4.25
2023-03-21T17:56:22.474Z,8.82
2023-03-21T17:58:49.396Z,4.40
2023-03-21T18:01:16.065Z,5.18
2023-03-21T18:03:43.073Z,5.53
2023-03-21T18:06:21.610Z,4.15
2023-03-21T18:08:49.175Z,5.70
2023-03-21T18:11:18.104Z,3.00
2023-03-21T18:13:46.324Z,5.65
2023-03-21T18:16:21.265Z,4.93
2023-03-21T18:18:48.993Z,4.53
2023-03-21T18:21:19.500Z,11.80
2023-03-21T18:23:47.521Z,9.77
2023-03-21T18:26:17.633Z,12.70
2023-03-21T18:28:45.754Z,7.20
2023-03-21T18:31:19.603Z,4.72
2023-03-21T18:33:49.018Z,6.18
2023-03-21T18:36:24.735Z,4.18
2023-03-21T18:38:52.234Z,4.45
2023-03-21T18:41:19.981Z,5.18
2023-03-21T18:44:11.794Z,6.30
2023-03-21T18:46:33.965Z,5.47
2023-03-21T18:49:27.104Z,4.32
2023-03-21T18:51:48.013Z,5.68
2023-03-21T18:54:14.948Z,6.78
2023-03-21T18:59:34.784Z,7.65
2023-03-21T19:02:03.277Z,7.47
2023-03-21T19:04:30.611Z,13.32
2023-03-21T19:06:58.375Z,8.15
2023-03-21T19:09:31.656Z,12.50
2023-03-21T19:11:59.513Z,8.23
2023-03-21T19:14:26.380Z,10.20
2023-03-21T19:17:56.453Z,27.77
2023-03-21T19:19:42.082Z,22.40
2023-03-21T19:22:08.808Z,13.18
2023-03-21T19:24:35.771Z,8.77
2023-03-21T19:27:02.924Z,11.88
2023-03-21T19:29:29.585Z,12.20
2023-03-21T19:31:56.637Z,10.93
2023-03-21T19:34:23.776Z,12.25
2023-03-21T19:36:52.222Z,10.50
2023-03-21T19:39:22.302Z,9.45
2023-03-21T19:41:50.207Z,9.60
2023-03-21T19:44:17.044Z,5.95
2023-03-21T19:46:44.014Z,5.45
2023-03-21T19:49:11.157Z,7.38
2023-03-21T19:51:38.116Z,7.28
2023-03-21T19:54:06.209Z,7.78
2023-03-21T19:56:35.327Z,8.40
2023-03-21T19:59:03.270Z,6.70
2023-03-21T20:01:34.120Z,5.95
2023-03-21T20:04:01.000Z,7.97
2023-03-21T20:06:28.229Z,9.32
2023-03-21T20:09:42.907Z,9.13
2023-03-21T20:11:43.005Z,20.10
2023-03-21T20:14:09.783Z,16.80
2023-03-21T20:16:36.700Z,42.42
2023-03-21T20:19:06.144Z,13.63
2023-03-21T20:21:43.395Z,11.45
2023-03-21T20:24:14.730Z,8.45
2023-03-21T20:26:42.670Z,11.00
2023-03-21T20:29:41.062Z,12.07
2023-03-21T20:31:56.343Z,11.15
2023-03-21T20:34:23.585Z,15.05
2023-03-21T20:36:50.358Z,9.82
2023-03-21T20:39:17.833Z,14.18
2023-03-21T20:41:44.523Z,11.88
2023-03-21T20:44:44.824Z,8.88
2023-03-21T20:47:02.251Z,8.85
2023-03-21T20:49:29.533Z,10.45
2023-03-21T20:54:45.623Z,14.02
2023-03-21T20:57:12.631Z,15.98
2023-03-21T20:59:40.615Z,8.68
2023-03-21T21:02:07.272Z,17.33
2023-03-21T21:04:49.720Z,8.02
2023-03-21T21:07:22.324Z,7.45
2023-03-21T21:09:50.280Z,7.25
2023-03-21T21:12:19.618Z,6.63
2023-03-21T21:14:47.978Z,8.02
2023-03-21T21:17:34.061Z,6.80
2023-03-21T21:20:17.307Z,6.68
2023-03-21T21:22:58.100Z,7.15
2023-03-21T21:25:26.090Z,6.28
2023-03-21T21:27:53.668Z,7.47
2023-03-21T21:30:20.622Z,6.18
2023-03-21T21:32:47.350Z,5.50
2023-03-21T21:35:14.072Z,7.40
2023-03-21T21:37:42.119Z,7.75
2023-03-21T21:40:13.641Z,6.30
2023-03-21T21:42:42.450Z,7.45
2023-03-21T21:45:10.606Z,19.77
2023-03-21T21:47:37.824Z,14.52
2023-03-21T21:50:06.341Z,16.67
2023-03-21T21:52:33.103Z,13.05
2023-03-21T21:55:01.939Z,28.95
2023-03-21T21:57:30.592Z,12.90
2023-03-21T21:59:57.264Z,9.88
2023-03-21T22:02:25.327Z,6.88
2023-03-21T22:04:57.069Z,7.55
2023-03-21T22:07:27.520Z,5.85
2023-03-21T22:09:54.895Z,6.40
2023-03-21T22:12:21.602Z,7.70
2023-03-21T22:14:48.338Z,4.97
2023-03-21T22:17:15.216Z,6.43
2023-03-21T22:19:42.596Z,5.80
2023-03-21T22:22:10.163Z,6.40
2023-03-21T22:24:37.464Z,5.50
2023-03-21T22:27:04.523Z,6.30
2023-03-21T22:29:31.220Z,8.98
2023-03-21T22:31:57.992Z,5.57
2023-03-21T22:34:26.400Z,4.28
2023-03-21T22:36:53.315Z,5.25
2023-03-21T22:39:23.135Z,6.18
2023-03-21T22:41:49.785Z,4.90
2023-03-21T22:44:16.427Z,4.80
2023-03-21T22:46:43.172Z,5.18
2023-03-21T22:49:09.859Z,6.25
2023-03-21T22:51:36.504Z,4.85
2023-03-21T22:54:03.400Z,5.70
2023-03-21T22:56:30.200Z,4.88
2023-03-21T22:58:57.213Z,5.82
2023-03-21T23:01:23.874Z,5.47
2023-03-21T23:03:50.663Z,4.20
2023-03-21T23:06:17.372Z,6.38
2023-03-21T23:08:44.123Z,5.75
2023-03-21T23:11:11.731Z,4.65
2023-03-21T23:13:41.552Z,5.80
2023-03-21T23:16:08.759Z,5.93
2023-03-21T23:18:37.019Z,6.32
2023-03-21T23:21:06.234Z,5.28
2023-03-21T23:23:36.660Z,7.57
2023-03-21T23:26:03.346Z,6.82
2023-03-21T23:28:30.073Z,6.07
2023-03-21T23:30:56.744Z,4.90
2023-03-21T23:33:23.383Z,5.00
2023-03-21T23:35:50.206Z,10.02
2023-03-21T23:38:16.881Z,6.65
2023-03-21T23:40:43.516Z,6.65
2023-03-21T23:43:10.405Z,6.22
2023-03-21T23:45:37.077Z,5.30
2023-03-21T23:48:03.948Z,6.65
2023-03-21T23:50:30.674Z,7.90
2023-03-21T23:52:57.366Z,5.75
2023-03-21T23:55:24.043Z,5.70
2023-03-21T23:57:58.787Z,9.02
