createdAt,value
2018-08-31T00:01:42.031Z,20.03
2018-08-31T00:04:34.341Z,19.35
2018-08-31T00:07:16.734Z,19.93
2018-08-31T00:13:10.023Z,19.67
2018-08-31T00:15:43.522Z,20.82
2018-08-31T00:18:16.412Z,22.27
2018-08-31T00:20:49.504Z,19.67
2018-08-31T00:23:28.027Z,22.03
2018-08-31T00:26:16.418Z,21.87
2018-08-31T00:29:02.632Z,23.98
2018-08-31T00:31:47.919Z,25.53
2018-08-31T00:48:45.853Z,31.03
2018-08-31T00:51:18.822Z,28.40
2018-08-31T00:53:52.028Z,29.77
2018-08-31T00:56:26.537Z,28.93
2018-08-31T00:59:00.540Z,23.73
2018-08-31T01:01:33.549Z,26.13
2018-08-31T01:04:06.625Z,26.47
2018-08-31T01:06:40.036Z,23.03
2018-08-31T01:09:12.816Z,22.67
2018-08-31T01:11:45.987Z,21.87
2018-08-31T01:14:20.222Z,21.37
2018-08-31T01:16:53.895Z,17.30
2018-08-31T01:19:31.110Z,18.90
2018-08-31T01:22:03.790Z,15.30
2018-08-31T01:24:36.454Z,16.67
2018-08-31T01:27:09.440Z,20.10
2018-08-31T01:29:42.394Z,19.00
2018-08-31T01:32:16.340Z,21.57
2018-08-31T01:34:50.213Z,23.27
2018-08-31T01:37:31.494Z,20.00
2018-08-31T01:40:10.756Z,19.63
2018-08-31T01:42:44.983Z,20.67
2018-08-31T01:45:18.097Z,23.67
2018-08-31T01:47:54.533Z,19.57
2018-08-31T01:50:30.378Z,18.77
2018-08-31T01:53:03.065Z,21.93
2018-08-31T01:55:35.718Z,23.73
2018-08-31T01:58:08.228Z,22.40
2018-08-31T02:00:41.177Z,21.55
2018-08-31T02:03:13.897Z,20.07
2018-08-31T02:05:50.333Z,19.93
2018-08-31T02:08:23.177Z,21.23
2018-08-31T02:10:56.187Z,20.27
2018-08-31T02:13:29.249Z,22.83
2018-08-31T02:16:02.030Z,20.92
2018-08-31T02:18:34.903Z,20.63
2018-08-31T02:21:08.325Z,22.33
2018-08-31T02:23:41.849Z,22.00
2018-08-31T02:26:14.535Z,22.43
2018-08-31T02:28:47.776Z,23.17
2018-08-31T02:31:21.519Z,15.48
2018-08-31T02:33:54.821Z,16.23
2018-08-31T02:36:27.569Z,19.10
2018-08-31T02:39:00.307Z,22.07
2018-08-31T02:41:33.764Z,22.23
2018-08-31T02:44:07.122Z,30.63
2018-08-31T02:46:40.493Z,36.85
2018-08-31T02:49:13.143Z,28.37
2018-08-31T02:51:45.757Z,30.67
2018-08-31T02:54:18.702Z,33.80
2018-08-31T02:56:55.758Z,31.57
2018-08-31T02:59:28.734Z,31.37
2018-08-31T03:02:01.204Z,30.27
2018-08-31T03:04:34.097Z,30.83
2018-08-31T03:07:06.944Z,31.60
2018-08-31T03:09:41.082Z,34.17
2018-08-31T03:12:13.764Z,30.83
2018-08-31T03:14:46.709Z,31.73
2018-08-31T03:17:21.730Z,28.73
2018-08-31T03:19:54.189Z,31.07
2018-08-31T03:22:28.656Z,31.80
2018-08-31T03:25:01.275Z,32.90
2018-08-31T03:27:34.070Z,28.30
2018-08-31T03:30:06.777Z,29.33
2018-08-31T03:32:39.250Z,25.62
2018-08-31T03:35:12.190Z,28.10
2018-08-31T03:37:44.880Z,31.33
2018-08-31T03:40:18.121Z,31.83
2018-08-31T03:42:50.692Z,37.27
2018-08-31T03:45:24.183Z,39.27
2018-08-31T03:47:56.897Z,46.37
2018-08-31T03:50:30.275Z,58.57
2018-08-31T03:53:02.973Z,55.97
2018-08-31T03:55:35.621Z,51.03
2018-08-31T03:58:08.225Z,40.60
2018-08-31T04:00:40.877Z,43.37
2018-08-31T04:03:17.574Z,44.30
2018-08-31T04:05:51.235Z,36.57
2018-08-31T04:08:24.920Z,33.87
2018-08-31T04:10:58.541Z,33.63
2018-08-31T04:13:32.481Z,33.03
2018-08-31T04:16:07.033Z,28.53
2018-08-31T04:18:41.021Z,24.97
2018-08-31T04:21:14.671Z,25.57
2018-08-31T04:23:48.708Z,24.23
2018-08-31T04:28:17.756Z,24.33
2018-08-31T04:30:51.571Z,21.70
2018-08-31T04:33:25.457Z,22.30
2018-08-31T04:35:59.326Z,25.63
2018-08-31T04:38:34.105Z,22.53
2018-08-31T04:41:08.177Z,22.70
2018-08-31T04:43:41.857Z,20.73
2018-08-31T04:46:15.444Z,21.53
2018-08-31T04:48:50.189Z,23.23
2018-08-31T04:51:23.556Z,25.87
2018-08-31T04:53:57.460Z,26.87
2018-08-31T04:56:31.011Z,27.37
2018-08-31T04:59:04.103Z,25.63
2018-08-31T05:01:38.515Z,23.23
2018-08-31T05:04:12.229Z,21.10
2018-08-31T05:06:45.207Z,24.93
2018-08-31T05:09:18.301Z,21.17
2018-08-31T05:11:51.695Z,21.50
2018-08-31T05:14:24.987Z,20.00
2018-08-31T05:16:57.945Z,20.80
2018-08-31T05:19:31.144Z,26.02
2018-08-31T05:22:04.233Z,27.23
2018-08-31T05:24:37.336Z,25.47
2018-08-31T05:27:10.653Z,24.83
2018-08-31T05:29:43.718Z,22.43
2018-08-31T05:32:16.833Z,19.40
2018-08-31T05:34:50.590Z,18.67
2018-08-31T05:37:23.809Z,14.70
2018-08-31T05:39:59.059Z,17.60
2018-08-31T05:42:34.269Z,15.90
2018-08-31T05:45:09.266Z,15.70
2018-08-31T05:47:42.697Z,18.73
2018-08-31T05:50:16.787Z,21.13
2018-08-31T05:52:50.127Z,22.57
2018-08-31T05:55:23.485Z,20.67
2018-08-31T05:57:57.003Z,17.27
2018-08-31T06:00:30.476Z,19.63
2018-08-31T06:03:03.388Z,21.20
2018-08-31T06:05:36.106Z,19.67
2018-08-31T06:08:08.934Z,21.10
2018-08-31T06:10:41.813Z,17.60
2018-08-31T06:13:14.839Z,15.67
2018-08-31T06:15:48.333Z,15.57
2018-08-31T06:18:21.877Z,17.70
2018-08-31T06:20:55.706Z,19.97
2018-08-31T06:23:35.542Z,16.47
2018-08-31T06:26:08.426Z,15.63
2018-08-31T06:28:41.354Z,16.13
2018-08-31T06:31:16.283Z,17.50
2018-08-31T06:33:48.971Z,21.23
2018-08-31T06:36:22.026Z,17.93
2018-08-31T06:38:55.741Z,21.20
2018-08-31T06:41:29.803Z,18.13
2018-08-31T06:44:03.151Z,19.13
2018-08-31T06:46:35.670Z,21.50
2018-08-31T06:49:09.415Z,15.77
2018-08-31T06:51:42.437Z,15.93
2018-08-31T06:54:15.231Z,17.48
2018-08-31T06:56:47.893Z,21.27
2018-08-31T06:59:20.723Z,24.60
2018-08-31T07:01:53.375Z,19.33
2018-08-31T07:04:26.946Z,21.20
2018-08-31T07:07:00.112Z,18.13
2018-08-31T07:09:33.568Z,22.83
2018-08-31T07:12:06.626Z,19.60
2018-08-31T07:14:39.043Z,13.90
2018-08-31T07:17:11.879Z,15.10
2018-08-31T07:19:44.587Z,12.43
2018-08-31T07:22:17.241Z,14.57
2018-08-31T07:24:50.167Z,13.93
2018-08-31T07:27:22.769Z,14.40
2018-08-31T07:29:55.985Z,14.50
2018-08-31T07:32:28.653Z,17.30
2018-08-31T07:35:01.260Z,20.57
2018-08-31T07:37:33.931Z,21.50
2018-08-31T07:40:06.999Z,22.45
2018-08-31T07:42:40.599Z,19.20
2018-08-31T07:45:13.345Z,16.77
2018-08-31T07:47:46.101Z,18.00
2018-08-31T07:50:37.401Z,15.53
2018-08-31T07:53:13.009Z,15.57
2018-08-31T07:55:45.638Z,17.27
2018-08-31T07:58:19.270Z,17.00
2018-08-31T08:00:52.010Z,13.83
2018-08-31T08:03:24.627Z,14.33
2018-08-31T08:05:57.028Z,15.53
2018-08-31T08:08:31.282Z,17.30
2018-08-31T08:11:03.867Z,15.43
2018-08-31T08:13:36.661Z,13.33
2018-08-31T08:16:09.647Z,11.97
2018-08-31T08:21:25.719Z,15.20
2018-08-31T08:23:58.462Z,15.50
2018-08-31T08:26:31.023Z,14.03
2018-08-31T08:29:04.969Z,15.77
2018-08-31T08:31:37.723Z,17.47
2018-08-31T08:34:11.210Z,19.60
2018-08-31T08:36:44.039Z,17.43
2018-08-31T08:39:16.666Z,18.17
2018-08-31T08:41:49.358Z,19.00
2018-08-31T08:44:21.905Z,21.17
2018-08-31T08:46:57.885Z,17.87
2018-08-31T08:49:30.684Z,19.25
2018-08-31T08:52:04.430Z,25.17
2018-08-31T08:54:36.992Z,18.63
2018-08-31T08:57:09.876Z,19.03
2018-08-31T08:59:42.408Z,21.90
2018-08-31T09:02:14.956Z,20.17
2018-08-31T09:04:58.173Z,21.10
2018-08-31T09:07:39.027Z,21.73
2018-08-31T09:10:15.934Z,24.93
2018-08-31T09:12:49.842Z,24.55
2018-08-31T09:15:23.440Z,21.23
2018-08-31T09:17:57.277Z,22.90
2018-08-31T09:20:30.058Z,22.42
2018-08-31T09:23:02.710Z,19.90
2018-08-31T09:25:35.414Z,23.30
2018-08-31T09:28:08.623Z,20.97
2018-08-31T09:30:43.633Z,24.07
2018-08-31T09:33:18.277Z,21.60
2018-08-31T09:35:50.870Z,24.27
2018-08-31T09:38:23.367Z,22.30
2018-08-31T09:40:56.140Z,30.10
2018-08-31T09:43:28.898Z,22.37
2018-08-31T09:46:01.347Z,22.70
2018-08-31T09:48:34.126Z,23.03
2018-08-31T09:51:06.762Z,22.03
2018-08-31T09:53:39.287Z,19.63
2018-08-31T09:56:11.858Z,20.30
2018-08-31T09:58:44.646Z,19.37
2018-08-31T10:01:21.588Z,20.43
2018-08-31T10:03:55.333Z,21.10
2018-08-31T10:06:28.880Z,20.93
2018-08-31T10:09:01.517Z,24.53
2018-08-31T10:11:34.206Z,23.63
2018-08-31T10:14:06.794Z,26.60
2018-08-31T10:16:39.555Z,24.07
2018-08-31T10:19:12.180Z,26.77
2018-08-31T10:21:44.921Z,26.93
2018-08-31T10:24:17.592Z,25.67
2018-08-31T10:26:50.183Z,27.27
2018-08-31T10:29:53.437Z,30.40
2018-08-31T10:32:26.136Z,32.10
2018-08-31T10:35:00.639Z,23.43
2018-08-31T10:37:33.445Z,30.20
2018-08-31T10:40:06.157Z,30.67
2018-08-31T10:42:38.838Z,30.65
2018-08-31T10:45:12.092Z,30.10
2018-08-31T10:47:44.691Z,33.53
2018-08-31T10:50:17.156Z,35.80
2018-08-31T10:52:50.540Z,28.67
2018-08-31T10:55:23.140Z,26.57
2018-08-31T10:57:56.836Z,25.30
2018-08-31T11:00:29.668Z,29.33
2018-08-31T11:03:02.477Z,26.47
2018-08-31T11:05:35.217Z,31.77
2018-08-31T11:08:08.596Z,32.57
2018-08-31T11:10:41.417Z,29.40
2018-08-31T11:13:14.757Z,30.30
2018-08-31T11:15:48.375Z,37.30
2018-08-31T11:18:21.235Z,37.97
2018-08-31T11:20:54.000Z,35.67
2018-08-31T11:23:26.660Z,34.00
2018-08-31T11:26:00.202Z,39.57
2018-08-31T11:28:33.956Z,39.13
2018-08-31T11:31:07.890Z,41.37
2018-08-31T11:33:40.697Z,33.30
2018-08-31T11:36:13.433Z,40.50
2018-08-31T11:38:45.964Z,33.80
2018-08-31T11:41:18.742Z,36.07
2018-08-31T11:43:51.481Z,40.30
2018-08-31T11:46:25.251Z,28.87
2018-08-31T11:48:57.857Z,35.15
2018-08-31T11:51:30.658Z,31.20
2018-08-31T11:54:04.556Z,31.17
2018-08-31T11:56:37.440Z,30.83
2018-08-31T11:59:10.013Z,32.83
2018-08-31T12:01:42.750Z,26.83
2018-08-31T12:04:16.081Z,27.45
2018-08-31T12:06:49.933Z,35.57
2018-08-31T12:09:23.046Z,34.58
2018-08-31T12:11:56.448Z,33.40
2018-08-31T12:14:32.593Z,30.13
2018-08-31T12:17:06.489Z,31.20
2018-08-31T12:19:43.927Z,31.60
2018-08-31T12:22:17.952Z,25.47
2018-08-31T12:24:53.592Z,33.15
2018-08-31T12:27:27.060Z,24.77
2018-08-31T12:30:00.884Z,30.60
2018-08-31T12:32:33.182Z,26.17
2018-08-31T12:35:05.773Z,28.00
2018-08-31T12:37:39.861Z,45.77
2018-08-31T12:40:12.302Z,30.40
2018-08-31T12:42:45.623Z,36.73
2018-08-31T12:45:18.720Z,36.00
2018-08-31T12:47:55.056Z,33.70
2018-08-31T12:50:30.974Z,24.73
2018-08-31T12:53:03.556Z,25.20
2018-08-31T12:55:41.076Z,36.93
2018-08-31T12:58:14.245Z,27.50
2018-08-31T13:00:48.431Z,22.43
2018-08-31T13:03:21.644Z,24.93
2018-08-31T13:05:56.293Z,23.33
2018-08-31T13:08:28.703Z,52.83
2018-08-31T13:11:01.547Z,24.03
2018-08-31T13:13:35.828Z,24.63
2018-08-31T13:16:08.572Z,26.68
2018-08-31T13:18:40.807Z,26.37
2018-08-31T13:21:13.473Z,27.97
2018-08-31T13:23:48.796Z,24.35
2018-08-31T13:26:21.689Z,29.67
2018-08-31T13:28:55.573Z,28.27
2018-08-31T13:31:31.377Z,29.83
2018-08-31T13:34:07.117Z,24.27
2018-08-31T13:36:39.500Z,26.17
2018-08-31T13:39:13.591Z,27.77
2018-08-31T13:41:47.632Z,23.43
2018-08-31T13:44:25.079Z,24.43
2018-08-31T13:46:57.864Z,31.00
2018-08-31T13:49:30.622Z,24.30
2018-08-31T13:52:03.193Z,22.40
2018-08-31T13:54:35.575Z,24.23
2018-08-31T13:57:07.958Z,23.03
2018-08-31T13:59:40.536Z,19.23
2018-08-31T14:02:14.555Z,27.60
2018-08-31T14:04:53.647Z,26.50
2018-08-31T14:07:33.415Z,62.20
2018-08-31T14:10:10.192Z,100.37
2018-08-31T14:12:48.630Z,96.60
2018-08-31T14:15:23.991Z,98.83
2018-08-31T14:17:56.951Z,34.33
2018-08-31T14:20:29.949Z,34.23
2018-08-31T14:23:02.320Z,54.67
2018-08-31T14:25:35.571Z,88.47
2018-08-31T14:28:18.985Z,66.60
2018-08-31T14:30:53.186Z,86.93
2018-08-31T14:33:27.202Z,65.60
2018-08-31T14:36:12.231Z,28.87
2018-08-31T14:38:46.785Z,37.53
2018-08-31T14:41:19.849Z,17.93
2018-08-31T14:43:52.674Z,13.95
2018-08-31T14:46:26.074Z,18.27
2018-08-31T14:48:58.544Z,25.13
2018-08-31T14:51:31.228Z,17.80
2018-08-31T14:54:04.150Z,16.13
2018-08-31T14:56:37.340Z,19.20
2018-08-31T14:59:10.821Z,19.00
2018-08-31T15:01:54.915Z,14.60
2018-08-31T15:04:27.649Z,12.73
2018-08-31T15:07:13.506Z,18.50
2018-08-31T15:09:46.763Z,16.53
2018-08-31T15:12:35.204Z,16.33
2018-08-31T15:15:08.004Z,17.60
2018-08-31T15:17:50.830Z,23.80
2018-08-31T15:20:29.552Z,16.93
2018-08-31T15:23:16.876Z,15.53
2018-08-31T15:25:49.924Z,27.37
2018-08-31T15:28:23.423Z,15.90
2018-08-31T15:30:57.262Z,15.87
2018-08-31T15:33:29.773Z,16.43
2018-08-31T15:36:02.335Z,19.23
2018-08-31T15:38:35.237Z,26.33
2018-08-31T15:41:10.815Z,14.98
2018-08-31T15:43:43.999Z,17.73
2018-08-31T15:46:17.428Z,16.13
2018-08-31T15:48:51.195Z,17.02
2018-08-31T15:51:24.580Z,13.90
2018-08-31T15:53:57.831Z,17.93
2018-08-31T15:56:30.357Z,16.60
2018-08-31T15:59:07.247Z,15.27
2018-08-31T16:01:44.690Z,13.80
2018-08-31T16:04:19.900Z,17.63
2018-08-31T16:06:53.317Z,17.90
2018-08-31T16:09:26.483Z,17.67
2018-08-31T16:11:59.473Z,18.23
2018-08-31T16:14:33.504Z,14.13
2018-08-31T16:17:06.231Z,16.50
2018-08-31T16:19:38.917Z,14.73
2018-08-31T16:22:11.507Z,12.70
2018-08-31T16:24:44.111Z,20.90
2018-08-31T16:27:18.902Z,18.33
2018-08-31T16:29:51.935Z,17.15
2018-08-31T16:32:29.624Z,15.87
2018-08-31T16:35:03.844Z,15.13
2018-08-31T16:37:38.455Z,17.48
2018-08-31T16:40:13.094Z,13.03
2018-08-31T16:42:49.535Z,15.10
2018-08-31T16:45:24.120Z,15.43
2018-08-31T16:47:58.819Z,11.43
2018-08-31T16:50:31.766Z,14.23
2018-08-31T16:53:04.554Z,17.60
2018-08-31T16:55:37.068Z,14.57
2018-08-31T16:58:13.678Z,11.07
2018-08-31T17:00:48.359Z,16.43
2018-08-31T17:03:24.071Z,13.23
2018-08-31T17:05:56.585Z,14.13
2018-08-31T17:08:36.753Z,14.33
2018-08-31T17:11:13.441Z,25.33
2018-08-31T17:13:46.491Z,16.80
2018-08-31T17:16:18.855Z,16.03
2018-08-31T17:18:51.350Z,16.23
2018-08-31T17:21:23.850Z,12.57
2018-08-31T17:23:56.468Z,16.17
2018-08-31T17:26:33.288Z,13.00
2018-08-31T17:29:10.293Z,14.87
2018-08-31T17:31:46.999Z,18.83
2018-08-31T17:34:23.841Z,17.17
2018-08-31T17:38:02.215Z,14.60
2018-08-31T17:40:34.740Z,14.00
2018-08-31T17:43:07.246Z,14.10
2018-08-31T17:45:39.950Z,13.30
2018-08-31T17:48:12.408Z,10.20
2018-08-31T17:50:44.855Z,13.87
2018-08-31T17:53:17.580Z,12.37
2018-08-31T17:55:50.013Z,14.67
2018-08-31T17:58:22.971Z,12.00
2018-08-31T18:00:56.937Z,14.67
2018-08-31T18:03:29.614Z,14.40
2018-08-31T18:06:02.160Z,14.73
2018-08-31T18:08:34.605Z,21.73
2018-08-31T18:11:08.212Z,15.37
2018-08-31T18:13:41.389Z,15.07
2018-08-31T18:16:14.206Z,16.30
2018-08-31T18:18:47.721Z,17.00
2018-08-31T18:21:20.228Z,17.50
2018-08-31T18:23:53.336Z,16.27
2018-08-31T18:26:26.752Z,13.87
2018-08-31T18:28:59.915Z,15.15
2018-08-31T18:31:32.540Z,15.63
2018-08-31T18:34:07.221Z,19.73
2018-08-31T18:36:40.631Z,21.47
2018-08-31T18:39:13.185Z,16.40
2018-08-31T18:41:46.146Z,13.63
2018-08-31T18:44:21.432Z,13.03
2018-08-31T18:46:58.113Z,20.93
2018-08-31T18:50:01.035Z,12.23
2018-08-31T18:52:34.266Z,13.32
2018-08-31T18:55:13.445Z,13.93
2018-08-31T18:57:52.539Z,14.57
2018-08-31T19:00:26.932Z,16.70
2018-08-31T19:05:43.740Z,17.80
2018-08-31T19:08:16.213Z,18.07
2018-08-31T19:10:49.501Z,17.17
2018-08-31T19:13:26.880Z,14.70
2018-08-31T19:15:59.541Z,14.20
2018-08-31T19:18:32.093Z,18.50
2018-08-31T19:21:05.776Z,12.57
2018-08-31T19:23:39.708Z,15.67
2018-08-31T19:26:13.863Z,18.27
2018-08-31T19:28:47.504Z,14.35
2018-08-31T19:31:20.676Z,14.53
2018-08-31T19:34:32.697Z,14.90
2018-08-31T19:37:14.365Z,15.73
2018-08-31T19:39:47.194Z,16.43
2018-08-31T19:42:19.777Z,15.60
2018-08-31T19:44:53.093Z,19.43
2018-08-31T19:47:31.231Z,17.50
2018-08-31T19:50:03.999Z,14.43
2018-08-31T19:52:36.563Z,18.75
2018-08-31T19:55:09.282Z,15.47
2018-08-31T19:57:41.695Z,20.60
2018-08-31T20:00:13.358Z,17.60
2018-08-31T20:02:46.047Z,13.03
2018-08-31T20:05:19.664Z,16.13
2018-08-31T20:07:53.906Z,17.83
2018-08-31T20:10:28.669Z,15.07
2018-08-31T20:13:06.674Z,20.80
2018-08-31T20:15:39.038Z,19.53
2018-08-31T20:18:11.689Z,16.07
2018-08-31T20:20:44.897Z,29.53
2018-08-31T20:23:17.430Z,39.33
2018-08-31T20:25:49.875Z,27.53
2018-08-31T20:28:23.575Z,21.50
2018-08-31T20:30:56.451Z,21.03
2018-08-31T20:33:29.032Z,16.57
2018-08-31T20:36:01.552Z,18.27
2018-08-31T20:38:34.382Z,25.13
2018-08-31T20:41:06.948Z,25.60
2018-08-31T20:43:39.397Z,26.00
2018-08-31T20:46:13.968Z,23.10
2018-08-31T20:48:48.046Z,20.43
2018-08-31T20:51:22.176Z,22.10
2018-08-31T20:53:57.090Z,23.13
2018-08-31T20:56:30.359Z,25.87
2018-08-31T20:59:03.317Z,26.20
2018-08-31T21:01:39.605Z,37.33
2018-08-31T21:04:13.331Z,28.23
2018-08-31T21:06:46.059Z,26.87
2018-08-31T21:09:19.671Z,26.63
2018-08-31T21:11:53.576Z,26.80
2018-08-31T21:14:26.490Z,27.60
2018-08-31T21:17:05.121Z,27.77
2018-08-31T21:19:37.504Z,26.23
2018-08-31T21:22:10.030Z,28.47
2018-08-31T21:24:45.750Z,26.80
2018-08-31T21:27:20.555Z,25.60
2018-08-31T21:29:52.907Z,29.77
2018-08-31T21:32:25.425Z,27.13
2018-08-31T21:34:58.636Z,29.98
2018-08-31T21:37:31.300Z,29.17
2018-08-31T21:40:06.554Z,35.70
2018-08-31T21:42:39.407Z,32.17
2018-08-31T21:45:12.279Z,37.00
2018-08-31T21:47:45.130Z,39.50
2018-08-31T21:50:18.281Z,38.70
2018-08-31T21:52:51.184Z,38.77
2018-08-31T21:55:24.567Z,39.60
2018-08-31T21:57:57.804Z,38.90
2018-08-31T22:00:30.789Z,37.80
2018-08-31T22:03:03.307Z,37.73
2018-08-31T22:05:35.719Z,40.00
2018-08-31T22:08:08.063Z,37.50
2018-08-31T22:10:40.611Z,43.80
2018-08-31T22:13:13.725Z,38.37
2018-08-31T22:15:46.218Z,35.47
2018-08-31T22:18:20.141Z,38.10
2018-08-31T22:20:52.914Z,36.80
2018-08-31T22:23:25.810Z,36.33
2018-08-31T22:25:58.570Z,39.53
2018-08-31T22:28:31.248Z,31.50
2018-08-31T22:31:03.681Z,34.50
2018-08-31T22:33:36.298Z,37.20
2018-08-31T22:36:08.819Z,35.53
2018-08-31T22:38:41.596Z,35.30
2018-08-31T22:41:17.058Z,34.80
2018-08-31T22:43:52.534Z,33.03
2018-08-31T22:46:26.115Z,30.33
2018-08-31T22:48:58.937Z,28.40
2018-08-31T22:51:31.714Z,26.57
2018-08-31T22:54:05.325Z,25.60
2018-08-31T22:56:37.773Z,24.37
2018-08-31T22:59:10.678Z,28.47
2018-08-31T23:01:43.193Z,27.73
2018-08-31T23:04:15.800Z,31.03
2018-08-31T23:09:41.580Z,28.83
2018-08-31T23:12:19.379Z,35.87
2018-08-31T23:17:48.129Z,26.27
2018-08-31T23:23:24.828Z,27.65
2018-08-31T23:26:14.622Z,27.73
2018-08-31T23:28:50.245Z,26.30
2018-08-31T23:34:16.130Z,33.03
2018-08-31T23:36:49.049Z,29.47
2018-08-31T23:39:22.312Z,34.30
2018-08-31T23:41:59.668Z,29.40
2018-08-31T23:44:38.382Z,31.33
2018-08-31T23:47:13.356Z,31.90
2018-08-31T23:49:47.963Z,34.47
2018-08-31T23:52:20.688Z,27.00
2018-08-31T23:54:52.944Z,26.20
2018-08-31T23:57:25.225Z,24.70
2018-08-31T23:59:57.622Z,26.63
