createdAt,value
2022-07-25T00:03:14.465Z,91.38
2022-07-25T00:11:41.123Z,92.00
2022-07-25T00:20:05.971Z,92.47
2022-07-25T00:28:28.627Z,93.81
2022-07-25T00:36:50.848Z,94.14
2022-07-25T00:45:12.753Z,95.50
2022-07-25T00:53:35.435Z,97.80
2022-07-25T01:01:59.436Z,98.82
2022-07-25T01:10:29.687Z,100.00
2022-07-25T01:18:54.266Z,100.00
2022-07-25T01:27:17.524Z,100.00
2022-07-25T01:35:43.415Z,100.00
2022-07-25T01:44:06.025Z,100.00
2022-07-25T01:52:29.290Z,100.00
2022-07-25T02:00:50.833Z,100.00
2022-07-25T02:09:12.270Z,100.00
2022-07-25T02:17:33.732Z,100.00
2022-07-25T02:25:55.153Z,100.00
2022-07-25T02:34:16.657Z,100.00
2022-07-25T02:42:38.153Z,100.00
2022-07-25T02:50:59.610Z,100.00
2022-07-25T02:59:21.043Z,100.00
2022-07-25T03:07:43.155Z,100.00
2022-07-25T03:16:05.100Z,100.00
2022-07-25T03:24:26.662Z,100.00
2022-07-25T03:32:48.683Z,100.00
2022-07-25T03:41:10.161Z,100.00
2022-07-25T03:49:31.596Z,100.00
2022-07-25T03:57:53.110Z,100.00
2022-07-25T04:06:14.535Z,100.00
2022-07-25T04:14:35.979Z,100.00
2022-07-25T04:22:57.398Z,100.00
2022-07-25T04:31:18.895Z,100.00
2022-07-25T04:39:40.355Z,100.00
2022-07-25T04:48:02.171Z,100.00
2022-07-25T04:56:23.595Z,97.58
2022-07-25T05:04:45.677Z,94.13
2022-07-25T05:13:07.158Z,91.99
2022-07-25T05:21:28.594Z,84.32
2022-07-25T05:29:51.933Z,74.67
2022-07-25T05:38:13.485Z,71.97
2022-07-25T05:46:35.227Z,60.47
2022-07-25T05:54:56.705Z,53.46
2022-07-25T06:03:18.855Z,58.98
2022-07-25T06:11:51.042Z,62.96
2022-07-25T06:20:19.558Z,63.86
2022-07-25T06:28:41.151Z,62.33
2022-07-25T06:37:03.314Z,62.13
2022-07-25T06:45:25.394Z,63.27
2022-07-25T06:53:47.027Z,61.79
2022-07-25T07:02:08.498Z,57.63
2022-07-25T07:10:29.985Z,55.83
2022-07-25T07:18:51.539Z,56.40
2022-07-25T07:27:13.025Z,55.38
2022-07-25T07:35:34.891Z,52.70
2022-07-25T07:43:57.558Z,52.32
2022-07-25T07:52:19.029Z,51.91
2022-07-25T08:00:40.666Z,47.55
2022-07-25T08:09:02.146Z,46.17
2022-07-25T08:17:28.188Z,46.79
2022-07-25T08:25:50.231Z,45.69
2022-07-25T08:34:11.677Z,45.00
2022-07-25T08:42:36.118Z,42.55
2022-07-25T08:50:57.579Z,41.32
2022-07-25T08:59:19.025Z,42.23
2022-07-25T09:07:41.020Z,41.82
2022-07-25T09:16:05.626Z,39.85
2022-07-25T09:24:27.736Z,38.51
2022-07-25T09:32:58.921Z,38.18
2022-07-25T09:41:20.683Z,37.41
2022-07-25T09:49:42.835Z,36.95
2022-07-25T09:58:05.393Z,36.91
2022-07-25T10:06:47.862Z,35.75
2022-07-25T10:15:10.443Z,35.27
2022-07-25T10:23:31.899Z,34.59
2022-07-25T10:31:53.829Z,33.06
2022-07-25T10:40:24.574Z,34.31
2022-07-25T10:48:56.738Z,33.15
2022-07-25T10:57:18.229Z,32.82
2022-07-25T11:05:46.716Z,30.96
2022-07-25T11:14:15.640Z,30.09
2022-07-25T11:22:37.157Z,30.91
2022-07-25T11:31:03.235Z,31.36
2022-07-25T11:39:26.188Z,31.57
2022-07-25T11:47:49.369Z,31.48
2022-07-25T11:56:39.551Z,32.21
2022-07-25T12:04:54.118Z,31.88
2022-07-25T12:13:22.331Z,31.70
2022-07-25T12:21:43.777Z,31.74
2022-07-25T12:30:06.939Z,30.53
2022-07-25T12:38:28.536Z,30.39
2022-07-25T12:46:50.090Z,31.10
2022-07-25T12:55:12.490Z,32.78
2022-07-25T13:03:33.966Z,32.64
2022-07-25T13:11:55.469Z,31.25
2022-07-25T13:20:16.972Z,30.48
2022-07-25T13:28:38.455Z,30.05
2022-07-25T13:36:59.984Z,31.82
2022-07-25T13:45:21.401Z,32.72
2022-07-25T13:53:44.910Z,32.96
2022-07-25T14:02:06.486Z,33.70
2022-07-25T14:10:28.087Z,33.78
2022-07-25T14:18:49.722Z,34.79
2022-07-25T14:27:11.902Z,35.24
2022-07-25T14:35:34.059Z,39.90
2022-07-25T14:43:55.555Z,45.34
2022-07-25T14:52:17.019Z,47.04
2022-07-25T15:00:41.788Z,51.33
2022-07-25T15:09:03.992Z,49.67
2022-07-25T15:17:26.011Z,45.69
2022-07-25T15:26:04.088Z,43.96
2022-07-25T15:34:25.905Z,43.57
2022-07-25T15:42:47.715Z,42.34
2022-07-25T15:51:09.214Z,41.68
2022-07-25T15:59:30.869Z,43.68
2022-07-25T16:07:52.406Z,42.19
2022-07-25T16:16:14.028Z,41.50
2022-07-25T16:24:39.927Z,46.86
2022-07-25T16:33:01.378Z,100.00
2022-07-25T16:41:22.877Z,100.00
2022-07-25T16:49:44.395Z,100.00
2022-07-25T16:58:06.186Z,100.00
2022-07-25T17:06:27.922Z,100.00
2022-07-25T17:14:49.379Z,100.00
2022-07-25T17:23:11.242Z,100.00
2022-07-25T17:31:32.948Z,100.00
2022-07-25T17:39:54.469Z,100.00
2022-07-25T17:48:15.893Z,100.00
2022-07-25T17:56:37.734Z,100.00
2022-07-25T18:04:59.690Z,100.00
2022-07-25T18:13:24.808Z,100.00
2022-07-25T18:21:51.101Z,100.00
2022-07-25T18:30:13.215Z,100.00
2022-07-25T18:38:34.745Z,100.00
2022-07-25T18:46:56.202Z,100.00
2022-07-25T18:55:19.025Z,100.00
2022-07-25T19:03:40.815Z,100.00
2022-07-25T19:12:06.880Z,100.00
2022-07-25T19:20:29.425Z,100.00
2022-07-25T19:28:51.229Z,100.00
2022-07-25T19:37:13.215Z,100.00
2022-07-25T19:45:34.868Z,100.00
2022-07-25T19:53:56.385Z,100.00
2022-07-25T20:02:17.956Z,100.00
2022-07-25T20:10:42.492Z,100.00
2022-07-25T20:19:08.555Z,100.00
2022-07-25T20:27:30.357Z,100.00
2022-07-25T20:35:53.920Z,100.00
2022-07-25T20:44:16.163Z,100.00
2022-07-25T20:52:38.885Z,100.00
2022-07-25T21:01:00.530Z,100.00
2022-07-25T21:09:22.054Z,100.00
2022-07-25T21:17:43.564Z,100.00
2022-07-25T21:26:05.004Z,100.00
2022-07-25T21:34:29.504Z,100.00
2022-07-25T21:42:50.985Z,100.00
2022-07-25T21:51:18.628Z,100.00
2022-07-25T21:59:41.490Z,100.00
2022-07-25T22:08:02.947Z,100.00
2022-07-25T22:16:24.469Z,100.00
2022-07-25T22:24:46.716Z,100.00
2022-07-25T22:33:09.565Z,100.00
2022-07-25T22:41:32.694Z,100.00
2022-07-25T22:49:55.296Z,100.00
2022-07-25T22:58:19.544Z,100.00
2022-07-25T23:06:46.837Z,100.00
2022-07-25T23:15:08.866Z,100.00
2022-07-25T23:23:30.754Z,100.00
2022-07-25T23:31:53.939Z,100.00
2022-07-25T23:40:15.827Z,100.00
2022-07-25T23:48:37.902Z,100.00
2022-07-25T23:57:00.174Z,100.00
