createdAt,value
2018-01-19T00:00:21.602Z,17.95
2018-01-19T00:02:48.143Z,17.94
2018-01-19T00:05:14.383Z,17.94
2018-01-19T00:07:40.582Z,17.92
2018-01-19T00:10:06.816Z,17.91
2018-01-19T00:12:33.048Z,17.90
2018-01-19T00:14:59.325Z,17.88
2018-01-19T00:17:25.550Z,17.90
2018-01-19T00:19:51.733Z,17.91
2018-01-19T00:22:18.093Z,17.92
2018-01-19T00:24:44.286Z,17.93
2018-01-19T00:27:10.505Z,17.93
2018-01-19T00:29:36.760Z,17.94
2018-01-19T00:32:02.994Z,17.96
2018-01-19T00:34:29.626Z,17.97
2018-01-19T00:36:55.811Z,17.99
2018-01-19T00:39:22.257Z,18.00
2018-01-19T00:41:48.487Z,18.01
2018-01-19T00:44:14.648Z,18.02
2018-01-19T00:46:40.854Z,18.03
2018-01-19T00:49:07.092Z,18.06
2018-01-19T00:51:33.285Z,18.00
2018-01-19T00:53:59.476Z,17.95
2018-01-19T00:56:25.746Z,17.92
2018-01-19T00:58:51.923Z,17.89
2018-01-19T01:01:18.107Z,17.95
2018-01-19T01:03:44.350Z,17.97
2018-01-19T01:06:10.556Z,17.95
2018-01-19T01:08:36.759Z,17.91
2018-01-19T01:11:03.052Z,17.98
2018-01-19T01:13:29.232Z,18.03
2018-01-19T01:15:55.430Z,18.05
2018-01-19T01:18:21.925Z,18.03
2018-01-19T01:20:48.099Z,18.01
2018-01-19T01:23:14.401Z,18.02
2018-01-19T01:25:40.914Z,18.04
2018-01-19T01:28:07.122Z,18.02
2018-01-19T01:30:33.433Z,18.01
2018-01-19T01:32:59.644Z,18.00
2018-01-19T01:35:25.800Z,17.98
2018-01-19T01:37:52.066Z,17.97
2018-01-19T01:40:18.273Z,17.95
2018-01-19T01:42:44.455Z,17.93
2018-01-19T01:45:10.726Z,17.93
2018-01-19T01:47:36.908Z,17.99
2018-01-19T01:50:03.406Z,18.01
2018-01-19T01:52:29.682Z,17.98
2018-01-19T01:54:55.917Z,17.95
2018-01-19T01:57:22.397Z,17.98
2018-01-19T01:59:48.634Z,18.00
2018-01-19T02:02:15.377Z,18.00
2018-01-19T02:04:41.896Z,17.97
2018-01-19T02:07:08.172Z,17.93
2018-01-19T02:09:34.360Z,17.93
2018-01-19T02:12:00.558Z,17.93
2018-01-19T02:14:26.806Z,17.94
2018-01-19T02:16:52.986Z,17.98
2018-01-19T02:19:19.231Z,17.99
2018-01-19T02:21:45.701Z,17.99
2018-01-19T02:24:11.982Z,17.97
2018-01-19T02:26:38.213Z,17.94
2018-01-19T02:29:04.720Z,17.94
2018-01-19T02:31:30.920Z,17.94
2018-01-19T02:33:57.185Z,17.92
2018-01-19T02:36:23.514Z,17.93
2018-01-19T02:38:49.741Z,17.92
2018-01-19T02:41:16.018Z,17.93
2018-01-19T02:43:42.269Z,17.89
2018-01-19T02:46:08.455Z,17.91
2018-01-19T02:48:35.027Z,17.92
2018-01-19T02:51:01.200Z,17.92
2018-01-19T02:53:27.396Z,17.91
2018-01-19T02:55:53.617Z,17.91
2018-01-19T02:58:19.796Z,17.93
2018-01-19T03:00:46.086Z,17.93
2018-01-19T03:03:12.356Z,17.91
2018-01-19T03:05:38.570Z,17.90
2018-01-19T03:08:04.793Z,17.91
2018-01-19T03:10:31.038Z,17.92
2018-01-19T03:12:57.516Z,17.93
2018-01-19T03:15:23.766Z,17.95
2018-01-19T03:17:50.016Z,17.90
2018-01-19T03:20:16.234Z,17.87
2018-01-19T03:22:42.403Z,17.87
2018-01-19T03:25:08.666Z,17.86
2018-01-19T03:27:34.890Z,17.84
2018-01-19T03:30:01.090Z,17.84
2018-01-19T03:32:27.325Z,17.85
2018-01-19T03:34:53.533Z,17.85
2018-01-19T03:37:19.853Z,17.91
2018-01-19T03:39:46.432Z,17.92
2018-01-19T03:42:12.649Z,17.95
2018-01-19T03:44:39.096Z,17.97
2018-01-19T03:47:05.352Z,17.94
2018-01-19T03:49:31.566Z,17.92
2018-01-19T03:51:57.739Z,17.92
2018-01-19T03:54:24.324Z,17.92
2018-01-19T03:56:50.516Z,17.93
2018-01-19T03:59:16.727Z,17.92
2018-01-19T04:01:43.195Z,17.90
2018-01-19T04:04:09.406Z,17.87
2018-01-19T04:06:35.579Z,17.91
2018-01-19T04:09:01.854Z,17.90
2018-01-19T04:11:28.018Z,17.91
2018-01-19T04:13:54.230Z,17.93
2018-01-19T04:16:20.449Z,17.95
2018-01-19T04:18:46.620Z,17.93
2018-01-19T04:21:13.057Z,17.90
2018-01-19T04:23:39.326Z,17.88
2018-01-19T04:26:05.531Z,17.87
2018-01-19T04:28:31.712Z,17.84
2018-01-19T04:30:57.944Z,17.84
2018-01-19T04:33:24.154Z,17.86
2018-01-19T04:35:50.373Z,17.82
2018-01-19T04:38:16.614Z,17.78
2018-01-19T04:40:42.906Z,17.80
2018-01-19T04:43:09.135Z,17.81
2018-01-19T04:45:35.378Z,17.79
2018-01-19T04:48:07.778Z,17.80
2018-01-19T04:50:33.999Z,17.84
2018-01-19T04:53:00.510Z,17.87
2018-01-19T04:55:26.725Z,17.86
2018-01-19T04:57:52.951Z,17.82
2018-01-19T05:00:19.206Z,17.84
2018-01-19T05:02:45.388Z,17.83
2018-01-19T05:05:11.663Z,17.82
2018-01-19T05:07:38.224Z,17.82
2018-01-19T05:10:04.446Z,17.81
2018-01-19T05:12:30.730Z,17.81
2018-01-19T05:14:56.928Z,17.83
2018-01-19T05:17:23.092Z,17.83
2018-01-19T05:19:49.417Z,17.81
2018-01-19T05:22:15.595Z,17.81
2018-01-19T05:24:42.135Z,17.84
2018-01-19T05:27:08.410Z,17.87
2018-01-19T05:29:34.635Z,17.86
2018-01-19T05:32:00.820Z,17.84
2018-01-19T05:34:27.067Z,17.84
2018-01-19T05:36:53.276Z,17.85
2018-01-19T05:39:19.517Z,17.87
2018-01-19T05:41:45.781Z,17.85
2018-01-19T05:44:11.976Z,17.89
2018-01-19T05:46:38.494Z,17.89
2018-01-19T05:49:04.760Z,17.84
2018-01-19T05:51:30.933Z,17.81
2018-01-19T05:53:57.489Z,17.77
2018-01-19T05:56:24.017Z,17.76
2018-01-19T05:58:50.226Z,17.72
2018-01-19T06:01:16.443Z,17.68
2018-01-19T06:03:42.618Z,17.68
2018-01-19T06:06:08.839Z,17.66
2018-01-19T06:08:35.115Z,17.67
2018-01-19T06:11:01.330Z,17.66
2018-01-19T06:13:27.512Z,17.67
2018-01-19T06:15:53.732Z,17.73
2018-01-19T06:18:19.900Z,17.76
2018-01-19T06:20:46.067Z,17.75
2018-01-19T06:23:12.301Z,17.71
2018-01-19T06:25:38.863Z,17.69
2018-01-19T06:28:05.090Z,17.67
2018-01-19T06:30:31.374Z,17.64
2018-01-19T06:32:57.545Z,17.62
2018-01-19T06:35:23.749Z,17.60
2018-01-19T06:37:49.965Z,17.60
2018-01-19T06:40:16.183Z,17.60
2018-01-19T06:42:42.451Z,17.59
2018-01-19T06:45:08.649Z,17.62
2018-01-19T06:47:34.828Z,17.65
2018-01-19T06:50:01.098Z,17.66
2018-01-19T06:52:27.528Z,17.73
2018-01-19T06:54:54.009Z,17.75
2018-01-19T06:57:20.241Z,17.75
2018-01-19T06:59:46.462Z,17.76
2018-01-19T07:02:12.695Z,17.78
2018-01-19T07:04:39.330Z,17.77
2018-01-19T07:07:05.647Z,17.76
2018-01-19T07:09:31.880Z,17.83
2018-01-19T07:11:58.205Z,17.88
2018-01-19T07:14:24.600Z,17.96
2018-01-19T07:16:50.816Z,17.95
2018-01-19T07:19:17.073Z,17.94
2018-01-19T07:21:43.294Z,17.97
2018-01-19T07:24:09.720Z,17.90
2018-01-19T07:26:36.013Z,17.83
2018-01-19T07:29:02.213Z,17.79
2018-01-19T07:31:28.429Z,17.78
2018-01-19T07:33:54.699Z,17.75
2018-01-19T07:36:20.930Z,17.70
2018-01-19T07:38:47.420Z,17.70
2018-01-19T07:41:14.092Z,17.70
2018-01-19T07:43:40.313Z,17.75
2018-01-19T07:46:06.629Z,17.76
2018-01-19T07:48:32.829Z,17.80
2018-01-19T07:50:59.052Z,17.81
2018-01-19T07:53:25.369Z,17.84
2018-01-19T07:55:51.777Z,17.89
2018-01-19T07:58:17.964Z,17.90
2018-01-19T08:00:44.177Z,17.89
2018-01-19T08:03:10.357Z,17.91
2018-01-19T08:05:36.606Z,17.93
2018-01-19T08:08:02.816Z,17.94
2018-01-19T08:10:29.005Z,17.94
2018-01-19T08:12:55.204Z,17.93
2018-01-19T08:15:21.478Z,17.93
2018-01-19T08:17:47.731Z,17.94
2018-01-19T08:20:13.954Z,17.93
2018-01-19T08:22:40.146Z,17.91
2018-01-19T08:25:06.667Z,17.92
2018-01-19T08:27:32.843Z,17.95
2018-01-19T08:29:59.034Z,17.94
2018-01-19T08:32:25.306Z,17.95
2018-01-19T08:34:51.505Z,17.95
2018-01-19T08:37:17.915Z,17.94
2018-01-19T08:39:44.455Z,17.96
2018-01-19T08:42:10.693Z,17.95
2018-01-19T08:44:36.932Z,17.98
2018-01-19T08:47:03.453Z,17.99
2018-01-19T08:49:29.681Z,17.99
2018-01-19T08:51:56.114Z,17.99
2018-01-19T08:54:22.357Z,17.99
2018-01-19T08:56:48.580Z,18.00
2018-01-19T08:59:14.767Z,18.00
2018-01-19T09:01:41.012Z,18.00
2018-01-19T09:04:07.211Z,18.01
2018-01-19T09:06:33.386Z,18.01
2018-01-19T09:09:02.680Z,18.02
2018-01-19T09:11:28.867Z,18.03
2018-01-19T09:13:55.078Z,18.03
2018-01-19T09:16:21.296Z,18.06
2018-01-19T09:18:47.525Z,18.06
2018-01-19T09:21:14.056Z,18.06
2018-01-19T09:23:40.262Z,18.08
2018-01-19T09:26:06.462Z,18.06
2018-01-19T09:28:32.817Z,18.09
2018-01-19T09:30:59.044Z,18.11
2018-01-19T09:33:25.229Z,18.12
2018-01-19T09:35:51.730Z,18.14
2018-01-19T09:38:17.943Z,18.14
2018-01-19T09:40:44.165Z,18.18
2018-01-19T09:43:10.505Z,18.22
2018-01-19T09:45:36.929Z,18.23
2018-01-19T09:48:03.132Z,18.24
2018-01-19T09:50:29.670Z,18.24
2018-01-19T09:52:55.897Z,18.26
2018-01-19T09:55:22.080Z,18.25
2018-01-19T09:57:48.698Z,18.27
2018-01-19T10:00:14.891Z,18.30
2018-01-19T10:02:41.119Z,18.30
2018-01-19T10:05:07.377Z,18.27
2018-01-19T10:07:33.610Z,18.29
2018-01-19T10:09:59.800Z,18.30
2018-01-19T10:12:26.065Z,18.26
2018-01-19T10:14:52.291Z,18.25
2018-01-19T10:17:18.544Z,18.24
2018-01-19T10:19:45.155Z,18.26
2018-01-19T10:22:11.368Z,18.24
2018-01-19T10:24:37.574Z,18.26
2018-01-19T10:27:03.917Z,18.27
2018-01-19T10:29:30.109Z,18.27
2018-01-19T10:31:56.319Z,18.29
2018-01-19T10:34:22.581Z,18.32
2018-01-19T10:36:48.980Z,18.31
2018-01-19T10:39:15.246Z,18.34
2018-01-19T10:41:41.562Z,18.35
2018-01-19T10:44:07.773Z,18.35
2018-01-19T10:46:34.388Z,18.38
2018-01-19T10:49:00.614Z,18.39
2018-01-19T10:51:27.142Z,18.41
2018-01-19T10:53:53.684Z,18.38
2018-01-19T10:56:19.907Z,18.39
2018-01-19T10:58:46.116Z,18.41
2018-01-19T11:01:12.311Z,18.42
2018-01-19T11:03:38.488Z,18.42
2018-01-19T11:06:04.781Z,18.40
2018-01-19T11:08:30.978Z,18.40
2018-01-19T11:10:57.172Z,18.38
2018-01-19T11:13:23.429Z,18.35
2018-01-19T11:15:49.648Z,18.32
2018-01-19T11:18:15.850Z,18.27
2018-01-19T11:20:42.115Z,18.26
2018-01-19T11:23:08.295Z,18.26
2018-01-19T11:25:34.489Z,18.29
2018-01-19T11:28:00.695Z,18.32
2018-01-19T11:30:26.875Z,18.35
2018-01-19T11:32:53.439Z,18.41
2018-01-19T11:35:19.969Z,18.42
2018-01-19T11:37:46.225Z,18.41
2018-01-19T11:40:12.392Z,18.39
2018-01-19T11:42:38.646Z,18.39
2018-01-19T11:45:05.002Z,18.40
2018-01-19T11:47:37.093Z,18.41
2018-01-19T11:50:03.339Z,18.41
2018-01-19T11:52:29.780Z,18.42
2018-01-19T11:54:56.350Z,18.39
2018-01-19T11:57:22.601Z,18.38
2018-01-19T11:59:48.821Z,18.46
2018-01-19T12:02:15.077Z,18.56
2018-01-19T12:04:41.369Z,18.58
2018-01-19T12:07:07.552Z,18.57
2018-01-19T12:09:33.769Z,18.53
2018-01-19T12:12:00.003Z,18.46
2018-01-19T12:14:26.228Z,18.39
2018-01-19T12:16:52.704Z,18.34
2018-01-19T12:19:18.918Z,18.33
2018-01-19T12:21:45.177Z,18.32
2018-01-19T12:24:11.390Z,18.31
2018-01-19T12:26:37.645Z,18.31
2018-01-19T12:29:04.262Z,18.29
2018-01-19T12:31:30.469Z,18.26
2018-01-19T12:33:56.690Z,18.26
2018-01-19T12:36:22.958Z,18.27
2018-01-19T12:38:49.182Z,18.28
2018-01-19T12:41:15.407Z,18.28
2018-01-19T12:43:41.727Z,18.25
2018-01-19T12:46:07.952Z,18.26
2018-01-19T12:48:34.393Z,18.26
2018-01-19T12:51:00.624Z,18.24
2018-01-19T12:53:26.850Z,18.24
2018-01-19T12:55:53.344Z,18.24
2018-01-19T12:58:19.921Z,18.24
2018-01-19T13:00:46.448Z,18.26
2018-01-19T13:03:12.624Z,18.24
2018-01-19T13:05:38.893Z,18.28
2018-01-19T13:08:05.177Z,18.28
2018-01-19T13:10:31.407Z,18.24
2018-01-19T13:12:58.006Z,18.27
2018-01-19T13:15:24.245Z,18.39
2018-01-19T13:17:50.429Z,18.46
2018-01-19T13:20:16.706Z,18.47
2018-01-19T13:22:42.949Z,18.44
2018-01-19T13:25:09.178Z,18.43
2018-01-19T13:27:35.486Z,18.42
2018-01-19T13:30:01.745Z,18.36
2018-01-19T13:32:27.926Z,18.32
2018-01-19T13:34:54.213Z,18.34
2018-01-19T13:37:20.480Z,18.36
2018-01-19T13:39:46.729Z,18.37
2018-01-19T13:42:13.141Z,18.34
2018-01-19T13:44:39.328Z,18.29
2018-01-19T13:47:05.679Z,18.26
2018-01-19T13:49:32.143Z,18.24
2018-01-19T13:51:58.330Z,18.24
2018-01-19T13:54:24.555Z,18.23
2018-01-19T13:56:50.769Z,18.22
2018-01-19T13:59:16.987Z,18.22
2018-01-19T14:01:43.244Z,18.19
2018-01-19T14:04:09.439Z,18.20
2018-01-19T14:06:35.651Z,18.19
2018-01-19T14:09:01.941Z,18.16
2018-01-19T14:11:28.130Z,18.16
2018-01-19T14:13:54.331Z,18.17
2018-01-19T14:16:20.568Z,18.15
2018-01-19T14:18:46.800Z,18.16
2018-01-19T14:21:13.002Z,18.18
2018-01-19T14:23:39.476Z,18.19
2018-01-19T14:26:05.686Z,18.19
2018-01-19T14:28:31.872Z,18.18
2018-01-19T14:30:58.100Z,18.22
2018-01-19T14:33:24.302Z,18.27
2018-01-19T14:35:50.522Z,18.28
2018-01-19T14:38:16.722Z,18.31
2018-01-19T14:40:43.235Z,18.29
2018-01-19T14:43:09.519Z,18.26
2018-01-19T14:45:35.835Z,18.23
2018-01-19T14:48:02.337Z,18.20
2018-01-19T14:50:28.559Z,18.17
2018-01-19T14:52:54.724Z,18.15
2018-01-19T14:55:20.899Z,18.16
2018-01-19T14:57:47.161Z,18.13
2018-01-19T15:00:13.682Z,18.11
2018-01-19T15:02:40.217Z,18.11
2018-01-19T15:05:06.419Z,18.11
2018-01-19T15:07:32.629Z,18.11
2018-01-19T15:09:58.845Z,18.10
2018-01-19T15:12:25.062Z,18.10
2018-01-19T15:14:51.366Z,18.09
2018-01-19T15:17:17.666Z,18.07
2018-01-19T15:19:43.848Z,18.06
2018-01-19T15:22:10.058Z,18.06
2018-01-19T15:24:36.327Z,18.06
2018-01-19T15:27:02.546Z,18.05
2018-01-19T15:29:28.754Z,18.04
2018-01-19T15:31:55.003Z,18.04
2018-01-19T15:34:21.154Z,18.05
2018-01-19T15:36:47.716Z,18.05
2018-01-19T15:39:13.989Z,18.03
2018-01-19T15:41:40.228Z,18.02
2018-01-19T15:44:06.469Z,18.01
2018-01-19T15:46:32.828Z,18.00
2018-01-19T15:48:59.050Z,18.00
2018-01-19T15:51:25.273Z,18.00
2018-01-19T15:53:51.518Z,18.00
2018-01-19T15:56:18.052Z,18.00
2018-01-19T15:58:44.327Z,18.00
2018-01-19T16:01:10.817Z,17.98
2018-01-19T16:03:37.030Z,17.97
2018-01-19T16:06:03.276Z,17.95
2018-01-19T16:08:29.491Z,17.93
2018-01-19T16:10:55.697Z,17.93
2018-01-19T16:13:21.958Z,17.91
2018-01-19T16:15:48.136Z,17.89
2018-01-19T16:18:14.330Z,17.88
2018-01-19T16:20:40.554Z,17.89
2018-01-19T16:23:06.788Z,17.88
2018-01-19T16:25:32.974Z,17.87
2018-01-19T16:27:59.190Z,17.89
2018-01-19T16:30:25.364Z,17.91
2018-01-19T16:32:51.590Z,17.90
2018-01-19T16:35:17.905Z,17.87
2018-01-19T16:37:44.445Z,17.85
2018-01-19T16:40:10.673Z,17.85
2018-01-19T16:42:36.918Z,17.89
2018-01-19T16:45:03.097Z,17.89
2018-01-19T16:47:29.330Z,17.90
2018-01-19T16:49:55.575Z,17.92
2018-01-19T16:52:21.751Z,17.92
2018-01-19T16:54:48.244Z,17.93
2018-01-19T16:57:14.477Z,17.93
2018-01-19T16:59:40.639Z,17.92
2018-01-19T17:02:06.844Z,17.91
2018-01-19T17:04:33.090Z,17.92
2018-01-19T17:06:59.542Z,17.93
2018-01-19T17:09:25.826Z,17.94
2018-01-19T17:11:52.057Z,17.95
2018-01-19T17:14:18.268Z,17.99
2018-01-19T17:16:44.626Z,17.98
2018-01-19T17:19:10.806Z,17.96
2018-01-19T17:21:37.264Z,17.92
2018-01-19T17:24:03.535Z,17.91
2018-01-19T17:26:29.825Z,17.90
2018-01-19T17:28:56.060Z,17.89
2018-01-19T17:31:22.291Z,17.88
2018-01-19T17:33:48.486Z,17.89
2018-01-19T17:36:14.709Z,17.90
2018-01-19T17:38:40.963Z,17.88
2018-01-19T17:41:07.198Z,17.85
2018-01-19T17:43:33.401Z,17.86
2018-01-19T17:45:59.685Z,17.87
2018-01-19T17:48:25.925Z,17.89
2018-01-19T17:50:52.105Z,17.90
2018-01-19T17:53:18.333Z,17.89
2018-01-19T17:55:44.529Z,17.89
2018-01-19T17:58:10.744Z,17.88
2018-01-19T18:00:36.997Z,17.89
2018-01-19T18:03:03.201Z,17.90
2018-01-19T18:05:29.781Z,17.89
2018-01-19T18:07:55.997Z,17.88
2018-01-19T18:10:22.189Z,17.89
2018-01-19T18:12:48.456Z,17.90
2018-01-19T18:15:15.006Z,17.89
2018-01-19T18:17:41.217Z,17.91
2018-01-19T18:20:07.482Z,17.91
2018-01-19T18:22:33.997Z,17.92
2018-01-19T18:25:00.227Z,17.91
2018-01-19T18:27:26.501Z,17.91
2018-01-19T18:29:52.715Z,17.92
2018-01-19T18:32:18.896Z,17.91
2018-01-19T18:34:45.105Z,17.90
2018-01-19T18:37:11.293Z,17.89
2018-01-19T18:39:37.517Z,17.89
2018-01-19T18:42:03.711Z,17.90
2018-01-19T18:44:29.935Z,17.89
2018-01-19T18:46:56.205Z,17.88
2018-01-19T18:49:22.413Z,17.89
2018-01-19T18:51:48.592Z,17.88
2018-01-19T18:54:14.862Z,17.88
2018-01-19T18:56:41.082Z,17.88
2018-01-19T18:59:07.260Z,17.88
2018-01-19T19:01:33.507Z,17.88
2018-01-19T19:03:59.672Z,17.87
2018-01-19T19:06:25.921Z,17.86
2018-01-19T19:08:52.127Z,17.85
2018-01-19T19:11:18.343Z,17.88
2018-01-19T19:13:44.849Z,17.87
2018-01-19T19:16:11.041Z,17.88
2018-01-19T19:18:37.250Z,17.89
2018-01-19T19:21:03.775Z,17.90
2018-01-19T19:23:29.981Z,17.88
2018-01-19T19:25:56.151Z,17.87
2018-01-19T19:28:22.769Z,17.86
2018-01-19T19:30:48.990Z,17.84
2018-01-19T19:33:15.241Z,17.84
2018-01-19T19:35:41.502Z,17.86
2018-01-19T19:38:07.706Z,17.88
2018-01-19T19:40:33.970Z,17.88
2018-01-19T19:43:01.369Z,17.89
2018-01-19T19:45:27.900Z,17.89
2018-01-19T19:47:54.092Z,17.88
2018-01-19T19:50:20.403Z,17.87
2018-01-19T19:52:46.578Z,17.86
2018-01-19T19:55:12.777Z,17.86
2018-01-19T19:57:39.073Z,17.83
2018-01-19T20:00:05.582Z,17.84
2018-01-19T20:02:37.882Z,17.86
2018-01-19T20:05:04.119Z,17.84
2018-01-19T20:07:30.345Z,17.83
2018-01-19T20:09:56.844Z,17.82
2018-01-19T20:12:23.070Z,17.81
2018-01-19T20:14:49.258Z,17.84
2018-01-19T20:17:15.478Z,17.81
2018-01-19T20:19:41.686Z,17.81
2018-01-19T20:22:07.882Z,17.82
2018-01-19T20:24:34.132Z,17.82
2018-01-19T20:27:00.296Z,17.81
2018-01-19T20:29:26.505Z,17.80
2018-01-19T20:31:52.993Z,17.77
2018-01-19T20:34:19.205Z,17.79
2018-01-19T20:36:45.413Z,17.79
2018-01-19T20:39:11.646Z,17.78
2018-01-19T20:41:37.909Z,17.77
2018-01-19T20:44:04.187Z,17.75
2018-01-19T20:46:30.399Z,17.76
2018-01-19T20:48:56.707Z,17.78
2018-01-19T20:51:22.979Z,17.78
2018-01-19T20:53:49.193Z,17.78
2018-01-19T20:56:15.383Z,17.77
2018-01-19T20:58:41.654Z,17.75
2018-01-19T21:01:07.832Z,17.76
2018-01-19T21:03:34.078Z,17.78
2018-01-19T21:06:00.303Z,17.78
2018-01-19T21:08:26.503Z,17.77
2018-01-19T21:10:52.708Z,17.77
2018-01-19T21:13:18.935Z,17.74
2018-01-19T21:15:45.404Z,17.75
2018-01-19T21:18:11.579Z,17.76
2018-01-19T21:20:38.174Z,17.78
2018-01-19T21:23:04.703Z,17.80
2018-01-19T21:25:30.906Z,17.79
2018-01-19T21:27:57.150Z,17.79
2018-01-19T21:30:23.426Z,17.76
2018-01-19T21:32:49.613Z,17.76
2018-01-19T21:35:15.780Z,17.76
2018-01-19T21:37:42.054Z,17.76
2018-01-19T21:40:08.280Z,17.75
2018-01-19T21:42:34.684Z,17.76
2018-01-19T21:45:00.916Z,17.73
2018-01-19T21:47:27.136Z,17.73
2018-01-19T21:49:53.317Z,17.72
2018-01-19T21:52:19.579Z,17.71
2018-01-19T21:54:45.756Z,17.69
2018-01-19T21:57:11.964Z,17.69
2018-01-19T21:59:38.231Z,17.66
2018-01-19T22:02:04.409Z,17.65
2018-01-19T22:04:30.580Z,17.67
2018-01-19T22:06:56.849Z,17.68
2018-01-19T22:09:23.059Z,17.70
2018-01-19T22:11:49.277Z,17.68
2018-01-19T22:14:15.809Z,17.69
2018-01-19T22:16:42.009Z,17.70
2018-01-19T22:19:08.218Z,17.70
2018-01-19T22:21:34.495Z,17.71
2018-01-19T22:24:00.681Z,17.73
2018-01-19T22:26:26.861Z,17.72
2018-01-19T22:28:53.123Z,17.72
2018-01-19T22:31:19.306Z,17.70
2018-01-19T22:33:45.528Z,17.69
2018-01-19T22:36:11.791Z,17.69
2018-01-19T22:38:38.020Z,17.70
2018-01-19T22:41:04.238Z,17.71
2018-01-19T22:43:30.514Z,17.72
2018-01-19T22:45:56.728Z,17.73
2018-01-19T22:48:23.200Z,17.72
2018-01-19T22:50:49.458Z,17.71
2018-01-19T22:53:15.676Z,17.71
2018-01-19T22:55:41.851Z,17.71
2018-01-19T22:58:08.078Z,17.72
2018-01-19T23:00:34.294Z,17.73
2018-01-19T23:03:00.506Z,17.73
2018-01-19T23:05:26.735Z,17.71
2018-01-19T23:07:53.230Z,17.71
2018-01-19T23:10:25.405Z,17.72
2018-01-19T23:12:51.937Z,17.73
2018-01-19T23:15:18.125Z,17.72
2018-01-19T23:17:44.304Z,17.75
2018-01-19T23:20:10.574Z,17.74
2018-01-19T23:22:36.772Z,17.73
2018-01-19T23:25:03.280Z,17.73
2018-01-19T23:27:29.535Z,17.72
2018-01-19T23:29:55.709Z,17.71
2018-01-19T23:32:21.883Z,17.71
2018-01-19T23:34:48.401Z,17.72
2018-01-19T23:37:14.607Z,17.74
2018-01-19T23:39:40.830Z,17.72
2018-01-19T23:42:07.100Z,17.74
2018-01-19T23:44:33.310Z,17.73
2018-01-19T23:46:59.505Z,17.74
2018-01-19T23:49:25.785Z,17.74
2018-01-19T23:51:52.022Z,17.73
2018-01-19T23:54:18.533Z,17.75
2018-01-19T23:56:44.767Z,17.76
2018-01-19T23:59:10.990Z,17.77
