createdAt,value
2022-11-14T00:01:28.716Z,34.40
2022-11-14T00:04:16.053Z,35.27
2022-11-14T00:07:03.414Z,39.33
2022-11-14T00:09:50.786Z,37.13
2022-11-14T00:12:38.213Z,37.00
2022-11-14T00:15:25.554Z,38.57
2022-11-14T00:18:12.936Z,38.63
2022-11-14T00:21:00.282Z,40.73
2022-11-14T00:23:47.698Z,38.87
2022-11-14T00:26:35.077Z,38.57
2022-11-14T00:29:22.402Z,42.40
2022-11-14T00:32:09.765Z,37.37
2022-11-14T00:34:57.116Z,38.07
2022-11-14T00:37:44.465Z,37.53
2022-11-14T00:40:31.801Z,36.27
2022-11-14T00:43:19.289Z,38.93
2022-11-14T00:46:06.736Z,35.90
2022-11-14T00:48:54.108Z,37.30
2022-11-14T00:51:41.453Z,38.03
2022-11-14T00:54:28.836Z,37.80
2022-11-14T00:57:16.226Z,33.83
2022-11-14T01:00:04.528Z,35.87
2022-11-14T01:02:51.895Z,38.43
2022-11-14T01:05:43.053Z,37.80
2022-11-14T01:08:30.646Z,33.80
2022-11-14T01:11:19.348Z,40.20
2022-11-14T01:14:07.237Z,37.00
2022-11-14T01:16:54.576Z,38.17
2022-11-14T01:19:41.933Z,36.83
2022-11-14T01:22:30.425Z,39.00
2022-11-14T01:25:17.790Z,40.27
2022-11-14T01:28:15.543Z,40.43
2022-11-14T01:31:32.409Z,37.97
2022-11-14T01:34:19.770Z,34.80
2022-11-14T01:37:07.146Z,39.53
2022-11-14T01:39:54.522Z,39.13
2022-11-14T01:42:41.954Z,40.43
2022-11-14T01:45:48.152Z,35.90
2022-11-14T01:48:43.649Z,40.30
2022-11-14T01:51:36.079Z,37.27
2022-11-14T01:54:25.918Z,40.53
2022-11-14T01:57:15.215Z,41.93
2022-11-14T02:00:05.575Z,38.33
2022-11-14T02:02:53.281Z,36.53
2022-11-14T02:05:41.171Z,38.30
2022-11-14T02:08:28.842Z,41.13
2022-11-14T02:11:16.395Z,34.07
2022-11-14T02:14:03.892Z,37.90
2022-11-14T02:17:14.302Z,42.23
2022-11-14T02:20:11.312Z,36.17
2022-11-14T02:22:58.771Z,40.43
2022-11-14T02:25:46.130Z,39.13
2022-11-14T02:28:33.496Z,36.43
2022-11-14T02:31:20.936Z,39.60
2022-11-14T02:34:08.272Z,40.07
2022-11-14T02:36:55.678Z,39.63
2022-11-14T02:39:43.014Z,40.37
2022-11-14T02:42:30.348Z,36.63
2022-11-14T02:45:17.817Z,38.13
2022-11-14T02:48:05.427Z,39.33
2022-11-14T02:50:52.748Z,39.63
2022-11-14T02:53:40.059Z,39.47
2022-11-14T02:56:27.420Z,38.27
2022-11-14T02:59:14.767Z,41.60
2022-11-14T03:02:02.329Z,38.23
2022-11-14T03:04:49.789Z,41.53
2022-11-14T03:07:37.201Z,37.90
2022-11-14T03:10:24.698Z,39.33
2022-11-14T03:13:12.353Z,39.57
2022-11-14T03:16:05.524Z,40.63
2022-11-14T03:18:52.873Z,41.07
2022-11-14T03:21:40.292Z,42.80
2022-11-14T03:24:27.617Z,38.03
2022-11-14T03:27:14.574Z,38.13
2022-11-14T03:30:01.913Z,36.17
2022-11-14T03:32:49.274Z,38.30
2022-11-14T03:35:36.280Z,36.67
2022-11-14T03:38:23.574Z,40.93
2022-11-14T03:41:10.653Z,40.33
2022-11-14T03:43:57.610Z,36.53
2022-11-14T03:46:44.719Z,38.30
2022-11-14T03:49:31.692Z,36.77
2022-11-14T03:52:18.712Z,37.63
2022-11-14T03:55:06.200Z,38.50
2022-11-14T03:57:53.195Z,36.27
2022-11-14T04:00:40.199Z,36.90
2022-11-14T04:03:27.159Z,37.40
2022-11-14T04:06:15.199Z,36.30
2022-11-14T04:09:02.168Z,35.33
2022-11-14T04:11:49.100Z,35.40
2022-11-14T04:14:36.077Z,38.70
2022-11-14T04:17:23.093Z,37.87
2022-11-14T04:20:10.842Z,41.93
2022-11-14T04:22:57.774Z,38.23
2022-11-14T04:25:46.318Z,37.67
2022-11-14T04:28:33.363Z,40.10
2022-11-14T04:31:20.462Z,36.50
2022-11-14T04:34:07.388Z,37.40
2022-11-14T04:36:54.365Z,43.83
2022-11-14T04:39:41.330Z,37.83
2022-11-14T04:42:28.664Z,38.83
2022-11-14T04:45:15.833Z,37.77
2022-11-14T04:48:05.386Z,40.20
2022-11-14T04:50:56.571Z,37.60
2022-11-14T04:53:47.241Z,40.57
2022-11-14T04:56:37.504Z,38.30
2022-11-14T04:59:27.215Z,40.17
2022-11-14T05:02:15.728Z,37.93
2022-11-14T05:05:03.150Z,39.67
2022-11-14T05:07:51.735Z,36.87
2022-11-14T05:10:40.312Z,42.70
2022-11-14T05:13:30.045Z,37.07
2022-11-14T05:16:20.604Z,39.83
2022-11-14T05:19:09.185Z,40.57
2022-11-14T05:21:57.557Z,43.43
2022-11-14T05:24:46.949Z,43.60
2022-11-14T05:27:36.536Z,43.77
2022-11-14T05:30:24.878Z,41.23
2022-11-14T05:33:26.492Z,40.70
2022-11-14T05:36:19.425Z,46.07
2022-11-14T05:39:06.786Z,45.23
2022-11-14T05:41:53.731Z,41.00
2022-11-14T05:44:40.666Z,43.97
2022-11-14T05:47:27.639Z,45.27
2022-11-14T05:50:16.225Z,42.20
2022-11-14T05:53:03.202Z,44.23
2022-11-14T05:55:50.320Z,43.47
2022-11-14T05:58:37.674Z,46.93
2022-11-14T06:01:24.618Z,47.50
2022-11-14T06:04:13.982Z,48.63
2022-11-14T06:07:00.933Z,45.93
2022-11-14T06:09:47.876Z,43.47
2022-11-14T06:12:34.781Z,45.60
2022-11-14T06:15:22.155Z,45.67
2022-11-14T06:18:09.492Z,48.07
2022-11-14T06:21:04.141Z,47.27
2022-11-14T06:23:51.504Z,46.03
2022-11-14T06:26:38.454Z,47.53
2022-11-14T06:29:25.368Z,47.67
2022-11-14T06:32:12.282Z,53.00
2022-11-14T06:34:59.309Z,48.73
2022-11-14T06:37:46.239Z,48.30
2022-11-14T06:40:33.171Z,55.63
2022-11-14T06:43:20.213Z,50.07
2022-11-14T06:46:09.278Z,53.37
2022-11-14T06:48:56.201Z,51.23
2022-11-14T06:51:43.102Z,53.67
2022-11-14T06:54:30.092Z,58.57
2022-11-14T06:57:17.014Z,56.50
2022-11-14T07:00:04.854Z,54.17
2022-11-14T07:02:51.856Z,56.73
2022-11-14T07:05:40.907Z,57.70
2022-11-14T07:08:28.625Z,54.87
2022-11-14T07:11:25.712Z,52.73
2022-11-14T07:14:12.673Z,57.23
2022-11-14T07:17:00.641Z,55.03
2022-11-14T07:19:47.578Z,58.47
2022-11-14T07:22:34.515Z,56.83
2022-11-14T07:25:22.752Z,56.53
2022-11-14T07:28:10.110Z,55.27
2022-11-14T07:30:57.475Z,61.73
2022-11-14T07:33:45.510Z,56.53
2022-11-14T07:36:32.842Z,58.83
2022-11-14T07:39:19.796Z,55.27
2022-11-14T07:42:06.748Z,57.77
2022-11-14T07:44:53.660Z,58.23
2022-11-14T07:47:41.020Z,57.70
2022-11-14T07:50:29.435Z,63.43
2022-11-14T07:53:17.764Z,55.33
2022-11-14T07:56:06.852Z,56.20
2022-11-14T07:58:53.823Z,56.37
2022-11-14T08:01:40.744Z,58.67
2022-11-14T08:04:30.224Z,58.60
2022-11-14T08:07:17.598Z,62.93
2022-11-14T08:10:05.293Z,59.80
2022-11-14T08:13:31.811Z,59.70
2022-11-14T08:16:13.895Z,61.63
2022-11-14T08:19:01.872Z,68.73
2022-11-14T08:21:48.841Z,59.10
2022-11-14T08:24:36.210Z,63.90
2022-11-14T08:27:24.159Z,54.80
2022-11-14T08:30:11.766Z,56.37
2022-11-14T08:33:02.712Z,66.07
2022-11-14T08:35:49.636Z,59.73
2022-11-14T08:38:37.210Z,61.87
2022-11-14T08:41:24.162Z,55.87
2022-11-14T08:44:11.151Z,58.30
2022-11-14T08:47:00.225Z,64.00
2022-11-14T08:49:47.118Z,59.03
2022-11-14T08:52:34.711Z,60.10
2022-11-14T08:55:22.101Z,57.17
2022-11-14T08:58:09.438Z,56.00
2022-11-14T09:01:00.026Z,58.93
2022-11-14T09:03:47.115Z,55.97
2022-11-14T09:06:34.478Z,55.63
2022-11-14T09:09:21.453Z,52.70
2022-11-14T09:12:08.457Z,56.87
2022-11-14T09:14:55.393Z,61.10
2022-11-14T09:17:42.395Z,52.53
2022-11-14T09:20:33.229Z,55.80
2022-11-14T09:23:25.394Z,56.17
2022-11-14T09:26:12.756Z,55.27
2022-11-14T09:29:00.840Z,52.50
2022-11-14T09:31:48.272Z,62.23
2022-11-14T09:34:37.129Z,60.50
2022-11-14T09:37:24.494Z,54.17
2022-11-14T09:40:13.869Z,55.63
2022-11-14T09:43:04.134Z,55.13
2022-11-14T09:45:53.014Z,55.37
2022-11-14T09:48:40.365Z,52.23
2022-11-14T09:51:33.313Z,55.97
2022-11-14T09:54:26.677Z,53.57
2022-11-14T09:57:18.556Z,57.97
2022-11-14T10:00:19.158Z,50.67
2022-11-14T10:03:47.480Z,53.70
2022-11-14T10:06:45.425Z,49.80
2022-11-14T10:09:54.391Z,50.27
2022-11-14T10:13:00.137Z,49.03
2022-11-14T10:15:56.193Z,47.40
2022-11-14T10:18:48.401Z,46.87
2022-11-14T10:21:39.735Z,51.53
2022-11-14T10:24:38.243Z,45.00
2022-11-14T10:27:30.934Z,48.63
2022-11-14T10:30:19.203Z,49.93
2022-11-14T10:33:18.218Z,49.17
2022-11-14T10:36:14.064Z,46.20
2022-11-14T10:39:12.517Z,46.73
2022-11-14T10:42:08.490Z,47.43
2022-11-14T10:45:08.472Z,44.50
2022-11-14T10:48:03.841Z,45.00
2022-11-14T10:50:59.140Z,42.87
2022-11-14T10:53:49.107Z,43.93
2022-11-14T10:56:54.249Z,50.93
2022-11-14T10:59:43.321Z,49.03
2022-11-14T11:02:49.351Z,45.47
2022-11-14T11:05:50.505Z,45.43
2022-11-14T11:09:03.040Z,44.00
2022-11-14T11:12:02.874Z,48.20
2022-11-14T11:15:10.949Z,46.50
2022-11-14T11:17:58.017Z,45.30
2022-11-14T11:20:45.771Z,42.93
2022-11-14T11:23:33.420Z,41.63
2022-11-14T11:26:26.795Z,46.07
2022-11-14T11:29:14.562Z,43.33
2022-11-14T11:32:01.621Z,43.17
2022-11-14T11:34:49.213Z,51.20
2022-11-14T11:37:46.508Z,43.97
2022-11-14T11:40:33.817Z,42.60
2022-11-14T11:43:41.342Z,41.13
2022-11-14T11:46:48.050Z,43.87
2022-11-14T11:49:35.350Z,45.87
2022-11-14T11:52:49.977Z,45.57
2022-11-14T11:55:53.367Z,44.43
2022-11-14T11:58:46.106Z,45.67
2022-11-14T12:01:33.309Z,44.00
2022-11-14T12:04:20.441Z,42.10
2022-11-14T12:07:18.953Z,43.43
2022-11-14T12:10:24.628Z,44.27
2022-11-14T12:13:42.767Z,43.50
2022-11-14T12:17:00.509Z,42.53
2022-11-14T12:19:56.407Z,43.30
2022-11-14T12:22:56.102Z,39.27
2022-11-14T12:25:49.114Z,41.23
2022-11-14T12:29:13.152Z,40.10
2022-11-14T12:32:06.740Z,43.87
2022-11-14T12:34:54.240Z,44.47
2022-11-14T12:37:49.007Z,41.73
2022-11-14T12:40:41.486Z,39.53
2022-11-14T12:43:40.583Z,42.97
2022-11-14T12:46:27.852Z,41.93
2022-11-14T12:49:37.286Z,42.93
2022-11-14T12:52:46.417Z,42.60
2022-11-14T12:55:36.070Z,40.30
2022-11-14T12:58:50.173Z,36.37
2022-11-14T13:01:53.493Z,41.77
2022-11-14T13:05:03.546Z,37.77
2022-11-14T13:08:16.560Z,39.97
2022-11-14T13:11:54.999Z,41.07
2022-11-14T13:15:11.150Z,37.60
2022-11-14T13:18:51.372Z,38.43
2022-11-14T13:21:47.799Z,38.53
2022-11-14T13:24:59.830Z,40.40
2022-11-14T13:31:16.590Z,41.23
2022-11-14T13:34:31.531Z,43.13
2022-11-14T13:37:46.291Z,37.77
2022-11-14T13:41:02.412Z,41.23
2022-11-14T13:44:15.418Z,39.37
2022-11-14T13:47:34.697Z,42.90
2022-11-14T13:50:36.762Z,42.67
2022-11-14T13:53:27.157Z,39.10
2022-11-14T13:56:33.310Z,49.03
2022-11-14T13:59:37.513Z,41.33
2022-11-14T14:02:30.232Z,44.43
2022-11-14T14:05:36.311Z,44.13
2022-11-14T14:08:35.259Z,39.13
2022-11-14T14:11:47.178Z,42.27
2022-11-14T14:14:57.607Z,40.17
2022-11-14T14:18:06.379Z,37.60
2022-11-14T14:21:05.310Z,42.03
2022-11-14T14:24:28.356Z,44.23
2022-11-14T14:27:30.338Z,38.93
2022-11-14T14:30:18.996Z,40.93
2022-11-14T14:33:09.022Z,42.67
2022-11-14T14:35:56.629Z,41.80
2022-11-14T14:38:44.232Z,40.90
2022-11-14T14:41:32.482Z,43.37
2022-11-14T14:44:25.234Z,42.17
2022-11-14T14:47:16.784Z,43.13
2022-11-14T14:50:13.013Z,42.30
2022-11-14T14:53:02.367Z,41.13
2022-11-14T14:55:57.293Z,43.13
2022-11-14T14:58:44.666Z,44.73
2022-11-14T15:01:35.648Z,40.60
2022-11-14T15:04:26.497Z,44.83
2022-11-14T15:07:26.264Z,45.17
2022-11-14T15:10:24.889Z,47.67
2022-11-14T15:13:16.193Z,48.80
2022-11-14T15:16:04.488Z,44.70
2022-11-14T15:18:59.396Z,45.47
2022-11-14T15:22:04.705Z,46.37
2022-11-14T15:25:06.936Z,44.67
2022-11-14T15:27:55.585Z,45.33
2022-11-14T15:30:43.304Z,42.73
2022-11-14T15:33:32.614Z,41.53
2022-11-14T15:36:19.606Z,44.13
2022-11-14T15:39:26.655Z,43.90
2022-11-14T15:42:31.796Z,42.13
2022-11-14T15:45:38.823Z,41.90
2022-11-14T15:48:25.831Z,45.53
2022-11-14T15:51:12.801Z,40.33
2022-11-14T15:53:59.795Z,43.43
2022-11-14T15:56:47.410Z,41.93
2022-11-14T15:59:35.007Z,41.10
2022-11-14T16:02:34.242Z,45.57
2022-11-14T16:05:30.525Z,49.70
2022-11-14T16:08:17.466Z,44.23
2022-11-14T16:11:04.596Z,42.83
2022-11-14T16:13:51.528Z,47.40
2022-11-14T16:16:38.966Z,46.10
2022-11-14T16:19:25.974Z,50.33
2022-11-14T16:22:16.945Z,46.50
2022-11-14T16:25:04.140Z,44.43
2022-11-14T16:27:51.205Z,43.03
2022-11-14T16:30:40.205Z,39.50
2022-11-14T16:33:27.248Z,46.83
2022-11-14T16:36:14.312Z,47.90
2022-11-14T16:39:03.420Z,47.80
2022-11-14T16:41:50.400Z,45.07
2022-11-14T16:44:42.738Z,42.47
2022-11-14T16:47:32.792Z,44.00
2022-11-14T16:50:20.040Z,48.43
2022-11-14T16:53:07.085Z,48.57
2022-11-14T16:55:54.335Z,42.20
2022-11-14T16:58:41.959Z,47.43
2022-11-14T17:01:31.337Z,45.40
2022-11-14T17:04:18.341Z,42.70
2022-11-14T17:07:06.439Z,42.50
2022-11-14T17:09:53.399Z,50.30
2022-11-14T17:12:40.758Z,40.10
2022-11-14T17:15:28.198Z,43.43
2022-11-14T17:18:15.236Z,49.67
2022-11-14T17:21:05.688Z,44.70
2022-11-14T17:24:01.413Z,50.17
2022-11-14T17:26:48.869Z,47.23
2022-11-14T17:29:35.843Z,41.23
2022-11-14T17:32:22.770Z,46.27
2022-11-14T17:35:10.398Z,41.67
2022-11-14T17:38:00.305Z,42.97
2022-11-14T17:40:48.031Z,41.60
2022-11-14T17:43:39.510Z,46.83
2022-11-14T17:46:27.508Z,42.50
2022-11-14T17:49:14.522Z,44.27
2022-11-14T17:52:01.545Z,39.00
2022-11-14T17:54:48.869Z,40.73
2022-11-14T17:57:36.246Z,43.63
2022-11-14T18:00:23.713Z,45.93
2022-11-14T18:03:11.132Z,43.47
2022-11-14T18:06:08.830Z,40.03
2022-11-14T18:08:55.794Z,41.47
2022-11-14T18:11:42.786Z,42.33
2022-11-14T18:14:30.138Z,41.20
2022-11-14T18:17:17.551Z,43.50
2022-11-14T18:20:05.796Z,47.57
2022-11-14T18:22:53.027Z,44.00
2022-11-14T18:25:39.982Z,42.23
2022-11-14T18:28:27.057Z,42.80
2022-11-14T18:31:14.246Z,49.00
2022-11-14T18:34:02.845Z,49.73
2022-11-14T18:36:51.313Z,49.53
2022-11-14T18:39:38.293Z,46.03
2022-11-14T18:42:25.289Z,45.53
2022-11-14T18:45:12.688Z,49.90
2022-11-14T18:47:59.570Z,42.60
2022-11-14T18:50:47.017Z,46.70
2022-11-14T18:53:35.523Z,49.33
2022-11-14T18:56:25.737Z,51.47
2022-11-14T18:59:15.265Z,49.13
2022-11-14T19:02:02.309Z,51.03
2022-11-14T19:04:49.244Z,47.20
2022-11-14T19:07:38.657Z,51.17
2022-11-14T19:10:25.558Z,50.87
2022-11-14T19:13:12.517Z,46.57
2022-11-14T19:16:03.818Z,46.57
2022-11-14T19:18:50.794Z,48.03
2022-11-14T19:21:41.049Z,48.67
2022-11-14T19:24:30.866Z,47.60
2022-11-14T19:27:18.247Z,48.53
2022-11-14T19:30:05.755Z,44.40
2022-11-14T19:32:52.675Z,45.80
2022-11-14T19:35:42.393Z,43.83
2022-11-14T19:38:32.349Z,41.93
2022-11-14T19:41:21.172Z,41.10
2022-11-14T19:44:12.468Z,45.63
2022-11-14T19:47:02.394Z,40.10
2022-11-14T19:49:50.231Z,43.77
2022-11-14T19:52:37.598Z,37.80
2022-11-14T19:55:24.590Z,35.83
2022-11-14T19:58:11.943Z,41.83
2022-11-14T20:01:03.268Z,42.77
2022-11-14T20:03:54.984Z,38.67
2022-11-14T20:06:43.028Z,41.23
2022-11-14T20:09:34.352Z,39.50
2022-11-14T20:12:25.103Z,42.27
2022-11-14T20:15:14.854Z,43.00
2022-11-14T20:18:04.166Z,43.60
2022-11-14T20:20:53.225Z,38.33
2022-11-14T20:23:42.479Z,39.87
2022-11-14T20:26:31.626Z,38.03
2022-11-14T20:29:20.160Z,41.93
2022-11-14T20:32:13.050Z,40.40
2022-11-14T20:35:04.715Z,41.43
2022-11-14T20:37:52.092Z,38.77
2022-11-14T20:40:39.525Z,39.77
2022-11-14T20:43:27.302Z,38.00
2022-11-14T20:46:16.161Z,41.60
2022-11-14T20:49:05.470Z,39.40
2022-11-14T20:51:52.878Z,37.80
2022-11-14T20:54:40.239Z,40.13
2022-11-14T20:57:27.605Z,38.17
2022-11-14T21:00:16.026Z,42.77
2022-11-14T21:03:03.683Z,42.00
2022-11-14T21:05:50.739Z,41.33
2022-11-14T21:08:38.714Z,42.23
2022-11-14T21:11:26.811Z,32.00
2022-11-14T21:14:15.054Z,38.67
2022-11-14T21:17:03.353Z,33.90
2022-11-14T21:19:53.303Z,36.13
2022-11-14T21:22:43.494Z,40.83
2022-11-14T21:25:35.363Z,38.80
2022-11-14T21:28:24.973Z,42.20
2022-11-14T21:31:15.382Z,39.67
2022-11-14T21:34:08.626Z,42.03
2022-11-14T21:36:59.096Z,39.17
2022-11-14T21:39:48.122Z,40.07
2022-11-14T21:42:35.621Z,43.93
2022-11-14T21:45:22.948Z,41.70
2022-11-14T21:48:10.306Z,38.87
2022-11-14T21:51:07.865Z,46.90
2022-11-14T21:53:58.112Z,41.53
2022-11-14T21:56:45.537Z,38.00
2022-11-14T21:59:32.908Z,41.60
2022-11-14T22:02:39.154Z,37.93
2022-11-14T22:05:26.502Z,42.40
2022-11-14T22:08:15.557Z,38.60
2022-11-14T22:11:03.382Z,42.53
2022-11-14T22:13:50.620Z,40.87
2022-11-14T22:16:37.621Z,40.20
2022-11-14T22:19:24.877Z,41.63
2022-11-14T22:22:11.848Z,42.50
2022-11-14T22:24:59.558Z,42.03
2022-11-14T22:27:46.557Z,44.83
2022-11-14T22:30:33.458Z,42.10
2022-11-14T22:33:20.399Z,40.87
2022-11-14T22:36:09.909Z,41.43
2022-11-14T22:38:57.315Z,36.67
2022-11-14T22:41:44.240Z,40.73
2022-11-14T22:44:31.158Z,37.80
2022-11-14T22:47:18.081Z,40.07
2022-11-14T22:50:05.689Z,41.20
2022-11-14T22:52:54.555Z,39.43
2022-11-14T22:55:50.850Z,42.97
2022-11-14T22:58:39.988Z,41.13
2022-11-14T23:01:29.943Z,39.40
2022-11-14T23:04:16.975Z,41.37
2022-11-14T23:07:05.791Z,40.03
2022-11-14T23:09:53.198Z,45.03
2022-11-14T23:12:40.540Z,46.43
2022-11-14T23:15:27.872Z,45.53
2022-11-14T23:18:15.450Z,39.60
2022-11-14T23:21:06.679Z,44.83
2022-11-14T23:23:54.947Z,37.30
2022-11-14T23:26:41.897Z,39.70
2022-11-14T23:29:28.809Z,40.30
2022-11-14T23:32:15.752Z,39.77
2022-11-14T23:35:02.641Z,41.37
2022-11-14T23:37:49.590Z,40.67
2022-11-14T23:40:36.481Z,42.37
2022-11-14T23:43:23.464Z,39.00
2022-11-14T23:46:12.866Z,43.27
2022-11-14T23:49:00.194Z,36.70
2022-11-14T23:51:47.574Z,40.77
2022-11-14T23:54:34.542Z,37.70
2022-11-14T23:57:21.479Z,38.67
