createdAt,value
2023-05-18T00:00:30.997Z,2
2023-05-18T00:01:31.015Z,2
2023-05-18T00:02:31.087Z,2
2023-05-18T00:03:31.134Z,2
2023-05-18T00:04:37.037Z,2
2023-05-18T00:05:31.300Z,2
2023-05-18T00:06:30.936Z,2
2023-05-18T00:07:30.917Z,2
2023-05-18T00:08:30.923Z,2
2023-05-18T00:09:30.902Z,2
2023-05-18T00:10:30.987Z,2
2023-05-18T00:11:30.884Z,2
2023-05-18T00:12:30.882Z,2
2023-05-18T00:13:30.870Z,2
2023-05-18T00:14:30.852Z,2
2023-05-18T00:15:31.011Z,2
2023-05-18T00:16:30.865Z,2
2023-05-18T00:17:30.831Z,2
2023-05-18T00:18:30.825Z,2
2023-05-18T00:19:30.795Z,2
2023-05-18T00:20:30.873Z,2
2023-05-18T00:21:30.828Z,2
2023-05-18T00:22:30.773Z,2
2023-05-18T00:23:31.056Z,2
2023-05-18T00:24:30.762Z,2
2023-05-18T00:25:30.897Z,2
2023-05-18T00:26:30.736Z,2
2023-05-18T00:27:30.717Z,2
2023-05-18T00:28:30.716Z,2
2023-05-18T00:29:30.690Z,2
2023-05-18T00:30:30.696Z,2
2023-05-18T00:31:30.719Z,2
2023-05-18T00:32:30.728Z,2
2023-05-18T00:33:30.659Z,2
2023-05-18T00:34:30.657Z,2
2023-05-18T00:35:30.827Z,2
2023-05-18T00:36:30.657Z,2
2023-05-18T00:37:30.623Z,2
2023-05-18T00:38:30.631Z,2
2023-05-18T00:39:30.600Z,2
2023-05-18T00:40:30.602Z,2
2023-05-18T00:41:30.574Z,2
2023-05-18T00:42:30.583Z,2
2023-05-18T00:43:30.547Z,2
2023-05-18T00:44:30.567Z,2
2023-05-18T00:45:30.731Z,2
2023-05-18T00:46:30.597Z,2
2023-05-18T00:47:30.514Z,2
2023-05-18T00:48:30.513Z,2
2023-05-18T00:49:30.501Z,2
2023-05-18T00:50:30.493Z,2
2023-05-18T00:51:30.487Z,2
2023-05-18T00:52:30.495Z,2
2023-05-18T00:53:30.453Z,2
2023-05-18T00:54:30.454Z,2
2023-05-18T00:55:30.754Z,2
2023-05-18T00:56:30.432Z,2
2023-05-18T00:57:30.417Z,2
2023-05-18T00:58:30.428Z,2
2023-05-18T00:59:30.394Z,2
2023-05-18T01:00:30.391Z,2
2023-05-18T01:01:30.405Z,2
2023-05-18T01:02:30.665Z,2
2023-05-18T01:03:30.412Z,2
2023-05-18T01:04:30.351Z,2
2023-05-18T01:05:30.651Z,2
2023-05-18T01:06:30.321Z,2
2023-05-18T01:07:30.309Z,2
2023-05-18T01:08:30.334Z,2
2023-05-18T01:09:30.285Z,2
2023-05-18T01:10:30.285Z,2
2023-05-18T01:11:30.341Z,2
2023-05-18T01:12:30.273Z,2
2023-05-18T01:13:30.243Z,2
2023-05-18T01:14:30.829Z,2
2023-05-18T01:15:30.368Z,2
2023-05-18T01:16:30.256Z,2
2023-05-18T01:17:30.218Z,2
2023-05-18T01:18:30.199Z,2
2023-05-18T01:19:30.178Z,2
2023-05-18T01:20:30.179Z,2
2023-05-18T01:21:30.156Z,2
2023-05-18T01:22:30.157Z,2
2023-05-18T01:23:30.158Z,2
2023-05-18T01:24:30.162Z,2
2023-05-18T01:25:30.441Z,2
2023-05-18T01:26:30.300Z,2
2023-05-18T01:27:30.100Z,2
2023-05-18T01:28:30.116Z,2
2023-05-18T01:29:30.077Z,2
2023-05-18T01:30:30.080Z,2
2023-05-18T01:31:30.522Z,2
2023-05-18T01:32:30.084Z,2
2023-05-18T01:33:30.042Z,2
2023-05-18T01:34:30.048Z,2
2023-05-18T01:35:36.024Z,2
2023-05-18T01:36:30.024Z,2
2023-05-18T01:37:29.997Z,2
2023-05-18T01:38:30.005Z,2
2023-05-18T01:39:29.983Z,2
2023-05-18T01:40:30.007Z,2
2023-05-18T01:41:29.966Z,2
2023-05-18T01:42:29.956Z,2
2023-05-18T01:43:29.938Z,2
2023-05-18T01:44:29.939Z,2
2023-05-18T01:45:30.085Z,2
2023-05-18T01:46:35.965Z,2
2023-05-18T01:47:29.940Z,2
2023-05-18T01:48:29.888Z,2
2023-05-18T01:49:29.888Z,2
2023-05-18T01:50:35.885Z,2
2023-05-18T01:51:35.866Z,2
2023-05-18T01:52:29.856Z,2
2023-05-18T01:53:29.839Z,2
2023-05-18T01:54:29.832Z,2
2023-05-18T01:55:30.095Z,2
2023-05-18T01:56:29.846Z,2
2023-05-18T01:57:29.788Z,2
2023-05-18T01:58:29.797Z,2
2023-05-18T01:59:29.778Z,2
2023-05-18T02:00:29.778Z,2
2023-05-18T02:01:29.820Z,2
2023-05-18T02:02:29.833Z,2
2023-05-18T02:03:29.790Z,2
2023-05-18T02:04:29.730Z,2
2023-05-18T02:05:30.014Z,2
2023-05-18T02:06:29.708Z,2
2023-05-18T02:07:29.695Z,2
2023-05-18T02:08:29.694Z,2
2023-05-18T02:09:29.670Z,2
2023-05-18T02:10:29.674Z,2
2023-05-18T02:11:29.656Z,2
2023-05-18T02:12:29.678Z,2
2023-05-18T02:13:29.629Z,2
2023-05-18T02:14:29.637Z,2
2023-05-18T02:15:29.915Z,2
2023-05-18T02:16:29.628Z,2
2023-05-18T02:17:29.595Z,2
2023-05-18T02:18:29.590Z,2
2023-05-18T02:19:29.569Z,2
2023-05-18T02:20:30.340Z,2
2023-05-18T02:21:29.547Z,2
2023-05-18T02:22:29.544Z,2
2023-05-18T02:23:29.531Z,2
2023-05-18T02:24:29.527Z,2
2023-05-18T02:25:29.714Z,2
2023-05-18T02:26:29.518Z,2
2023-05-18T02:27:29.486Z,2
2023-05-18T02:28:29.500Z,2
2023-05-18T02:29:29.662Z,2
2023-05-18T02:30:29.456Z,2
2023-05-18T02:31:29.560Z,2
2023-05-18T02:32:29.469Z,2
2023-05-18T02:33:29.424Z,2
2023-05-18T02:34:29.421Z,2
2023-05-18T02:35:29.551Z,2
2023-05-18T02:36:29.396Z,2
2023-05-18T02:37:29.378Z,2
2023-05-18T02:38:29.387Z,2
2023-05-18T02:39:29.358Z,2
2023-05-18T02:40:29.357Z,2
2023-05-18T02:41:29.345Z,2
2023-05-18T02:42:29.329Z,2
2023-05-18T02:43:29.354Z,2
2023-05-18T02:44:29.403Z,2
2023-05-18T02:45:29.519Z,2
2023-05-18T02:46:29.462Z,2
2023-05-18T02:47:29.324Z,2
2023-05-18T02:48:29.271Z,2
2023-05-18T02:49:29.271Z,2
2023-05-18T02:50:29.258Z,2
2023-05-18T02:51:29.247Z,2
2023-05-18T02:52:29.235Z,2
2023-05-18T02:53:29.238Z,2
2023-05-18T02:54:29.206Z,2
2023-05-18T02:55:29.349Z,2
2023-05-18T02:56:29.188Z,2
2023-05-18T02:57:29.191Z,2
2023-05-18T02:58:29.170Z,2
2023-05-18T02:59:29.172Z,2
2023-05-18T03:00:35.197Z,2
2023-05-18T03:01:29.225Z,2
2023-05-18T03:02:29.165Z,2
2023-05-18T03:03:29.243Z,2
2023-05-18T03:04:29.106Z,2
2023-05-18T03:05:29.429Z,2
2023-05-18T03:06:35.316Z,2
2023-05-18T03:07:29.091Z,2
2023-05-18T03:08:29.086Z,2
2023-05-18T03:09:29.079Z,2
2023-05-18T03:10:29.252Z,2
2023-05-18T03:11:29.059Z,2
2023-05-18T03:12:29.022Z,2
2023-05-18T03:13:28.977Z,25.
2023-05-18T03:14:28.980Z,25.
2023-05-18T03:15:29.073Z,25.
2023-05-18T03:16:29.117Z,25.
2023-05-18T03:17:28.994Z,25.
2023-05-18T03:18:28.936Z,25.
2023-05-18T03:19:28.920Z,24.
2023-05-18T03:20:28.890Z,24.
2023-05-18T03:21:28.897Z,24.
2023-05-18T03:22:28.920Z,26.
2023-05-18T03:23:28.873Z,24.
2023-05-18T03:24:28.851Z,25.
2023-05-18T03:25:29.226Z,24.
2023-05-18T03:26:29.035Z,24.
2023-05-18T03:27:28.830Z,24.
2023-05-18T03:28:28.817Z,25.
2023-05-18T03:29:30.653Z,25.
2023-05-18T03:30:28.810Z,24.
2023-05-18T03:31:28.872Z,24.
2023-05-18T03:32:28.860Z,26.
2023-05-18T03:33:28.770Z,26.
2023-05-18T03:34:28.749Z,25.
2023-05-18T03:35:29.258Z,25.
2023-05-18T03:36:28.727Z,24.
2023-05-18T03:37:28.736Z,25.
2023-05-18T03:38:28.713Z,24.
2023-05-18T03:39:28.707Z,24.
2023-05-18T03:40:34.700Z,25.
2023-05-18T03:41:34.698Z,24.
2023-05-18T03:42:28.669Z,25.
2023-05-18T03:43:28.671Z,25.
2023-05-18T03:44:28.646Z,23.
2023-05-18T03:45:28.830Z,24.
2023-05-18T03:46:28.686Z,25.
2023-05-18T03:47:28.649Z,25.45
2023-05-18T03:48:28.635Z,26.04
2023-05-18T03:49:28.609Z,25.62
2023-05-18T03:50:28.595Z,26.37
2023-05-18T03:51:28.585Z,25.56
2023-05-18T03:52:28.566Z,25.45
2023-05-18T03:53:28.564Z,26.15
2023-05-18T03:54:28.756Z,25.24
2023-05-18T03:55:28.855Z,24.97
2023-05-18T03:56:28.528Z,25.13
2023-05-18T03:57:28.531Z,25.35
2023-05-18T03:58:28.514Z,26.04
2023-05-18T03:59:28.507Z,25.19
2023-05-18T04:00:28.489Z,25.24
2023-05-18T04:01:28.489Z,25.13
2023-05-18T04:02:28.790Z,25.51
2023-05-18T04:03:28.562Z,24.43
2023-05-18T04:04:28.473Z,24.49
2023-05-18T04:05:28.756Z,24.65
2023-05-18T04:06:28.424Z,25.51
2023-05-18T04:07:28.427Z,25.40
2023-05-18T04:08:34.491Z,24.97
2023-05-18T04:09:28.616Z,24.76
2023-05-18T04:10:28.421Z,24.92
2023-05-18T04:11:28.402Z,25.56
2023-05-18T04:12:28.365Z,23.79
2023-05-18T04:13:28.391Z,25.67
2023-05-18T04:14:28.354Z,24.00
2023-05-18T04:15:28.431Z,25.78
2023-05-18T04:16:28.623Z,26.15
2023-05-18T04:17:28.360Z,24.97
2023-05-18T04:18:28.324Z,25.45
2023-05-18T04:19:28.407Z,25.88
2023-05-18T04:20:28.387Z,24.92
2023-05-18T04:21:28.490Z,26.26
2023-05-18T04:22:28.278Z,25.02
2023-05-18T04:23:28.268Z,26.10
2023-05-18T04:24:28.240Z,25.88
2023-05-18T04:25:28.707Z,25.35
2023-05-18T04:26:28.238Z,25.24
2023-05-18T04:27:28.222Z,25.24
2023-05-18T04:28:28.204Z,25.62
2023-05-18T04:29:28.217Z,25.40
2023-05-18T04:30:28.198Z,25.51
2023-05-18T04:31:28.259Z,26.15
2023-05-18T04:32:28.235Z,25.83
2023-05-18T04:33:28.157Z,25.51
2023-05-18T04:34:28.156Z,25.29
2023-05-18T04:35:28.275Z,25.51
2023-05-18T04:36:28.156Z,24.97
2023-05-18T04:37:28.131Z,24.70
2023-05-18T04:38:28.098Z,25.08
2023-05-18T04:39:28.089Z,26.10
2023-05-18T04:40:28.090Z,25.67
2023-05-18T04:41:28.077Z,24.97
2023-05-18T04:42:28.061Z,25.88
2023-05-18T04:43:28.058Z,25.24
2023-05-18T04:44:28.050Z,24.97
2023-05-18T04:45:28.136Z,25.99
2023-05-18T04:46:28.117Z,24.97
2023-05-18T04:47:28.259Z,25.08
2023-05-18T04:48:27.990Z,25.72
2023-05-18T04:49:27.995Z,25.45
2023-05-18T04:50:28.133Z,25.56
2023-05-18T04:51:27.976Z,25.02
2023-05-18T04:52:27.972Z,25.78
2023-05-18T04:53:27.964Z,25.13
2023-05-18T04:54:27.976Z,25.08
2023-05-18T04:55:29.299Z,24.22
2023-05-18T04:56:27.936Z,24.86
2023-05-18T04:57:28.137Z,25.35
2023-05-18T04:58:33.899Z,25.02
2023-05-18T04:59:30.141Z,25.67
2023-05-18T05:00:27.893Z,26.31
2023-05-18T05:01:27.893Z,24.76
2023-05-18T05:02:27.932Z,24.81
2023-05-18T05:03:28.018Z,25.19
2023-05-18T05:04:27.829Z,25.56
2023-05-18T05:05:27.866Z,25.78
2023-05-18T05:06:27.831Z,24.92
2023-05-18T05:07:27.996Z,26.04
2023-05-18T05:08:27.820Z,24.59
2023-05-18T05:09:27.783Z,26.10
2023-05-18T05:10:27.769Z,24.81
2023-05-18T05:11:27.752Z,24.86
2023-05-18T05:12:27.744Z,25.35
2023-05-18T05:13:27.734Z,25.13
2023-05-18T05:14:27.748Z,25.67
2023-05-18T05:15:27.711Z,25.67
2023-05-18T05:16:27.764Z,25.67
2023-05-18T05:17:27.716Z,25.19
2023-05-18T05:18:27.685Z,25.78
2023-05-18T05:19:27.712Z,25.56
2023-05-18T05:20:27.686Z,25.78
2023-05-18T05:21:27.648Z,25.35
2023-05-18T05:22:27.672Z,25.67
2023-05-18T05:23:27.628Z,24.00
2023-05-18T05:24:27.648Z,25.45
2023-05-18T05:25:27.609Z,25.29
2023-05-18T05:26:27.603Z,24.92
2023-05-18T05:27:27.584Z,23.90
2023-05-18T05:28:27.579Z,25.29
2023-05-18T05:29:27.566Z,26.04
2023-05-18T05:30:27.563Z,25.83
2023-05-18T05:31:27.566Z,25.83
2023-05-18T05:32:27.568Z,25.62
2023-05-18T05:33:27.528Z,25.56
2023-05-18T05:34:27.530Z,25.94
2023-05-18T05:35:27.537Z,25.88
2023-05-18T05:36:27.511Z,25.29
2023-05-18T05:37:27.491Z,26.21
2023-05-18T05:38:29.519Z,25.40
2023-05-18T05:39:33.522Z,26.26
2023-05-18T05:40:27.461Z,25.35
2023-05-18T05:41:27.646Z,24.81
2023-05-18T05:42:27.452Z,25.40
2023-05-18T05:43:27.425Z,25.83
2023-05-18T05:44:27.412Z,25.13
2023-05-18T05:45:27.407Z,25.99
2023-05-18T05:46:27.476Z,25.02
2023-05-18T05:47:27.411Z,25.51
2023-05-18T05:48:27.380Z,24.54
2023-05-18T05:49:27.575Z,25.08
2023-05-18T05:50:27.347Z,25.35
2023-05-18T05:51:27.336Z,25.19
2023-05-18T05:52:27.331Z,24.81
2023-05-18T05:53:27.350Z,25.29
2023-05-18T05:54:27.312Z,25.40
2023-05-18T05:55:27.329Z,25.51
2023-05-18T05:56:29.359Z,25.67
2023-05-18T05:57:27.273Z,25.29
2023-05-18T05:58:27.272Z,25.35
2023-05-18T05:59:33.263Z,25.56
2023-05-18T06:00:27.251Z,25.19
2023-05-18T06:01:27.243Z,26.04
2023-05-18T06:02:27.339Z,25.56
2023-05-18T06:03:27.312Z,26.04
2023-05-18T06:04:27.374Z,26.04
2023-05-18T06:05:27.211Z,26.21
2023-05-18T06:06:27.188Z,25.29
2023-05-18T06:07:27.399Z,25.51
2023-05-18T06:08:27.174Z,25.83
2023-05-18T06:09:27.154Z,25.56
2023-05-18T06:10:27.155Z,25.40
2023-05-18T06:11:27.205Z,25.29
2023-05-18T06:12:27.124Z,25.99
2023-05-18T06:13:27.309Z,25.40
2023-05-18T06:14:27.106Z,25.78
2023-05-18T06:15:27.101Z,26.53
2023-05-18T06:16:33.110Z,26.47
2023-05-18T06:17:27.111Z,25.83
2023-05-18T06:18:27.063Z,25.08
2023-05-18T06:19:27.308Z,26.15
2023-05-18T06:20:27.039Z,25.45
2023-05-18T06:21:27.022Z,25.08
2023-05-18T06:22:27.026Z,25.45
2023-05-18T06:23:27.024Z,26.47
2023-05-18T06:24:27.010Z,25.78
2023-05-18T06:25:26.976Z,25.45
2023-05-18T06:26:26.978Z,26.04
2023-05-18T06:27:26.980Z,25.72
2023-05-18T06:28:26.952Z,25.94
2023-05-18T06:29:26.942Z,26.04
2023-05-18T06:30:26.935Z,26.10
2023-05-18T06:31:28.261Z,26.26
2023-05-18T06:32:26.967Z,25.78
2023-05-18T06:33:26.892Z,25.56
2023-05-18T06:34:26.898Z,25.72
2023-05-18T06:35:26.870Z,25.88
2023-05-18T06:36:26.895Z,26.04
2023-05-18T06:37:27.060Z,25.40
2023-05-18T06:38:26.856Z,25.94
2023-05-18T06:39:26.843Z,25.83
2023-05-18T06:40:26.830Z,25.88
2023-05-18T06:41:26.811Z,25.51
2023-05-18T06:42:26.811Z,25.67
2023-05-18T06:43:26.851Z,25.67
2023-05-18T06:44:26.798Z,26.31
2023-05-18T06:45:26.779Z,26.53
2023-05-18T06:46:26.853Z,25.83
2023-05-18T06:47:26.768Z,26.64
2023-05-18T06:48:32.750Z,25.67
2023-05-18T06:49:26.936Z,26.04
2023-05-18T06:50:26.727Z,26.21
2023-05-18T06:51:26.713Z,25.67
2023-05-18T06:52:27.181Z,25.83
2023-05-18T06:53:26.690Z,25.45
2023-05-18T06:54:26.677Z,26.26
2023-05-18T06:55:26.679Z,25.99
2023-05-18T06:56:26.660Z,26.53
2023-05-18T06:57:26.654Z,26.04
2023-05-18T06:58:26.639Z,25.88
2023-05-18T06:59:26.662Z,26.10
2023-05-18T07:00:26.627Z,26.47
2023-05-18T07:01:26.845Z,26.21
2023-05-18T07:02:26.604Z,26.04
2023-05-18T07:03:26.657Z,25.72
2023-05-18T07:04:26.585Z,26.04
2023-05-18T07:05:26.577Z,25.67
2023-05-18T07:06:26.564Z,25.83
2023-05-18T07:07:26.548Z,25.94
2023-05-18T07:08:26.528Z,26.10
2023-05-18T07:09:26.540Z,25.72
2023-05-18T07:10:26.567Z,26.69
2023-05-18T07:11:28.860Z,25.78
2023-05-18T07:12:26.492Z,26.10
2023-05-18T07:13:26.484Z,26.21
2023-05-18T07:14:26.488Z,26.37
2023-05-18T07:15:26.593Z,26.37
2023-05-18T07:16:26.486Z,26.21
2023-05-18T07:17:26.494Z,26.31
2023-05-18T07:18:26.432Z,25.99
2023-05-18T07:19:26.468Z,25.83
2023-05-18T07:20:26.732Z,26.26
2023-05-18T07:21:26.411Z,26.21
2023-05-18T07:22:26.379Z,25.99
2023-05-18T07:23:26.383Z,26.31
2023-05-18T07:24:26.373Z,26.10
2023-05-18T07:25:26.358Z,26.04
2023-05-18T07:26:26.348Z,25.99
2023-05-18T07:27:26.340Z,26.04
2023-05-18T07:28:26.329Z,26.26
2023-05-18T07:29:26.312Z,26.42
2023-05-18T07:30:26.441Z,26.53
2023-05-18T07:31:26.344Z,26.47
2023-05-18T07:32:26.273Z,26.15
2023-05-18T07:33:26.286Z,26.21
2023-05-18T07:34:26.259Z,25.72
2023-05-18T07:35:26.266Z,26.10
2023-05-18T07:36:26.231Z,26.31
2023-05-18T07:37:26.235Z,26.21
2023-05-18T07:38:26.224Z,25.40
2023-05-18T07:39:26.206Z,26.10
2023-05-18T07:40:26.204Z,26.47
2023-05-18T07:41:26.187Z,26.64
2023-05-18T07:42:26.169Z,26.04
2023-05-18T07:43:26.170Z,26.04
2023-05-18T07:44:26.161Z,26.69
2023-05-18T07:45:26.153Z,26.42
2023-05-18T07:46:26.169Z,25.99
2023-05-18T07:47:26.564Z,26.26
2023-05-18T07:48:26.132Z,26.04
2023-05-18T07:49:26.097Z,26.15
2023-05-18T07:50:26.135Z,26.85
2023-05-18T07:51:26.082Z,26.21
2023-05-18T07:52:26.065Z,26.69
2023-05-18T07:53:26.070Z,26.64
2023-05-18T07:54:26.043Z,26.53
2023-05-18T07:55:26.047Z,26.10
2023-05-18T07:56:26.047Z,26.53
2023-05-18T07:57:26.025Z,26.10
2023-05-18T07:58:26.015Z,26.69
2023-05-18T07:59:26.009Z,26.15
2023-05-18T08:00:25.982Z,26.47
2023-05-18T08:01:25.993Z,26.42
2023-05-18T08:02:26.117Z,26.26
2023-05-18T08:03:26.096Z,26.31
2023-05-18T08:04:26.049Z,26.10
2023-05-18T08:05:25.937Z,26.74
2023-05-18T08:06:25.922Z,26.04
2023-05-18T08:07:25.915Z,26.58
2023-05-18T08:08:25.920Z,26.10
2023-05-18T08:09:25.904Z,26.47
2023-05-18T08:10:25.895Z,26.10
2023-05-18T08:11:25.878Z,26.42
2023-05-18T08:12:25.891Z,26.53
2023-05-18T08:13:25.853Z,26.53
2023-05-18T08:14:25.838Z,26.26
2023-05-18T08:15:25.837Z,26.37
2023-05-18T08:16:25.891Z,26.21
2023-05-18T08:17:25.835Z,26.80
2023-05-18T08:18:25.797Z,26.47
2023-05-18T08:19:25.853Z,26.47
2023-05-18T08:20:25.774Z,25.62
2023-05-18T08:21:25.777Z,26.37
2023-05-18T08:22:25.759Z,26.47
2023-05-18T08:23:25.772Z,26.85
2023-05-18T08:24:25.778Z,26.42
2023-05-18T08:25:25.730Z,26.74
2023-05-18T08:26:25.709Z,26.37
2023-05-18T08:27:25.708Z,26.10
2023-05-18T08:28:25.689Z,26.85
2023-05-18T08:29:25.692Z,26.37
2023-05-18T08:30:25.665Z,26.47
2023-05-18T08:31:25.688Z,26.04
2023-05-18T08:32:25.736Z,26.10
2023-05-18T08:33:25.646Z,26.42
2023-05-18T08:34:25.628Z,26.31
2023-05-18T08:35:25.643Z,27.01
2023-05-18T08:36:25.608Z,26.15
2023-05-18T08:37:25.601Z,26.53
2023-05-18T08:38:25.581Z,26.74
2023-05-18T08:39:25.580Z,26.96
2023-05-18T08:40:25.566Z,27.01
2023-05-18T08:41:25.563Z,26.42
2023-05-18T08:42:29.571Z,26.47
2023-05-18T08:43:27.821Z,26.37
2023-05-18T08:44:25.525Z,26.96
2023-05-18T08:45:25.720Z,26.64
2023-05-18T08:46:25.506Z,26.37
2023-05-18T08:47:25.529Z,26.31
2023-05-18T08:48:28.050Z,26.42
2023-05-18T08:49:25.477Z,26.15
2023-05-18T08:50:25.538Z,26.74
2023-05-18T08:51:31.668Z,26.42
2023-05-18T08:52:25.430Z,26.42
2023-05-18T08:53:25.434Z,26.31
2023-05-18T08:54:25.428Z,26.53
2023-05-18T08:55:25.415Z,26.58
2023-05-18T08:56:25.398Z,26.74
2023-05-18T08:57:25.408Z,26.80
2023-05-18T08:58:25.381Z,26.69
2023-05-18T08:59:25.382Z,26.26
2023-05-18T09:00:25.643Z,26.47
2023-05-18T09:01:31.622Z,26.31
2023-05-18T09:02:25.377Z,26.42
2023-05-18T09:03:25.328Z,26.47
2023-05-18T09:04:25.388Z,26.69
2023-05-18T09:05:25.390Z,26.31
2023-05-18T09:06:25.295Z,26.21
2023-05-18T09:07:25.312Z,26.90
2023-05-18T09:08:25.468Z,26.42
2023-05-18T09:09:25.265Z,26.42
2023-05-18T09:10:25.243Z,26.58
2023-05-18T09:11:25.252Z,26.69
2023-05-18T09:12:25.227Z,26.37
2023-05-18T09:13:31.251Z,26.85
2023-05-18T09:14:25.208Z,26.53
2023-05-18T09:15:25.636Z,26.96
2023-05-18T09:16:25.214Z,26.37
2023-05-18T09:17:25.228Z,26.80
2023-05-18T09:18:27.551Z,26.90
2023-05-18T09:19:25.286Z,26.69
2023-05-18T09:20:25.148Z,26.64
2023-05-18T09:21:25.148Z,26.96
2023-05-18T09:22:25.138Z,26.85
2023-05-18T09:23:25.149Z,26.90
2023-05-18T09:24:25.140Z,26.04
2023-05-18T09:25:25.096Z,26.58
2023-05-18T09:26:25.082Z,26.64
2023-05-18T09:27:25.082Z,26.90
2023-05-18T09:28:25.059Z,27.01
2023-05-18T09:29:25.062Z,26.64
2023-05-18T09:30:25.042Z,26.47
2023-05-18T09:31:25.298Z,26.80
2023-05-18T09:32:25.116Z,26.58
2023-05-18T09:33:25.083Z,26.69
2023-05-18T09:34:24.999Z,26.90
2023-05-18T09:35:25.017Z,27.01
2023-05-18T09:36:24.978Z,26.90
2023-05-18T09:37:24.989Z,26.85
2023-05-18T09:38:24.960Z,26.74
2023-05-18T09:39:24.989Z,26.53
2023-05-18T09:40:24.935Z,26.90
2023-05-18T09:41:24.937Z,26.85
2023-05-18T09:42:24.914Z,27.12
2023-05-18T09:43:24.919Z,26.90
2023-05-18T09:44:24.899Z,27.01
2023-05-18T09:45:24.899Z,26.85
2023-05-18T09:46:24.949Z,26.96
2023-05-18T09:47:30.889Z,26.96
2023-05-18T09:48:25.474Z,27.17
2023-05-18T09:49:24.861Z,26.96
2023-05-18T09:50:24.851Z,26.58
2023-05-18T09:51:24.855Z,26.80
2023-05-18T09:52:24.821Z,26.96
2023-05-18T09:53:24.814Z,27.07
2023-05-18T09:54:25.000Z,27.07
2023-05-18T09:55:25.058Z,27.23
2023-05-18T09:56:24.788Z,27.17
2023-05-18T09:57:30.792Z,26.90
2023-05-18T09:58:24.771Z,26.80
2023-05-18T09:59:24.761Z,26.96
2023-05-18T10:00:25.638Z,27.23
2023-05-18T10:01:24.831Z,26.74
2023-05-18T10:02:30.759Z,27.12
2023-05-18T10:03:24.723Z,26.96
2023-05-18T10:04:24.697Z,26.31
2023-05-18T10:05:24.693Z,27.01
2023-05-18T10:06:24.676Z,27.12
2023-05-18T10:07:24.673Z,26.90
2023-05-18T10:08:24.663Z,27.17
2023-05-18T10:09:24.662Z,26.74
2023-05-18T10:11:03.458Z,27.07
2023-05-18T10:12:03.393Z,27.01
2023-05-18T10:13:03.377Z,27.17
2023-05-18T10:14:03.373Z,27.01
2023-05-18T10:15:03.355Z,26.96
2023-05-18T10:16:03.366Z,26.90
2023-05-18T10:17:15.668Z,26.74
2023-05-18T10:18:03.383Z,26.96
2023-05-18T10:19:03.522Z,27.01
2023-05-18T10:20:03.305Z,26.96
2023-05-18T10:21:03.310Z,27.07
2023-05-18T10:22:03.481Z,26.90
2023-05-18T10:23:03.270Z,26.90
2023-05-18T10:24:03.277Z,27.01
2023-05-18T10:25:03.254Z,26.74
2023-05-18T10:26:03.280Z,27.07
2023-05-18T10:27:03.266Z,26.80
2023-05-18T10:28:03.224Z,26.69
2023-05-18T10:29:03.210Z,27.17
2023-05-18T10:30:03.208Z,26.80
2023-05-18T10:31:03.306Z,26.90
2023-05-18T10:32:06.066Z,26.69
2023-05-18T10:33:06.979Z,26.90
2023-05-18T10:34:04.201Z,26.90
2023-05-18T10:35:09.357Z,27.12
2023-05-18T10:36:09.152Z,26.96
2023-05-18T10:37:03.336Z,26.96
2023-05-18T10:38:03.129Z,26.90
2023-05-18T10:39:03.154Z,27.12
2023-05-18T10:40:03.142Z,27.07
2023-05-18T10:41:03.106Z,26.90
2023-05-18T10:42:03.084Z,26.96
2023-05-18T10:43:03.352Z,27.12
2023-05-18T10:44:03.070Z,27.01
2023-05-18T10:45:03.051Z,26.74
2023-05-18T10:46:03.139Z,26.96
2023-05-18T10:47:03.193Z,26.90
2023-05-18T10:48:03.155Z,26.96
2023-05-18T10:49:03.010Z,26.69
2023-05-18T10:50:03.048Z,26.80
2023-05-18T10:51:02.986Z,27.23
2023-05-18T10:52:03.010Z,27.12
2023-05-18T10:53:02.971Z,26.80
2023-05-18T10:54:02.986Z,26.96
2023-05-18T10:55:02.955Z,27.12
2023-05-18T10:56:09.155Z,26.64
2023-05-18T10:57:02.943Z,26.96
2023-05-18T10:58:02.932Z,26.64
2023-05-18T10:59:02.929Z,27.07
2023-05-18T11:00:02.908Z,26.
2023-05-18T11:01:03.152Z,26.90
2023-05-18T11:02:03.208Z,26.90
2023-05-18T11:03:02.891Z,26.96
2023-05-18T11:04:02.860Z,26.85
2023-05-18T11:05:02.895Z,27.12
2023-05-18T11:06:02.852Z,26.80
2023-05-18T11:07:02.824Z,26.
2023-05-18T11:08:02.842Z,26.
2023-05-18T11:09:02.807Z,26.74
2023-05-18T11:10:08.818Z,26.
2023-05-18T11:11:03.008Z,26.80
2023-05-18T11:12:02.787Z,26.85
2023-05-18T11:13:02.766Z,26.96
2023-05-18T11:14:02.772Z,26.64
2023-05-18T11:15:02.779Z,26.90
2023-05-18T11:16:02.755Z,26.80
2023-05-18T11:17:02.718Z,27.01
2023-05-18T11:18:02.772Z,26.74
2023-05-18T11:19:03.016Z,26.53
2023-05-18T11:20:02.898Z,26.58
2023-05-18T11:21:02.679Z,26.96
2023-05-18T11:22:02.678Z,26.47
2023-05-18T11:23:02.658Z,26.74
2023-05-18T11:24:02.656Z,26.58
2023-05-18T11:25:02.637Z,26.53
2023-05-18T11:26:02.639Z,26.53
2023-05-18T11:27:02.625Z,26.64
2023-05-18T11:28:02.614Z,26.80
2023-05-18T11:29:02.595Z,26.53
2023-05-18T11:30:14.826Z,26.21
2023-05-18T11:31:03.651Z,26.53
2023-05-18T11:32:02.854Z,26.80
2023-05-18T11:33:02.706Z,26.85
2023-05-18T11:34:02.566Z,27.12
2023-05-18T11:35:02.544Z,26.90
2023-05-18T11:36:02.561Z,26.90
2023-05-18T11:37:02.530Z,26.80
2023-05-18T11:38:02.513Z,27.33
2023-05-18T11:39:02.699Z,26.58
2023-05-18T11:40:06.164Z,26.64
2023-05-18T11:41:03.528Z,26.80
2023-05-18T11:42:08.496Z,26.74
2023-05-18T11:43:08.456Z,26.69
2023-05-18T11:44:02.452Z,27.12
2023-05-18T11:45:02.443Z,26.85
2023-05-18T11:46:02.447Z,27.07
2023-05-18T11:47:02.468Z,26.
2023-05-18T11:48:02.532Z,26.85
2023-05-18T11:49:02.429Z,26.90
2023-05-18T11:50:02.589Z,27.01
2023-05-18T11:51:02.391Z,26.96
2023-05-18T11:52:02.375Z,27.07
2023-05-18T11:53:08.358Z,26.90
2023-05-18T11:54:02.353Z,26.96
2023-05-18T11:55:02.356Z,27.01
2023-05-18T11:56:02.331Z,26.96
2023-05-18T11:57:02.326Z,27.12
2023-05-18T11:58:02.312Z,26.80
2023-05-18T11:59:02.293Z,27.01
2023-05-18T12:00:02.301Z,26.80
2023-05-18T12:01:02.275Z,26.80
2023-05-18T12:02:02.287Z,27.01
2023-05-18T12:03:02.528Z,26.90
2023-05-18T12:04:02.290Z,26.69
2023-05-18T12:05:02.252Z,27.07
2023-05-18T12:06:02.232Z,26.
2023-05-18T12:07:02.217Z,26.90
2023-05-18T12:08:02.211Z,27.07
2023-05-18T12:09:03.715Z,27.07
2023-05-18T12:10:02.193Z,26.96
2023-05-18T12:11:02.386Z,27.01
2023-05-18T12:12:02.173Z,26.96
2023-05-18T12:13:02.168Z,27.07
2023-05-18T12:14:02.151Z,27.01
2023-05-18T12:15:02.133Z,27.07
2023-05-18T12:16:34.994Z,26.
2023-05-18T12:17:32.913Z,26.
2023-05-18T12:18:32.950Z,27.
2023-05-18T12:19:32.827Z,27.
2023-05-18T12:20:33.037Z,27.
2023-05-18T12:21:32.813Z,27.
2023-05-18T12:22:32.818Z,27.
2023-05-18T12:23:32.794Z,27.23
2023-05-18T12:24:33.004Z,27.23
2023-05-18T12:25:33.036Z,27.
2023-05-18T12:26:32.761Z,27.39
2023-05-18T12:27:32.759Z,27.39
2023-05-18T12:28:32.748Z,27.
2023-05-18T12:29:32.727Z,27.23
2023-05-18T12:30:32.727Z,27.23
2023-05-18T12:31:32.780Z,27.33
2023-05-18T12:32:32.753Z,27.17
2023-05-18T12:33:32.701Z,27.23
2023-05-18T12:34:32.719Z,27.17
2023-05-18T12:35:33.224Z,27.17
2023-05-18T12:36:32.674Z,27.33
2023-05-18T12:37:41.724Z,27.39
2023-05-18T12:38:33.684Z,27.12
2023-05-18T12:39:32.627Z,27.33
2023-05-18T12:40:32.627Z,27.33
2023-05-18T12:41:32.611Z,27.44
2023-05-18T12:42:32.612Z,27.39
2023-05-18T12:43:32.587Z,27.44
2023-05-18T12:44:32.597Z,27.28
2023-05-18T12:45:32.859Z,27.28
2023-05-18T12:46:32.626Z,27.28
2023-05-18T12:47:32.843Z,27.28
2023-05-18T12:48:38.762Z,27.50
2023-05-18T12:49:32.531Z,27.28
2023-05-18T12:50:32.564Z,27.33
2023-05-18T12:51:32.511Z,27.44
2023-05-18T12:52:34.557Z,27.33
2023-05-18T12:53:38.512Z,27.44
2023-05-18T12:54:32.487Z,27.44
2023-05-18T12:55:33.444Z,27.44
2023-05-18T12:56:32.678Z,27.50
2023-05-18T12:57:38.660Z,27.39
2023-05-18T12:58:38.464Z,27.50
2023-05-18T12:59:32.433Z,27.39
2023-05-18T13:00:33.771Z,27.39
2023-05-18T13:01:32.440Z,27.55
2023-05-18T13:02:38.618Z,27.55
2023-05-18T13:03:38.851Z,27.55
2023-05-18T13:04:33.637Z,27.55
2023-05-18T13:05:32.575Z,27.60
2023-05-18T13:06:32.614Z,27.50
2023-05-18T13:07:32.354Z,27.
2023-05-18T13:08:32.555Z,27.39
2023-05-18T13:09:32.336Z,27.
2023-05-18T13:10:32.334Z,27.28
2023-05-18T13:11:38.523Z,27.
2023-05-18T13:12:32.310Z,27.33
2023-05-18T13:13:32.519Z,27.28
2023-05-18T13:14:38.299Z,27.
2023-05-18T13:15:38.302Z,27.01
2023-05-18T13:16:38.326Z,27.23
2023-05-18T13:17:34.361Z,27.17
2023-05-18T13:18:32.443Z,27.12
2023-05-18T13:19:38.244Z,27.23
2023-05-18T13:20:33.344Z,27.07
2023-05-18T13:21:32.260Z,27.39
2023-05-18T13:22:32.449Z,27.17