createdAt,value
2022-10-27T03:03:11.344Z,9.51
2022-10-27T03:04:12.690Z,9.43
2022-10-27T03:05:12.887Z,9.58
2022-10-27T03:06:12.547Z,9.54
2022-10-27T03:07:12.542Z,9.58
2022-10-27T03:08:12.406Z,9.54
2022-10-27T03:09:12.420Z,9.56
2022-10-27T03:11:12.387Z,9.48
2022-10-27T03:12:12.431Z,9.62
2022-10-27T03:13:12.434Z,9.54
2022-10-27T03:14:12.385Z,9.54
2022-10-27T03:15:12.443Z,9.61
2022-10-27T03:16:12.390Z,9.69
2022-10-27T03:17:12.469Z,9.69
2022-10-27T03:18:12.427Z,9.74
2022-10-27T03:19:12.374Z,9.77
2022-10-27T03:20:12.337Z,9.82
2022-10-27T03:21:12.335Z,9.89
2022-10-27T03:22:12.344Z,9.95
2022-10-27T03:23:12.330Z,9.95
2022-10-27T03:24:12.403Z,9.94
2022-10-27T03:25:12.307Z,9.94
2022-10-27T03:26:12.336Z,9.98
2022-10-27T03:27:12.333Z,9.99
2022-10-27T03:28:12.232Z,10.16
2022-10-27T03:29:12.243Z,10.22
2022-10-27T03:30:12.233Z,10.20
2022-10-27T03:31:12.241Z,10.16
2022-10-27T03:32:12.233Z,10.22
2022-10-27T03:33:12.196Z,10.20
2022-10-27T03:34:12.201Z,10.12
2022-10-27T03:35:12.215Z,10.19
2022-10-27T03:36:12.199Z,10.23
2022-10-27T03:37:12.178Z,10.30
2022-10-27T03:38:12.193Z,10.33
2022-10-27T03:39:12.111Z,10.33
2022-10-27T03:40:12.143Z,10.30
2022-10-27T03:41:12.124Z,10.40
2022-10-27T03:42:12.092Z,10.34
2022-10-27T03:43:12.161Z,10.42
2022-10-27T03:44:12.082Z,10.46
2022-10-27T03:45:12.116Z,10.46
2022-10-27T03:46:12.164Z,10.54
2022-10-27T03:47:12.068Z,10.49
2022-10-27T03:48:12.047Z,10.49
2022-10-27T03:49:12.005Z,10.49
2022-10-27T03:50:11.955Z,10.42
2022-10-27T03:51:12.125Z,10.63
2022-10-27T03:52:12.046Z,10.54
2022-10-27T03:53:11.961Z,10.48
2022-10-27T03:54:12.026Z,10.49
2022-10-27T03:55:12.064Z,10.42
2022-10-27T03:56:12.029Z,10.54
2022-10-27T03:57:12.044Z,10.46
2022-10-27T03:58:16.346Z,10.40
2022-10-27T03:59:14.007Z,10.49
2022-10-27T04:00:11.967Z,10.41
2022-10-27T04:01:12.113Z,10.41
2022-10-27T04:02:12.055Z,10.54
2022-10-27T04:03:12.000Z,10.53
2022-10-27T04:04:11.883Z,10.48
2022-10-27T04:05:11.935Z,10.49
2022-10-27T04:06:11.893Z,10.53
2022-10-27T04:07:11.965Z,10.51
2022-10-27T04:08:11.872Z,10.60
2022-10-27T04:09:11.914Z,10.49
2022-10-27T04:10:11.910Z,10.56
2022-10-27T04:11:11.802Z,10.56
2022-10-27T04:12:11.861Z,10.54
2022-10-27T04:13:11.806Z,10.49
2022-10-27T04:14:11.819Z,10.49
2022-10-27T04:15:11.819Z,10.56
2022-10-27T04:16:11.835Z,10.63
2022-10-27T04:17:11.772Z,10.53
2022-10-27T04:18:11.745Z,10.51
2022-10-27T04:19:11.747Z,10.54
2022-10-27T04:20:11.798Z,10.59
2022-10-27T04:21:11.760Z,10.48
2022-10-27T04:22:11.765Z,10.56
2022-10-27T04:23:11.697Z,10.51
2022-10-27T04:24:11.697Z,10.53
2022-10-27T04:25:11.686Z,10.53
2022-10-27T04:26:11.789Z,10.53
2022-10-27T04:28:11.649Z,10.59
2022-10-27T04:29:11.641Z,10.57
2022-10-27T04:30:11.725Z,10.59
2022-10-27T04:31:11.579Z,10.56
2022-10-27T04:32:11.631Z,10.56
2022-10-27T04:33:11.620Z,10.46
2022-10-27T04:34:11.627Z,10.40
2022-10-27T04:35:11.581Z,10.49
2022-10-27T04:36:11.500Z,10.42
2022-10-27T04:37:11.579Z,10.41
2022-10-27T04:38:11.576Z,10.46
2022-10-27T04:39:11.520Z,10.38
2022-10-27T04:40:11.495Z,10.33
2022-10-27T04:41:11.538Z,10.40
2022-10-27T04:42:11.539Z,10.40
2022-10-27T04:43:11.502Z,10.49
2022-10-27T04:44:11.445Z,10.49
2022-10-27T04:45:11.489Z,10.40
2022-10-27T04:46:11.486Z,10.37
2022-10-27T04:47:11.478Z,10.38
2022-10-27T04:48:11.398Z,10.40
2022-10-27T04:49:11.737Z,10.34
2022-10-27T04:50:11.405Z,10.41
2022-10-27T04:51:11.458Z,10.37
2022-10-27T04:53:11.388Z,10.38
2022-10-27T04:54:11.330Z,10.37
2022-10-27T04:55:11.417Z,10.31
2022-10-27T04:56:11.347Z,10.35
2022-10-27T04:57:11.457Z,10.34
2022-10-27T04:58:11.369Z,10.33
2022-10-27T04:59:11.323Z,10.40
2022-10-27T05:00:11.341Z,10.41
2022-10-27T05:01:11.412Z,10.40
2022-10-27T05:02:11.373Z,10.38
2022-10-27T05:03:11.251Z,10.40
2022-10-27T05:04:11.576Z,10.38
2022-10-27T05:05:11.253Z,10.40
2022-10-27T05:06:11.274Z,10.35
2022-10-27T05:07:11.271Z,10.40
2022-10-27T05:08:11.405Z,10.48
2022-10-27T05:09:11.230Z,10.38
2022-10-27T05:10:11.206Z,10.35
2022-10-27T05:11:13.968Z,10.40
2022-10-27T05:12:11.348Z,10.53
2022-10-27T05:13:11.334Z,10.48
2022-10-27T05:14:11.224Z,10.42
2022-10-27T05:15:11.617Z,10.44
2022-10-27T05:16:11.154Z,10.42
2022-10-27T05:17:13.445Z,10.44
2022-10-27T05:18:11.237Z,10.46
2022-10-27T05:19:11.163Z,10.41
2022-10-27T05:20:11.164Z,10.41
2022-10-27T05:21:11.193Z,10.44
2022-10-27T05:22:11.111Z,10.41
2022-10-27T05:23:11.179Z,10.41
2022-10-27T05:24:11.143Z,10.42
2022-10-27T05:25:11.142Z,10.34
2022-10-27T05:26:11.089Z,10.34
2022-10-27T05:27:11.265Z,10.30
2022-10-27T05:28:11.174Z,10.30
2022-10-27T05:29:11.056Z,10.30
2022-10-27T05:30:11.156Z,10.19
2022-10-27T05:31:10.982Z,10.25
2022-10-27T05:32:10.991Z,10.15
2022-10-27T05:33:11.037Z,10.13
2022-10-27T05:34:11.160Z,10.09
2022-10-27T05:35:11.180Z,10.05
2022-10-27T05:36:11.141Z,10.09
2022-10-27T05:37:11.050Z,10.09
2022-10-27T05:38:11.018Z,10.01
2022-10-27T05:39:11.071Z,10.05
2022-10-27T05:40:10.894Z,10.05
2022-10-27T05:41:10.969Z,10.07
2022-10-27T05:42:11.035Z,10.05
2022-10-27T05:43:11.054Z,9.99
2022-10-27T05:44:10.864Z,9.91
2022-10-27T05:45:10.821Z,9.92
2022-10-27T05:46:10.862Z,9.82
2022-10-27T05:47:10.895Z,9.82
2022-10-27T05:48:10.738Z,9.79
2022-10-27T05:49:11.589Z,9.82
2022-10-27T05:50:10.782Z,9.82
2022-10-27T05:51:10.820Z,9.84
2022-10-27T05:52:10.812Z,9.94
2022-10-27T05:53:10.933Z,9.80
2022-10-27T05:54:10.829Z,9.84
2022-10-27T05:55:10.831Z,9.82
2022-10-27T05:56:10.826Z,9.79
2022-10-27T05:57:10.869Z,9.95
2022-10-27T05:58:11.297Z,9.89
2022-10-27T05:59:10.751Z,10.02
2022-10-27T06:00:10.660Z,9.95
2022-10-27T06:01:11.239Z,10.02
2022-10-27T06:02:10.839Z,10.12
2022-10-27T06:03:10.717Z,10.07
2022-10-27T06:04:10.656Z,10.20
2022-10-27T06:05:10.619Z,9.99
2022-10-27T06:06:10.660Z,9.99
2022-10-27T06:07:10.780Z,10.12
2022-10-27T06:08:10.729Z,9.98
2022-10-27T06:09:10.606Z,10.12
2022-10-27T06:10:10.652Z,10.17
2022-10-27T06:11:10.688Z,10.10
2022-10-27T06:12:10.665Z,10.22
2022-10-27T06:13:10.588Z,10.17
2022-10-27T06:14:10.659Z,10.12
2022-10-27T06:15:10.730Z,10.25
2022-10-27T06:16:13.003Z,10.30
2022-10-27T06:17:10.565Z,10.20
2022-10-27T06:18:10.553Z,10.19
2022-10-27T06:19:10.618Z,10.17
2022-10-27T06:20:10.517Z,10.15
2022-10-27T06:21:10.473Z,10.22
2022-10-27T06:22:15.553Z,10.30
2022-10-27T06:23:12.580Z,10.19
2022-10-27T06:24:10.444Z,10.19
2022-10-27T06:25:10.455Z,10.34
2022-10-27T06:26:10.538Z,10.25
2022-10-27T06:27:10.510Z,10.33
2022-10-27T06:28:10.447Z,10.30
2022-10-27T06:29:10.461Z,10.25
2022-10-27T06:30:10.417Z,10.22
2022-10-27T06:31:10.486Z,10.20
2022-10-27T06:32:10.408Z,10.30
2022-10-27T06:33:10.394Z,10.34
2022-10-27T06:34:10.424Z,10.30
2022-10-27T06:35:10.397Z,10.28
2022-10-27T06:36:10.457Z,10.30
2022-10-27T06:37:10.382Z,10.30
2022-10-27T06:38:10.374Z,10.30
2022-10-27T06:39:10.420Z,10.25
2022-10-27T06:40:10.349Z,10.22
2022-10-27T06:41:11.171Z,10.20
2022-10-27T06:42:10.333Z,10.26
2022-10-27T06:43:10.625Z,10.28
2022-10-27T06:44:10.266Z,10.28
2022-10-27T06:45:10.384Z,10.37
2022-10-27T06:46:10.289Z,10.44
2022-10-27T06:47:10.248Z,10.38
2022-10-27T06:48:10.298Z,10.46
2022-10-27T06:49:11.378Z,10.41
2022-10-27T06:50:10.303Z,10.37
2022-10-27T06:51:10.292Z,10.35
2022-10-27T06:52:10.243Z,10.30
2022-10-27T06:53:10.181Z,10.33
2022-10-27T06:54:10.108Z,10.28
2022-10-27T06:55:10.201Z,10.28
2022-10-27T06:56:10.162Z,10.40
2022-10-27T06:57:10.193Z,10.34
2022-10-27T06:58:10.099Z,10.40
2022-10-27T06:59:10.066Z,10.49
2022-10-27T07:00:10.042Z,10.53
2022-10-27T07:01:10.200Z,10.54
2022-10-27T07:02:10.116Z,10.61
2022-10-27T07:04:10.056Z,10.68
2022-10-27T07:05:10.030Z,10.68
2022-10-27T07:06:10.096Z,10.68
2022-10-27T07:07:10.011Z,10.63
2022-10-27T07:08:10.042Z,10.54
2022-10-27T07:09:10.202Z,10.59
2022-10-27T07:10:09.996Z,10.60
2022-10-27T07:11:10.034Z,10.60
2022-10-27T07:12:10.032Z,10.67
2022-10-27T07:13:10.064Z,10.74
2022-10-27T07:14:09.947Z,10.74
2022-10-27T07:15:10.023Z,10.64
2022-10-27T07:16:10.042Z,10.69
2022-10-27T07:17:10.009Z,10.68
2022-10-27T07:18:10.011Z,10.69
2022-10-27T07:19:09.893Z,10.63
2022-10-27T07:20:09.867Z,10.59
2022-10-27T07:21:09.922Z,10.72
2022-10-27T07:22:09.872Z,10.67
2022-10-27T07:23:09.918Z,10.69
2022-10-27T07:24:14.129Z,10.79
2022-10-27T07:25:11.003Z,10.75
2022-10-27T07:26:09.933Z,10.74
2022-10-27T07:27:11.050Z,10.87
2022-10-27T07:28:10.787Z,10.86
2022-10-27T07:29:09.762Z,10.89
2022-10-27T07:30:09.848Z,10.89
2022-10-27T07:31:09.813Z,10.90
2022-10-27T07:32:09.790Z,10.79
2022-10-27T07:33:09.790Z,10.90
2022-10-27T07:34:09.818Z,10.97
2022-10-27T07:35:09.791Z,10.99
2022-10-27T07:36:09.715Z,10.99
2022-10-27T07:37:09.660Z,10.99
2022-10-27T07:38:09.716Z,11.08
2022-10-27T07:39:09.777Z,11.18
2022-10-27T07:40:09.740Z,11.12
2022-10-27T07:41:09.792Z,11.10
2022-10-27T07:42:09.819Z,11.04
2022-10-27T07:43:09.683Z,10.96
2022-10-27T07:44:09.765Z,11.07
2022-10-27T07:45:09.761Z,11.02
2022-10-27T07:46:09.802Z,10.86
2022-10-27T07:47:09.816Z,10.90
2022-10-27T07:48:09.709Z,10.79
2022-10-27T07:49:09.670Z,10.78
2022-10-27T07:50:09.644Z,10.81
2022-10-27T07:51:09.524Z,10.79
2022-10-27T07:52:09.774Z,10.93
2022-10-27T07:53:09.646Z,11.02
2022-10-27T07:54:09.620Z,11.12
2022-10-27T07:55:11.666Z,11.15
2022-10-27T07:56:09.679Z,11.18
2022-10-27T07:57:09.642Z,11.35
2022-10-27T07:58:09.503Z,11.33
2022-10-27T07:59:09.736Z,11.40
2022-10-27T08:00:09.682Z,11.47
2022-10-27T08:01:09.703Z,11.55
2022-10-27T08:02:09.629Z,11.47
2022-10-27T08:03:09.431Z,11.50
2022-10-27T08:04:09.549Z,11.48
2022-10-27T08:05:09.566Z,11.40
2022-10-27T08:06:09.477Z,11.40
2022-10-27T08:07:09.411Z,11.35
2022-10-27T08:08:09.726Z,11.33
2022-10-27T08:09:09.513Z,11.35
2022-10-27T08:10:09.494Z,11.35
2022-10-27T08:11:09.669Z,11.36
2022-10-27T08:12:09.440Z,11.36
2022-10-27T08:13:09.438Z,11.37
2022-10-27T08:14:10.676Z,11.51
2022-10-27T08:15:09.377Z,11.40
2022-10-27T08:16:09.504Z,11.29
2022-10-27T08:17:09.393Z,11.33
2022-10-27T08:18:09.399Z,11.35
2022-10-27T08:19:09.254Z,11.37
2022-10-27T08:20:09.370Z,11.32
2022-10-27T08:21:09.252Z,11.30
2022-10-27T08:22:13.022Z,11.26
2022-10-27T08:23:10.393Z,11.29
2022-10-27T08:24:09.393Z,11.41
2022-10-27T08:25:10.212Z,11.22
2022-10-27T08:26:10.347Z,11.27
2022-10-27T08:27:09.195Z,11.18
2022-10-27T08:28:09.252Z,11.27
2022-10-27T08:29:09.324Z,11.36
2022-10-27T08:30:09.371Z,11.27
2022-10-27T08:31:09.261Z,11.35
2022-10-27T08:32:09.162Z,11.36
2022-10-27T08:33:09.213Z,11.41
2022-10-27T08:34:09.170Z,11.45
2022-10-27T08:35:09.238Z,11.43
2022-10-27T08:36:09.332Z,11.41
2022-10-27T08:37:09.180Z,11.44
2022-10-27T08:38:09.232Z,11.32
2022-10-27T08:39:09.204Z,11.32
2022-10-27T08:40:09.100Z,11.36
2022-10-27T08:41:09.088Z,11.43
2022-10-27T08:42:09.123Z,11.45
2022-10-27T08:43:09.079Z,11.50
2022-10-27T08:44:09.064Z,11.54
2022-10-27T08:45:09.052Z,11.48
2022-10-27T08:46:09.042Z,11.41
2022-10-27T08:47:09.052Z,11.48
2022-10-27T08:48:09.002Z,11.55
2022-10-27T08:49:09.220Z,11.45
2022-10-27T08:50:09.082Z,11.51
2022-10-27T08:51:09.054Z,11.65
2022-10-27T08:52:09.006Z,11.77
2022-10-27T08:53:08.902Z,11.84
2022-10-27T08:54:10.011Z,11.94
2022-10-27T08:55:08.935Z,11.99
2022-10-27T08:56:08.951Z,11.90
2022-10-27T08:57:08.866Z,12.02
2022-10-27T08:58:08.855Z,12.02
2022-10-27T08:59:08.856Z,11.91
2022-10-27T09:00:08.852Z,11.80
2022-10-27T09:01:09.002Z,11.78
2022-10-27T09:02:08.929Z,11.87
2022-10-27T09:03:08.930Z,11.88
2022-10-27T09:04:08.751Z,11.83
2022-10-27T09:05:11.429Z,11.86
2022-10-27T09:06:11.557Z,11.94
2022-10-27T09:07:10.049Z,11.88
2022-10-27T09:08:09.852Z,11.91
2022-10-27T09:09:08.848Z,11.95
2022-10-27T09:10:08.866Z,11.99
2022-10-27T09:11:08.782Z,11.87
2022-10-27T09:12:08.662Z,11.97
2022-10-27T09:13:08.701Z,11.86
2022-10-27T09:14:08.784Z,11.99
2022-10-27T09:15:08.633Z,12.10
2022-10-27T09:16:08.675Z,11.99
2022-10-27T09:17:08.668Z,12.06
2022-10-27T09:18:08.702Z,12.12
2022-10-27T09:19:08.769Z,12.10
2022-10-27T09:20:08.717Z,12.18
2022-10-27T09:21:08.795Z,12.22
2022-10-27T09:22:08.889Z,12.20
2022-10-27T09:23:10.512Z,12.07
2022-10-27T09:24:08.782Z,12.10
2022-10-27T09:25:08.655Z,12.00
2022-10-27T09:26:08.798Z,12.04
2022-10-27T09:27:08.674Z,12.09
2022-10-27T09:28:08.608Z,12.13
2022-10-27T09:29:08.611Z,12.09
2022-10-27T09:30:12.911Z,12.07
2022-10-27T09:31:08.614Z,12.13
2022-10-27T09:32:08.615Z,12.15
2022-10-27T09:33:08.572Z,12.13
2022-10-27T09:34:08.550Z,12.21
2022-10-27T09:35:08.653Z,12.24
2022-10-27T09:36:08.536Z,12.39
2022-10-27T09:37:08.560Z,12.45
2022-10-27T09:38:08.524Z,12.55
2022-10-27T09:39:08.595Z,12.57
2022-10-27T09:40:08.540Z,12.67
2022-10-27T09:41:08.500Z,12.72
2022-10-27T09:42:08.457Z,12.64
2022-10-27T09:43:08.430Z,12.72
2022-10-27T09:44:08.421Z,12.76
2022-10-27T09:45:08.431Z,12.65
2022-10-27T09:46:08.358Z,12.72
2022-10-27T09:47:08.423Z,12.70
2022-10-27T09:48:08.368Z,12.78
2022-10-27T09:49:10.872Z,12.73
2022-10-27T09:50:09.910Z,12.90
2022-10-27T09:51:08.342Z,12.86
2022-10-27T09:52:08.294Z,12.91
2022-10-27T09:53:08.305Z,12.87
2022-10-27T09:54:08.276Z,12.94
2022-10-27T09:55:08.303Z,12.98
2022-10-27T09:56:08.268Z,12.91
2022-10-27T09:57:08.190Z,13.04
2022-10-27T09:58:08.250Z,13.03
2022-10-27T09:59:08.327Z,13.00
2022-10-27T10:00:08.248Z,13.00
2022-10-27T10:01:08.271Z,12.98
2022-10-27T10:02:08.512Z,13.00
2022-10-27T10:03:08.225Z,13.13
2022-10-27T10:04:11.812Z,13.12
2022-10-27T10:05:08.208Z,13.12
2022-10-27T10:06:08.221Z,13.20
2022-10-27T10:07:08.124Z,13.22
2022-10-27T10:08:08.195Z,13.18
2022-10-27T10:09:08.124Z,13.23
2022-10-27T10:10:08.100Z,13.22
2022-10-27T10:11:08.161Z,13.27
2022-10-27T10:12:08.387Z,13.31
2022-10-27T10:13:08.127Z,13.44
2022-10-27T10:14:08.076Z,13.49
2022-10-27T10:15:08.134Z,13.41
2022-10-27T10:16:08.090Z,13.42
2022-10-27T10:17:08.070Z,13.52
2022-10-27T10:18:08.019Z,13.44
2022-10-27T10:19:08.069Z,13.49
2022-10-27T10:20:08.034Z,13.46
2022-10-27T10:21:08.045Z,13.53
2022-10-27T10:22:08.015Z,13.59
2022-10-27T10:23:07.952Z,13.62
2022-10-27T10:24:08.107Z,13.65
2022-10-27T10:25:07.988Z,13.65
2022-10-27T10:26:07.987Z,13.68
2022-10-27T10:27:07.946Z,13.72
2022-10-27T10:28:07.963Z,13.85
2022-10-27T10:29:07.931Z,13.77
2022-10-27T10:30:07.921Z,13.86
2022-10-27T10:31:07.926Z,13.86
2022-10-27T10:32:07.924Z,13.95
2022-10-27T10:33:07.892Z,13.85
2022-10-27T10:34:07.950Z,13.83
2022-10-27T10:35:07.869Z,13.77
2022-10-27T10:36:07.911Z,13.85
2022-10-27T10:37:07.864Z,13.67
2022-10-27T10:38:07.842Z,13.57
2022-10-27T10:39:07.827Z,13.60
2022-10-27T10:40:07.815Z,13.62
2022-10-27T10:41:07.810Z,13.56
2022-10-27T10:42:07.799Z,13.50
2022-10-27T10:43:07.769Z,13.59
2022-10-27T10:44:07.777Z,13.70
2022-10-27T10:45:07.780Z,13.57
2022-10-27T10:46:07.787Z,13.71
2022-10-27T10:47:07.762Z,13.77
2022-10-27T10:48:07.737Z,13.81
2022-10-27T10:49:07.731Z,13.86
2022-10-27T10:50:07.693Z,13.92
2022-10-27T10:51:07.737Z,14.03
2022-10-27T10:52:07.657Z,13.93
2022-10-27T10:53:07.688Z,14.07
2022-10-27T10:54:07.658Z,14.20
2022-10-27T10:55:07.624Z,14.17
2022-10-27T10:56:07.638Z,14.12
2022-10-27T10:57:07.679Z,14.29
2022-10-27T10:58:07.631Z,14.25
2022-10-27T10:59:07.610Z,14.08
2022-10-27T11:00:07.610Z,14.18
2022-10-27T11:01:07.823Z,14.32
2022-10-27T11:02:07.651Z,14.36
2022-10-27T11:03:07.547Z,14.40
2022-10-27T11:04:07.567Z,14.37
2022-10-27T11:05:07.528Z,14.20
2022-10-27T11:06:07.578Z,14.30
2022-10-27T11:07:07.556Z,14.35
2022-10-27T11:08:07.545Z,14.47
2022-10-27T11:09:07.528Z,14.51
2022-10-27T11:10:09.837Z,14.54
2022-10-27T11:11:08.457Z,14.65
2022-10-27T11:12:07.487Z,14.82
2022-10-27T11:13:07.434Z,14.85
2022-10-27T11:14:07.450Z,15.09
2022-10-27T11:15:07.469Z,15.31
2022-10-27T11:16:07.471Z,15.52
2022-10-27T11:17:07.474Z,15.75
2022-10-27T11:18:07.414Z,15.76
2022-10-27T11:19:07.425Z,15.92
2022-10-27T11:20:07.431Z,16.09
2022-10-27T11:21:07.400Z,16.65
2022-10-27T11:22:07.412Z,17.31
2022-10-27T11:23:07.391Z,17.87
2022-10-27T11:24:07.399Z,18.22
2022-10-27T11:25:07.364Z,18.44
2022-10-27T11:26:08.369Z,18.41
2022-10-27T11:27:07.306Z,18.78
2022-10-27T11:28:07.344Z,18.88
2022-10-27T11:29:07.300Z,19.49
2022-10-27T11:30:07.328Z,20.02
2022-10-27T11:31:07.372Z,20.43
2022-10-27T11:32:07.290Z,20.72
2022-10-27T11:33:07.275Z,21.18
2022-10-27T11:34:07.310Z,21.43
2022-10-27T11:35:07.353Z,21.57
2022-10-27T11:36:10.251Z,21.58
2022-10-27T11:37:07.302Z,21.93
2022-10-27T11:38:07.233Z,22.06
2022-10-27T11:39:07.229Z,22.11
2022-10-27T11:40:07.467Z,22.33
2022-10-27T11:41:07.250Z,22.11
2022-10-27T11:42:07.364Z,22.29
2022-10-27T11:43:07.201Z,22.20
2022-10-27T11:44:10.020Z,22.41
2022-10-27T11:45:08.135Z,22.65
2022-10-27T11:46:07.160Z,22.70
2022-10-27T11:47:07.146Z,22.96
2022-10-27T11:48:07.121Z,22.99
2022-10-27T11:49:07.157Z,23.06
2022-10-27T11:50:07.112Z,23.20
2022-10-27T11:51:07.122Z,23.25
2022-10-27T11:52:07.079Z,23.48
2022-10-27T11:53:12.325Z,23.59
2022-10-27T11:54:09.105Z,23.88
2022-10-27T11:55:07.056Z,23.74
2022-10-27T11:56:09.293Z,23.81
2022-10-27T11:57:11.829Z,23.91
2022-10-27T11:58:07.996Z,24.03
2022-10-27T11:59:06.979Z,24.20
2022-10-27T12:00:06.980Z,24.28
2022-10-27T12:01:07.130Z,24.28
2022-10-27T12:02:07.273Z,24.13
2022-10-27T12:03:07.063Z,23.96
2022-10-27T12:04:06.964Z,24.16
2022-10-27T12:05:06.971Z,24.50
2022-10-27T12:06:06.975Z,24.77
2022-10-27T12:07:06.945Z,24.80
2022-10-27T12:08:39.589Z,24.86
2022-10-27T12:09:07.847Z,24.92
2022-10-27T12:10:07.110Z,24.70
2022-10-27T12:11:06.900Z,24.53
2022-10-27T12:12:39.457Z,24.43
2022-10-27T12:13:07.191Z,24.35
2022-10-27T12:14:07.179Z,24.57
2022-10-27T12:15:39.659Z,24.54
2022-10-27T12:16:07.088Z,24.78
2022-10-27T12:17:39.420Z,24.65
2022-10-27T12:18:09.895Z,24.76
2022-10-27T12:19:39.451Z,24.96
2022-10-27T12:20:06.979Z,25.22
2022-10-27T12:21:40.496Z,25.32
2022-10-27T12:22:06.959Z,25.73
2022-10-27T12:23:39.450Z,25.69
2022-10-27T12:24:39.335Z,25.36
2022-10-27T12:25:06.875Z,25.35
2022-10-27T12:26:40.517Z,25.28
2022-10-27T12:27:06.974Z,25.43
2022-10-27T12:28:06.981Z,25.85
2022-10-27T12:29:39.309Z,26.16
2022-10-27T12:30:39.342Z,25.98
2022-10-27T12:31:07.023Z,25.69
2022-10-27T12:32:33.633Z,25.85
2022-10-27T12:33:06.851Z,26.06
2022-10-27T12:34:39.287Z,26.19
2022-10-27T12:35:39.334Z,26.47
2022-10-27T12:36:07.020Z,26.56
2022-10-27T12:37:39.300Z,26.70
2022-10-27T12:38:06.881Z,26.89
2022-10-27T12:39:39.221Z,27.00
2022-10-27T12:40:39.687Z,26.99
2022-10-27T12:41:40.246Z,27.02
2022-10-27T12:42:33.525Z,27.12
2022-10-27T12:43:37.401Z,27.17
2022-10-27T12:44:33.218Z,27.07
2022-10-27T12:45:39.156Z,27.11
2022-10-27T12:46:40.418Z,27.02
2022-10-27T12:47:06.738Z,26.85
2022-10-27T12:48:39.073Z,26.44
2022-10-27T12:49:39.120Z,26.33
2022-10-27T12:53:36.612Z,25.13
2022-10-27T12:56:20.836Z,23.81
2022-10-27T12:58:42.854Z,23.17
2022-10-27T13:03:06.758Z,23.47
2022-10-27T13:04:14.462Z,23.84
2022-10-27T13:05:40.499Z,24.05
2022-10-27T13:06:41.753Z,24.57
2022-10-27T13:11:57.509Z,26.59
2022-10-27T13:13:05.280Z,26.58
2022-10-27T13:14:05.490Z,26.68
2022-10-27T13:15:05.162Z,26.71
2022-10-27T13:16:32.324Z,26.75
2022-10-27T13:17:25.224Z,27.11
2022-10-27T13:18:31.164Z,27.20
2022-10-27T13:19:31.234Z,27.29
2022-10-27T13:20:31.385Z,27.47
2022-10-27T13:21:32.562Z,27.58
2022-10-27T13:22:31.117Z,27.65
2022-10-27T13:28:34.742Z,27.85
2022-10-27T13:31:46.069Z,28.01
2022-10-27T13:36:54.524Z,27.47
2022-10-27T13:44:25.775Z,26.51
2022-10-27T13:47:44.102Z,26.41
2022-10-27T13:57:11.344Z,23.68
2022-10-27T13:58:46.370Z,23.37
2022-10-27T14:03:20.880Z,22.41
2022-10-27T14:04:20.983Z,22.15
2022-10-27T14:07:42.660Z,21.73
2022-10-27T14:15:14.214Z,21.15
2022-10-27T14:30:45.235Z,20.26
2022-10-27T14:34:30.799Z,20.22
2022-10-27T14:44:27.891Z,19.76
2022-10-27T14:50:34.603Z,19.34
2022-10-27T15:01:27.403Z,18.92
