createdAt,value
2022-11-20T00:00:09.300Z,99931.47
2022-11-20T00:02:39.492Z,99937.71
2022-11-20T00:05:08.299Z,99938.17
2022-11-20T00:07:57.568Z,99962.06
2022-11-20T00:10:38.153Z,99972.21
2022-11-20T00:13:31.484Z,99951.25
2022-11-20T00:16:24.308Z,99954.80
2022-11-20T00:19:02.300Z,99947.19
2022-11-20T00:26:29.739Z,99962.06
2022-11-20T01:27:42.239Z,99960.19
2022-11-20T01:30:16.838Z,99962.84
2022-11-20T01:32:45.811Z,99960.81
2022-11-20T01:35:17.654Z,99953.82
2022-11-20T01:37:45.326Z,99953.38
2022-11-20T01:40:13.273Z,99954.73
2022-11-20T01:43:13.980Z,99957.86
2022-11-20T01:47:55.076Z,99949.35
2022-11-20T01:50:35.004Z,99968.12
2022-11-20T01:53:08.036Z,99984.13
2022-11-20T01:55:37.693Z,99984.75
2022-11-20T01:58:07.952Z,99978.40
2022-11-20T02:00:37.376Z,99954.45
2022-11-20T02:03:12.803Z,99959.09
2022-11-20T02:06:14.007Z,99987.02
2022-11-20T02:08:44.210Z,100000.41
2022-11-20T02:11:17.030Z,99996.92
2022-11-20T02:13:44.460Z,99989.66
2022-11-20T02:16:20.340Z,99985.86
2022-11-20T02:18:47.790Z,99984.89
2022-11-20T02:21:20.185Z,99987.84
2022-11-20T02:24:23.155Z,100004.18
2022-11-20T02:26:58.157Z,100002.98
2022-11-20T02:29:37.071Z,100007.33
2022-11-20T02:32:07.821Z,100006.39
2022-11-20T02:34:35.103Z,100005.48
2022-11-20T02:40:16.283Z,99996.10
2022-11-20T02:42:43.406Z,100000.66
2022-11-20T02:45:10.999Z,99993.80
2022-11-20T02:47:37.938Z,99994.16
2022-11-20T02:50:05.841Z,99999.82
2022-11-20T02:52:33.356Z,99996.70
2022-11-20T02:55:01.698Z,99987.63
2022-11-20T02:57:29.263Z,99986.73
2022-11-20T02:59:56.227Z,99994.59
2022-11-20T03:02:26.141Z,100004.28
2022-11-20T03:04:53.276Z,100001.30
2022-11-20T03:07:20.494Z,100004.45
2022-11-20T03:09:47.507Z,100004.39
2022-11-20T03:12:14.797Z,100004.09
2022-11-20T03:14:41.644Z,100008.93
2022-11-20T03:17:08.602Z,100008.97
2022-11-20T03:19:35.468Z,100015.21
2022-11-20T03:22:04.693Z,100027.48
2022-11-20T03:24:32.812Z,100034.11
2022-11-20T03:26:59.741Z,100031.66
2022-11-20T03:29:26.703Z,100031.02
2022-11-20T03:31:53.669Z,100034.95
2022-11-20T03:34:20.479Z,100030.18
2022-11-20T03:36:47.746Z,100026.36
2022-11-20T03:39:14.757Z,100026.65
2022-11-20T03:41:42.063Z,100014.92
2022-11-20T03:44:10.579Z,100018.31
2022-11-20T03:46:37.651Z,100015.52
2022-11-20T03:49:04.553Z,100019.02
2022-11-20T03:51:35.074Z,100016.57
2022-11-20T03:54:04.873Z,100012.84
2022-11-20T03:56:33.714Z,100014.05
2022-11-20T03:59:00.960Z,100012.30
2022-11-20T04:01:33.375Z,100013.40
2022-11-20T04:04:00.383Z,100010.71
2022-11-20T04:06:31.928Z,100013.64
2022-11-20T04:08:59.252Z,100009.35
2022-11-20T04:11:27.822Z,100006.56
2022-11-20T04:14:05.418Z,100012.08
2022-11-20T04:16:34.572Z,100008.31
2022-11-20T04:19:02.316Z,100012.02
2022-11-20T04:21:29.470Z,100010.80
2022-11-20T04:23:56.359Z,100016.51
2022-11-20T04:26:24.190Z,100011.63
2022-11-20T04:28:51.038Z,100011.33
2022-11-20T04:31:18.464Z,100004.16
2022-11-20T04:33:45.345Z,99997.15
2022-11-20T04:36:14.667Z,99993.88
2022-11-20T04:38:41.900Z,99988.81
2022-11-20T04:41:11.793Z,99979.42
2022-11-20T04:43:38.594Z,99977.83
2022-11-20T04:46:05.419Z,99970.17
2022-11-20T04:48:32.201Z,99967.55
2022-11-20T04:50:58.966Z,99963.88
2022-11-20T04:53:25.880Z,99960.55
2022-11-20T04:55:52.748Z,99954.58
2022-11-20T04:58:19.676Z,99949.15
2022-11-20T05:00:46.693Z,99946.30
2022-11-20T05:03:13.629Z,99942.52
2022-11-20T05:05:40.337Z,99936.46
2022-11-20T05:08:07.179Z,99933.09
2022-11-20T05:10:33.945Z,99931.06
2022-11-20T05:13:00.721Z,99930.95
2022-11-20T05:15:27.594Z,99934.56
2022-11-20T05:17:58.288Z,99944.57
2022-11-20T05:20:25.129Z,99947.10
2022-11-20T05:22:51.824Z,99949.52
2022-11-20T05:25:19.038Z,99943.02
2022-11-20T05:27:45.839Z,99929.50
2022-11-20T05:30:16.361Z,99921.12
2022-11-20T05:32:43.151Z,99913.77
2022-11-20T05:35:12.701Z,99910.38
2022-11-20T05:37:39.577Z,99917.55
2022-11-20T05:40:06.651Z,99916.89
2022-11-20T05:42:33.587Z,99916.98
2022-11-20T05:45:01.398Z,99914.88
2022-11-20T05:47:29.386Z,99916.45
2022-11-20T05:49:58.368Z,99925.54
2022-11-20T05:52:32.482Z,99934.77
2022-11-20T05:55:05.671Z,99932.00
2022-11-20T05:57:32.611Z,99929.45
2022-11-20T05:59:59.335Z,99929.98
2022-11-20T06:02:26.311Z,99935.29
2022-11-20T06:04:53.193Z,99937.55
2022-11-20T06:07:20.003Z,99935.56
2022-11-20T06:09:46.793Z,99936.57
2022-11-20T06:12:13.601Z,99936.85
2022-11-20T06:14:40.394Z,99938.77
2022-11-20T06:17:07.180Z,99938.41
2022-11-20T06:19:35.978Z,99940.05
2022-11-20T06:22:05.845Z,99938.44
2022-11-20T06:24:35.685Z,99942.73
2022-11-20T06:27:05.533Z,99933.34
2022-11-20T06:29:35.747Z,99940.20
2022-11-20T06:32:04.904Z,99937.13
2022-11-20T06:34:34.746Z,99938.38
2022-11-20T06:37:04.279Z,99937.14
2022-11-20T06:39:31.189Z,99933.80
2022-11-20T06:41:59.309Z,99914.23
2022-11-20T06:44:26.717Z,99913.02
2022-11-20T06:46:54.072Z,99912.88
2022-11-20T06:49:21.160Z,99917.61
2022-11-20T06:51:48.369Z,99917.45
2022-11-20T06:54:30.202Z,99915.13
2022-11-20T06:56:56.923Z,99921.84
2022-11-20T06:59:29.144Z,99918.43
2022-11-20T07:01:57.515Z,99914.77
2022-11-20T07:04:24.836Z,99919.57
2022-11-20T07:06:51.606Z,99916.02
2022-11-20T07:09:18.767Z,99912.38
2022-11-20T07:11:47.316Z,99904.73
2022-11-20T07:14:14.294Z,99898.95
2022-11-20T07:16:41.154Z,99898.63
2022-11-20T07:19:08.062Z,99868.17
2022-11-20T07:24:31.183Z,99897.33
2022-11-20T07:26:58.143Z,99899.66
2022-11-20T07:29:27.859Z,99898.70
2022-11-20T07:31:57.165Z,99899.64
2022-11-20T07:34:39.659Z,99905.27
2022-11-20T07:37:10.327Z,99914.09
2022-11-20T07:39:40.901Z,99916.98
2022-11-20T07:42:09.189Z,99916.14
2022-11-20T07:44:37.766Z,99906.83
2022-11-20T07:47:07.739Z,99901.33
2022-11-20T07:49:35.114Z,99907.88
2022-11-20T07:52:07.181Z,99920.06
2022-11-20T07:54:34.224Z,99914.50
2022-11-20T07:57:39.573Z,99901.45
2022-11-20T08:00:08.251Z,99900.26
2022-11-20T08:02:43.725Z,99891.68
2022-11-20T08:05:13.495Z,99882.80
2022-11-20T08:10:16.953Z,99876.09
2022-11-20T08:13:09.491Z,99877.34
2022-11-20T08:15:36.544Z,99881.77
2022-11-20T08:20:58.874Z,99863.68
2022-11-20T08:23:25.613Z,99858.27
2022-11-20T08:25:52.439Z,99860.84
2022-11-20T08:28:21.735Z,99858.65
2022-11-20T08:30:49.266Z,99860.67
2022-11-20T08:33:16.135Z,99865.09
2022-11-20T08:35:44.006Z,99859.10
2022-11-20T08:38:10.954Z,99848.54
2022-11-20T08:40:37.689Z,99851.80
2022-11-20T08:43:04.415Z,99861.42
2022-11-20T08:45:34.558Z,99860.21
2022-11-20T08:48:05.280Z,99859.10
2022-11-20T08:50:34.819Z,99863.41
2022-11-20T08:53:05.556Z,99862.98
2022-11-20T08:55:32.263Z,99864.64
2022-11-20T08:57:59.005Z,99852.83
2022-11-20T09:00:25.791Z,99852.36
2022-11-20T09:02:53.275Z,99847.34
2022-11-20T09:05:19.985Z,99834.23
2022-11-20T09:07:46.683Z,99827.79
2022-11-20T09:10:28.793Z,99820.48
2022-11-20T09:12:58.466Z,99822.44
2022-11-20T09:15:25.547Z,99828.48
2022-11-20T09:18:05.941Z,99833.95
2022-11-20T09:20:32.710Z,99825.95
2022-11-20T09:22:59.425Z,99817.02
2022-11-20T09:25:26.299Z,99814.26
2022-11-20T09:27:56.748Z,99816.23
2022-11-20T09:30:23.491Z,99814.66
2022-11-20T09:32:50.221Z,99804.08
2022-11-20T09:35:17.065Z,99792.63
2022-11-20T09:37:43.800Z,99790.73
2022-11-20T09:40:20.475Z,99793.15
2022-11-20T09:42:58.190Z,99785.43
2022-11-20T09:45:28.116Z,99779.73
2022-11-20T09:48:01.485Z,99784.24
2022-11-20T09:50:38.153Z,99782.97
2022-11-20T09:53:26.233Z,99776.52
2022-11-20T09:55:52.896Z,99771.02
2022-11-20T09:58:43.750Z,99772.32
2022-11-20T10:01:25.613Z,99771.42
2022-11-20T10:03:55.374Z,99758.52
2022-11-20T10:06:25.727Z,99752.67
2022-11-20T10:08:59.545Z,99758.89
2022-11-20T10:11:45.120Z,99756.17
2022-11-20T10:14:34.790Z,99752.96
2022-11-20T10:17:04.587Z,99746.82
2022-11-20T10:20:08.955Z,99740.91
2022-11-20T10:22:41.284Z,99729.13
2022-11-20T10:25:14.738Z,99734.68
2022-11-20T10:27:50.785Z,99729.80
2022-11-20T10:30:19.156Z,99703.40
2022-11-20T10:32:55.785Z,99715.70
2022-11-20T10:35:33.342Z,99714.73
2022-11-20T10:38:01.404Z,99716.58
2022-11-20T10:40:45.370Z,99720.19
2022-11-20T10:43:20.969Z,99724.23
2022-11-20T10:45:51.042Z,99718.75
2022-11-20T10:48:23.936Z,99723.90
2022-11-20T10:51:06.035Z,99718.72
2022-11-20T10:53:38.761Z,99718.08
2022-11-20T10:56:15.754Z,99715.99
2022-11-20T10:59:13.372Z,99710.65
2022-11-20T11:01:42.663Z,99705.23
2022-11-20T11:04:24.697Z,99698.80
2022-11-20T11:06:51.442Z,99692.73
2022-11-20T11:09:21.022Z,99686.47
2022-11-20T11:11:48.001Z,99696.64
2022-11-20T11:14:15.896Z,99703.19
2022-11-20T11:16:53.195Z,99701.48
2022-11-20T11:19:20.280Z,99690.27
2022-11-20T11:21:53.822Z,99688.52
2022-11-20T11:24:44.225Z,99686.64
2022-11-20T11:27:17.993Z,99678.66
2022-11-20T11:29:45.489Z,99675.75
2022-11-20T11:32:22.822Z,99675.30
2022-11-20T11:35:25.297Z,99686.88
2022-11-20T11:37:52.619Z,99674.86
2022-11-20T11:40:24.357Z,99668.52
2022-11-20T11:42:57.664Z,99673.52
2022-11-20T11:45:24.362Z,99678.19
2022-11-20T11:47:52.551Z,99675.56
2022-11-20T11:50:21.076Z,99675.70
2022-11-20T11:52:57.209Z,99663.02
2022-11-20T11:55:47.436Z,99649.21
2022-11-20T11:58:20.251Z,99652.98
2022-11-20T12:00:59.701Z,99650.78
2022-11-20T12:03:35.981Z,99647.49
2022-11-20T12:06:06.533Z,99646.48
2022-11-20T12:08:42.445Z,99644.83
2022-11-20T12:11:25.070Z,99648.55
2022-11-20T12:14:10.942Z,99652.95
2022-11-20T12:16:38.257Z,99655.89
2022-11-20T12:19:09.264Z,99671.39
2022-11-20T12:22:01.533Z,99670.69
2022-11-20T12:24:39.555Z,99663.14
2022-11-20T12:27:29.604Z,99657.71
2022-11-20T12:30:28.929Z,99654.35
2022-11-20T12:33:16.948Z,99650.79
2022-11-20T12:35:52.239Z,99647.30
2022-11-20T12:38:40.623Z,99640.34
2022-11-20T12:41:13.225Z,99637.16
2022-11-20T12:44:23.353Z,99632.91
2022-11-20T12:47:05.384Z,99609.87
2022-11-20T12:49:52.213Z,99594.48
2022-11-20T12:52:28.955Z,99584.41
2022-11-20T12:55:17.607Z,99594.52
2022-11-20T12:58:02.783Z,99593.86
2022-11-20T13:00:29.469Z,99583.77
2022-11-20T13:03:35.445Z,99587.30
2022-11-20T13:06:18.598Z,99593.33
2022-11-20T13:08:56.963Z,99593.81
2022-11-20T13:11:32.761Z,99598.69
2022-11-20T13:13:59.427Z,99596.06
2022-11-20T13:16:34.720Z,99602.94
2022-11-20T13:19:05.235Z,99608.94
2022-11-20T13:21:40.390Z,99603.98
2022-11-20T13:24:08.140Z,99600.79
2022-11-20T13:26:35.063Z,99585.89
2022-11-20T13:29:18.520Z,99567.62
2022-11-20T13:31:46.839Z,99559.23
2022-11-20T13:34:24.524Z,99558.22
2022-11-20T13:36:52.913Z,99559.75
2022-11-20T13:39:27.155Z,99563.57
2022-11-20T13:42:23.597Z,99561.03
2022-11-20T13:44:55.830Z,99559.75
2022-11-20T13:47:24.486Z,99545.80
2022-11-20T13:49:52.143Z,99540.06
2022-11-20T13:52:25.119Z,99551.02
2022-11-20T13:55:25.313Z,99550.70
2022-11-20T13:58:04.184Z,99535.38
2022-11-20T14:00:30.979Z,99523.35
2022-11-20T14:03:02.368Z,99521.73
2022-11-20T14:05:29.047Z,99547.66
2022-11-20T14:07:55.794Z,99549.80
2022-11-20T14:10:32.008Z,99541.41
2022-11-20T14:12:59.674Z,99539.13
2022-11-20T14:15:28.496Z,99550.45
2022-11-20T14:17:55.265Z,99557.87
2022-11-20T14:20:24.377Z,99553.39
2022-11-20T14:22:54.395Z,99545.55
2022-11-20T14:25:24.264Z,99550.12
2022-11-20T14:28:01.589Z,99554.12
2022-11-20T14:30:39.792Z,99556.36
2022-11-20T14:33:06.500Z,99549.95
2022-11-20T14:35:38.015Z,99538.91
2022-11-20T14:38:04.680Z,99532.80
2022-11-20T14:40:33.253Z,99528.14
2022-11-20T14:43:00.115Z,99522.17
2022-11-20T14:45:26.752Z,99518.68
2022-11-20T14:47:54.450Z,99515.65
2022-11-20T14:50:26.424Z,99515.30
2022-11-20T14:53:00.564Z,99516.70
2022-11-20T14:55:37.313Z,99511.37
2022-11-20T14:58:05.787Z,99508.53
2022-11-20T15:00:33.303Z,99502.32
2022-11-20T15:03:00.032Z,99495.02
2022-11-20T15:05:45.722Z,99489.78
2022-11-20T15:08:12.746Z,99478.71
2022-11-20T15:10:39.502Z,99475.61
2022-11-20T15:13:12.925Z,99471.64
2022-11-20T15:15:45.124Z,99468.08
2022-11-20T15:18:38.672Z,99464.30
2022-11-20T15:21:11.108Z,99470.52
2022-11-20T15:23:37.884Z,99471.31
2022-11-20T15:26:15.453Z,99479.27
2022-11-20T15:28:45.982Z,99481.51
2022-11-20T15:31:13.110Z,99480.55
2022-11-20T15:33:39.816Z,99485.59
2022-11-20T15:36:06.607Z,99482.79
2022-11-20T15:38:33.349Z,99488.59
2022-11-20T15:41:00.061Z,99490.73
2022-11-20T15:43:26.763Z,99493.35
2022-11-20T15:46:16.333Z,99501.96
2022-11-20T15:48:47.944Z,99510.67
2022-11-20T15:51:37.565Z,99516.94
2022-11-20T15:54:12.292Z,99524.75
2022-11-20T15:56:39.021Z,99529.42
2022-11-20T15:59:05.927Z,99529.50
2022-11-20T16:01:32.817Z,99532.70
2022-11-20T16:04:00.877Z,99531.47
2022-11-20T16:06:27.746Z,99524.14
2022-11-20T16:08:54.384Z,99512.06
2022-11-20T16:11:21.080Z,99491.54
2022-11-20T16:14:06.456Z,99466.70
2022-11-20T16:16:37.373Z,99443.84
2022-11-20T16:19:04.200Z,99436.05
2022-11-20T16:21:33.866Z,99442.79
2022-11-20T16:24:01.797Z,99445.86
2022-11-20T16:26:28.683Z,99443.64
2022-11-20T16:28:55.511Z,99446.32
2022-11-20T16:31:22.757Z,99456.50
2022-11-20T16:33:53.112Z,99454.55
2022-11-20T16:36:20.399Z,99450.84
2022-11-20T16:38:47.227Z,99447.55
2022-11-20T16:41:16.856Z,99442.91
2022-11-20T16:43:54.170Z,99442.75
2022-11-20T16:46:22.787Z,99440.30
2022-11-20T16:48:59.374Z,99431.23
2022-11-20T16:51:28.648Z,99430.49
2022-11-20T16:53:55.990Z,99427.49
2022-11-20T16:56:26.897Z,99425.77
2022-11-20T16:58:55.056Z,99425.27
2022-11-20T17:01:22.506Z,99424.29
2022-11-20T17:03:56.895Z,99434.52
2022-11-20T17:06:25.591Z,99441.05
2022-11-20T17:08:54.110Z,99442.35
2022-11-20T17:11:20.826Z,99443.17
2022-11-20T17:13:47.692Z,99445.36
2022-11-20T17:16:15.747Z,99440.55
2022-11-20T17:18:42.431Z,99439.61
2022-11-20T17:21:10.963Z,99434.86
2022-11-20T17:23:41.690Z,99438.09
2022-11-20T17:26:09.460Z,99436.12
2022-11-20T17:28:36.704Z,99434.23
2022-11-20T17:31:04.962Z,99433.35
2022-11-20T17:33:31.725Z,99424.80
2022-11-20T17:35:58.469Z,99415.73
2022-11-20T17:38:25.327Z,99412.11
2022-11-20T17:40:52.015Z,99403.83
2022-11-20T17:43:18.807Z,99389.20
2022-11-20T17:45:45.520Z,99387.23
2022-11-20T17:48:12.549Z,99392.98
2022-11-20T17:50:39.248Z,99384.91
2022-11-20T17:53:07.204Z,99391.75
2022-11-20T17:55:55.752Z,99396.11
2022-11-20T17:58:22.811Z,99405.23
2022-11-20T18:00:49.523Z,99404.86
2022-11-20T18:03:16.233Z,99404.52
2022-11-20T18:05:44.377Z,99403.08
2022-11-20T18:08:11.080Z,99401.58
2022-11-20T18:10:38.408Z,99399.74
2022-11-20T18:13:05.138Z,99397.23
2022-11-20T18:15:31.839Z,99389.78
2022-11-20T18:17:58.583Z,99378.70
2022-11-20T18:20:31.973Z,99375.26
2022-11-20T18:23:01.887Z,99373.63
2022-11-20T18:25:28.644Z,99365.23
2022-11-20T18:27:56.362Z,99360.52
2022-11-20T18:30:23.147Z,99359.64
2022-11-20T18:32:50.183Z,99354.73
2022-11-20T18:35:17.084Z,99352.85
2022-11-20T18:37:43.690Z,99354.94
2022-11-20T18:40:11.128Z,99345.09
2022-11-20T18:42:56.452Z,99343.79
2022-11-20T18:45:23.213Z,99340.23
2022-11-20T18:47:49.959Z,99336.42
2022-11-20T18:50:17.035Z,99341.08
2022-11-20T18:52:48.045Z,99338.21
2022-11-20T18:55:14.783Z,99342.64
2022-11-20T18:57:41.633Z,99338.07
2022-11-20T19:02:55.426Z,99326.20
2022-11-20T19:05:22.187Z,99320.05
2022-11-20T19:07:49.588Z,99329.33
2022-11-20T19:10:20.138Z,99321.56
2022-11-20T19:12:46.875Z,99315.86
2022-11-20T19:15:13.707Z,99315.89
2022-11-20T19:17:40.395Z,99319.42
2022-11-20T19:20:07.321Z,99317.23
2022-11-20T19:22:33.985Z,99310.70
2022-11-20T19:25:02.332Z,99311.32
2022-11-20T19:27:29.893Z,99318.46
2022-11-20T19:30:03.039Z,99324.44
2022-11-20T19:32:30.020Z,99319.23
2022-11-20T19:34:56.765Z,99302.63
2022-11-20T19:37:25.278Z,99294.68
2022-11-20T19:39:52.081Z,99290.64
2022-11-20T19:42:20.814Z,99287.51
2022-11-20T19:44:47.526Z,99286.94
2022-11-20T19:47:14.833Z,99285.04
2022-11-20T19:49:41.994Z,99287.88
2022-11-20T19:52:08.751Z,99285.70
2022-11-20T19:54:35.462Z,99283.17
2022-11-20T19:57:02.222Z,99272.61
2022-11-20T19:59:29.042Z,99264.14
2022-11-20T20:01:55.911Z,99254.87
2022-11-20T20:04:22.654Z,99247.42
2022-11-20T20:06:50.733Z,99244.69
2022-11-20T20:09:17.499Z,99245.52
2022-11-20T20:11:48.225Z,99256.60
2022-11-20T20:14:20.046Z,99261.73
2022-11-20T20:16:46.850Z,99263.82
2022-11-20T20:19:14.169Z,99267.31
2022-11-20T20:21:44.164Z,99266.02
2022-11-20T20:24:11.150Z,99266.23
2022-11-20T20:27:21.417Z,99270.45
2022-11-20T20:29:48.097Z,99273.80
2022-11-20T20:32:14.896Z,99271.20
2022-11-20T20:34:41.539Z,99263.19
2022-11-20T20:37:08.244Z,99269.77
2022-11-20T20:39:35.112Z,99260.34
2022-11-20T20:42:01.762Z,99257.17
2022-11-20T20:44:47.314Z,99254.63
2022-11-20T20:47:14.035Z,99250.38
2022-11-20T20:49:43.254Z,99244.06
2022-11-20T20:52:10.496Z,99236.38
2022-11-20T20:54:37.265Z,99232.94
2022-11-20T20:57:03.963Z,99235.64
2022-11-20T20:59:30.954Z,99240.03
2022-11-20T21:01:57.813Z,99247.39
2022-11-20T21:04:24.501Z,99251.31
2022-11-20T21:06:51.261Z,99261.15
2022-11-20T21:09:18.784Z,99265.52
2022-11-20T21:11:45.478Z,99261.66
2022-11-20T21:14:12.193Z,99263.59
2022-11-20T21:16:43.876Z,99264.06
2022-11-20T21:19:11.021Z,99260.81
2022-11-20T21:21:56.503Z,99265.99
2022-11-20T21:24:23.532Z,99272.05
2022-11-20T21:26:52.199Z,99270.22
2022-11-20T21:29:20.048Z,99277.29
2022-11-20T21:31:47.225Z,99282.90
2022-11-20T21:34:14.462Z,99284.45
2022-11-20T21:36:41.478Z,99286.14
2022-11-20T21:39:09.305Z,99269.55
2022-11-20T21:41:36.030Z,99277.24
2022-11-20T21:46:50.563Z,99275.48
2022-11-20T21:49:18.257Z,99280.59
2022-11-20T21:51:44.961Z,99282.95
2022-11-20T21:54:11.787Z,99291.33
2022-11-20T21:56:38.488Z,99292.55
2022-11-20T21:59:05.159Z,99287.34
2022-11-20T22:01:32.155Z,99283.37
2022-11-20T22:04:00.450Z,99275.07
2022-11-20T22:06:30.472Z,99281.12
2022-11-20T22:08:57.148Z,99280.44
2022-11-20T22:11:23.853Z,99272.38
2022-11-20T22:14:09.169Z,99278.46
2022-11-20T22:16:36.510Z,99273.70
2022-11-20T22:19:03.773Z,99263.13
2022-11-20T22:21:30.900Z,99258.40
2022-11-20T22:23:57.909Z,99246.11
2022-11-20T22:26:26.704Z,99239.98
2022-11-20T22:28:58.290Z,99236.16
2022-11-20T22:31:26.173Z,99246.29
2022-11-20T22:33:53.429Z,99246.19
2022-11-20T22:36:20.783Z,99239.13
2022-11-20T22:38:47.571Z,99239.55
2022-11-20T22:41:18.436Z,99246.80
2022-11-20T22:43:45.290Z,99240.00
2022-11-20T22:46:15.548Z,99241.51
2022-11-20T22:48:45.223Z,99236.13
2022-11-20T22:51:14.016Z,99237.06
2022-11-20T22:53:41.296Z,99236.14
2022-11-20T22:56:08.830Z,99234.41
2022-11-20T22:58:36.647Z,99234.29
2022-11-20T23:01:07.493Z,99239.33
2022-11-20T23:03:34.417Z,99247.02
2022-11-20T23:06:01.409Z,99251.10
2022-11-20T23:08:28.336Z,99249.33
2022-11-20T23:11:18.288Z,99246.23
2022-11-20T23:13:45.125Z,99251.27
2022-11-20T23:16:13.198Z,99250.16
2022-11-20T23:18:39.864Z,99250.27
2022-11-20T23:21:09.669Z,99247.27
2022-11-20T23:23:36.490Z,99252.08
2022-11-20T23:26:03.780Z,99250.27
2022-11-20T23:28:30.580Z,99247.58
2022-11-20T23:30:57.481Z,99246.91
2022-11-20T23:33:24.471Z,99241.59
2022-11-20T23:35:51.193Z,99231.65
2022-11-20T23:38:17.969Z,99222.36
2022-11-20T23:40:48.556Z,99216.32
2022-11-20T23:43:16.153Z,99203.77
2022-11-20T23:45:46.888Z,99203.60
2022-11-20T23:48:13.884Z,99208.17
2022-11-20T23:50:40.653Z,99215.48
2022-11-20T23:53:07.420Z,99229.27
2022-11-20T23:55:34.068Z,99216.89
2022-11-20T23:58:01.184Z,99211.06
