createdAt,value
2023-05-05T00:00:11.871Z,96115.00
2023-05-05T00:01:11.879Z,96113.00
2023-05-05T00:02:12.997Z,96113.00
2023-05-05T00:03:13.208Z,96111.00
2023-05-05T00:04:12.206Z,96113.00
2023-05-05T00:05:13.170Z,96113.00
2023-05-05T00:06:13.086Z,96109.00
2023-05-05T00:07:12.203Z,96109.00
2023-05-05T00:08:13.248Z,96109.00
2023-05-05T00:09:12.224Z,96111.00
2023-05-05T00:10:13.233Z,96107.00
2023-05-05T00:11:13.389Z,96109.00
2023-05-05T00:12:12.296Z,96107.00
2023-05-05T00:13:13.574Z,96107.00
2023-05-05T00:14:12.521Z,96105.00
2023-05-05T00:15:12.494Z,96105.00
2023-05-05T00:16:12.521Z,96105.00
2023-05-05T00:17:12.601Z,96105.00
2023-05-05T00:18:12.554Z,96105.00
2023-05-05T00:19:13.637Z,96103.00
2023-05-05T00:20:13.619Z,96103.00
2023-05-05T00:21:12.727Z,96103.00
2023-05-05T00:22:13.687Z,96105.00
2023-05-05T00:23:12.760Z,96105.00
2023-05-05T00:24:13.838Z,96099.00
2023-05-05T00:25:12.750Z,96107.00
2023-05-05T00:26:13.835Z,96099.00
2023-05-05T00:27:13.838Z,96105.00
2023-05-05T00:28:12.978Z,96101.00
2023-05-05T00:29:12.960Z,96103.00
2023-05-05T00:30:14.027Z,96101.00
2023-05-05T00:31:14.056Z,96103.00
2023-05-05T00:32:13.070Z,96103.00
2023-05-05T00:33:13.175Z,96103.00
2023-05-05T00:34:14.264Z,96103.00
2023-05-05T00:35:13.229Z,96105.00
2023-05-05T00:36:13.300Z,96107.00
2023-05-05T00:37:13.351Z,96107.00
2023-05-05T00:38:13.260Z,96105.00
2023-05-05T00:39:14.320Z,96103.00
2023-05-05T00:40:14.378Z,96105.00
2023-05-05T00:41:14.701Z,96109.00
2023-05-05T00:42:13.500Z,96105.00
2023-05-05T00:43:13.532Z,96105.00
2023-05-05T00:44:14.681Z,96105.00
2023-05-05T00:45:13.539Z,96105.00
2023-05-05T00:46:13.702Z,96107.00
2023-05-05T00:47:14.613Z,96107.00
2023-05-05T00:48:13.620Z,96107.00
2023-05-05T00:49:13.710Z,96109.00
2023-05-05T00:50:14.726Z,96109.00
2023-05-05T00:51:13.790Z,96105.00
2023-05-05T00:52:13.868Z,96109.00
2023-05-05T00:53:14.903Z,96105.00
2023-05-05T00:54:13.882Z,96105.00
2023-05-05T00:55:13.905Z,96107.00
2023-05-05T00:56:14.994Z,96109.00
2023-05-05T00:57:15.016Z,96109.00
2023-05-05T00:58:14.124Z,96107.00
2023-05-05T00:59:15.121Z,96109.00
2023-05-05T01:00:14.104Z,96109.00
2023-05-05T01:01:15.227Z,96107.00
2023-05-05T01:02:14.220Z,96107.00
2023-05-05T01:03:14.363Z,96107.00
2023-05-05T01:04:14.401Z,96109.00
2023-05-05T01:05:14.365Z,96109.00
2023-05-05T01:06:14.335Z,96105.00
2023-05-05T01:07:15.552Z,96105.00
2023-05-05T01:08:14.529Z,96103.00
2023-05-05T01:09:14.610Z,96107.00
2023-05-05T01:10:20.421Z,96107.00
2023-05-05T01:11:15.513Z,96107.00
2023-05-05T01:12:14.517Z,96107.00
2023-05-05T01:13:15.492Z,96105.00
2023-05-05T01:14:15.567Z,96107.00
2023-05-05T01:15:15.500Z,96105.00
2023-05-05T01:16:14.501Z,96107.00
2023-05-05T01:17:14.489Z,96103.00
2023-05-05T01:18:14.522Z,96103.00
2023-05-05T01:19:14.462Z,96105.00
2023-05-05T01:20:15.437Z,96105.00
2023-05-05T01:21:15.517Z,96105.00
2023-05-05T01:22:15.546Z,96107.00
2023-05-05T01:23:14.473Z,96105.00
2023-05-05T01:24:15.562Z,96107.00
2023-05-05T01:25:14.588Z,96109.00
2023-05-05T01:26:14.592Z,96107.00
2023-05-05T01:27:14.701Z,96101.00
2023-05-05T01:28:14.790Z,96103.00
2023-05-05T01:29:14.860Z,96107.00
2023-05-05T01:30:14.809Z,96105.00
2023-05-05T01:31:14.880Z,96109.00
2023-05-05T01:32:14.992Z,96107.00
2023-05-05T01:33:14.987Z,96107.00
2023-05-05T01:34:16.117Z,96105.00
2023-05-05T01:35:15.026Z,96105.00
2023-05-05T01:36:15.090Z,96107.00
2023-05-05T01:37:16.048Z,96107.00
2023-05-05T01:38:15.196Z,96107.00
2023-05-05T01:39:15.205Z,96107.00
2023-05-05T01:40:15.196Z,96109.00
2023-05-05T01:41:15.296Z,96115.00
2023-05-05T01:42:15.318Z,96115.00
2023-05-05T01:43:15.309Z,96113.00
2023-05-05T01:44:15.338Z,96111.00
2023-05-05T01:45:15.410Z,96111.00
2023-05-05T01:46:16.657Z,96113.00
2023-05-05T01:47:15.564Z,96116.00
2023-05-05T01:48:15.644Z,96116.00
2023-05-05T01:49:15.656Z,96118.00
2023-05-05T01:50:16.654Z,96118.00
2023-05-05T01:51:15.633Z,96118.00
2023-05-05T01:52:15.766Z,96118.00
2023-05-05T01:53:16.856Z,96120.00
2023-05-05T01:54:15.788Z,96120.00
2023-05-05T01:55:16.924Z,96122.00
2023-05-05T01:56:15.888Z,96122.00
2023-05-05T01:57:17.021Z,96124.00
2023-05-05T01:58:17.052Z,96122.00
2023-05-05T01:59:16.095Z,96124.00
2023-05-05T02:00:17.139Z,96122.00
2023-05-05T02:01:16.181Z,96122.00
2023-05-05T02:02:16.269Z,96122.00
2023-05-05T02:03:16.393Z,96124.00
2023-05-05T02:04:16.291Z,96126.00
2023-05-05T02:05:17.418Z,96124.00
2023-05-05T02:06:16.424Z,96126.00
2023-05-05T02:07:16.483Z,96122.00
2023-05-05T02:08:16.615Z,96130.00
2023-05-05T02:09:16.622Z,96126.00
2023-05-05T02:10:16.630Z,96128.00
2023-05-05T02:11:17.637Z,96130.00
2023-05-05T02:12:17.634Z,96130.00
2023-05-05T02:13:16.946Z,96130.00
2023-05-05T02:14:16.749Z,96130.00
2023-05-05T02:15:17.836Z,96132.00
2023-05-05T02:16:17.033Z,96136.00
2023-05-05T02:17:17.954Z,96136.00
2023-05-05T02:18:17.002Z,96140.00
2023-05-05T02:19:18.056Z,96138.00
2023-05-05T02:20:17.046Z,96136.00
2023-05-05T02:21:17.127Z,96138.00
2023-05-05T02:22:17.210Z,96140.00
2023-05-05T02:23:17.173Z,96140.00
2023-05-05T02:24:18.246Z,96138.00
2023-05-05T02:25:18.343Z,96138.00
2023-05-05T02:26:18.355Z,96138.00
2023-05-05T02:27:17.412Z,96140.00
2023-05-05T02:28:17.506Z,96140.00
2023-05-05T02:29:18.499Z,96140.00
2023-05-05T02:30:18.504Z,96136.00
2023-05-05T02:31:18.701Z,96136.00
2023-05-05T02:32:17.652Z,96136.00
2023-05-05T02:33:18.657Z,96136.00
2023-05-05T02:34:17.744Z,96136.00
2023-05-05T02:35:17.827Z,96136.00
2023-05-05T02:36:18.800Z,96138.00
2023-05-05T02:37:17.938Z,96140.00
2023-05-05T02:38:18.915Z,96138.00
2023-05-05T02:39:19.001Z,96140.00
2023-05-05T02:40:19.067Z,96140.00
2023-05-05T02:41:19.110Z,96142.00
2023-05-05T02:42:18.155Z,96142.00
2023-05-05T02:43:19.180Z,96142.00
2023-05-05T02:44:19.223Z,96140.00
2023-05-05T02:45:18.418Z,96142.00
2023-05-05T02:46:18.422Z,96142.00
2023-05-05T02:47:19.386Z,96142.00
2023-05-05T02:48:19.544Z,96144.00
2023-05-05T02:49:18.561Z,96144.00
2023-05-05T02:50:18.555Z,96146.00
2023-05-05T02:51:19.635Z,96148.00
2023-05-05T02:52:18.818Z,96148.00
2023-05-05T02:53:18.691Z,96150.00
2023-05-05T02:54:19.808Z,96150.00
2023-05-05T02:55:18.899Z,96150.00
2023-05-05T02:56:18.852Z,96150.00
2023-05-05T02:57:18.950Z,96152.00
2023-05-05T02:58:20.055Z,96152.00
2023-05-05T02:59:19.128Z,96150.00
2023-05-05T03:00:19.206Z,96152.00
2023-05-05T03:01:19.250Z,96148.00
2023-05-05T03:02:19.272Z,96148.00
2023-05-05T03:03:20.346Z,96150.00
2023-05-05T03:04:19.412Z,96148.00
2023-05-05T03:05:19.384Z,96150.00
2023-05-05T03:06:21.142Z,96150.00
2023-05-05T03:07:19.531Z,96150.00
2023-05-05T03:08:19.669Z,96150.00
2023-05-05T03:09:19.704Z,96152.00
2023-05-05T03:10:20.706Z,96152.00
2023-05-05T03:11:20.816Z,96152.00
2023-05-05T03:12:19.819Z,96152.00
2023-05-05T03:13:20.921Z,96152.00
2023-05-05T03:14:19.954Z,96156.00
2023-05-05T03:15:20.077Z,96152.00
2023-05-05T03:16:21.208Z,96150.00
2023-05-05T03:17:20.143Z,96150.00
2023-05-05T03:18:21.117Z,96152.00
2023-05-05T03:19:20.288Z,96150.00
2023-05-05T03:20:21.253Z,96150.00
2023-05-05T03:21:20.256Z,96152.00
2023-05-05T03:22:20.433Z,96154.00
2023-05-05T03:23:20.394Z,96152.00
2023-05-05T03:24:20.543Z,96152.00
2023-05-05T03:25:21.639Z,96158.00
2023-05-05T03:26:20.600Z,96156.00
2023-05-05T03:27:20.691Z,96152.00
2023-05-05T03:28:20.761Z,96158.00
2023-05-05T03:29:20.720Z,96158.00
2023-05-05T03:30:21.790Z,96152.00
2023-05-05T03:31:21.871Z,96152.00
2023-05-05T03:32:20.934Z,96152.00
2023-05-05T03:33:21.971Z,96152.00
2023-05-05T03:34:21.063Z,96154.00
2023-05-05T03:35:22.197Z,96154.00
2023-05-05T03:36:22.222Z,96156.00
2023-05-05T03:37:21.186Z,96154.00
2023-05-05T03:38:22.326Z,96152.00
2023-05-05T03:39:22.354Z,96152.00
2023-05-05T03:40:32.671Z,96154.00
2023-05-05T03:41:22.367Z,96152.00
2023-05-05T03:42:22.357Z,96156.00
2023-05-05T03:43:22.409Z,96158.00
2023-05-05T03:44:21.364Z,96158.00
2023-05-05T03:45:21.475Z,96156.00
2023-05-05T03:46:21.361Z,96160.00
2023-05-05T03:47:22.425Z,96158.00
2023-05-05T03:48:21.328Z,96158.00
2023-05-05T03:49:21.403Z,96160.00
2023-05-05T03:50:21.338Z,96158.00
2023-05-05T03:51:21.295Z,96160.00
2023-05-05T03:52:21.335Z,96158.00
2023-05-05T03:53:21.386Z,96156.00
2023-05-05T03:54:21.263Z,96154.00
2023-05-05T03:55:22.297Z,96152.00
2023-05-05T03:56:21.269Z,96154.00
2023-05-05T03:57:22.272Z,96156.00
2023-05-05T03:58:22.283Z,96154.00
2023-05-05T03:59:21.222Z,96154.00
2023-05-05T04:00:22.256Z,96154.00
2023-05-05T04:01:21.248Z,96154.00
2023-05-05T04:02:21.266Z,96152.00
2023-05-05T04:03:22.522Z,96152.00
2023-05-05T04:04:22.458Z,96156.00
2023-05-05T04:05:22.421Z,96154.00
2023-05-05T04:06:21.492Z,96158.00
2023-05-05T04:07:22.593Z,96156.00
2023-05-05T04:08:22.630Z,96162.00
2023-05-05T04:09:21.613Z,96156.00
2023-05-05T04:10:21.776Z,96158.00
2023-05-05T04:11:21.760Z,96156.00
2023-05-05T04:12:21.801Z,96158.00
2023-05-05T04:13:22.904Z,96160.00
2023-05-05T04:14:21.919Z,96158.00
2023-05-05T04:15:21.935Z,96162.00
2023-05-05T04:16:23.236Z,96162.00
2023-05-05T04:17:22.155Z,96163.00
2023-05-05T04:18:23.178Z,96162.00
2023-05-05T04:19:22.297Z,96162.00
2023-05-05T04:20:22.349Z,96163.00
2023-05-05T04:21:22.398Z,96160.00
2023-05-05T04:22:22.423Z,96160.00
2023-05-05T04:23:23.490Z,96162.00
2023-05-05T04:24:22.544Z,96163.00
2023-05-05T04:25:22.605Z,96165.00
2023-05-05T04:26:22.700Z,96163.00
2023-05-05T04:27:23.711Z,96163.00
2023-05-05T04:28:22.719Z,96163.00
2023-05-05T04:29:22.826Z,96165.00
2023-05-05T04:30:22.893Z,96167.00
2023-05-05T04:31:22.919Z,96169.00
2023-05-05T04:32:24.041Z,96173.00
2023-05-05T04:33:24.041Z,96173.00
2023-05-05T04:34:24.076Z,96173.00
2023-05-05T04:35:24.159Z,96173.00
2023-05-05T04:36:23.251Z,96175.00
2023-05-05T04:37:23.284Z,96175.00
2023-05-05T04:38:24.374Z,96173.00
2023-05-05T04:39:23.411Z,96175.00
2023-05-05T04:40:23.555Z,96173.00
2023-05-05T04:41:23.625Z,96173.00
2023-05-05T04:42:24.601Z,96171.00
2023-05-05T04:43:23.584Z,96173.00
2023-05-05T04:44:24.706Z,96173.00
2023-05-05T04:45:23.777Z,96177.00
2023-05-05T04:46:24.933Z,96177.00
2023-05-05T04:47:23.877Z,96181.00
2023-05-05T04:48:23.899Z,96181.00
2023-05-05T04:49:24.016Z,96181.00
2023-05-05T04:50:24.148Z,96185.00
2023-05-05T04:51:24.142Z,96185.00
2023-05-05T04:52:24.227Z,96185.00
2023-05-05T04:53:25.212Z,96187.00
2023-05-05T04:54:25.276Z,96189.00
2023-05-05T04:55:25.313Z,96187.00
2023-05-05T04:56:25.480Z,96181.00
2023-05-05T04:57:24.488Z,96183.00
2023-05-05T04:58:24.468Z,96183.00
2023-05-05T04:59:25.616Z,96185.00
2023-05-05T05:00:24.648Z,96185.00
2023-05-05T05:01:24.682Z,96185.00
2023-05-05T05:02:24.863Z,96185.00
2023-05-05T05:03:26.000Z,96183.00
2023-05-05T05:04:25.910Z,96185.00
2023-05-05T05:05:24.971Z,96189.00
2023-05-05T05:06:25.147Z,96187.00
2023-05-05T05:07:26.112Z,96187.00
2023-05-05T05:08:25.194Z,96187.00
2023-05-05T05:09:25.192Z,96185.00
2023-05-05T05:10:26.240Z,96189.00
2023-05-05T05:11:25.393Z,96193.00
2023-05-05T05:12:25.406Z,96195.00
2023-05-05T05:13:25.580Z,96197.00
2023-05-05T05:14:25.464Z,96199.00
2023-05-05T05:15:25.540Z,96201.00
2023-05-05T05:16:25.671Z,96199.00
2023-05-05T05:17:26.598Z,96197.00
2023-05-05T05:18:25.639Z,96195.00
2023-05-05T05:19:25.770Z,96197.00
2023-05-05T05:20:25.790Z,96195.00
2023-05-05T05:21:26.949Z,96195.00
2023-05-05T05:22:26.905Z,96197.00
2023-05-05T05:23:26.936Z,96195.00
2023-05-05T05:24:25.953Z,96197.00
2023-05-05T05:25:27.021Z,96197.00
2023-05-05T05:26:26.189Z,96191.00
2023-05-05T05:27:26.100Z,96193.00
2023-05-05T05:28:26.141Z,96189.00
2023-05-05T05:29:26.287Z,96189.00
2023-05-05T05:30:26.258Z,96185.00
2023-05-05T05:31:26.433Z,96187.00
2023-05-05T05:32:26.350Z,96185.00
2023-05-05T05:33:28.293Z,96185.00
2023-05-05T05:34:26.908Z,96187.00
2023-05-05T05:35:26.578Z,96187.00
2023-05-05T05:36:26.628Z,96189.00
2023-05-05T05:37:27.669Z,96191.00
2023-05-05T05:38:26.649Z,96189.00
2023-05-05T05:39:26.705Z,96191.00
2023-05-05T05:40:26.704Z,96189.00
2023-05-05T05:41:26.976Z,96191.00
2023-05-05T05:42:27.797Z,96191.00
2023-05-05T05:43:28.210Z,96189.00
2023-05-05T05:44:28.748Z,96185.00
2023-05-05T05:45:27.351Z,96189.00
2023-05-05T05:46:26.888Z,96189.00
2023-05-05T05:47:26.753Z,96187.00
2023-05-05T05:48:26.794Z,96193.00
2023-05-05T05:49:26.954Z,96193.00
2023-05-05T05:50:28.035Z,96197.00
2023-05-05T05:51:26.986Z,96195.00
2023-05-05T05:52:33.811Z,96193.00
2023-05-05T05:53:26.776Z,96197.00
2023-05-05T05:54:26.810Z,96197.00
2023-05-05T05:55:26.747Z,96199.00
2023-05-05T05:56:26.768Z,96197.00
2023-05-05T05:57:27.864Z,96197.00
2023-05-05T05:58:26.734Z,96199.00
2023-05-05T05:59:26.814Z,96201.00
2023-05-05T06:00:27.790Z,96199.00
2023-05-05T06:01:26.954Z,96197.00
2023-05-05T06:02:27.868Z,96195.00
2023-05-05T06:03:26.996Z,96193.00
2023-05-05T06:04:26.838Z,96193.00
2023-05-05T06:05:26.704Z,96189.00
2023-05-05T06:06:27.748Z,96189.00
2023-05-05T06:07:26.831Z,96191.00
2023-05-05T06:08:26.766Z,96189.00
2023-05-05T06:09:26.693Z,96191.00
2023-05-05T06:10:28.366Z,96191.00
2023-05-05T06:11:27.668Z,96191.00
2023-05-05T06:12:27.639Z,96193.00
2023-05-05T06:13:26.665Z,96189.00
2023-05-05T06:14:26.635Z,96189.00
2023-05-05T06:15:26.618Z,96189.00
2023-05-05T06:16:26.732Z,96187.00
2023-05-05T06:17:27.650Z,96189.00
2023-05-05T06:18:26.804Z,96193.00
2023-05-05T06:19:26.628Z,96191.00
2023-05-05T06:20:26.646Z,96193.00
2023-05-05T06:21:26.617Z,96193.00
2023-05-05T06:22:26.599Z,96187.00
2023-05-05T06:23:27.607Z,96187.00
2023-05-05T06:24:27.676Z,96189.00
2023-05-05T06:25:26.551Z,96185.00
2023-05-05T06:26:26.663Z,96185.00
2023-05-05T06:27:26.763Z,96183.00
2023-05-05T06:28:27.780Z,96181.00
2023-05-05T06:29:26.883Z,96181.00
2023-05-05T06:30:26.908Z,96179.00
2023-05-05T06:31:27.102Z,96179.00
2023-05-05T06:32:27.034Z,96179.00
2023-05-05T06:33:27.993Z,96177.00
2023-05-05T06:34:28.118Z,96179.00
2023-05-05T06:35:27.107Z,96179.00
2023-05-05T06:36:27.246Z,96179.00
2023-05-05T06:37:27.246Z,96179.00
2023-05-05T06:38:27.302Z,96179.00
2023-05-05T06:39:27.336Z,96181.00
2023-05-05T06:40:27.374Z,96183.00
2023-05-05T06:41:28.460Z,96183.00
2023-05-05T06:42:27.436Z,96183.00
2023-05-05T06:43:27.494Z,96183.00
2023-05-05T06:44:27.537Z,96183.00
2023-05-05T06:45:28.523Z,96183.00
2023-05-05T06:46:27.554Z,96183.00
2023-05-05T06:47:28.517Z,96183.00
2023-05-05T06:48:28.848Z,96183.00
2023-05-05T06:49:27.513Z,96183.00
2023-05-05T06:50:27.528Z,96181.00
2023-05-05T06:51:28.510Z,96177.00
2023-05-05T06:52:28.046Z,96175.00
2023-05-05T06:53:28.547Z,96171.00
2023-05-05T06:54:27.595Z,96169.00
2023-05-05T06:55:27.678Z,96169.00
2023-05-05T06:56:27.768Z,96167.00
2023-05-05T06:57:27.968Z,96169.00
2023-05-05T06:58:28.643Z,96171.00
2023-05-05T06:59:27.784Z,96167.00
2023-05-05T07:00:27.710Z,96171.00
2023-05-05T07:01:27.686Z,96169.00
2023-05-05T07:02:27.733Z,96169.00
2023-05-05T07:03:28.691Z,96171.00
2023-05-05T07:04:28.709Z,96167.00
2023-05-05T07:05:27.703Z,96167.00
2023-05-05T07:06:28.701Z,96163.00
2023-05-05T07:07:27.745Z,96167.00
2023-05-05T07:08:27.702Z,96163.00
2023-05-05T07:09:27.703Z,96160.00
2023-05-05T07:10:27.727Z,96162.00
2023-05-05T07:11:27.724Z,96162.00
2023-05-05T07:12:28.961Z,96162.00
2023-05-05T07:13:28.773Z,96162.00
2023-05-05T07:14:28.875Z,96162.00
2023-05-05T07:15:29.650Z,96160.00
2023-05-05T07:16:27.812Z,96160.00
2023-05-05T07:17:27.775Z,96158.00
2023-05-05T07:18:28.787Z,96156.00
2023-05-05T07:19:27.781Z,96158.00
2023-05-05T07:20:27.843Z,96158.00
2023-05-05T07:21:28.857Z,96158.00
2023-05-05T07:22:27.910Z,96158.00
2023-05-05T07:23:28.974Z,96156.00
2023-05-05T07:24:29.023Z,96152.00
2023-05-05T07:25:28.087Z,96152.00
2023-05-05T07:26:29.192Z,96152.00
2023-05-05T07:27:28.266Z,96152.00
2023-05-05T07:28:28.523Z,96152.00
2023-05-05T07:29:28.353Z,96148.00
2023-05-05T07:30:28.408Z,96150.00
2023-05-05T07:31:28.553Z,96146.00
2023-05-05T07:32:28.488Z,96146.00
2023-05-05T07:33:28.486Z,96150.00
2023-05-05T07:34:29.592Z,96146.00
2023-05-05T07:35:28.605Z,96144.00
2023-05-05T07:36:29.644Z,96146.00
2023-05-05T07:37:28.737Z,96144.00
2023-05-05T07:38:28.733Z,96144.00
2023-05-05T07:39:28.753Z,96144.00
2023-05-05T07:40:29.895Z,96142.00
2023-05-05T07:41:29.792Z,96144.00
2023-05-05T07:42:29.793Z,96142.00
2023-05-05T07:43:28.823Z,96140.00
2023-05-05T07:44:28.934Z,96140.00
2023-05-05T07:45:29.949Z,96140.00
2023-05-05T07:46:29.030Z,96138.00
2023-05-05T07:47:29.135Z,96132.00
2023-05-05T07:48:29.986Z,96132.00
2023-05-05T07:49:29.948Z,96132.00
2023-05-05T07:50:30.046Z,96130.00
2023-05-05T07:51:29.029Z,96130.00
2023-05-05T07:52:43.602Z,96130.00
2023-05-05T07:53:30.031Z,96128.00
2023-05-05T07:54:30.048Z,96126.00
2023-05-05T07:55:29.124Z,96124.00
2023-05-05T07:56:30.150Z,96122.00
2023-05-05T07:57:29.184Z,96122.00
2023-05-05T07:58:29.270Z,96115.00
2023-05-05T07:59:30.219Z,96115.00
2023-05-05T08:00:29.420Z,96113.00
2023-05-05T08:01:29.294Z,96111.00
2023-05-05T08:02:30.317Z,96113.00
2023-05-05T08:03:29.401Z,96109.00
2023-05-05T08:04:29.342Z,96113.00
2023-05-05T08:05:29.220Z,96109.00
2023-05-05T08:06:30.228Z,96109.00
2023-05-05T08:07:29.328Z,96109.00
2023-05-05T08:08:29.371Z,96109.00
2023-05-05T08:09:29.365Z,96113.00
2023-05-05T08:10:29.348Z,96111.00
2023-05-05T08:11:30.362Z,96113.00
2023-05-05T08:12:30.396Z,96113.00
2023-05-05T08:13:29.380Z,96111.00
2023-05-05T08:14:30.526Z,96113.00
2023-05-05T08:15:29.463Z,96113.00
2023-05-05T08:16:30.609Z,96111.00
2023-05-05T08:17:30.510Z,96109.00
2023-05-05T08:18:30.516Z,96107.00
2023-05-05T08:19:30.575Z,96105.00
2023-05-05T08:20:29.629Z,96105.00
2023-05-05T08:21:29.686Z,96107.00
2023-05-05T08:22:29.636Z,96101.00
2023-05-05T08:23:30.739Z,96099.00
2023-05-05T08:24:30.699Z,96099.00
2023-05-05T08:25:30.813Z,96097.00
2023-05-05T08:26:29.759Z,96097.00
2023-05-05T08:27:30.778Z,96093.00
2023-05-05T08:28:30.814Z,96097.00
2023-05-05T08:29:30.907Z,96095.00
2023-05-05T08:30:30.946Z,96095.00
2023-05-05T08:31:30.001Z,96097.00
2023-05-05T08:32:30.211Z,96095.00
2023-05-05T08:33:30.013Z,96093.00
2023-05-05T08:34:30.084Z,96093.00
2023-05-05T08:35:31.055Z,96091.00
2023-05-05T08:36:31.134Z,96091.00
2023-05-05T08:37:30.168Z,96091.00
2023-05-05T08:38:31.233Z,96089.00
2023-05-05T08:39:30.202Z,96087.00
2023-05-05T08:40:30.222Z,96087.00
2023-05-05T08:41:30.287Z,96089.00
2023-05-05T08:42:36.937Z,96089.00
2023-05-05T08:43:31.603Z,96087.00
2023-05-05T08:44:30.353Z,96087.00
2023-05-05T08:45:31.215Z,96085.00
2023-05-05T08:46:31.285Z,96085.00
2023-05-05T08:47:30.366Z,96081.00
2023-05-05T08:48:30.458Z,96081.00
2023-05-05T08:49:31.273Z,96083.00
2023-05-05T08:50:30.268Z,96081.00
2023-05-05T08:51:30.273Z,96079.00
2023-05-05T08:52:30.245Z,96079.00
2023-05-05T08:53:30.273Z,96081.00
2023-05-05T08:54:30.157Z,96083.00
2023-05-05T08:55:30.149Z,96081.00
2023-05-05T08:56:31.235Z,96079.00
2023-05-05T08:57:31.148Z,96081.00
2023-05-05T08:58:31.506Z,96079.00
2023-05-05T08:59:30.196Z,96079.00
2023-05-05T09:00:31.115Z,96077.00
2023-05-05T09:01:30.230Z,96077.00
2023-05-05T09:02:30.222Z,96079.00
2023-05-05T09:03:30.196Z,96077.00
2023-05-05T09:04:30.224Z,96077.00
2023-05-05T09:05:30.102Z,96077.00
2023-05-05T09:06:30.156Z,96073.00
2023-05-05T09:07:30.077Z,96073.00
2023-05-05T09:08:30.176Z,96068.00
2023-05-05T09:09:31.144Z,96069.00
2023-05-05T09:10:30.037Z,96066.00
2023-05-05T09:11:30.099Z,96066.00
2023-05-05T09:12:30.221Z,96064.00
2023-05-05T09:13:30.150Z,96062.00
2023-05-05T09:14:30.093Z,96062.00
2023-05-05T09:15:30.055Z,96062.00
2023-05-05T09:16:30.036Z,96060.00
2023-05-05T09:17:31.029Z,96058.00
2023-05-05T09:18:31.087Z,96058.00
2023-05-05T09:19:30.065Z,96056.00
2023-05-05T09:20:30.239Z,96052.00
2023-05-05T09:21:30.056Z,96056.00
2023-05-05T09:22:29.964Z,96054.00
2023-05-05T09:23:31.034Z,96050.00
2023-05-05T09:24:29.991Z,96048.00
2023-05-05T09:25:30.007Z,96046.00
2023-05-05T09:26:29.944Z,96044.00
2023-05-05T09:27:29.944Z,96044.00
2023-05-05T09:28:31.059Z,96042.00
2023-05-05T09:29:29.926Z,96040.00
2023-05-05T09:30:30.930Z,96038.00
2023-05-05T09:31:29.992Z,96032.00
2023-05-05T09:32:30.951Z,96034.00
2023-05-05T09:33:29.989Z,96032.00
2023-05-05T09:34:29.944Z,96030.00
2023-05-05T09:35:29.978Z,96027.00
2023-05-05T09:36:29.982Z,96027.00
2023-05-05T09:37:29.890Z,96027.00
2023-05-05T09:38:30.879Z,96027.00
2023-05-05T09:39:30.953Z,96025.00
2023-05-05T09:40:30.858Z,96021.00
2023-05-05T09:41:29.899Z,96025.00
2023-05-05T09:42:29.852Z,96023.00
2023-05-05T09:43:29.853Z,96019.00
2023-05-05T09:44:30.816Z,96021.00
2023-05-05T09:45:29.891Z,96019.00
2023-05-05T09:46:29.941Z,96017.00
2023-05-05T09:47:30.253Z,96019.00
2023-05-05T09:48:30.142Z,96019.00
2023-05-05T09:49:29.815Z,96019.00
2023-05-05T09:50:31.207Z,96019.00
2023-05-05T09:51:30.772Z,96017.00
2023-05-05T09:52:30.846Z,96019.00
2023-05-05T09:53:31.105Z,96019.00
2023-05-05T09:54:29.857Z,96017.00
2023-05-05T09:55:29.886Z,96019.00
2023-05-05T09:56:29.997Z,96021.00
2023-05-05T09:57:30.018Z,96017.00
2023-05-05T09:58:31.108Z,96019.00
2023-05-05T09:59:30.041Z,96021.00
2023-05-05T10:00:30.067Z,96019.00
2023-05-05T10:01:30.114Z,96017.00
2023-05-05T10:02:30.146Z,96015.00
2023-05-05T10:03:30.088Z,96015.00
2023-05-05T10:04:30.231Z,96017.00
2023-05-05T10:05:30.139Z,96017.00
2023-05-05T10:06:30.151Z,96013.00
2023-05-05T10:07:31.240Z,96011.00
2023-05-05T10:08:30.368Z,96009.00
2023-05-05T10:09:31.266Z,96007.00
2023-05-05T10:10:31.270Z,96009.00
2023-05-05T10:11:30.288Z,96005.00
2023-05-05T10:12:30.413Z,96003.00
2023-05-05T10:13:30.384Z,96005.00
2023-05-05T10:14:31.408Z,96005.00
2023-05-05T10:15:30.420Z,96005.00
2023-05-05T10:16:31.515Z,96005.00
2023-05-05T10:17:31.545Z,96003.00
2023-05-05T10:18:31.471Z,96001.00
2023-05-05T10:19:31.509Z,95999.00
2023-05-05T10:20:30.469Z,95999.00
2023-05-05T10:21:31.514Z,95999.00
2023-05-05T10:22:30.511Z,95995.00
2023-05-05T10:23:30.459Z,95997.00
2023-05-05T10:24:30.541Z,95997.00
2023-05-05T10:25:30.445Z,95993.00
2023-05-05T10:26:30.475Z,95991.00
2023-05-05T10:27:30.456Z,95993.00
2023-05-05T10:28:31.485Z,95987.00
2023-05-05T10:29:30.510Z,95985.00
2023-05-05T10:30:30.515Z,95987.00
2023-05-05T10:31:30.517Z,95983.00
2023-05-05T10:33:32.221Z,95982.00
2023-05-05T10:34:30.462Z,95980.00
2023-05-05T10:35:30.408Z,95980.00
2023-05-05T10:36:31.407Z,95976.00
2023-05-05T10:37:30.418Z,95972.00
2023-05-05T10:38:31.567Z,95970.00
2023-05-05T10:39:30.475Z,95972.00
2023-05-05T10:40:30.545Z,95970.00
2023-05-05T10:41:31.462Z,95964.00
2023-05-05T10:42:30.462Z,95964.00
2023-05-05T10:43:30.375Z,95960.00
2023-05-05T10:44:31.752Z,95960.00
2023-05-05T10:45:30.577Z,95958.00
2023-05-05T10:46:30.404Z,95956.00
2023-05-05T10:47:30.477Z,95956.00
2023-05-05T10:48:30.339Z,95944.00
2023-05-05T10:49:31.437Z,95944.00
2023-05-05T10:50:30.390Z,95942.00
2023-05-05T10:51:39.266Z,95938.00
2023-05-05T10:52:31.358Z,95938.00
2023-05-05T10:53:31.288Z,95940.00
2023-05-05T10:54:30.393Z,95938.00
2023-05-05T10:55:30.310Z,95936.00
2023-05-05T10:56:30.315Z,95936.00
2023-05-05T10:57:30.308Z,95932.00
2023-05-05T10:58:31.370Z,95930.00
2023-05-05T10:59:30.241Z,95930.00
2023-05-05T11:00:31.219Z,95927.00
2023-05-05T11:01:31.294Z,95929.00
2023-05-05T11:02:30.312Z,95923.00
2023-05-05T11:03:30.309Z,95921.00
2023-05-05T11:04:30.271Z,95921.00
2023-05-05T11:05:31.265Z,95923.00
2023-05-05T11:06:30.243Z,95923.00
2023-05-05T11:07:31.227Z,95917.00
2023-05-05T11:08:30.167Z,95917.00
2023-05-05T11:09:31.236Z,95915.00
2023-05-05T11:10:30.220Z,95913.00
2023-05-05T11:11:31.217Z,95909.00
2023-05-05T11:12:30.484Z,95911.00
2023-05-05T11:13:31.212Z,95907.00
2023-05-05T11:14:30.272Z,95907.00
2023-05-05T11:15:31.431Z,95907.00
2023-05-05T11:16:30.458Z,95903.00
2023-05-05T11:17:30.390Z,95903.00
2023-05-05T11:18:31.410Z,95903.00
2023-05-05T11:19:30.463Z,95901.00
2023-05-05T11:20:31.579Z,95899.00
2023-05-05T11:21:31.546Z,95897.00
2023-05-05T11:22:30.632Z,95895.00
2023-05-05T11:23:30.674Z,95895.00
2023-05-05T11:24:31.743Z,95891.00
2023-05-05T11:25:31.747Z,95890.00
2023-05-05T11:26:30.728Z,95888.00
2023-05-05T11:27:30.804Z,95888.00
2023-05-05T11:28:30.985Z,95886.00
2023-05-05T11:29:30.848Z,95882.00
2023-05-05T11:30:30.907Z,95882.00
2023-05-05T11:31:32.039Z,95882.00
2023-05-05T11:32:32.017Z,95884.00
2023-05-05T11:33:31.166Z,95878.00
2023-05-05T11:34:31.101Z,95876.00
2023-05-05T11:35:31.165Z,95876.00
2023-05-05T11:36:32.214Z,95874.00
2023-05-05T11:37:31.312Z,95872.00
2023-05-05T11:38:31.341Z,95866.00
2023-05-05T11:39:31.709Z,95868.00
2023-05-05T11:40:32.446Z,95870.00
2023-05-05T11:41:32.558Z,95864.00
2023-05-05T11:42:32.568Z,95862.00
2023-05-05T11:43:31.591Z,95860.00
2023-05-05T11:44:31.754Z,95858.00
2023-05-05T11:45:31.772Z,95856.00