createdAt,value
2022-09-27T00:01:00.836Z,94712.88
2022-09-27T00:03:29.609Z,94721.88
2022-09-27T00:06:05.777Z,94717.03
2022-09-27T00:08:35.141Z,94725.53
2022-09-27T00:11:06.511Z,94708.66
2022-09-27T00:13:35.197Z,94724.09
2022-09-27T00:16:05.516Z,94714.63
2022-09-27T00:18:35.172Z,94707.06
2022-09-27T00:21:08.731Z,94704.84
2022-09-27T00:23:37.010Z,94707.56
2022-09-27T00:26:07.699Z,94705.94
2022-09-27T00:28:36.037Z,94701.78
2022-09-27T00:31:05.266Z,94677.88
2022-09-27T00:33:33.764Z,94694.56
2022-09-27T00:36:05.964Z,94696.47
2022-09-27T00:38:34.257Z,94697.56
2022-09-27T00:41:02.489Z,94682.38
2022-09-27T00:43:46.251Z,94686.56
2022-09-27T00:46:15.283Z,94676.69
2022-09-27T00:48:43.579Z,94672.72
2022-09-27T00:51:12.114Z,94660.53
2022-09-27T00:53:46.614Z,94660.38
2022-09-27T00:56:19.224Z,94658.31
2022-09-27T00:58:53.350Z,94651.25
2022-09-27T01:01:21.635Z,94645.31
2022-09-27T01:03:53.975Z,94641.50
2022-09-27T01:06:23.105Z,94634.09
2022-09-27T01:08:51.531Z,94637.63
2022-09-27T01:11:27.677Z,94636.97
2022-09-27T01:14:14.055Z,94631.69
2022-09-27T01:16:49.375Z,94628.16
2022-09-27T01:19:32.118Z,94624.16
2022-09-27T01:22:01.736Z,94610.38
2022-09-27T01:25:08.007Z,94614.72
2022-09-27T01:27:56.512Z,94615.50
2022-09-27T01:30:29.231Z,94608.78
2022-09-27T01:33:07.933Z,94603.97
2022-09-27T01:35:38.400Z,94609.09
2022-09-27T01:38:14.659Z,94606.47
2022-09-27T01:40:48.945Z,94612.41
2022-09-27T01:43:21.750Z,94605.09
2022-09-27T01:45:55.712Z,94606.22
2022-09-27T01:48:25.748Z,94603.97
2022-09-27T01:50:57.379Z,94587.47
2022-09-27T01:53:28.685Z,94589.41
2022-09-27T01:55:57.081Z,94585.72
2022-09-27T01:58:30.439Z,94585.56
2022-09-27T02:01:01.244Z,94577.56
2022-09-27T02:03:33.881Z,94584.44
2022-09-27T02:06:05.293Z,94591.47
2022-09-27T02:08:38.397Z,94588.59
2022-09-27T02:11:08.858Z,94583.63
2022-09-27T02:13:40.333Z,94583.47
2022-09-27T02:16:20.005Z,94579.63
2022-09-27T02:18:53.399Z,94577.72
2022-09-27T02:21:22.397Z,94574.34
2022-09-27T02:23:55.105Z,94573.25
2022-09-27T02:26:26.129Z,94564.56
2022-09-27T02:28:58.922Z,94560.41
2022-09-27T02:31:28.610Z,94562.81
2022-09-27T02:34:01.207Z,94553.50
2022-09-27T02:36:29.827Z,94541.19
2022-09-27T02:38:58.103Z,94548.56
2022-09-27T02:41:26.314Z,94537.66
2022-09-27T02:43:57.301Z,94529.16
2022-09-27T02:46:39.658Z,94526.75
2022-09-27T02:49:19.931Z,94529.00
2022-09-27T02:51:53.411Z,94512.97
2022-09-27T02:54:26.927Z,94511.38
2022-09-27T02:57:02.639Z,94504.50
2022-09-27T02:59:36.474Z,94497.13
2022-09-27T03:02:13.758Z,94494.06
2022-09-27T03:04:46.118Z,94484.78
2022-09-27T03:07:15.364Z,94483.16
2022-09-27T03:09:45.867Z,94491.16
2022-09-27T03:12:14.175Z,94484.44
2022-09-27T03:14:42.417Z,94484.91
2022-09-27T03:17:12.055Z,94487.97
2022-09-27T03:19:40.334Z,94487.00
2022-09-27T03:22:08.648Z,94482.19
2022-09-27T03:24:36.914Z,94487.16
2022-09-27T03:27:05.324Z,94484.13
2022-09-27T03:29:33.884Z,94494.06
2022-09-27T03:32:02.310Z,94490.84
2022-09-27T03:34:31.929Z,94484.47
2022-09-27T03:37:00.141Z,94481.72
2022-09-27T03:39:28.391Z,94479.00
2022-09-27T03:41:56.855Z,94482.50
2022-09-27T03:44:25.202Z,94479.81
2022-09-27T03:46:53.429Z,94475.13
2022-09-27T03:49:21.707Z,94472.56
2022-09-27T03:51:51.396Z,94475.94
2022-09-27T03:54:19.843Z,94475.13
2022-09-27T03:56:48.019Z,94475.78
2022-09-27T03:59:16.728Z,94479.66
2022-09-27T04:01:45.386Z,94474.22
2022-09-27T04:04:13.711Z,94469.09
2022-09-27T04:06:41.918Z,94472.94
2022-09-27T04:09:11.587Z,94464.44
2022-09-27T04:11:39.862Z,94465.91
2022-09-27T04:14:08.952Z,94464.91
2022-09-27T04:16:37.143Z,94472.28
2022-09-27T04:19:05.580Z,94464.59
2022-09-27T04:21:33.715Z,94453.38
2022-09-27T04:24:01.953Z,94449.84
2022-09-27T04:26:31.459Z,94452.41
2022-09-27T04:28:59.797Z,94440.56
2022-09-27T04:31:28.034Z,94438.00
2022-09-27T04:34:04.929Z,94436.22
2022-09-27T04:36:58.243Z,94426.31
2022-09-27T04:39:45.284Z,94436.91
2022-09-27T04:42:14.866Z,94427.75
2022-09-27T04:44:43.246Z,94444.38
2022-09-27T04:47:11.409Z,94439.25
2022-09-27T04:49:39.836Z,94436.69
2022-09-27T04:52:08.016Z,94433.19
2022-09-27T04:54:36.558Z,94433.34
2022-09-27T04:57:05.657Z,94430.94
2022-09-27T04:59:35.393Z,94430.00
2022-09-27T05:02:03.795Z,94442.16
2022-09-27T05:04:31.986Z,94437.69
2022-09-27T05:07:02.720Z,94428.41
2022-09-27T05:09:30.934Z,94440.56
2022-09-27T05:11:59.165Z,94431.56
2022-09-27T05:14:27.422Z,94435.59
2022-09-27T05:16:57.282Z,94434.34
2022-09-27T05:19:25.490Z,94425.97
2022-09-27T05:21:53.662Z,94426.94
2022-09-27T05:24:22.231Z,94422.78
2022-09-27T05:26:50.800Z,94417.47
2022-09-27T05:29:18.995Z,94421.66
2022-09-27T05:31:47.473Z,94406.94
2022-09-27T05:34:18.145Z,94425.97
2022-09-27T05:36:48.299Z,94413.69
2022-09-27T05:39:17.675Z,94403.59
2022-09-27T05:41:46.569Z,94405.34
2022-09-27T05:44:16.608Z,94405.47
2022-09-27T05:46:46.404Z,94403.38
2022-09-27T05:49:14.646Z,94406.13
2022-09-27T05:51:44.244Z,94400.38
2022-09-27T05:54:12.521Z,94407.13
2022-09-27T05:56:40.654Z,94407.88
2022-09-27T05:59:09.001Z,94407.88
2022-09-27T06:01:37.164Z,94403.25
2022-09-27T06:04:06.305Z,94391.72
2022-09-27T06:06:38.608Z,94387.22
2022-09-27T06:09:11.582Z,94406.16
2022-09-27T06:11:41.870Z,94405.81
2022-09-27T06:14:12.850Z,94402.94
2022-09-27T06:16:41.139Z,94413.66
2022-09-27T06:19:09.436Z,94417.50
2022-09-27T06:21:37.638Z,94422.94
2022-09-27T06:24:06.309Z,94438.00
2022-09-27T06:26:36.464Z,94450.16
2022-09-27T06:29:04.678Z,94450.31
2022-09-27T06:31:32.819Z,94460.59
2022-09-27T06:34:01.175Z,94465.22
2022-09-27T06:36:33.152Z,94476.13
2022-09-27T06:39:02.204Z,94486.03
2022-09-27T06:41:30.409Z,94477.38
2022-09-27T06:43:59.981Z,94492.63
2022-09-27T06:46:28.263Z,94495.63
2022-09-27T06:48:56.743Z,94504.63
2022-09-27T06:51:24.963Z,94504.97
2022-09-27T06:53:53.119Z,94504.16
2022-09-27T06:56:21.431Z,94511.38
2022-09-27T06:59:08.607Z,94505.44
2022-09-27T07:01:38.194Z,94496.16
2022-09-27T07:04:07.885Z,94509.13
2022-09-27T07:06:37.602Z,94512.50
2022-09-27T07:09:06.830Z,94524.19
2022-09-27T07:11:37.502Z,94515.22
2022-09-27T07:14:06.498Z,94498.56
2022-09-27T07:16:35.076Z,94516.03
2022-09-27T07:19:05.649Z,94514.41
2022-09-27T07:21:33.788Z,94513.28
2022-09-27T07:24:02.065Z,94522.28
2022-09-27T07:26:30.335Z,94526.44
2022-09-27T07:28:58.618Z,94527.06
2022-09-27T07:31:26.778Z,94526.91
2022-09-27T07:33:54.980Z,94514.88
2022-09-27T07:36:24.571Z,94518.72
2022-09-27T07:38:52.701Z,94514.03
2022-09-27T07:41:20.875Z,94511.44
2022-09-27T07:43:49.086Z,94511.28
2022-09-27T07:46:17.282Z,94507.06
2022-09-27T07:48:46.645Z,94505.59
2022-09-27T07:51:14.842Z,94511.19
2022-09-27T07:53:44.457Z,94501.16
2022-09-27T07:56:12.727Z,94505.28
2022-09-27T07:58:40.930Z,94492.81
2022-09-27T08:01:09.249Z,94501.91
2022-09-27T08:03:38.308Z,94503.31
2022-09-27T08:06:07.684Z,94507.25
2022-09-27T08:08:36.028Z,94508.19
2022-09-27T08:11:15.454Z,94517.75
2022-09-27T08:13:44.062Z,94505.16
2022-09-27T08:16:12.420Z,94501.59
2022-09-27T08:18:40.794Z,94513.91
2022-09-27T08:21:09.042Z,94516.41
2022-09-27T08:23:38.123Z,94518.47
2022-09-27T08:26:06.463Z,94520.28
2022-09-27T08:28:36.067Z,94516.47
2022-09-27T08:31:04.420Z,94515.03
2022-09-27T08:33:35.801Z,94514.31
2022-09-27T08:36:13.778Z,94529.47
2022-09-27T08:38:42.128Z,94520.53
2022-09-27T08:41:14.847Z,94520.16
2022-09-27T08:43:49.024Z,94518.88
2022-09-27T08:46:26.564Z,94527.22
2022-09-27T08:48:58.518Z,94533.28
2022-09-27T08:51:30.211Z,94526.59
2022-09-27T08:54:02.954Z,94531.78
2022-09-27T08:56:31.278Z,94521.19
2022-09-27T08:59:05.849Z,94515.44
2022-09-27T09:01:34.106Z,94522.69
2022-09-27T09:04:04.616Z,94522.16
2022-09-27T09:06:41.684Z,94515.44
2022-09-27T09:09:19.882Z,94514.97
2022-09-27T09:12:13.030Z,94512.22
2022-09-27T09:14:55.703Z,94507.91
2022-09-27T09:17:36.969Z,94516.69
2022-09-27T09:20:31.505Z,94521.50
2022-09-27T09:23:14.944Z,94523.81
2022-09-27T09:25:49.615Z,94516.88
2022-09-27T09:28:29.719Z,94522.00
2022-09-27T09:31:06.217Z,94517.25
2022-09-27T09:33:36.410Z,94514.03
2022-09-27T09:36:07.717Z,94513.72
2022-09-27T09:38:45.074Z,94514.91
2022-09-27T09:41:18.078Z,94515.81
2022-09-27T09:43:49.906Z,94522.66
2022-09-27T09:46:22.119Z,94526.34
2022-09-27T09:48:54.184Z,94520.00
2022-09-27T09:51:25.902Z,94524.75
2022-09-27T09:53:56.503Z,94524.19
2022-09-27T09:56:27.174Z,94518.41
2022-09-27T09:58:57.513Z,94519.03
2022-09-27T10:01:29.824Z,94510.88
2022-09-27T10:03:58.952Z,94510.63
2022-09-27T10:06:32.280Z,94498.81
2022-09-27T10:09:01.130Z,94499.06
2022-09-27T10:11:33.229Z,94498.72
2022-09-27T10:14:01.581Z,94505.63
2022-09-27T10:16:31.484Z,94505.34
2022-09-27T10:19:04.395Z,94500.56
2022-09-27T10:21:32.739Z,94491.00
2022-09-27T10:24:14.985Z,94483.81
2022-09-27T10:26:47.237Z,94491.16
2022-09-27T10:29:23.881Z,94496.75
2022-09-27T10:31:54.135Z,94498.81
2022-09-27T10:34:27.465Z,94502.59
2022-09-27T10:37:17.698Z,94496.41
2022-09-27T10:39:47.573Z,94500.81
2022-09-27T10:42:23.592Z,94514.81
2022-09-27T10:44:54.959Z,94517.72
2022-09-27T10:47:26.463Z,94497.22
2022-09-27T10:50:05.036Z,94496.66
2022-09-27T10:52:33.335Z,94500.53
2022-09-27T10:55:06.488Z,94495.28
2022-09-27T10:57:34.880Z,94501.28
2022-09-27T11:00:08.040Z,94503.09
2022-09-27T11:02:40.121Z,94493.66
2022-09-27T11:05:15.347Z,94501.59
2022-09-27T11:07:50.771Z,94492.59
2022-09-27T11:10:27.597Z,94501.59
2022-09-27T11:13:20.062Z,94500.66
2022-09-27T11:16:08.282Z,94496.09
2022-09-27T11:18:43.726Z,94506.13
2022-09-27T11:21:18.780Z,94500.47
2022-09-27T11:24:01.657Z,94490.19
2022-09-27T11:26:41.127Z,94487.59
2022-09-27T11:29:20.533Z,94499.25
2022-09-27T11:31:59.569Z,94492.16
2022-09-27T11:34:40.946Z,94486.44
2022-09-27T11:37:17.935Z,94479.00
2022-09-27T11:39:57.006Z,94482.25
2022-09-27T11:42:45.846Z,94492.00
2022-09-27T11:45:50.444Z,94491.34
2022-09-27T11:48:25.653Z,94490.69
2022-09-27T11:51:09.270Z,94477.47
2022-09-27T11:53:47.366Z,94488.72
2022-09-27T11:56:24.683Z,94480.59
2022-09-27T11:59:05.457Z,94487.06
2022-09-27T12:01:41.128Z,94477.94
2022-09-27T12:04:32.349Z,94474.56
2022-09-27T12:07:07.254Z,94473.78
2022-09-27T12:09:38.022Z,94474.03
2022-09-27T12:12:10.407Z,94473.25
2022-09-27T12:14:41.127Z,94460.25
2022-09-27T12:17:13.310Z,94452.28
2022-09-27T12:19:43.953Z,94465.88
2022-09-27T12:22:15.967Z,94473.56
2022-09-27T12:24:45.099Z,94470.03
2022-09-27T12:27:17.666Z,94458.59
2022-09-27T12:29:48.293Z,94473.84
2022-09-27T12:32:19.000Z,94465.41
2022-09-27T12:34:53.007Z,94481.28
2022-09-27T12:37:25.139Z,94480.59
2022-09-27T12:39:55.767Z,94487.34
2022-09-27T12:42:28.941Z,94488.13
2022-09-27T12:44:57.105Z,94493.03
2022-09-27T12:47:37.181Z,94494.28
2022-09-27T12:50:11.481Z,94486.72
2022-09-27T12:52:45.483Z,94485.31
2022-09-27T12:55:38.961Z,94488.06
2022-09-27T12:58:31.826Z,94484.69
2022-09-27T13:01:01.496Z,94494.53
2022-09-27T13:03:45.794Z,94503.03
2022-09-27T13:06:32.013Z,94509.25
2022-09-27T13:09:23.474Z,94502.59
2022-09-27T13:12:12.376Z,94495.09
2022-09-27T13:15:01.531Z,94498.78
2022-09-27T13:17:53.965Z,94478.28
2022-09-27T13:20:48.264Z,94493.28
2022-09-27T13:23:55.732Z,94493.25
2022-09-27T13:26:49.954Z,94510.22
2022-09-27T13:29:36.559Z,94523.97
2022-09-27T13:32:25.054Z,94518.88
2022-09-27T13:35:14.345Z,94517.31
2022-09-27T13:38:01.364Z,94514.09
2022-09-27T13:40:48.079Z,94505.78
2022-09-27T13:43:42.727Z,94508.94
2022-09-27T13:46:29.936Z,94524.97
2022-09-27T13:49:20.917Z,94534.84
2022-09-27T13:52:19.961Z,94539.16
2022-09-27T13:55:41.352Z,94551.38
2022-09-27T13:58:44.014Z,94535.91
2022-09-27T14:01:34.374Z,94544.81
2022-09-27T14:04:24.339Z,94541.06
2022-09-27T14:07:15.833Z,94535.31
2022-09-27T14:10:02.721Z,94533.69
2022-09-27T14:12:49.495Z,94556.81
2022-09-27T14:15:37.451Z,94545.00
2022-09-27T14:18:24.174Z,94558.47
2022-09-27T14:21:17.087Z,94541.59
2022-09-27T14:24:28.287Z,94543.13
2022-09-27T14:27:18.483Z,94553.66
2022-09-27T14:30:15.049Z,94558.25
2022-09-27T14:33:04.112Z,94542.75
2022-09-27T14:36:08.102Z,94559.38
2022-09-27T14:38:55.479Z,94559.03
2022-09-27T14:41:42.287Z,94558.91
2022-09-27T14:44:29.319Z,94566.19
2022-09-27T14:47:19.656Z,94579.00
2022-09-27T14:50:20.037Z,94571.72
2022-09-27T14:53:23.373Z,94573.53
2022-09-27T14:56:13.073Z,94568.03
2022-09-27T14:59:03.367Z,94569.16
2022-09-27T15:01:51.384Z,94569.72
2022-09-27T15:04:38.664Z,94568.66
2022-09-27T15:07:27.162Z,94570.00
2022-09-27T15:10:17.141Z,94574.81
2022-09-27T15:13:05.261Z,94570.13
2022-09-27T15:15:52.984Z,94576.56
2022-09-27T15:18:44.188Z,94605.25
2022-09-27T15:21:32.791Z,94647.84
2022-09-27T15:24:41.049Z,94651.25
2022-09-27T15:27:28.362Z,94649.50
2022-09-27T15:30:19.059Z,94654.66
2022-09-27T15:33:06.742Z,94654.81
2022-09-27T15:35:55.136Z,94655.41
2022-09-27T15:38:44.063Z,94668.63
2022-09-27T15:42:01.680Z,94657.72
2022-09-27T15:44:49.496Z,94661.16
2022-09-27T15:47:43.801Z,94663.91
2022-09-27T15:50:37.786Z,94662.44
2022-09-27T15:53:43.069Z,94668.22
2022-09-27T15:56:29.463Z,94665.06
2022-09-27T15:59:22.183Z,94673.03
2022-09-27T16:02:16.416Z,94668.41
2022-09-27T16:05:03.240Z,94660.06
2022-09-27T16:07:50.112Z,94668.16
2022-09-27T16:10:40.378Z,94663.28
2022-09-27T16:13:32.514Z,94671.16
2022-09-27T16:16:21.892Z,94670.19
2022-09-27T16:19:08.704Z,94682.19
2022-09-27T16:21:55.451Z,94672.78
2022-09-27T16:24:42.097Z,94683.16
2022-09-27T16:27:29.492Z,94693.78
2022-09-27T16:30:17.083Z,94689.81
2022-09-27T16:33:05.238Z,94678.09
2022-09-27T16:35:51.820Z,94683.34
2022-09-27T16:38:38.487Z,94683.31
2022-09-27T16:41:25.185Z,94697.50
2022-09-27T16:44:13.875Z,94696.06
2022-09-27T16:47:00.370Z,94688.53
2022-09-27T16:50:06.010Z,94685.13
2022-09-27T16:52:53.595Z,94692.09
2022-09-27T16:55:40.382Z,94694.41
2022-09-27T16:58:27.007Z,94700.28
2022-09-27T17:01:13.478Z,94703.56
2022-09-27T17:04:00.825Z,94702.41
2022-09-27T17:06:48.871Z,94704.19
2022-09-27T17:09:35.243Z,94702.41
2022-09-27T17:12:22.704Z,94705.56
2022-09-27T17:15:09.712Z,94697.91
2022-09-27T17:17:56.257Z,94706.13
2022-09-27T17:20:43.864Z,94698.91
2022-09-27T17:23:32.169Z,94695.53
2022-09-27T17:26:19.926Z,94696.06
2022-09-27T17:29:06.513Z,94696.22
2022-09-27T17:31:53.438Z,94695.41
2022-09-27T17:34:44.289Z,94695.97
2022-09-27T17:37:30.821Z,94697.09
2022-09-27T17:40:18.851Z,94698.00
2022-09-27T17:43:06.715Z,94696.63
2022-09-27T17:45:53.110Z,94696.06
2022-09-27T17:48:56.659Z,94699.00
2022-09-27T17:51:44.053Z,94688.31
2022-09-27T17:54:30.689Z,94689.66
2022-09-27T17:57:18.468Z,94690.44
2022-09-27T18:00:05.920Z,94683.22
2022-09-27T18:02:53.036Z,94680.81
2022-09-27T18:05:39.888Z,94683.50
2022-09-27T18:08:31.983Z,94688.31
2022-09-27T18:11:21.316Z,94694.56
2022-09-27T18:14:10.729Z,94692.78
2022-09-27T18:16:57.735Z,94694.56
2022-09-27T18:19:44.080Z,94699.56
2022-09-27T18:22:31.261Z,94687.13
2022-09-27T18:25:17.818Z,94697.09
2022-09-27T18:28:04.048Z,94707.25
2022-09-27T18:30:51.952Z,94705.28
2022-09-27T18:33:38.779Z,94705.13
2022-09-27T18:36:27.238Z,94701.47
2022-09-27T18:39:17.392Z,94696.66
2022-09-27T18:42:03.530Z,94700.16
2022-09-27T18:44:50.003Z,94709.88
2022-09-27T18:47:37.777Z,94708.25
2022-09-27T18:50:24.048Z,94710.56
2022-09-27T18:53:10.365Z,94708.81
2022-09-27T18:55:56.974Z,94708.69
2022-09-27T18:58:43.688Z,94712.44
2022-09-27T19:01:30.465Z,94711.94
2022-09-27T19:04:24.047Z,94704.28
2022-09-27T19:07:11.403Z,94719.84
2022-09-27T19:09:58.765Z,94714.81
2022-09-27T19:12:45.537Z,94712.19
2022-09-27T19:15:32.014Z,94719.31
2022-09-27T19:18:18.655Z,94689.34
2022-09-27T19:21:10.385Z,94702.34
2022-09-27T19:23:57.987Z,94714.91
2022-09-27T19:26:44.532Z,94716.66
2022-09-27T19:29:31.267Z,94718.13
2022-09-27T19:32:17.507Z,94726.47
2022-09-27T19:35:04.270Z,94720.16
2022-09-27T19:37:51.989Z,94730.06
2022-09-27T19:40:38.319Z,94711.88
2022-09-27T19:43:25.165Z,94724.50
2022-09-27T19:46:14.060Z,94714.53
2022-09-27T19:49:01.724Z,94723.00
2022-09-27T19:51:47.983Z,94723.16
2022-09-27T19:54:35.816Z,94718.03
2022-09-27T19:57:22.237Z,94719.94
2022-09-27T20:00:10.170Z,94727.59
2022-09-27T20:02:56.816Z,94722.38
2022-09-27T20:05:43.628Z,94716.75
2022-09-27T20:08:30.574Z,94708.28
2022-09-27T20:11:20.232Z,94717.75
2022-09-27T20:14:06.818Z,94731.91
2022-09-27T20:16:53.122Z,94721.53
2022-09-27T20:19:39.858Z,94722.63
2022-09-27T20:22:26.269Z,94728.97
2022-09-27T20:25:14.738Z,94730.28
2022-09-27T20:28:02.911Z,94725.97
2022-09-27T20:30:57.838Z,94721.75
2022-09-27T20:33:46.582Z,94717.75
2022-09-27T20:36:36.566Z,94718.94
2022-09-27T20:39:24.330Z,94726.47
2022-09-27T20:42:11.258Z,94717.53
2022-09-27T20:44:59.064Z,94711.72
2022-09-27T20:47:45.912Z,94709.41
2022-09-27T20:50:32.455Z,94701.34
2022-09-27T20:53:19.464Z,94697.00
2022-09-27T20:56:06.261Z,94704.81
2022-09-27T20:58:54.176Z,94713.97
2022-09-27T21:01:42.723Z,94718.03
2022-09-27T21:04:30.415Z,94720.19
2022-09-27T21:07:16.831Z,94723.91
2022-09-27T21:10:03.197Z,94712.72
2022-09-27T21:12:49.569Z,94724.84
2022-09-27T21:15:35.982Z,94727.03
2022-09-27T21:18:23.931Z,94732.75
2022-09-27T21:21:11.878Z,94730.59
2022-09-27T21:24:00.042Z,94718.72
2022-09-27T21:26:46.869Z,94721.28
2022-09-27T21:29:33.207Z,94726.53
2022-09-27T21:32:19.612Z,94735.31
2022-09-27T21:35:08.779Z,94727.81
2022-09-27T21:37:57.077Z,94746.56
2022-09-27T21:40:43.960Z,94740.53
2022-09-27T21:43:32.312Z,94735.97
2022-09-27T21:46:20.212Z,94751.84
2022-09-27T21:49:07.391Z,94745.66
2022-09-27T21:51:55.072Z,94739.22
2022-09-27T21:54:41.573Z,94758.41
2022-09-27T21:57:27.958Z,94744.88
2022-09-27T22:00:15.249Z,94753.75
2022-09-27T22:03:01.546Z,94749.16
2022-09-27T22:05:49.625Z,94753.84
2022-09-27T22:08:37.941Z,94749.41
2022-09-27T22:11:25.852Z,94753.69
2022-09-27T22:14:13.369Z,94742.09
2022-09-27T22:16:59.989Z,94734.69
2022-09-27T22:19:46.332Z,94747.19
2022-09-27T22:22:32.858Z,94745.00
2022-09-27T22:25:24.962Z,94746.81
2022-09-27T22:28:11.884Z,94733.38
2022-09-27T22:30:58.254Z,94729.88
2022-09-27T22:33:44.750Z,94728.13
2022-09-27T22:36:31.928Z,94718.34
2022-09-27T22:39:18.710Z,94722.50
2022-09-27T22:42:07.005Z,94715.00
2022-09-27T22:44:53.672Z,94707.19
2022-09-27T22:47:39.990Z,94717.09
2022-09-27T22:50:26.717Z,94713.22
2022-09-27T22:53:14.073Z,94701.78
2022-09-27T22:56:04.597Z,94693.00
2022-09-27T22:58:52.817Z,94703.22
2022-09-27T23:01:39.197Z,94696.22
2022-09-27T23:04:25.861Z,94691.53
2022-09-27T23:07:13.331Z,94700.25
2022-09-27T23:09:59.978Z,94675.34
2022-09-27T23:12:46.400Z,94688.69
2022-09-27T23:15:34.490Z,94685.63
2022-09-27T23:18:23.362Z,94693.28
2022-09-27T23:21:12.106Z,94677.59
2022-09-27T23:23:59.773Z,94680.91
2022-09-27T23:27:06.562Z,94688.16
2022-09-27T23:29:53.257Z,94670.16
2022-09-27T23:32:41.507Z,94660.09
2022-09-27T23:35:31.076Z,94678.50
2022-09-27T23:38:17.925Z,94673.84
2022-09-27T23:41:04.831Z,94670.09
2022-09-27T23:43:51.628Z,94678.63
2022-09-27T23:46:38.123Z,94674.34
2022-09-27T23:49:26.356Z,94674.03
2022-09-27T23:52:12.911Z,94682.38
2022-09-27T23:54:59.658Z,94689.34
2022-09-27T23:57:46.022Z,94685.34
