createdAt,value
2023-05-24T00:02:27.058Z,99.90
2023-05-24T00:04:54.258Z,99.90
2023-05-24T00:07:21.452Z,99.90
2023-05-24T00:09:48.411Z,99.90
2023-05-24T00:12:15.966Z,99.90
2023-05-24T00:14:43.031Z,99.90
2023-05-24T00:17:10.048Z,99.90
2023-05-24T00:19:38.411Z,99.90
2023-05-24T00:22:05.546Z,99.90
2023-05-24T00:24:32.526Z,99.90
2023-05-24T00:26:59.411Z,99.90
2023-05-24T00:29:26.259Z,99.90
2023-05-24T00:31:53.129Z,99.90
2023-05-24T00:34:20.435Z,99.90
2023-05-24T00:36:47.354Z,99.90
2023-05-24T00:39:14.234Z,99.90
2023-05-24T00:41:41.138Z,99.90
2023-05-24T00:44:10.962Z,99.90
2023-05-24T00:46:38.326Z,99.90
2023-05-24T00:49:05.590Z,99.90
2023-05-24T00:51:34.030Z,99.90
2023-05-24T00:54:01.076Z,99.90
2023-05-24T00:56:28.733Z,99.90
2023-05-24T00:58:56.440Z,99.90
2023-05-24T01:01:26.000Z,99.90
2023-05-24T01:03:54.555Z,99.90
2023-05-24T01:06:23.625Z,99.90
2023-05-24T01:09:13.174Z,99.90
2023-05-24T01:11:49.218Z,99.90
2023-05-24T01:14:32.174Z,99.90
2023-05-24T01:17:13.453Z,99.90
2023-05-24T01:20:06.838Z,99.90
2023-05-24T01:22:55.396Z,99.90
2023-05-24T01:25:46.643Z,99.90
2023-05-24T01:28:13.732Z,99.90
2023-05-24T01:30:42.272Z,99.90
2023-05-24T01:33:09.912Z,99.90
2023-05-24T01:35:40.530Z,99.90
2023-05-24T01:38:08.097Z,99.90
2023-05-24T01:40:35.571Z,99.90
2023-05-24T01:43:33.862Z,99.90
2023-05-24T01:46:25.456Z,99.90
2023-05-24T01:49:12.604Z,99.90
2023-05-24T01:51:48.624Z,99.90
2023-05-24T01:54:21.104Z,99.90
2023-05-24T01:56:49.255Z,99.90
2023-05-24T01:59:16.530Z,99.90
2023-05-24T02:01:43.518Z,99.90
2023-05-24T02:04:10.726Z,99.90
2023-05-24T02:06:38.291Z,99.90
2023-05-24T02:09:05.235Z,99.90
2023-05-24T02:11:32.146Z,99.90
2023-05-24T02:13:59.039Z,99.90
2023-05-24T02:16:26.995Z,99.90
2023-05-24T02:18:54.110Z,99.90
2023-05-24T02:21:21.072Z,99.90
2023-05-24T02:23:47.942Z,99.90
2023-05-24T02:26:15.113Z,99.90
2023-05-24T02:28:42.034Z,99.90
2023-05-24T02:31:09.146Z,99.90
2023-05-24T02:33:37.462Z,99.90
2023-05-24T02:36:04.467Z,99.90
2023-05-24T02:38:32.024Z,99.90
2023-05-24T02:40:58.945Z,99.90
2023-05-24T02:43:25.834Z,99.90
2023-05-24T02:45:52.741Z,99.90
2023-05-24T02:48:19.661Z,99.90
2023-05-24T02:50:46.899Z,99.90
2023-05-24T02:53:14.209Z,99.90
2023-05-24T02:55:44.173Z,99.90
2023-05-24T02:58:12.209Z,99.90
2023-05-24T03:00:39.182Z,99.90
2023-05-24T03:03:06.330Z,99.90
2023-05-24T03:05:33.339Z,99.90
2023-05-24T03:08:00.205Z,99.90
2023-05-24T03:10:27.112Z,99.90
2023-05-24T03:12:53.962Z,99.90
2023-05-24T03:15:20.852Z,99.90
2023-05-24T03:17:47.746Z,99.90
2023-05-24T03:20:16.005Z,99.90
2023-05-24T03:22:43.295Z,99.90
2023-05-24T03:25:10.368Z,99.90
2023-05-24T03:27:37.326Z,99.90
2023-05-24T03:30:06.573Z,99.90
2023-05-24T03:32:33.794Z,99.90
2023-05-24T03:35:01.614Z,99.90
2023-05-24T03:37:28.597Z,99.90
2023-05-24T03:39:55.429Z,99.90
2023-05-24T03:42:22.707Z,99.90
2023-05-24T03:44:49.632Z,99.90
2023-05-24T03:47:16.721Z,99.90
2023-05-24T03:49:43.703Z,99.90
2023-05-24T03:52:10.575Z,99.90
2023-05-24T03:54:37.453Z,99.90
2023-05-24T03:57:04.441Z,99.90
2023-05-24T03:59:31.387Z,99.90
2023-05-24T04:01:58.349Z,99.90
2023-05-24T04:04:25.351Z,99.90
2023-05-24T04:06:53.933Z,99.90
2023-05-24T04:09:22.599Z,99.90
2023-05-24T04:11:50.040Z,99.90
2023-05-24T04:14:17.200Z,99.90
2023-05-24T04:16:45.147Z,99.90
2023-05-24T04:19:12.270Z,99.90
2023-05-24T04:21:39.278Z,99.90
2023-05-24T04:24:06.771Z,99.90
2023-05-24T04:26:34.810Z,99.90
2023-05-24T04:29:01.859Z,99.90
2023-05-24T04:31:30.368Z,99.90
2023-05-24T04:33:59.179Z,99.90
2023-05-24T04:36:26.557Z,99.90
2023-05-24T04:38:53.825Z,99.90
2023-05-24T04:41:22.510Z,99.90
2023-05-24T04:43:50.395Z,99.90
2023-05-24T04:46:17.322Z,99.90
2023-05-24T04:48:44.789Z,99.90
2023-05-24T04:51:11.722Z,99.90
2023-05-24T04:53:38.741Z,99.90
2023-05-24T04:56:05.804Z,99.90
2023-05-24T04:58:33.608Z,99.90
2023-05-24T05:01:00.781Z,99.90
2023-05-24T05:03:27.989Z,99.90
2023-05-24T05:05:54.935Z,99.90
2023-05-24T05:08:21.831Z,99.90
2023-05-24T05:10:48.813Z,99.90
2023-05-24T05:13:15.700Z,99.90
2023-05-24T05:15:43.161Z,99.90
2023-05-24T05:18:10.439Z,99.90
2023-05-24T05:20:37.447Z,99.90
2023-05-24T05:23:04.385Z,99.90
2023-05-24T05:25:31.256Z,99.90
2023-05-24T05:27:58.169Z,99.90
2023-05-24T05:30:25.046Z,99.90
2023-05-24T05:32:51.994Z,99.90
2023-05-24T05:35:19.064Z,99.90
2023-05-24T05:37:45.969Z,99.90
2023-05-24T05:40:13.061Z,99.90
2023-05-24T05:42:39.970Z,99.90
2023-05-24T05:45:07.591Z,99.90
2023-05-24T05:47:34.556Z,99.90
2023-05-24T05:50:01.573Z,99.90
2023-05-24T05:52:28.479Z,99.90
2023-05-24T05:54:55.364Z,99.90
2023-05-24T05:57:24.472Z,99.90
2023-05-24T05:59:51.571Z,99.90
2023-05-24T06:02:22.813Z,99.90
2023-05-24T06:04:50.295Z,99.90
2023-05-24T06:07:17.158Z,99.90
2023-05-24T06:09:44.042Z,99.90
2023-05-24T06:12:11.023Z,99.90
2023-05-24T06:14:38.566Z,99.90
2023-05-24T06:17:06.776Z,99.90
2023-05-24T06:19:33.901Z,99.90
2023-05-24T06:22:01.398Z,99.90
2023-05-24T06:24:28.772Z,99.90
2023-05-24T06:26:55.984Z,99.90
2023-05-24T06:29:23.036Z,99.90
2023-05-24T06:31:50.563Z,99.90
2023-05-24T06:34:21.217Z,99.90
2023-05-24T06:36:48.818Z,99.90
2023-05-24T06:39:16.269Z,99.90
2023-05-24T06:41:44.582Z,99.90
2023-05-24T06:44:11.520Z,99.90
2023-05-24T06:46:39.377Z,99.90
2023-05-24T06:49:07.148Z,99.90
2023-05-24T06:51:34.285Z,99.90
2023-05-24T06:54:01.661Z,99.90
2023-05-24T06:56:29.135Z,99.90
2023-05-24T06:58:56.641Z,99.90
2023-05-24T07:01:23.742Z,99.90
2023-05-24T07:03:50.715Z,99.90
2023-05-24T07:06:18.486Z,99.90
2023-05-24T07:08:45.332Z,99.90
2023-05-24T07:11:12.512Z,99.90
2023-05-24T07:13:39.452Z,99.90
2023-05-24T07:16:07.114Z,99.90
2023-05-24T07:18:34.080Z,99.90
2023-05-24T07:21:01.332Z,99.90
2023-05-24T07:23:28.446Z,99.90
2023-05-24T07:25:55.413Z,99.90
2023-05-24T07:28:22.548Z,99.90
2023-05-24T07:30:49.684Z,99.90
2023-05-24T07:33:16.942Z,99.90
2023-05-24T07:35:45.884Z,99.90
2023-05-24T07:38:12.946Z,99.90
2023-05-24T07:40:39.946Z,99.90
2023-05-24T07:43:06.865Z,99.90
2023-05-24T07:45:33.968Z,99.90
2023-05-24T07:48:01.804Z,99.90
2023-05-24T07:50:29.446Z,99.90
2023-05-24T07:52:59.440Z,99.90
2023-05-24T07:55:28.068Z,99.90
2023-05-24T07:57:54.976Z,99.90
2023-05-24T08:00:23.218Z,99.90
2023-05-24T08:02:50.398Z,99.90
2023-05-24T08:05:17.849Z,99.90
2023-05-24T08:07:45.760Z,99.90
2023-05-24T08:10:13.816Z,99.90
2023-05-24T08:12:41.365Z,99.90
2023-05-24T08:15:08.642Z,99.90
2023-05-24T08:17:35.821Z,99.90
2023-05-24T08:20:06.737Z,99.90
2023-05-24T08:22:33.919Z,99.90
2023-05-24T08:25:00.901Z,99.90
2023-05-24T08:27:30.740Z,99.90
2023-05-24T08:29:57.814Z,99.90
2023-05-24T08:32:24.995Z,99.90
2023-05-24T08:34:57.959Z,99.90
2023-05-24T08:37:32.059Z,99.90
2023-05-24T08:39:59.293Z,99.90
2023-05-24T08:42:28.446Z,99.90
2023-05-24T08:45:15.953Z,99.90
2023-05-24T08:47:43.423Z,99.90
2023-05-24T08:50:11.496Z,99.90
2023-05-24T08:52:39.776Z,99.90
2023-05-24T08:55:07.760Z,99.90
2023-05-24T08:57:39.528Z,99.90
2023-05-24T09:00:09.607Z,99.90
2023-05-24T09:02:38.797Z,99.90
2023-05-24T09:05:09.780Z,99.90
2023-05-24T09:07:38.029Z,99.90
2023-05-24T09:10:07.003Z,99.90
2023-05-24T09:12:38.564Z,99.90
2023-05-24T09:15:08.721Z,99.90
2023-05-24T09:17:37.451Z,99.90
2023-05-24T09:20:09.188Z,99.90
2023-05-24T09:22:40.861Z,99.90
2023-05-24T09:25:10.170Z,99.90
2023-05-24T09:27:38.536Z,99.90
2023-05-24T09:30:10.484Z,99.90
2023-05-24T09:32:38.188Z,99.90
2023-05-24T09:35:09.306Z,99.90
2023-05-24T09:37:38.992Z,99.90
2023-05-24T09:40:11.146Z,99.90
2023-05-24T09:42:38.589Z,99.90
2023-05-24T09:45:09.824Z,99.90
2023-05-24T09:47:38.289Z,99.90
2023-05-24T09:50:07.517Z,99.90
2023-05-24T09:52:38.232Z,99.90
2023-05-24T09:55:21.479Z,99.90
2023-05-24T09:58:01.627Z,99.90
2023-05-24T10:00:28.998Z,99.90
2023-05-24T10:03:10.842Z,99.90
2023-05-24T10:05:39.215Z,99.90
2023-05-24T10:08:06.198Z,99.90
2023-05-24T10:10:34.122Z,99.90
2023-05-24T10:13:02.590Z,99.90
2023-05-24T10:15:30.851Z,99.90
2023-05-24T10:17:58.357Z,99.90
2023-05-24T10:20:25.534Z,99.90
2023-05-24T10:22:55.653Z,99.90
2023-05-24T10:25:27.332Z,99.90
2023-05-24T10:28:15.306Z,99.90
2023-05-24T10:31:12.438Z,99.90
2023-05-24T10:33:42.517Z,99.90
2023-05-24T10:36:13.861Z,99.90
2023-05-24T10:38:41.128Z,99.90
2023-05-24T10:41:08.579Z,99.90
2023-05-24T10:43:36.714Z,99.90
2023-05-24T10:46:05.257Z,99.90
2023-05-24T10:48:32.903Z,99.90
2023-05-24T10:51:02.339Z,99.90
2023-05-24T10:53:29.560Z,99.90
2023-05-24T10:55:58.611Z,99.90
2023-05-24T10:58:46.285Z,99.90
2023-05-24T11:01:32.039Z,99.90
2023-05-24T11:04:16.224Z,99.90
2023-05-24T11:06:56.450Z,99.90
2023-05-24T11:09:24.335Z,99.90
2023-05-24T11:11:55.742Z,99.90
2023-05-24T11:14:29.405Z,99.90
2023-05-24T11:16:56.851Z,99.90
2023-05-24T11:19:29.442Z,99.90
2023-05-24T11:22:00.756Z,99.90
2023-05-24T11:24:29.148Z,99.90
2023-05-24T11:26:57.257Z,99.90
2023-05-24T11:29:24.455Z,99.90
2023-05-24T11:32:04.462Z,99.90
2023-05-24T11:34:32.240Z,99.90
2023-05-24T11:37:00.737Z,99.90
2023-05-24T11:39:35.652Z,99.90
2023-05-24T11:42:08.586Z,99.90
2023-05-24T11:44:39.756Z,99.90
2023-05-24T11:47:08.384Z,99.90
2023-05-24T11:49:37.150Z,99.90
2023-05-24T11:52:04.242Z,99.90
2023-05-24T11:54:35.085Z,99.90
2023-05-24T11:57:02.435Z,99.90
2023-05-24T11:59:30.303Z,99.90
2023-05-24T12:02:03.826Z,99.90
2023-05-24T12:04:32.476Z,99.90
2023-05-24T12:06:59.821Z,99.90
2023-05-24T12:09:27.806Z,99.90
2023-05-24T12:11:55.279Z,99.90
2023-05-24T12:14:28.878Z,99.90
2023-05-24T12:16:57.218Z,99.90
2023-05-24T12:21:57.863Z,99.90
2023-05-24T12:24:27.039Z,99.90
2023-05-24T12:27:08.929Z,99.90
2023-05-24T12:29:41.904Z,99.90
2023-05-24T12:32:15.520Z,99.90
2023-05-24T12:34:44.359Z,99.90
2023-05-24T12:37:13.389Z,99.90
2023-05-24T12:39:43.033Z,99.90
2023-05-24T12:42:12.576Z,99.90
2023-05-24T12:44:40.246Z,99.90
2023-05-24T12:47:08.997Z,99.90
2023-05-24T12:49:36.770Z,99.90
2023-05-24T12:52:04.252Z,99.90
2023-05-24T12:54:31.475Z,99.90
2023-05-24T12:57:03.289Z,99.90
2023-05-24T12:59:30.463Z,99.90
2023-05-24T13:01:57.708Z,99.90
2023-05-24T13:04:29.470Z,99.90
2023-05-24T13:06:56.443Z,99.90
2023-05-24T13:09:24.093Z,99.90
2023-05-24T13:11:52.246Z,99.90
2023-05-24T13:14:20.163Z,99.90
2023-05-24T13:16:48.881Z,99.90
2023-05-24T13:19:17.262Z,99.90
2023-05-24T13:21:44.443Z,99.90
2023-05-24T13:24:14.774Z,99.90
2023-05-24T13:26:41.880Z,99.90
2023-05-24T13:31:40.710Z,99.90
2023-05-24T13:34:09.331Z,99.90
2023-05-24T13:36:38.168Z,99.90
2023-05-24T13:39:15.565Z,99.90
2023-05-24T13:41:44.220Z,99.90
2023-05-24T13:44:12.366Z,99.90
2023-05-24T13:46:40.417Z,99.90
2023-05-24T13:49:09.386Z,99.90
2023-05-24T13:51:37.151Z,99.90
2023-05-24T13:54:06.093Z,99.90
2023-05-24T13:56:34.424Z,99.90
2023-05-24T13:59:03.548Z,99.90
2023-05-24T14:01:31.359Z,99.90
2023-05-24T14:03:58.858Z,99.90
2023-05-24T14:06:25.981Z,99.90
2023-05-24T14:08:52.935Z,99.90
2023-05-24T14:11:20.230Z,99.90
2023-05-24T14:16:19.161Z,99.90
2023-05-24T14:18:49.122Z,99.90
2023-05-24T14:21:18.010Z,99.90
2023-05-24T14:23:44.984Z,99.90
2023-05-24T14:26:11.978Z,99.90
2023-05-24T14:28:39.079Z,99.90
2023-05-24T14:31:06.084Z,99.90
2023-05-24T14:33:33.014Z,99.90
2023-05-24T14:35:59.896Z,99.90
2023-05-24T14:38:26.924Z,99.40
2023-05-24T14:40:54.034Z,99.30
2023-05-24T14:43:21.126Z,98.60
2023-05-24T14:45:48.077Z,98.10
2023-05-24T14:48:16.731Z,97.80
2023-05-24T14:50:43.718Z,97.10
2023-05-24T14:53:14.072Z,97.00
2023-05-24T14:55:43.421Z,96.40
2023-05-24T14:58:14.526Z,95.80
2023-05-24T15:00:43.053Z,95.60
2023-05-24T15:03:12.780Z,96.60
2023-05-24T15:05:41.395Z,96.10
2023-05-24T15:08:08.936Z,95.90
2023-05-24T15:10:36.130Z,95.40
2023-05-24T15:13:03.895Z,95.00
2023-05-24T15:15:31.471Z,94.50
2023-05-24T15:18:00.063Z,92.90
2023-05-24T15:20:27.207Z,93.70
2023-05-24T15:22:54.162Z,94.30
2023-05-24T15:25:21.568Z,94.40
2023-05-24T15:27:48.671Z,94.00
2023-05-24T15:30:17.508Z,93.80
2023-05-24T15:32:46.512Z,94.30
2023-05-24T15:35:13.744Z,94.70
2023-05-24T15:37:42.704Z,94.30
2023-05-24T15:40:10.786Z,93.90
2023-05-24T15:42:37.677Z,94.30
2023-05-24T15:45:05.075Z,93.40
2023-05-24T15:47:36.543Z,93.00
2023-05-24T15:50:04.160Z,93.10
2023-05-24T15:52:31.284Z,93.50
2023-05-24T15:54:58.146Z,92.60
2023-05-24T15:57:25.056Z,91.70
2023-05-24T15:59:52.995Z,91.30
2023-05-24T16:02:21.480Z,92.30
2023-05-24T16:04:48.551Z,92.40
2023-05-24T16:07:15.505Z,91.80
2023-05-24T16:09:42.365Z,91.70
2023-05-24T16:12:10.209Z,92.60
2023-05-24T16:14:37.094Z,92.10
2023-05-24T16:17:05.645Z,92.00
2023-05-24T16:19:32.608Z,92.40
2023-05-24T16:21:59.574Z,93.80
2023-05-24T16:24:28.056Z,94.00
2023-05-24T16:26:55.741Z,93.50
2023-05-24T16:29:22.729Z,94.60
2023-05-24T16:31:49.709Z,95.20
2023-05-24T16:34:16.658Z,95.20
2023-05-24T16:36:45.895Z,95.30
2023-05-24T16:39:12.856Z,95.10
2023-05-24T16:41:40.499Z,95.50
2023-05-24T16:44:07.657Z,95.40
2023-05-24T16:46:35.044Z,95.30
2023-05-24T16:49:03.485Z,96.00
2023-05-24T16:51:30.479Z,95.90
2023-05-24T16:53:57.505Z,96.50
2023-05-24T16:56:24.453Z,96.40
2023-05-24T16:58:51.395Z,96.80
2023-05-24T17:01:18.349Z,97.20
2023-05-24T17:03:45.420Z,97.50
2023-05-24T17:06:12.418Z,98.00
2023-05-24T17:08:39.641Z,98.10
2023-05-24T17:11:07.176Z,98.20
2023-05-24T17:13:34.450Z,98.40
2023-05-24T17:16:03.419Z,98.80
2023-05-24T17:18:30.463Z,99.20
2023-05-24T17:20:59.880Z,99.60
2023-05-24T17:23:27.738Z,99.90
2023-05-24T17:25:55.660Z,99.90
2023-05-24T17:28:27.821Z,99.90
2023-05-24T17:30:55.453Z,99.90
2023-05-24T17:33:23.534Z,99.90
2023-05-24T17:35:50.687Z,99.90
2023-05-24T17:38:17.613Z,99.90
2023-05-24T17:40:45.297Z,99.90
2023-05-24T17:43:12.198Z,99.90
2023-05-24T17:45:39.081Z,99.90
2023-05-24T17:48:06.446Z,99.90
2023-05-24T17:50:33.458Z,99.90
2023-05-24T17:53:00.631Z,99.90
2023-05-24T17:55:27.538Z,99.90
2023-05-24T17:57:54.431Z,99.90
2023-05-24T18:00:21.446Z,99.90
2023-05-24T18:02:48.335Z,99.90
2023-05-24T18:05:16.507Z,99.90
2023-05-24T18:07:43.549Z,99.90
2023-05-24T18:10:10.838Z,99.90
2023-05-24T18:12:37.769Z,99.90
2023-05-24T18:15:06.043Z,99.90
2023-05-24T18:17:33.108Z,99.90
2023-05-24T18:20:00.214Z,99.90
2023-05-24T18:22:27.263Z,99.90
2023-05-24T18:24:54.156Z,99.90
2023-05-24T18:27:20.997Z,99.90
2023-05-24T18:29:47.886Z,99.90
2023-05-24T18:32:14.812Z,99.90
2023-05-24T18:34:41.869Z,99.90
2023-05-24T18:37:08.829Z,99.90
2023-05-24T18:39:36.057Z,99.90
2023-05-24T18:42:03.106Z,99.90
2023-05-24T18:44:30.072Z,99.90
2023-05-24T18:46:58.114Z,99.90
2023-05-24T18:49:25.216Z,99.90
2023-05-24T18:51:52.145Z,99.90
2023-05-24T18:54:19.072Z,99.90
2023-05-24T18:56:46.022Z,99.90
2023-05-24T18:59:12.964Z,99.90
2023-05-24T19:01:39.961Z,99.90
2023-05-24T19:04:06.897Z,99.90
2023-05-24T19:06:33.877Z,99.90
2023-05-24T19:09:01.005Z,99.90
2023-05-24T19:11:28.257Z,99.90
2023-05-24T19:13:55.170Z,99.90
2023-05-24T19:16:22.094Z,99.90
2023-05-24T19:18:49.041Z,99.90
2023-05-24T19:21:16.058Z,99.90
2023-05-24T19:23:42.961Z,99.90
2023-05-24T19:26:09.921Z,99.90
2023-05-24T19:28:40.281Z,99.90
2023-05-24T19:31:07.436Z,99.90
2023-05-24T19:33:35.070Z,99.90
2023-05-24T19:36:03.427Z,99.90
2023-05-24T19:38:30.407Z,99.90
2023-05-24T19:40:58.625Z,99.90
2023-05-24T19:43:25.523Z,99.90
2023-05-24T19:45:54.270Z,99.90
2023-05-24T19:48:21.760Z,99.90
2023-05-24T19:50:49.095Z,99.90
2023-05-24T19:53:16.222Z,99.90
2023-05-24T19:55:43.513Z,99.90
2023-05-24T19:58:10.569Z,99.90
2023-05-24T20:00:37.537Z,99.90
2023-05-24T20:03:04.506Z,99.90
2023-05-24T20:05:31.641Z,99.90
2023-05-24T20:07:58.628Z,99.90
2023-05-24T20:10:27.561Z,99.90
2023-05-24T20:12:54.521Z,99.90
2023-05-24T20:15:27.897Z,99.90
2023-05-24T20:17:55.098Z,99.90
2023-05-24T20:20:22.088Z,99.90
2023-05-24T20:22:49.145Z,99.90
2023-05-24T20:25:16.849Z,99.90
2023-05-24T20:27:43.753Z,99.90
2023-05-24T20:30:12.598Z,99.90
2023-05-24T20:32:39.744Z,99.90
2023-05-24T20:35:07.309Z,99.90
2023-05-24T20:37:34.283Z,99.90
2023-05-24T20:40:01.308Z,99.90
2023-05-24T20:42:28.272Z,99.90
2023-05-24T20:44:55.224Z,99.90
2023-05-24T20:47:22.151Z,99.90
2023-05-24T20:49:49.100Z,99.90
2023-05-24T20:52:16.423Z,99.90
2023-05-24T20:54:43.399Z,99.90
2023-05-24T20:57:10.328Z,99.90
2023-05-24T20:59:37.295Z,99.90
2023-05-24T21:02:04.453Z,99.90
2023-05-24T21:04:31.448Z,99.90
2023-05-24T21:06:58.427Z,99.90
2023-05-24T21:09:25.501Z,99.90
2023-05-24T21:11:52.454Z,99.90
2023-05-24T21:14:19.519Z,99.90
2023-05-24T21:16:46.478Z,99.90
2023-05-24T21:19:13.441Z,99.90
2023-05-24T21:21:40.334Z,99.90
2023-05-24T21:24:07.513Z,99.90
2023-05-24T21:26:34.621Z,99.90
2023-05-24T21:29:01.670Z,99.90
2023-05-24T21:31:29.992Z,99.90
2023-05-24T21:33:57.352Z,99.90
2023-05-24T21:36:24.286Z,99.90
2023-05-24T21:38:51.357Z,99.90
2023-05-24T21:41:18.402Z,99.90
2023-05-24T21:43:45.373Z,99.90
2023-05-24T21:46:12.352Z,99.90
2023-05-24T21:48:39.435Z,99.90
2023-05-24T21:51:06.576Z,99.90
2023-05-24T21:53:35.044Z,99.90
2023-05-24T21:56:02.793Z,99.90
2023-05-24T21:58:29.730Z,99.90
2023-05-24T22:00:56.694Z,99.90
2023-05-24T22:03:23.777Z,99.90
2023-05-24T22:05:50.756Z,99.90
2023-05-24T22:08:17.797Z,99.90
2023-05-24T22:10:44.694Z,99.90
2023-05-24T22:13:11.800Z,99.90
2023-05-24T22:15:38.773Z,99.90
2023-05-24T22:18:06.106Z,99.90
2023-05-24T22:20:33.193Z,99.90
2023-05-24T22:23:00.273Z,99.90
2023-05-24T22:25:27.166Z,99.90
2023-05-24T22:27:55.913Z,99.90
2023-05-24T22:30:23.827Z,99.90
2023-05-24T22:32:51.121Z,99.90
2023-05-24T22:35:18.281Z,99.90
2023-05-24T22:37:45.359Z,99.90
2023-05-24T22:40:12.838Z,99.90
2023-05-24T22:42:39.812Z,99.90
2023-05-24T22:45:07.444Z,99.90
2023-05-24T22:47:34.807Z,99.90
2023-05-24T22:50:02.423Z,99.90
2023-05-24T22:52:33.724Z,99.90
2023-05-24T22:55:01.535Z,99.90
2023-05-24T22:57:28.428Z,99.90
2023-05-24T22:59:55.597Z,99.90
2023-05-24T23:02:22.712Z,99.90
2023-05-24T23:04:49.893Z,99.90
2023-05-24T23:07:17.034Z,99.90
2023-05-24T23:09:44.613Z,99.90
2023-05-24T23:12:12.048Z,99.90
2023-05-24T23:14:41.716Z,99.90
2023-05-24T23:17:17.187Z,99.90
2023-05-24T23:19:44.238Z,99.90
2023-05-24T23:22:23.759Z,99.90
2023-05-24T23:24:50.913Z,99.90
2023-05-24T23:27:18.471Z,99.90
2023-05-24T23:29:45.677Z,99.90
2023-05-24T23:32:12.739Z,99.90
2023-05-24T23:34:39.693Z,99.90
2023-05-24T23:37:07.145Z,99.90
2023-05-24T23:39:34.665Z,99.90
2023-05-24T23:42:02.626Z,99.90
2023-05-24T23:44:29.876Z,99.90
2023-05-24T23:46:57.408Z,99.90
2023-05-24T23:49:25.496Z,99.90
2023-05-24T23:51:52.539Z,99.90
2023-05-24T23:54:19.509Z,99.90
2023-05-24T23:56:46.791Z,99.90
2023-05-24T23:59:13.757Z,99.90
