createdAt,value
2018-04-14T00:02:05.564Z,13.70
2018-04-14T00:04:33.877Z,13.70
2018-04-14T00:07:01.412Z,13.70
2018-04-14T00:09:29.019Z,13.70
2018-04-14T00:11:56.574Z,13.80
2018-04-14T00:14:24.131Z,13.80
2018-04-14T00:16:51.730Z,13.80
2018-04-14T00:19:19.295Z,13.70
2018-04-14T00:21:47.607Z,13.80
2018-04-14T00:24:20.281Z,13.80
2018-04-14T00:26:47.854Z,13.70
2018-04-14T00:29:15.406Z,13.60
2018-04-14T00:31:42.986Z,13.60
2018-04-14T00:34:34.450Z,13.60
2018-04-14T00:37:02.020Z,13.60
2018-04-14T00:39:29.584Z,13.70
2018-04-14T00:41:57.184Z,13.70
2018-04-14T00:44:24.831Z,13.70
2018-04-14T00:46:52.402Z,13.70
2018-04-14T00:49:20.827Z,13.70
2018-04-14T00:51:48.395Z,13.70
2018-04-14T00:54:16.158Z,13.70
2018-04-14T00:56:43.743Z,13.70
2018-04-14T00:59:11.287Z,13.80
2018-04-14T01:01:38.859Z,13.70
2018-04-14T01:04:20.711Z,13.70
2018-04-14T01:06:48.278Z,13.70
2018-04-14T01:09:15.855Z,13.70
2018-04-14T01:11:43.450Z,13.70
2018-04-14T01:14:11.047Z,13.70
2018-04-14T01:16:39.394Z,13.60
2018-04-14T01:19:06.963Z,13.60
2018-04-14T01:21:34.506Z,13.60
2018-04-14T01:24:02.252Z,13.60
2018-04-14T01:26:29.827Z,13.60
2018-04-14T01:28:57.364Z,13.60
2018-04-14T01:31:24.947Z,13.60
2018-04-14T01:33:52.530Z,13.50
2018-04-14T01:36:20.128Z,13.60
2018-04-14T01:38:47.708Z,13.60
2018-04-14T01:41:15.281Z,13.50
2018-04-14T01:43:42.838Z,13.60
2018-04-14T01:46:10.398Z,13.60
2018-04-14T01:48:37.966Z,13.60
2018-04-14T01:51:05.515Z,13.60
2018-04-14T01:53:33.110Z,13.60
2018-04-14T01:56:01.459Z,13.60
2018-04-14T01:58:29.018Z,13.60
2018-04-14T02:00:56.567Z,13.60
2018-04-14T02:03:24.137Z,13.60
2018-04-14T02:05:51.726Z,13.60
2018-04-14T02:08:19.306Z,13.60
2018-04-14T02:10:46.843Z,13.60
2018-04-14T02:13:15.367Z,13.60
2018-04-14T02:15:42.894Z,13.50
2018-04-14T02:18:11.208Z,13.60
2018-04-14T02:20:39.494Z,13.60
2018-04-14T02:23:07.026Z,13.60
2018-04-14T02:25:34.825Z,13.60
2018-04-14T02:28:02.334Z,13.50
2018-04-14T02:30:29.868Z,13.50
2018-04-14T02:32:57.459Z,13.40
2018-04-14T02:35:25.012Z,13.40
2018-04-14T02:37:53.627Z,13.50
2018-04-14T02:40:21.147Z,13.50
2018-04-14T02:42:49.439Z,13.50
2018-04-14T02:45:17.005Z,13.60
2018-04-14T02:47:44.537Z,13.50
2018-04-14T02:50:12.049Z,13.50
2018-04-14T02:52:39.602Z,13.50
2018-04-14T02:55:07.123Z,13.50
2018-04-14T02:57:34.651Z,13.50
2018-04-14T03:00:02.233Z,13.50
2018-04-14T03:02:30.547Z,13.40
2018-04-14T03:04:58.049Z,13.30
2018-04-14T03:07:25.563Z,13.40
2018-04-14T03:09:53.119Z,13.50
2018-04-14T03:12:20.642Z,13.60
2018-04-14T03:14:48.194Z,13.50
2018-04-14T03:17:16.580Z,13.50
2018-04-14T03:19:44.094Z,13.50
2018-04-14T03:22:11.610Z,13.50
2018-04-14T03:24:39.271Z,13.50
2018-04-14T03:27:06.787Z,13.40
2018-04-14T03:29:34.305Z,13.40
2018-04-14T03:32:01.851Z,13.40
2018-04-14T03:34:29.386Z,13.40
2018-04-14T03:36:57.661Z,13.40
2018-04-14T03:39:25.977Z,13.50
2018-04-14T03:41:53.499Z,13.40
2018-04-14T03:44:21.079Z,13.40
2018-04-14T03:46:48.635Z,13.40
2018-04-14T03:49:16.172Z,13.40
2018-04-14T03:51:43.691Z,13.50
2018-04-14T03:54:11.239Z,13.30
2018-04-14T03:56:38.829Z,13.30
2018-04-14T03:59:06.358Z,13.40
2018-04-14T04:01:33.883Z,13.40
2018-04-14T04:04:01.414Z,13.40
2018-04-14T04:06:29.751Z,13.40
2018-04-14T04:08:57.270Z,13.30
2018-04-14T04:11:25.550Z,13.40
2018-04-14T04:13:53.094Z,13.40
2018-04-14T04:16:20.618Z,13.40
2018-04-14T04:18:59.866Z,13.40
2018-04-14T04:21:39.293Z,13.50
2018-04-14T04:24:22.419Z,13.50
2018-04-14T04:26:49.943Z,13.50
2018-04-14T04:29:17.486Z,13.60
2018-04-14T04:31:44.995Z,13.50
2018-04-14T04:34:17.486Z,13.10
2018-04-14T04:36:45.835Z,13.40
2018-04-14T04:39:13.330Z,13.40
2018-04-14T04:41:40.871Z,13.30
2018-04-14T04:44:18.070Z,13.40
2018-04-14T04:46:46.338Z,13.30
2018-04-14T04:49:13.858Z,13.30
2018-04-14T04:51:41.404Z,13.40
2018-04-14T04:54:08.923Z,13.50
2018-04-14T04:56:37.181Z,13.50
2018-04-14T04:59:04.718Z,13.40
2018-04-14T05:01:32.248Z,13.30
2018-04-14T05:03:59.787Z,13.40
2018-04-14T05:06:27.313Z,13.60
2018-04-14T05:08:54.883Z,13.70
2018-04-14T05:11:23.230Z,13.80
2018-04-14T05:13:50.747Z,13.80
2018-04-14T05:16:18.267Z,13.80
2018-04-14T05:18:45.824Z,13.80
2018-04-14T05:21:13.351Z,13.80
2018-04-14T05:23:40.870Z,13.80
2018-04-14T05:26:08.542Z,13.80
2018-04-14T05:28:36.074Z,13.80
2018-04-14T05:31:04.371Z,13.80
2018-04-14T05:36:30.643Z,13.90
2018-04-14T05:38:58.151Z,13.90
2018-04-14T05:41:25.716Z,13.90
2018-04-14T05:43:53.279Z,13.90
2018-04-14T05:46:20.798Z,13.90
2018-04-14T05:48:48.343Z,14.00
2018-04-14T05:51:15.878Z,14.00
2018-04-14T05:53:43.415Z,14.00
2018-04-14T05:56:11.709Z,13.90
2018-04-14T05:58:39.226Z,13.90
2018-04-14T06:01:06.818Z,14.00
2018-04-14T06:03:34.470Z,14.00
2018-04-14T06:06:02.781Z,14.00
2018-04-14T06:08:30.369Z,14.00
2018-04-14T06:10:57.893Z,14.00
2018-04-14T06:13:25.528Z,14.00
2018-04-14T06:15:53.822Z,14.10
2018-04-14T06:18:21.386Z,14.10
2018-04-14T06:20:48.905Z,14.10
2018-04-14T06:23:16.569Z,14.20
2018-04-14T06:25:44.136Z,14.20
2018-04-14T06:28:11.681Z,14.20
2018-04-14T06:30:39.222Z,14.20
2018-04-14T06:33:30.728Z,14.20
2018-04-14T06:35:58.275Z,14.20
2018-04-14T06:38:25.798Z,14.20
2018-04-14T06:40:53.338Z,14.30
2018-04-14T06:43:21.715Z,14.20
2018-04-14T06:45:49.250Z,14.20
2018-04-14T06:48:16.786Z,14.30
2018-04-14T06:50:44.307Z,14.30
2018-04-14T06:53:16.757Z,14.30
2018-04-14T06:55:44.281Z,14.30
2018-04-14T06:58:11.794Z,14.40
2018-04-14T07:00:40.088Z,14.40
2018-04-14T07:03:07.910Z,14.40
2018-04-14T07:05:35.434Z,14.40
2018-04-14T07:08:02.941Z,14.50
2018-04-14T07:10:30.486Z,14.50
2018-04-14T07:13:07.823Z,14.50
2018-04-14T07:15:35.369Z,14.50
2018-04-14T07:18:02.889Z,14.50
2018-04-14T07:20:30.471Z,14.60
2018-04-14T07:22:57.955Z,14.60
2018-04-14T07:25:25.482Z,14.60
2018-04-14T07:27:53.783Z,14.70
2018-04-14T07:30:21.343Z,14.70
2018-04-14T07:32:48.843Z,14.70
2018-04-14T07:35:16.392Z,14.70
2018-04-14T07:37:43.908Z,14.80
2018-04-14T07:40:11.450Z,14.80
2018-04-14T07:42:40.046Z,14.80
2018-04-14T07:45:07.562Z,14.80
2018-04-14T07:47:35.094Z,14.90
2018-04-14T07:50:02.635Z,14.90
2018-04-14T07:52:30.150Z,15.00
2018-04-14T07:54:57.667Z,15.00
2018-04-14T07:57:25.994Z,15.20
2018-04-14T07:59:54.547Z,15.40
2018-04-14T08:02:22.063Z,15.40
2018-04-14T08:07:42.586Z,15.70
2018-04-14T08:10:10.107Z,15.70
2018-04-14T08:12:52.774Z,16.00
2018-04-14T08:15:20.318Z,16.00
2018-04-14T08:17:47.847Z,16.10
2018-04-14T08:20:16.134Z,16.30
2018-04-14T08:22:43.659Z,16.20
2018-04-14T08:25:11.247Z,16.30
2018-04-14T08:27:38.774Z,16.40
2018-04-14T08:30:06.401Z,16.40
2018-04-14T08:32:33.910Z,16.40
2018-04-14T08:35:02.221Z,16.60
2018-04-14T08:37:29.828Z,16.60
2018-04-14T08:39:57.322Z,16.80
2018-04-14T08:42:24.850Z,16.90
2018-04-14T08:44:53.182Z,16.90
2018-04-14T08:47:21.501Z,16.70
2018-04-14T08:49:49.003Z,16.70
2018-04-14T08:52:17.083Z,16.80
2018-04-14T08:54:44.591Z,16.90
2018-04-14T08:57:12.886Z,17.30
2018-04-14T08:59:40.406Z,17.20
2018-04-14T09:02:07.923Z,17.30
2018-04-14T09:04:35.482Z,17.40
2018-04-14T09:07:03.040Z,17.30
2018-04-14T09:09:30.584Z,17.40
2018-04-14T09:11:58.122Z,17.50
2018-04-14T09:14:36.174Z,17.70
2018-04-14T09:17:03.703Z,17.70
2018-04-14T09:19:31.240Z,17.70
2018-04-14T09:21:59.592Z,17.70
2018-04-14T09:24:27.183Z,17.70
2018-04-14T09:26:54.690Z,17.80
2018-04-14T09:29:22.246Z,18.10
2018-04-14T09:31:49.771Z,18.30
2018-04-14T09:34:31.710Z,18.40
2018-04-14T09:36:59.246Z,18.50
2018-04-14T09:39:26.779Z,18.50
2018-04-14T09:41:54.338Z,18.60
2018-04-14T09:44:23.143Z,18.70
2018-04-14T09:46:50.655Z,18.60
2018-04-14T09:49:18.181Z,18.70
2018-04-14T09:51:45.702Z,18.90
2018-04-14T09:54:27.646Z,18.90
2018-04-14T09:56:55.171Z,19.00
2018-04-14T09:59:22.701Z,19.00
2018-04-14T10:01:51.011Z,19.00
2018-04-14T10:04:23.647Z,18.90
2018-04-14T10:06:52.011Z,19.00
2018-04-14T10:09:19.531Z,18.90
2018-04-14T10:11:47.050Z,18.80
2018-04-14T10:14:15.352Z,18.50
2018-04-14T10:16:42.866Z,18.40
2018-04-14T10:19:11.162Z,18.60
2018-04-14T10:21:38.719Z,18.60
2018-04-14T10:24:06.277Z,18.70
2018-04-14T10:26:34.567Z,18.60
2018-04-14T10:29:02.126Z,18.60
2018-04-14T10:31:29.668Z,18.80
2018-04-14T10:33:57.971Z,19.20
2018-04-14T10:36:26.148Z,19.20
2018-04-14T10:38:53.675Z,19.20
2018-04-14T10:41:21.198Z,19.10
2018-04-14T10:43:48.852Z,18.80
2018-04-14T10:46:17.122Z,18.50
2018-04-14T10:48:44.651Z,18.50
2018-04-14T10:51:12.202Z,18.70
2018-04-14T10:53:39.834Z,18.70
2018-04-14T10:56:07.444Z,18.70
2018-04-14T10:58:34.980Z,18.60
2018-04-14T11:01:02.490Z,18.90
2018-04-14T11:03:30.026Z,19.10
2018-04-14T11:05:57.562Z,19.20
2018-04-14T11:08:25.159Z,19.30
2018-04-14T11:10:52.763Z,19.20
2018-04-14T11:13:21.077Z,19.20
2018-04-14T11:15:48.615Z,19.20
2018-04-14T11:18:16.149Z,19.20
2018-04-14T11:20:43.669Z,19.30
2018-04-14T11:23:11.255Z,19.40
2018-04-14T11:25:39.562Z,19.60
2018-04-14T11:28:07.078Z,19.60
2018-04-14T11:30:34.688Z,19.50
2018-04-14T11:33:02.211Z,19.60
2018-04-14T11:35:30.497Z,19.70
2018-04-14T11:37:58.054Z,19.70
2018-04-14T11:40:25.727Z,19.60
2018-04-14T11:42:53.253Z,19.70
2018-04-14T11:45:20.822Z,19.80
2018-04-14T11:47:48.350Z,19.80
2018-04-14T11:50:15.880Z,19.80
2018-04-14T11:52:43.427Z,20.00
2018-04-14T11:55:10.963Z,20.20
2018-04-14T11:57:39.255Z,20.30
2018-04-14T12:00:06.786Z,20.30
2018-04-14T12:02:34.315Z,20.30
2018-04-14T12:05:01.911Z,20.40
2018-04-14T12:07:29.477Z,20.50
2018-04-14T12:09:57.025Z,20.50
2018-04-14T12:12:25.310Z,20.90
2018-04-14T12:14:53.631Z,21.20
2018-04-14T12:17:21.914Z,21.20
2018-04-14T12:19:49.421Z,21.20
2018-04-14T12:22:16.999Z,21.10
2018-04-14T12:24:44.598Z,20.80
2018-04-14T12:27:12.118Z,20.50
2018-04-14T12:29:39.638Z,20.40
2018-04-14T12:32:07.222Z,20.10
2018-04-14T12:34:34.796Z,20.00
2018-04-14T12:37:02.290Z,19.90
2018-04-14T12:39:29.875Z,19.80
2018-04-14T12:41:57.431Z,19.90
2018-04-14T12:44:25.577Z,20.00
2018-04-14T12:46:53.183Z,20.00
2018-04-14T12:49:20.738Z,20.00
2018-04-14T12:51:49.027Z,20.20
2018-04-14T12:54:16.562Z,20.20
2018-04-14T12:56:44.868Z,20.50
2018-04-14T12:59:12.413Z,20.50
2018-04-14T13:01:39.943Z,20.70
2018-04-14T13:04:07.471Z,20.80
2018-04-14T13:06:35.030Z,20.80
2018-04-14T13:09:02.559Z,20.50
2018-04-14T13:11:30.054Z,20.50
2018-04-14T13:13:57.692Z,20.60
2018-04-14T13:16:25.274Z,20.60
2018-04-14T13:18:52.869Z,20.60
2018-04-14T13:21:20.431Z,20.60
2018-04-14T13:23:47.954Z,20.70
2018-04-14T13:26:15.470Z,20.90
2018-04-14T13:28:43.050Z,21.00
2018-04-14T13:31:10.566Z,21.10
2018-04-14T13:33:38.091Z,21.00
2018-04-14T13:36:05.623Z,21.00
2018-04-14T13:38:33.138Z,21.00
2018-04-14T13:41:01.439Z,21.20
2018-04-14T13:43:29.086Z,21.20
2018-04-14T13:45:56.611Z,21.30
2018-04-14T13:48:24.118Z,21.30
2018-04-14T13:50:51.649Z,21.10
2018-04-14T13:53:20.139Z,21.00
2018-04-14T13:55:47.680Z,21.00
2018-04-14T13:58:15.228Z,20.80
2018-04-14T14:00:42.777Z,20.80
2018-04-14T14:03:10.304Z,20.90
2018-04-14T14:05:37.870Z,21.00
2018-04-14T14:08:05.398Z,21.20
2018-04-14T14:10:32.919Z,21.40
2018-04-14T14:13:00.446Z,21.50
2018-04-14T14:15:27.984Z,21.40
2018-04-14T14:17:55.502Z,21.30
2018-04-14T14:20:23.065Z,21.50
2018-04-14T14:22:55.796Z,21.60
2018-04-14T14:25:23.348Z,21.60
2018-04-14T14:27:50.890Z,21.60
2018-04-14T14:30:19.027Z,21.60
2018-04-14T14:32:46.567Z,21.60
2018-04-14T14:35:14.080Z,21.50
2018-04-14T14:37:41.597Z,21.50
2018-04-14T14:40:09.143Z,21.50
2018-04-14T14:42:36.781Z,21.40
2018-04-14T14:45:04.402Z,21.40
2018-04-14T14:47:37.535Z,21.40
2018-04-14T14:50:10.739Z,21.30
2018-04-14T14:52:38.274Z,21.10
2018-04-14T14:55:05.829Z,21.10
2018-04-14T14:57:33.343Z,21.20
2018-04-14T15:00:01.370Z,21.30
2018-04-14T15:02:28.882Z,21.30
2018-04-14T15:04:57.227Z,21.10
2018-04-14T15:07:24.811Z,21.00
2018-04-14T15:09:52.380Z,21.00
2018-04-14T15:12:19.950Z,21.00
2018-04-14T15:14:47.715Z,21.00
2018-04-14T15:17:15.259Z,21.00
2018-04-14T15:19:43.590Z,21.00
2018-04-14T15:22:11.111Z,21.00
2018-04-14T15:24:38.750Z,21.00
2018-04-14T15:27:06.282Z,21.00
2018-04-14T15:29:33.817Z,21.10
2018-04-14T15:32:01.326Z,21.30
2018-04-14T15:34:33.812Z,21.40
2018-04-14T15:37:02.150Z,21.30
2018-04-14T15:39:29.653Z,21.30
2018-04-14T15:41:57.179Z,21.30
2018-04-14T15:44:24.870Z,21.30
2018-04-14T15:46:52.399Z,21.20
2018-04-14T15:49:20.686Z,21.00
2018-04-14T15:51:49.012Z,20.90
2018-04-14T15:54:30.898Z,20.90
2018-04-14T15:56:58.438Z,20.70
2018-04-14T15:59:25.982Z,20.40
2018-04-14T16:01:54.276Z,19.90
2018-04-14T16:04:31.561Z,19.90
2018-04-14T16:06:59.082Z,19.70
2018-04-14T16:09:26.592Z,19.80
2018-04-14T16:11:54.147Z,19.70
2018-04-14T16:14:26.899Z,19.70
2018-04-14T16:16:54.454Z,19.70
2018-04-14T16:19:21.999Z,19.70
2018-04-14T16:21:49.523Z,19.60
2018-04-14T16:24:17.030Z,19.60
2018-04-14T16:26:44.566Z,19.50
2018-04-14T16:29:12.146Z,19.50
2018-04-14T16:31:39.673Z,19.40
2018-04-14T16:34:07.224Z,19.30
2018-04-14T16:36:34.743Z,19.20
2018-04-14T16:39:02.292Z,19.20
2018-04-14T16:41:29.910Z,19.20
2018-04-14T16:43:57.488Z,19.20
2018-04-14T16:46:25.011Z,19.20
2018-04-14T16:48:52.599Z,19.20
2018-04-14T16:51:20.084Z,18.90
2018-04-14T16:53:48.371Z,18.50
2018-04-14T16:56:15.948Z,18.50
2018-04-14T16:58:43.483Z,18.60
2018-04-14T17:01:11.011Z,18.70
2018-04-14T17:03:39.336Z,18.80
2018-04-14T17:06:06.858Z,18.70
2018-04-14T17:08:35.177Z,18.80
2018-04-14T17:11:02.748Z,18.70
2018-04-14T17:13:30.527Z,18.80
2018-04-14T17:15:58.035Z,18.70
2018-04-14T17:18:25.571Z,18.60
2018-04-14T17:20:53.123Z,18.50
2018-04-14T17:23:20.670Z,18.50
2018-04-14T17:25:48.190Z,18.40
2018-04-14T17:28:15.723Z,18.40
2018-04-14T17:30:43.274Z,18.40
2018-04-14T17:33:11.582Z,18.10
2018-04-14T17:35:39.111Z,18.10
2018-04-14T17:38:06.676Z,18.00
2018-04-14T17:40:34.178Z,18.00
2018-04-14T17:43:01.690Z,18.00
2018-04-14T17:45:29.264Z,17.90
2018-04-14T17:47:56.814Z,17.70
2018-04-14T17:50:24.366Z,17.50
2018-04-14T17:52:51.911Z,17.50
2018-04-14T17:55:19.467Z,17.50
2018-04-14T17:57:47.766Z,17.80
2018-04-14T18:00:15.282Z,17.80
2018-04-14T18:02:42.811Z,17.60
2018-04-14T18:05:10.410Z,17.50
2018-04-14T18:07:37.934Z,17.50
2018-04-14T18:10:05.489Z,17.70
2018-04-14T18:12:33.016Z,17.80
2018-04-14T18:15:05.463Z,17.90
2018-04-14T18:17:33.007Z,17.90
2018-04-14T18:20:00.567Z,17.80
2018-04-14T18:22:28.118Z,17.70
2018-04-14T18:25:05.402Z,17.60
2018-04-14T18:27:33.011Z,17.30
2018-04-14T18:30:00.577Z,17.10
2018-04-14T18:32:28.078Z,17.00
2018-04-14T18:34:55.623Z,16.90
2018-04-14T18:37:23.161Z,17.00
2018-04-14T18:39:50.674Z,16.90
2018-04-14T18:42:18.203Z,16.70
2018-04-14T18:44:45.714Z,16.60
2018-04-14T18:47:13.209Z,16.50
2018-04-14T18:49:40.771Z,16.40
2018-04-14T18:52:08.282Z,16.40
2018-04-14T18:54:35.814Z,16.30
2018-04-14T18:57:03.330Z,16.30
2018-04-14T18:59:30.903Z,16.10
2018-04-14T19:01:58.427Z,16.00
2018-04-14T19:04:26.011Z,16.10
2018-04-14T19:06:53.541Z,16.10
2018-04-14T19:09:21.088Z,16.10
2018-04-14T19:11:48.646Z,16.10
2018-04-14T19:14:16.931Z,16.00
2018-04-14T19:16:44.466Z,16.00
2018-04-14T19:19:11.996Z,15.90
2018-04-14T19:21:39.518Z,16.00
2018-04-14T19:24:07.057Z,15.90
2018-04-14T19:26:35.354Z,16.00
2018-04-14T19:29:02.948Z,16.00
2018-04-14T19:31:30.466Z,16.00
2018-04-14T19:33:58.031Z,16.00
2018-04-14T19:36:25.590Z,15.90
2018-04-14T19:38:53.114Z,15.90
2018-04-14T19:41:20.639Z,15.80
2018-04-14T19:43:53.274Z,15.70
2018-04-14T19:46:20.818Z,15.80
2018-04-14T19:48:49.127Z,15.80
2018-04-14T19:51:16.648Z,15.80
2018-04-14T19:53:44.991Z,15.70
2018-04-14T19:56:12.529Z,15.70
2018-04-14T19:58:40.066Z,15.60
2018-04-14T20:01:07.606Z,15.40
2018-04-14T20:03:35.175Z,15.30
2018-04-14T20:06:02.796Z,15.30
2018-04-14T20:08:30.327Z,15.20
2018-04-14T20:10:57.903Z,15.10
2018-04-14T20:13:25.415Z,15.10
2018-04-14T20:15:52.940Z,15.00
2018-04-14T20:18:20.507Z,14.90
2018-04-14T20:20:48.034Z,14.90
2018-04-14T20:23:15.546Z,14.90
2018-04-14T20:25:43.125Z,14.80
2018-04-14T20:28:10.657Z,14.80
2018-04-14T20:30:38.210Z,14.70
2018-04-14T20:33:05.783Z,14.70
2018-04-14T20:35:33.326Z,14.70
2018-04-14T20:38:01.619Z,14.60
2018-04-14T20:40:29.175Z,14.50
2018-04-14T20:42:56.709Z,14.60
2018-04-14T20:45:24.210Z,14.60
2018-04-14T20:47:51.754Z,14.60
2018-04-14T20:50:19.320Z,14.60
2018-04-14T20:52:46.912Z,14.50
2018-04-14T20:55:14.407Z,14.50
2018-04-14T20:57:41.952Z,14.40
2018-04-14T21:00:09.511Z,14.30
2018-04-14T21:02:37.038Z,14.10
2018-04-14T21:05:04.630Z,14.00
2018-04-14T21:07:32.187Z,14.00
2018-04-14T21:09:59.710Z,13.90
2018-04-14T21:12:27.243Z,13.80
2018-04-14T21:14:54.786Z,13.70
2018-04-14T21:17:23.090Z,13.70
2018-04-14T21:19:50.625Z,13.70
2018-04-14T21:22:18.967Z,13.80
2018-04-14T21:24:46.498Z,13.80
2018-04-14T21:27:14.047Z,13.80
2018-04-14T21:29:41.587Z,13.80
2018-04-14T21:32:09.125Z,13.60
2018-04-14T21:34:37.406Z,13.50
2018-04-14T21:37:05.000Z,13.50
2018-04-14T21:39:32.514Z,13.40
2018-04-14T21:42:00.057Z,13.50
2018-04-14T21:44:27.585Z,13.50
2018-04-14T21:46:55.101Z,13.60
2018-04-14T21:49:22.634Z,13.50
2018-04-14T21:51:50.207Z,13.60
2018-04-14T21:54:18.491Z,13.50
2018-04-14T21:56:46.007Z,13.50
2018-04-14T21:59:13.563Z,13.50
2018-04-14T22:01:41.086Z,13.40
2018-04-14T22:04:09.419Z,13.20
2018-04-14T22:06:36.990Z,13.20
2018-04-14T22:09:04.534Z,13.20
2018-04-14T22:11:32.052Z,13.10
2018-04-14T22:13:59.612Z,13.10
2018-04-14T22:16:27.146Z,13.10
2018-04-14T22:18:54.674Z,13.10
2018-04-14T22:21:22.266Z,13.00
2018-04-14T22:23:49.815Z,13.00
2018-04-14T22:26:18.094Z,12.90
2018-04-14T22:28:45.640Z,12.90
2018-04-14T22:31:13.167Z,13.00
2018-04-14T22:33:40.679Z,12.80
2018-04-14T22:36:08.271Z,12.80
2018-04-14T22:38:35.791Z,12.70
2018-04-14T22:41:03.324Z,12.70
2018-04-14T22:43:49.888Z,12.80
2018-04-14T22:46:17.417Z,12.70
2018-04-14T22:48:44.972Z,12.80
2018-04-14T22:51:12.540Z,12.70
2018-04-14T22:53:40.074Z,12.60
2018-04-14T22:56:08.369Z,12.60
2018-04-14T22:58:35.927Z,12.50
2018-04-14T23:01:03.491Z,12.50
2018-04-14T23:03:31.010Z,12.50
2018-04-14T23:05:58.590Z,12.50
2018-04-14T23:08:26.090Z,12.40
2018-04-14T23:10:53.624Z,12.50
2018-04-14T23:13:21.175Z,12.40
2018-04-14T23:15:48.693Z,12.40
2018-04-14T23:18:16.188Z,12.40
2018-04-14T23:20:43.739Z,12.40
2018-04-14T23:23:12.047Z,12.30
2018-04-14T23:25:39.566Z,12.30
2018-04-14T23:28:07.137Z,12.30
2018-04-14T23:30:34.682Z,12.20
2018-04-14T23:33:02.992Z,12.10
2018-04-14T23:35:30.579Z,12.10
2018-04-14T23:37:58.094Z,12.10
2018-04-14T23:40:25.623Z,12.10
2018-04-14T23:42:53.151Z,12.00
2018-04-14T23:45:25.762Z,12.00
2018-04-14T23:47:53.307Z,12.00
2018-04-14T23:50:20.820Z,12.00
2018-04-14T23:52:48.334Z,11.90
2018-04-14T23:55:25.738Z,11.80
2018-04-14T23:57:53.279Z,11.80
