createdAt,value
2022-09-10T00:00:54.653Z,2.90
2022-09-10T00:03:24.496Z,3.55
2022-09-10T00:05:53.085Z,3.28
2022-09-10T00:08:21.822Z,2.95
2022-09-10T00:10:51.519Z,3.20
2022-09-10T00:13:21.175Z,2.85
2022-09-10T00:15:50.345Z,3.40
2022-09-10T00:18:19.764Z,2.90
2022-09-10T00:20:50.600Z,2.70
2022-09-10T00:23:19.672Z,2.80
2022-09-10T00:25:48.956Z,3.45
2022-09-10T00:28:17.400Z,2.85
2022-09-10T00:30:46.620Z,2.72
2022-09-10T00:33:15.281Z,2.63
2022-09-10T00:35:43.920Z,2.40
2022-09-10T00:38:15.538Z,2.35
2022-09-10T00:40:43.975Z,2.40
2022-09-10T00:43:13.437Z,2.25
2022-09-10T00:45:44.001Z,2.20
2022-09-10T00:48:16.720Z,2.38
2022-09-10T00:50:46.311Z,2.28
2022-09-10T00:53:17.951Z,2.60
2022-09-10T00:55:50.414Z,3.03
2022-09-10T00:58:19.729Z,2.00
2022-09-10T01:00:48.378Z,2.50
2022-09-10T01:03:22.460Z,2.45
2022-09-10T01:05:53.383Z,2.15
2022-09-10T01:08:23.152Z,2.25
2022-09-10T01:10:55.752Z,2.00
2022-09-10T01:13:31.862Z,1.80
2022-09-10T01:16:04.673Z,1.80
2022-09-10T01:18:36.043Z,1.80
2022-09-10T01:21:12.186Z,2.20
2022-09-10T01:23:52.807Z,2.22
2022-09-10T01:26:27.260Z,1.63
2022-09-10T01:29:01.287Z,2.03
2022-09-10T01:31:33.317Z,1.77
2022-09-10T01:34:03.197Z,1.80
2022-09-10T01:36:33.840Z,1.70
2022-09-10T01:39:02.946Z,1.90
2022-09-10T01:41:32.132Z,1.80
2022-09-10T01:44:09.209Z,1.83
2022-09-10T01:46:42.339Z,1.80
2022-09-10T01:49:22.188Z,1.50
2022-09-10T01:52:01.530Z,1.70
2022-09-10T01:54:37.198Z,1.73
2022-09-10T01:57:09.064Z,1.70
2022-09-10T01:59:45.209Z,1.83
2022-09-10T02:02:17.158Z,1.85
2022-09-10T02:04:46.201Z,1.73
2022-09-10T02:07:16.399Z,1.60
2022-09-10T02:09:45.416Z,1.70
2022-09-10T02:12:19.913Z,1.60
2022-09-10T02:14:51.186Z,1.83
2022-09-10T02:17:20.263Z,1.50
2022-09-10T02:19:51.579Z,1.80
2022-09-10T02:22:20.554Z,1.55
2022-09-10T02:24:49.038Z,1.98
2022-09-10T02:27:17.533Z,1.83
2022-09-10T02:29:45.974Z,1.90
2022-09-10T02:32:15.723Z,1.75
2022-09-10T02:34:44.145Z,1.73
2022-09-10T02:37:12.548Z,1.77
2022-09-10T02:39:41.212Z,1.80
2022-09-10T02:42:09.642Z,1.70
2022-09-10T02:44:38.067Z,1.60
2022-09-10T02:47:07.431Z,1.88
2022-09-10T02:49:37.225Z,2.20
2022-09-10T02:52:06.829Z,2.28
2022-09-10T02:54:35.224Z,2.20
2022-09-10T02:57:03.629Z,2.50
2022-09-10T02:59:32.791Z,2.40
2022-09-10T03:02:01.216Z,1.90
2022-09-10T03:04:29.641Z,2.22
2022-09-10T03:06:59.466Z,2.28
2022-09-10T03:09:28.990Z,1.90
2022-09-10T03:11:57.713Z,2.20
2022-09-10T03:14:26.229Z,2.50
2022-09-10T03:16:55.632Z,2.25
2022-09-10T03:19:24.269Z,2.38
2022-09-10T03:21:53.035Z,2.13
2022-09-10T03:24:23.068Z,1.83
2022-09-10T03:26:51.553Z,2.17
2022-09-10T03:29:20.008Z,1.90
2022-09-10T03:31:48.484Z,1.98
2022-09-10T03:34:16.943Z,1.77
2022-09-10T03:36:47.362Z,1.70
2022-09-10T03:39:16.288Z,1.80
2022-09-10T03:41:46.151Z,1.52
2022-09-10T03:44:14.572Z,1.50
2022-09-10T03:46:43.050Z,1.85
2022-09-10T03:49:11.583Z,1.63
2022-09-10T03:51:39.986Z,1.80
2022-09-10T03:54:08.417Z,1.92
2022-09-10T03:56:37.004Z,1.45
2022-09-10T03:59:06.765Z,1.80
2022-09-10T04:01:35.167Z,1.50
2022-09-10T04:04:03.794Z,1.63
2022-09-10T04:06:33.382Z,1.80
2022-09-10T04:09:02.110Z,1.73
2022-09-10T04:11:30.526Z,1.48
2022-09-10T04:13:58.980Z,1.90
2022-09-10T04:16:28.809Z,1.88
2022-09-10T04:18:57.255Z,1.70
2022-09-10T04:21:25.696Z,1.80
2022-09-10T04:23:55.894Z,1.60
2022-09-10T04:26:24.448Z,1.65
2022-09-10T04:28:53.554Z,1.42
2022-09-10T04:31:22.080Z,2.33
2022-09-10T04:33:51.921Z,1.90
2022-09-10T04:36:20.657Z,1.70
2022-09-10T04:38:49.058Z,1.63
2022-09-10T04:41:19.601Z,1.75
2022-09-10T04:43:48.354Z,1.67
2022-09-10T04:46:17.669Z,1.88
2022-09-10T04:48:46.097Z,1.67
2022-09-10T04:51:17.182Z,1.70
2022-09-10T04:53:46.038Z,1.90
2022-09-10T04:56:14.605Z,1.58
2022-09-10T04:58:44.149Z,1.80
2022-09-10T05:01:12.973Z,1.60
2022-09-10T05:03:41.651Z,1.40
2022-09-10T05:06:10.187Z,1.40
2022-09-10T05:08:40.081Z,2.22
2022-09-10T05:11:08.829Z,1.67
2022-09-10T05:13:37.253Z,1.45
2022-09-10T05:16:05.693Z,1.70
2022-09-10T05:18:34.129Z,1.40
2022-09-10T05:21:02.545Z,1.48
2022-09-10T05:23:30.949Z,1.55
2022-09-10T05:26:00.994Z,1.75
2022-09-10T05:28:29.398Z,1.60
2022-09-10T05:30:58.129Z,1.92
2022-09-10T05:33:26.584Z,1.70
2022-09-10T05:35:55.017Z,1.50
2022-09-10T05:38:24.040Z,1.60
2022-09-10T05:40:52.433Z,1.50
2022-09-10T05:43:22.593Z,1.60
2022-09-10T05:45:52.364Z,1.70
2022-09-10T05:48:20.895Z,1.70
2022-09-10T05:50:49.332Z,1.60
2022-09-10T05:53:17.779Z,1.40
2022-09-10T05:55:47.065Z,1.40
2022-09-10T05:58:16.228Z,1.40
2022-09-10T06:00:46.753Z,1.80
2022-09-10T06:03:15.189Z,1.33
2022-09-10T06:05:44.202Z,1.10
2022-09-10T06:08:13.177Z,1.70
2022-09-10T06:10:41.589Z,1.30
2022-09-10T06:13:11.255Z,1.30
2022-09-10T06:15:41.436Z,1.40
2022-09-10T06:18:11.324Z,1.13
2022-09-10T06:20:39.788Z,1.58
2022-09-10T06:23:08.193Z,1.40
2022-09-10T06:25:36.601Z,1.65
2022-09-10T06:28:05.055Z,1.23
2022-09-10T06:30:33.499Z,1.40
2022-09-10T06:33:01.974Z,1.35
2022-09-10T06:35:33.292Z,1.25
2022-09-10T06:38:02.592Z,1.10
2022-09-10T06:40:30.993Z,1.30
2022-09-10T06:43:02.826Z,1.25
2022-09-10T06:45:31.257Z,1.33
2022-09-10T06:50:55.464Z,1.45
2022-09-10T06:53:24.481Z,0.98
2022-09-10T06:55:52.992Z,1.48
2022-09-10T06:58:22.002Z,1.58
2022-09-10T07:00:50.795Z,1.20
2022-09-10T07:03:19.793Z,1.20
2022-09-10T07:05:48.922Z,1.30
2022-09-10T07:08:21.091Z,1.45
2022-09-10T07:10:49.513Z,1.00
2022-09-10T07:13:17.972Z,1.40
2022-09-10T07:15:47.506Z,1.10
2022-09-10T07:18:16.176Z,1.50
2022-09-10T07:20:44.937Z,1.40
2022-09-10T07:23:13.381Z,1.20
2022-09-10T07:25:43.533Z,1.60
2022-09-10T07:28:14.401Z,1.40
2022-09-10T07:30:43.518Z,1.27
2022-09-10T07:33:12.622Z,1.52
2022-09-10T07:35:41.431Z,1.33
2022-09-10T07:38:15.547Z,1.50
2022-09-10T07:40:45.450Z,1.27
2022-09-10T07:43:13.974Z,1.60
2022-09-10T07:45:42.816Z,1.52
2022-09-10T07:48:13.249Z,1.33
2022-09-10T07:50:41.833Z,1.83
2022-09-10T07:53:11.221Z,1.35
2022-09-10T07:55:40.106Z,1.45
2022-09-10T07:58:10.158Z,1.80
2022-09-10T08:00:38.563Z,1.58
2022-09-10T08:03:07.015Z,1.50
2022-09-10T08:05:36.360Z,1.38
2022-09-10T08:08:04.907Z,1.52
2022-09-10T08:10:33.340Z,1.30
2022-09-10T08:13:01.749Z,1.30
2022-09-10T08:15:31.565Z,1.50
2022-09-10T08:18:00.808Z,1.20
2022-09-10T08:20:29.657Z,1.42
2022-09-10T08:22:58.392Z,1.40
2022-09-10T08:25:26.896Z,1.48
2022-09-10T08:27:55.581Z,1.42
2022-09-10T08:30:24.055Z,1.77
2022-09-10T08:32:54.830Z,1.60
2022-09-10T08:35:23.310Z,1.35
2022-09-10T08:37:51.728Z,1.40
2022-09-10T08:40:22.037Z,1.50
2022-09-10T08:42:51.471Z,1.45
2022-09-10T08:45:21.198Z,1.60
2022-09-10T08:47:57.741Z,1.80
2022-09-10T08:50:33.411Z,1.30
2022-09-10T08:53:05.693Z,1.60
2022-09-10T08:55:35.626Z,1.38
2022-09-10T08:58:06.908Z,2.17
2022-09-10T09:00:36.340Z,1.60
2022-09-10T09:03:09.095Z,1.40
2022-09-10T09:05:42.753Z,1.52
2022-09-10T09:08:13.474Z,1.73
2022-09-10T09:10:46.972Z,1.40
2022-09-10T09:13:26.450Z,1.52
2022-09-10T09:15:59.727Z,1.60
2022-09-10T09:18:33.552Z,1.58
2022-09-10T09:21:06.175Z,2.00
2022-09-10T09:23:51.770Z,1.60
2022-09-10T09:26:28.150Z,1.30
2022-09-10T09:29:00.416Z,1.55
2022-09-10T09:31:29.711Z,1.70
2022-09-10T09:34:02.381Z,1.45
2022-09-10T09:36:34.368Z,1.50
2022-09-10T09:39:03.998Z,1.95
2022-09-10T09:41:36.658Z,1.55
2022-09-10T09:44:07.772Z,1.55
2022-09-10T09:46:36.201Z,1.73
2022-09-10T09:49:07.107Z,1.60
2022-09-10T09:51:36.640Z,1.73
2022-09-10T09:54:39.379Z,1.50
2022-09-10T09:56:59.089Z,1.38
2022-09-10T09:59:28.792Z,1.50
2022-09-10T10:02:00.423Z,1.58
2022-09-10T10:04:33.889Z,1.55
2022-09-10T10:07:04.602Z,1.50
2022-09-10T10:09:34.012Z,1.50
2022-09-10T10:12:05.743Z,1.55
2022-09-10T10:14:39.474Z,1.52
2022-09-10T10:17:24.313Z,1.63
2022-09-10T10:20:00.160Z,2.00
2022-09-10T10:22:30.201Z,1.60
2022-09-10T10:24:58.667Z,1.73
2022-09-10T10:27:32.987Z,1.73
2022-09-10T10:30:03.108Z,1.55
2022-09-10T10:32:40.746Z,1.90
2022-09-10T10:35:19.154Z,1.70
2022-09-10T10:37:53.711Z,1.95
2022-09-10T10:40:27.434Z,1.80
2022-09-10T10:43:01.591Z,1.77
2022-09-10T10:45:38.213Z,1.70
2022-09-10T10:48:11.852Z,1.80
2022-09-10T10:50:49.759Z,1.85
2022-09-10T10:53:26.819Z,1.95
2022-09-10T10:55:59.805Z,1.90
2022-09-10T10:58:39.208Z,1.95
2022-09-10T11:01:09.353Z,1.70
2022-09-10T11:03:42.849Z,1.80
2022-09-10T11:06:15.938Z,1.80
2022-09-10T11:08:47.092Z,2.10
2022-09-10T11:11:18.469Z,1.73
2022-09-10T11:13:49.172Z,1.70
2022-09-10T11:16:20.256Z,1.65
2022-09-10T11:18:52.028Z,1.52
2022-09-10T11:21:24.763Z,1.40
2022-09-10T11:23:55.456Z,2.03
2022-09-10T11:26:25.786Z,1.40
2022-09-10T11:28:58.770Z,1.70
2022-09-10T11:31:31.534Z,1.48
2022-09-10T11:34:02.777Z,1.40
2022-09-10T11:36:35.176Z,1.60
2022-09-10T11:39:09.122Z,1.85
2022-09-10T11:41:38.213Z,1.88
2022-09-10T11:44:12.682Z,1.63
2022-09-10T11:46:44.348Z,1.60
2022-09-10T11:49:14.684Z,1.52
2022-09-10T11:51:45.204Z,1.42
2022-09-10T11:54:16.165Z,1.77
2022-09-10T11:56:50.101Z,1.50
2022-09-10T11:59:25.524Z,1.48
2022-09-10T12:02:03.254Z,1.38
2022-09-10T12:04:43.612Z,1.38
2022-09-10T12:07:21.133Z,1.67
2022-09-10T12:09:54.526Z,1.58
2022-09-10T12:12:26.540Z,1.45
2022-09-10T12:14:55.107Z,1.38
2022-09-10T12:17:27.297Z,1.17
2022-09-10T12:19:56.449Z,1.80
2022-09-10T12:22:29.296Z,1.65
2022-09-10T12:25:01.731Z,1.65
2022-09-10T12:27:45.252Z,1.50
2022-09-10T12:30:29.114Z,1.50
2022-09-10T12:33:00.651Z,1.55
2022-09-10T12:35:46.922Z,1.48
2022-09-10T12:38:34.114Z,1.45
2022-09-10T12:41:03.952Z,1.50
2022-09-10T12:43:50.810Z,1.20
2022-09-10T12:46:22.694Z,1.27
2022-09-10T12:48:52.650Z,1.42
2022-09-10T12:51:27.185Z,1.70
2022-09-10T12:54:01.702Z,1.48
2022-09-10T12:56:45.666Z,1.20
2022-09-10T12:59:29.419Z,1.65
2022-09-10T13:01:58.336Z,1.58
2022-09-10T13:04:29.653Z,1.60
2022-09-10T13:06:59.765Z,1.60
2022-09-10T13:09:30.942Z,1.60
2022-09-10T13:12:03.969Z,1.70
2022-09-10T13:14:36.089Z,1.98
2022-09-10T13:17:05.230Z,1.60
2022-09-10T13:19:50.032Z,2.25
2022-09-10T13:22:36.210Z,2.00
2022-09-10T13:25:07.800Z,2.08
2022-09-10T13:27:37.725Z,1.75
2022-09-10T13:30:17.232Z,2.28
2022-09-10T13:32:48.894Z,2.00
2022-09-10T13:35:32.385Z,2.08
2022-09-10T13:38:08.648Z,2.13
2022-09-10T13:40:52.693Z,2.30
2022-09-10T13:43:31.769Z,2.15
2022-09-10T13:46:03.861Z,2.03
2022-09-10T13:48:40.173Z,1.75
2022-09-10T13:51:16.165Z,1.88
2022-09-10T13:53:48.791Z,1.80
2022-09-10T13:56:18.581Z,2.03
2022-09-10T13:58:49.963Z,2.05
2022-09-10T14:01:20.002Z,2.10
2022-09-10T14:03:48.464Z,1.92
2022-09-10T14:06:18.482Z,1.98
2022-09-10T14:08:49.549Z,2.17
2022-09-10T14:11:20.421Z,2.35
2022-09-10T14:13:51.927Z,2.20
2022-09-10T14:16:26.134Z,2.13
2022-09-10T14:18:59.207Z,2.38
2022-09-10T14:21:28.117Z,1.75
2022-09-10T14:23:58.196Z,2.10
2022-09-10T14:26:27.997Z,2.10
2022-09-10T14:28:57.567Z,2.00
2022-09-10T14:31:38.314Z,1.90
2022-09-10T14:34:26.913Z,2.20
2022-09-10T14:36:55.350Z,1.90
2022-09-10T14:39:24.496Z,2.28
2022-09-10T14:42:10.333Z,1.83
2022-09-10T14:44:41.588Z,1.90
2022-09-10T14:47:25.332Z,2.10
2022-09-10T14:49:53.820Z,2.40
2022-09-10T14:52:22.673Z,2.47
2022-09-10T14:54:51.247Z,2.40
2022-09-10T14:57:19.754Z,2.72
2022-09-10T14:59:48.273Z,2.05
2022-09-10T15:02:21.385Z,2.30
2022-09-10T15:04:49.897Z,2.90
2022-09-10T15:07:18.991Z,2.45
2022-09-10T15:09:48.030Z,2.42
2022-09-10T15:12:19.614Z,2.85
2022-09-10T15:14:48.009Z,2.33
2022-09-10T15:17:18.624Z,2.30
2022-09-10T15:19:48.279Z,2.10
2022-09-10T15:22:23.477Z,2.53
2022-09-10T15:25:09.046Z,2.58
2022-09-10T15:27:38.321Z,2.60
2022-09-10T15:30:07.406Z,2.55
2022-09-10T15:32:37.292Z,2.30
2022-09-10T15:35:06.777Z,2.40
2022-09-10T15:37:35.256Z,2.42
2022-09-10T15:40:04.043Z,2.95
2022-09-10T15:42:32.755Z,2.60
2022-09-10T15:45:01.158Z,2.47
2022-09-10T15:47:33.420Z,2.33
2022-09-10T15:50:04.114Z,3.97
2022-09-10T15:52:32.537Z,3.90
2022-09-10T15:55:01.037Z,4.28
2022-09-10T15:57:30.991Z,3.42
2022-09-10T16:00:01.756Z,3.03
2022-09-10T16:02:30.225Z,2.95
2022-09-10T16:05:01.088Z,3.00
2022-09-10T16:07:30.922Z,2.70
2022-09-10T16:09:59.813Z,2.40
2022-09-10T16:12:28.199Z,2.75
2022-09-10T16:14:56.612Z,2.47
2022-09-10T16:17:25.433Z,2.40
2022-09-10T16:19:54.654Z,2.33
2022-09-10T16:22:23.117Z,2.53
2022-09-10T16:24:52.879Z,2.58
2022-09-10T16:27:22.265Z,2.50
2022-09-10T16:29:50.673Z,2.22
2022-09-10T16:32:19.084Z,2.60
2022-09-10T16:34:47.482Z,2.33
2022-09-10T16:37:17.341Z,2.40
2022-09-10T16:39:45.752Z,2.50
2022-09-10T16:42:15.575Z,2.13
2022-09-10T16:44:44.000Z,2.65
2022-09-10T16:47:12.407Z,3.30
2022-09-10T16:49:40.817Z,3.53
2022-09-10T16:52:09.687Z,2.65
2022-09-10T16:54:38.497Z,2.30
2022-09-10T16:57:07.048Z,2.30
2022-09-10T16:59:36.807Z,2.78
2022-09-10T17:02:05.474Z,2.20
2022-09-10T17:04:34.683Z,2.20
2022-09-10T17:07:03.114Z,2.55
2022-09-10T17:09:31.552Z,2.20
2022-09-10T17:12:00.688Z,2.38
2022-09-10T17:14:29.093Z,2.35
2022-09-10T17:16:58.896Z,2.85
2022-09-10T17:19:27.480Z,2.90
2022-09-10T17:21:56.825Z,3.40
2022-09-10T17:24:25.969Z,3.13
2022-09-10T17:26:55.323Z,2.60
2022-09-10T17:29:24.329Z,2.60
2022-09-10T17:31:53.157Z,2.42
2022-09-10T17:34:25.244Z,2.70
2022-09-10T17:36:54.175Z,3.10
2022-09-10T17:39:22.878Z,2.47
2022-09-10T17:41:55.226Z,2.88
2022-09-10T17:44:24.491Z,3.20
2022-09-10T17:46:53.284Z,3.55
2022-09-10T17:49:21.708Z,3.53
2022-09-10T17:51:51.749Z,3.40
2022-09-10T17:54:20.463Z,3.50
2022-09-10T17:56:48.877Z,3.13
2022-09-10T17:59:17.278Z,3.08
2022-09-10T18:01:45.708Z,3.42
2022-09-10T18:04:14.360Z,3.20
2022-09-10T18:06:43.758Z,2.30
2022-09-10T18:09:14.986Z,2.58
2022-09-10T18:11:43.536Z,2.38
2022-09-10T18:14:17.453Z,2.25
2022-09-10T18:16:46.562Z,2.72
2022-09-10T18:19:15.932Z,2.92
2022-09-10T18:21:45.454Z,3.20
2022-09-10T18:24:16.800Z,3.97
2022-09-10T18:26:46.139Z,4.57
2022-09-10T18:29:15.567Z,4.10
2022-09-10T18:31:45.009Z,4.57
2022-09-10T18:34:17.579Z,5.03
2022-09-10T18:36:49.477Z,5.45
2022-09-10T18:39:19.260Z,6.28
2022-09-10T18:41:47.692Z,7.63
2022-09-10T18:44:17.456Z,8.15
2022-09-10T18:46:46.342Z,8.15
2022-09-10T18:49:20.345Z,7.00
2022-09-10T18:51:49.538Z,5.35
2022-09-10T18:54:20.117Z,5.07
2022-09-10T18:56:49.163Z,5.72
2022-09-10T18:59:20.230Z,7.60
2022-09-10T19:01:49.635Z,10.27
2022-09-10T19:04:18.933Z,11.43
2022-09-10T19:06:48.163Z,8.63
2022-09-10T19:09:17.929Z,7.18
2022-09-10T19:11:48.481Z,5.50
2022-09-10T19:14:19.751Z,4.85
2022-09-10T19:16:48.549Z,3.15
2022-09-10T19:19:19.087Z,2.88
2022-09-10T19:21:48.026Z,2.92
2022-09-10T19:24:17.421Z,2.80
2022-09-10T19:26:46.197Z,2.78
2022-09-10T19:29:17.665Z,2.90
2022-09-10T19:31:46.539Z,2.97
2022-09-10T19:34:15.600Z,2.50
2022-09-10T19:36:44.361Z,2.75
2022-09-10T19:39:14.069Z,2.30
2022-09-10T19:41:43.333Z,2.58
2022-09-10T19:44:12.397Z,2.38
2022-09-10T19:46:43.482Z,2.80
2022-09-10T19:49:12.682Z,2.95
2022-09-10T19:51:41.942Z,2.45
2022-09-10T19:54:12.190Z,2.92
2022-09-10T19:56:42.371Z,2.25
2022-09-10T19:59:11.152Z,2.38
2022-09-10T20:01:41.372Z,2.40
2022-09-10T20:04:12.185Z,2.90
2022-09-10T20:06:41.166Z,2.88
2022-09-10T20:09:10.063Z,2.80
2022-09-10T20:11:39.049Z,2.60
2022-09-10T20:14:08.952Z,2.38
2022-09-10T20:16:37.645Z,2.40
2022-09-10T20:19:06.100Z,2.88
2022-09-10T20:21:37.119Z,2.55
2022-09-10T20:24:07.682Z,2.45
2022-09-10T20:26:38.183Z,2.28
2022-09-10T20:29:07.908Z,2.42
2022-09-10T20:31:37.097Z,2.22
2022-09-10T20:34:07.889Z,2.63
2022-09-10T20:36:39.050Z,2.13
2022-09-10T20:39:07.538Z,2.42
2022-09-10T20:41:37.843Z,2.90
2022-09-10T20:44:06.257Z,2.33
2022-09-10T20:46:34.766Z,2.60
2022-09-10T20:49:03.785Z,2.03
2022-09-10T20:51:32.837Z,2.70
2022-09-10T20:54:02.718Z,2.40
2022-09-10T20:56:31.413Z,2.45
2022-09-10T20:59:01.504Z,2.45
2022-09-10T21:01:31.389Z,2.33
2022-09-10T21:04:01.403Z,2.35
2022-09-10T21:06:31.271Z,2.58
2022-09-10T21:09:00.015Z,3.00
2022-09-10T21:11:30.707Z,2.50
2022-09-10T21:13:59.661Z,2.08
2022-09-10T21:16:29.092Z,2.80
2022-09-10T21:18:58.528Z,2.47
2022-09-10T21:21:27.956Z,2.10
2022-09-10T21:23:57.277Z,2.20
2022-09-10T21:26:26.557Z,2.00
2022-09-10T21:28:57.305Z,2.10
2022-09-10T21:31:25.991Z,2.13
2022-09-10T21:33:54.686Z,2.25
2022-09-10T21:36:23.716Z,1.92
2022-09-10T21:38:53.248Z,2.40
2022-09-10T21:41:24.897Z,2.10
2022-09-10T21:43:53.323Z,2.20
2022-09-10T21:46:23.945Z,1.80
2022-09-10T21:48:52.439Z,2.20
2022-09-10T21:51:22.345Z,2.10
2022-09-10T21:53:54.784Z,2.30
2022-09-10T21:56:24.010Z,1.83
2022-09-10T21:58:53.712Z,1.92
2022-09-10T22:01:24.629Z,2.10
2022-09-10T22:03:53.685Z,2.03
2022-09-10T22:06:23.693Z,1.95
2022-09-10T22:08:52.854Z,1.67
2022-09-10T22:11:24.198Z,2.05
2022-09-10T22:13:53.436Z,1.92
2022-09-10T22:16:23.692Z,1.60
2022-09-10T22:18:52.541Z,1.80
2022-09-10T22:21:20.949Z,2.30
2022-09-10T22:23:51.687Z,1.90
2022-09-10T22:26:21.662Z,1.83
2022-09-10T22:28:54.246Z,2.00
2022-09-10T22:31:25.153Z,2.03
2022-09-10T22:33:55.003Z,1.80
2022-09-10T22:36:24.686Z,2.30
2022-09-10T22:38:53.707Z,2.00
2022-09-10T22:41:22.958Z,1.80
2022-09-10T22:43:51.390Z,1.85
2022-09-10T22:46:20.223Z,1.60
2022-09-10T22:48:50.059Z,2.10
2022-09-10T22:51:19.309Z,1.70
2022-09-10T22:53:48.272Z,1.70
2022-09-10T22:56:17.721Z,1.75
2022-09-10T22:58:46.432Z,1.98
2022-09-10T23:01:15.885Z,1.90
2022-09-10T23:03:44.762Z,1.70
2022-09-10T23:06:15.548Z,1.80
2022-09-10T23:08:45.136Z,1.73
2022-09-10T23:11:15.206Z,1.73
2022-09-10T23:13:43.993Z,1.92
2022-09-10T23:16:13.533Z,2.00
2022-09-10T23:18:42.324Z,1.80
2022-09-10T23:21:10.769Z,1.67
2022-09-10T23:23:40.525Z,2.00
2022-09-10T23:26:09.993Z,1.85
2022-09-10T23:28:38.904Z,1.83
2022-09-10T23:31:08.170Z,1.77
2022-09-10T23:33:36.640Z,1.83
2022-09-10T23:36:05.198Z,1.98
2022-09-10T23:38:35.360Z,1.75
2022-09-10T23:41:05.424Z,1.65
2022-09-10T23:43:34.322Z,1.95
2022-09-10T23:46:03.213Z,2.30
2022-09-10T23:48:31.701Z,1.70
2022-09-10T23:51:01.460Z,1.63
2022-09-10T23:53:30.309Z,1.88
2022-09-10T23:55:58.705Z,1.77
2022-09-10T23:58:28.474Z,2.08
