createdAt,value
2016-11-24T00:00:24.479Z,0
2016-11-24T00:01:24.462Z,0
2016-11-24T00:02:24.448Z,0
2016-11-24T00:03:24.430Z,0
2016-11-24T00:04:24.412Z,0
2016-11-24T00:05:24.446Z,0
2016-11-24T00:06:24.376Z,0
2016-11-24T00:07:24.358Z,0
2016-11-24T00:08:24.343Z,0
2016-11-24T00:09:24.355Z,0
2016-11-24T00:10:24.314Z,0
2016-11-24T00:11:24.295Z,0
2016-11-24T00:12:24.282Z,0
2016-11-24T00:13:24.576Z,0
2016-11-24T00:14:24.558Z,0
2016-11-24T00:15:24.228Z,0
2016-11-24T00:16:24.212Z,0
2016-11-24T00:17:24.509Z,0
2016-11-24T00:18:24.183Z,0
2016-11-24T00:19:24.200Z,0
2016-11-24T00:20:24.486Z,0
2016-11-24T00:21:24.127Z,0
2016-11-24T00:22:24.111Z,0
2016-11-24T00:23:24.416Z,0
2016-11-24T00:24:24.079Z,0
2016-11-24T00:25:24.064Z,0
2016-11-24T00:26:24.037Z,0
2016-11-24T00:27:24.372Z,0
2016-11-24T00:28:24.012Z,0
2016-11-24T00:29:24.312Z,0
2016-11-24T00:30:24.004Z,0
2016-11-24T00:31:23.962Z,0
2016-11-24T00:32:23.953Z,0
2016-11-24T00:33:23.935Z,0
2016-11-24T00:34:23.910Z,0
2016-11-24T00:35:23.900Z,0
2016-11-24T00:36:23.879Z,0
2016-11-24T00:37:23.860Z,0
2016-11-24T00:38:24.160Z,0
2016-11-24T00:39:23.834Z,0
2016-11-24T00:40:23.816Z,0
2016-11-24T00:41:23.798Z,0
2016-11-24T00:42:23.777Z,0
2016-11-24T00:43:23.762Z,0
2016-11-24T00:44:23.746Z,0
2016-11-24T00:45:23.735Z,0
2016-11-24T00:46:23.711Z,0
2016-11-24T00:47:23.701Z,0
2016-11-24T00:48:23.681Z,0
2016-11-24T00:49:23.671Z,0
2016-11-24T00:50:23.649Z,0
2016-11-24T00:51:23.635Z,0
2016-11-24T00:52:23.620Z,0
2016-11-24T00:53:23.606Z,0
2016-11-24T00:54:23.587Z,0
2016-11-24T00:55:23.564Z,0
2016-11-24T00:56:23.551Z,0
2016-11-24T00:57:23.560Z,0
2016-11-24T00:58:23.837Z,0
2016-11-24T00:59:23.514Z,0
2016-11-24T01:00:23.508Z,0
2016-11-24T01:01:23.474Z,0
2016-11-24T01:02:23.472Z,0
2016-11-24T01:03:23.453Z,0
2016-11-24T01:04:23.431Z,0
2016-11-24T01:05:23.735Z,0
2016-11-24T01:06:23.393Z,0
2016-11-24T01:07:23.688Z,0
2016-11-24T01:08:23.353Z,0
2016-11-24T01:09:23.340Z,0
2016-11-24T01:10:23.319Z,0
2016-11-24T01:11:23.307Z,0
2016-11-24T01:12:23.288Z,0
2016-11-24T01:13:23.282Z,0
2016-11-24T01:14:23.266Z,0
2016-11-24T01:15:23.294Z,0
2016-11-24T01:16:23.541Z,0
2016-11-24T01:17:23.527Z,0
2016-11-24T01:18:23.190Z,0
2016-11-24T01:19:23.495Z,0
2016-11-24T01:20:23.184Z,0
2016-11-24T01:21:23.140Z,0
2016-11-24T01:22:23.125Z,0
2016-11-24T01:23:23.113Z,0
2016-11-24T01:24:23.102Z,0
2016-11-24T01:25:23.079Z,0
2016-11-24T01:26:23.062Z,0
2016-11-24T01:27:23.365Z,0
2016-11-24T01:28:23.028Z,0
2016-11-24T01:29:23.015Z,0
2016-11-24T01:30:22.997Z,0
2016-11-24T01:31:22.980Z,0
2016-11-24T01:32:22.965Z,0
2016-11-24T01:33:22.950Z,0
2016-11-24T01:34:22.929Z,0
2016-11-24T01:35:23.544Z,0
2016-11-24T01:36:22.932Z,0
2016-11-24T01:37:22.878Z,0
2016-11-24T01:38:22.863Z,0
2016-11-24T01:39:22.847Z,0
2016-11-24T01:40:23.164Z,0
2016-11-24T01:41:22.817Z,0
2016-11-24T01:42:22.801Z,0
2016-11-24T01:43:22.779Z,0
2016-11-24T01:44:22.767Z,0
2016-11-24T01:45:22.751Z,0
2016-11-24T01:46:22.937Z,0
2016-11-24T01:47:23.036Z,0
2016-11-24T01:48:22.706Z,0
2016-11-24T01:49:22.687Z,0
2016-11-24T01:50:22.674Z,0
2016-11-24T01:51:22.971Z,0
2016-11-24T01:52:22.637Z,0
2016-11-24T01:53:22.626Z,0
2016-11-24T01:54:22.606Z,0
2016-11-24T01:55:22.593Z,0
2016-11-24T01:56:22.568Z,0
2016-11-24T01:57:22.562Z,0
2016-11-24T01:58:22.857Z,0
2016-11-24T01:59:22.524Z,0
2016-11-24T02:00:22.570Z,0
2016-11-24T02:01:22.500Z,0
2016-11-24T02:02:22.470Z,0
2016-11-24T02:03:22.779Z,0
2016-11-24T02:04:22.445Z,0
2016-11-24T02:05:22.430Z,0
2016-11-24T02:06:22.407Z,0
2016-11-24T02:07:22.402Z,0
2016-11-24T02:08:22.379Z,0
2016-11-24T02:09:22.365Z,0
2016-11-24T02:10:22.344Z,0
2016-11-24T02:11:22.322Z,0
2016-11-24T02:12:22.625Z,0
2016-11-24T02:13:22.296Z,0
2016-11-24T02:14:22.280Z,0
2016-11-24T02:15:22.262Z,0
2016-11-24T02:16:22.280Z,0
2016-11-24T02:17:22.233Z,0
2016-11-24T02:18:22.247Z,0
2016-11-24T02:19:22.190Z,0
2016-11-24T02:20:22.500Z,0
2016-11-24T02:21:22.165Z,0
2016-11-24T02:22:22.148Z,0
2016-11-24T02:23:22.136Z,0
2016-11-24T02:24:22.112Z,0
2016-11-24T02:25:22.097Z,0
2016-11-24T02:26:22.085Z,0
2016-11-24T02:27:22.064Z,0
2016-11-24T02:28:22.053Z,0
2016-11-24T02:29:22.030Z,0
2016-11-24T02:30:22.020Z,0
2016-11-24T02:31:22.000Z,0
2016-11-24T02:32:22.295Z,0
2016-11-24T02:33:21.967Z,0
2016-11-24T02:34:21.958Z,0
2016-11-24T02:35:21.933Z,0
2016-11-24T02:36:21.944Z,0
2016-11-24T02:37:21.897Z,0
2016-11-24T02:38:21.881Z,0
2016-11-24T02:39:22.182Z,0
2016-11-24T02:40:22.165Z,0
2016-11-24T02:41:21.834Z,0
2016-11-24T02:42:21.821Z,0
2016-11-24T02:43:21.799Z,0
2016-11-24T02:44:21.816Z,0
2016-11-24T02:45:21.764Z,0
2016-11-24T02:46:21.758Z,0
2016-11-24T02:47:21.749Z,0
2016-11-24T02:48:21.718Z,0
2016-11-24T02:49:21.700Z,0
2016-11-24T02:50:21.740Z,0
2016-11-24T02:51:21.675Z,0
2016-11-24T02:52:21.658Z,0
2016-11-24T02:53:21.642Z,0
2016-11-24T02:54:21.623Z,0
2016-11-24T02:55:21.610Z,0
2016-11-24T02:56:21.915Z,0
2016-11-24T02:57:21.576Z,0
2016-11-24T02:58:21.553Z,0
2016-11-24T02:59:21.863Z,0
2016-11-24T03:00:21.841Z,0
2016-11-24T03:01:21.509Z,0
2016-11-24T03:02:21.804Z,0
2016-11-24T03:03:21.476Z,0
2016-11-24T03:04:21.460Z,0
2016-11-24T03:05:21.758Z,0
2016-11-24T03:06:21.460Z,0
2016-11-24T03:07:21.726Z,0
2016-11-24T03:08:21.395Z,0
2016-11-24T03:09:21.687Z,0
2016-11-24T03:10:21.676Z,0
2016-11-24T03:11:21.349Z,0
2016-11-24T03:12:21.334Z,0
2016-11-24T03:13:21.307Z,0
2016-11-24T03:14:21.289Z,0
2016-11-24T03:15:21.596Z,0
2016-11-24T03:16:21.586Z,0
2016-11-24T03:17:21.245Z,0
2016-11-24T03:18:21.231Z,0
2016-11-24T03:19:21.208Z,0
2016-11-24T03:20:21.195Z,0
2016-11-24T03:21:21.173Z,0
2016-11-24T03:22:21.476Z,0
2016-11-24T03:23:21.144Z,0
2016-11-24T03:24:21.131Z,0
2016-11-24T03:25:21.113Z,0
2016-11-24T03:26:21.412Z,0
2016-11-24T03:27:21.092Z,0
2016-11-24T03:28:21.060Z,0
2016-11-24T03:29:21.062Z,0
2016-11-24T03:30:21.054Z,0
2016-11-24T03:31:21.019Z,0
2016-11-24T03:32:20.999Z,0
2016-11-24T03:33:20.982Z,0
2016-11-24T03:34:20.960Z,0
2016-11-24T03:35:21.576Z,0
2016-11-24T03:36:20.927Z,0
2016-11-24T03:37:20.911Z,0
2016-11-24T03:38:20.897Z,0
2016-11-24T03:39:21.193Z,0
2016-11-24T03:40:21.178Z,0
2016-11-24T03:41:20.847Z,0
2016-11-24T03:42:20.840Z,0
2016-11-24T03:43:20.834Z,0
2016-11-24T03:44:20.850Z,0
2016-11-24T03:45:21.093Z,0
2016-11-24T03:46:20.988Z,0
2016-11-24T03:47:20.748Z,0
2016-11-24T03:48:20.730Z,0
2016-11-24T03:49:20.716Z,0
2016-11-24T03:50:20.696Z,0
2016-11-24T03:51:20.677Z,0
2016-11-24T03:52:20.663Z,0
2016-11-24T03:53:20.645Z,0
2016-11-24T03:54:21.571Z,0
2016-11-24T03:55:20.611Z,0
2016-11-24T03:56:20.907Z,0
2016-11-24T03:57:20.588Z,0
2016-11-24T03:58:20.574Z,0
2016-11-24T03:59:20.861Z,0
2016-11-24T04:00:20.841Z,0
2016-11-24T04:01:20.512Z,0
2016-11-24T04:02:20.490Z,0
2016-11-24T04:03:20.830Z,0
2016-11-24T04:04:20.468Z,0
2016-11-24T04:05:20.756Z,0
2016-11-24T04:06:20.439Z,0
2016-11-24T04:07:20.736Z,0
2016-11-24T04:08:21.026Z,0
2016-11-24T04:09:20.384Z,0
2016-11-24T04:10:20.363Z,0
2016-11-24T04:11:20.345Z,0
2016-11-24T04:12:20.638Z,0
2016-11-24T04:13:20.312Z,0
2016-11-24T04:14:20.302Z,0
2016-11-24T04:15:20.279Z,0
2016-11-24T04:16:20.252Z,0
2016-11-24T04:17:20.876Z,0
2016-11-24T04:18:20.227Z,0
2016-11-24T04:19:20.215Z,0
2016-11-24T04:20:20.196Z,0
2016-11-24T04:21:20.180Z,0
2016-11-24T04:22:20.174Z,0
2016-11-24T04:23:20.455Z,0
2016-11-24T04:24:20.185Z,0
2016-11-24T04:25:20.113Z,0
2016-11-24T04:26:20.093Z,0
2016-11-24T04:27:20.077Z,0
2016-11-24T04:28:20.082Z,0
2016-11-24T04:29:20.047Z,0
2016-11-24T04:30:20.031Z,0
2016-11-24T04:31:20.028Z,0
2016-11-24T04:32:20.012Z,0
2016-11-24T04:33:19.992Z,0
2016-11-24T04:34:19.968Z,0
2016-11-24T04:35:19.948Z,0
2016-11-24T04:36:20.239Z,0
2016-11-24T04:37:19.949Z,0
2016-11-24T04:38:20.207Z,0
2016-11-24T04:39:19.883Z,0
2016-11-24T04:40:19.863Z,0
2016-11-24T04:41:19.850Z,0
2016-11-24T04:42:20.171Z,0
2016-11-24T04:43:19.817Z,0
2016-11-24T04:44:19.833Z,0
2016-11-24T04:45:20.107Z,0
2016-11-24T04:46:20.095Z,0
2016-11-24T04:47:19.750Z,0
2016-11-24T04:48:19.737Z,0
2016-11-24T04:49:19.719Z,0
2016-11-24T04:50:19.703Z,0
2016-11-24T04:51:19.996Z,0
2016-11-24T04:52:19.666Z,0
2016-11-24T04:53:19.962Z,0
2016-11-24T04:54:19.637Z,0
2016-11-24T04:55:19.614Z,0
2016-11-24T04:56:19.598Z,0
2016-11-24T04:57:19.595Z,0
2016-11-24T04:58:19.593Z,0
2016-11-24T04:59:19.554Z,0
2016-11-24T05:00:19.528Z,0
2016-11-24T05:01:19.520Z,0
2016-11-24T05:02:19.530Z,0
2016-11-24T05:03:19.482Z,0
2016-11-24T05:04:19.466Z,0
2016-11-24T05:05:19.448Z,0
2016-11-24T05:06:19.432Z,0
2016-11-24T05:07:19.432Z,0
2016-11-24T05:08:19.400Z,0
2016-11-24T05:09:19.705Z,0
2016-11-24T05:10:19.366Z,0
2016-11-24T05:11:19.354Z,0
2016-11-24T05:12:19.337Z,0
2016-11-24T05:13:19.326Z,0
2016-11-24T05:14:19.297Z,0
2016-11-24T05:15:19.287Z,0
2016-11-24T05:16:19.282Z,0
2016-11-24T05:17:19.248Z,0
2016-11-24T05:18:19.240Z,0
2016-11-24T05:19:19.543Z,0
2016-11-24T05:20:19.204Z,0
2016-11-24T05:21:19.190Z,0
2016-11-24T05:22:19.488Z,0
2016-11-24T05:23:19.467Z,0
2016-11-24T05:24:19.141Z,0
2016-11-24T05:25:19.772Z,0
2016-11-24T05:26:19.101Z,0
2016-11-24T05:27:19.088Z,0
2016-11-24T05:28:19.070Z,0
2016-11-24T05:29:19.371Z,0
2016-11-24T05:30:19.045Z,0
2016-11-24T05:31:19.024Z,0
2016-11-24T05:32:19.002Z,0
2016-11-24T05:33:18.990Z,0
2016-11-24T05:34:19.603Z,0
2016-11-24T05:35:18.957Z,0
2016-11-24T05:36:18.935Z,0
2016-11-24T05:37:19.556Z,0
2016-11-24T05:38:19.220Z,0
2016-11-24T05:39:18.892Z,0
2016-11-24T05:40:18.875Z,0
2016-11-24T05:41:18.913Z,0
2016-11-24T05:42:18.840Z,0
2016-11-24T05:43:18.828Z,0
2016-11-24T05:44:18.805Z,0
2016-11-24T05:45:18.788Z,0
2016-11-24T05:46:18.777Z,0
2016-11-24T05:47:18.784Z,0
2016-11-24T05:48:18.757Z,0
2016-11-24T05:49:18.723Z,0
2016-11-24T05:50:18.734Z,0
2016-11-24T05:51:18.695Z,0
2016-11-24T05:52:18.678Z,0
2016-11-24T05:53:18.659Z,0
2016-11-24T05:54:18.640Z,0
2016-11-24T05:55:18.628Z,0
2016-11-24T05:56:18.613Z,0
2016-11-24T05:57:18.594Z,0
2016-11-24T05:58:18.573Z,0
2016-11-24T05:59:18.569Z,0
2016-11-24T06:00:18.548Z,0
2016-11-24T06:01:18.528Z,0
2016-11-24T06:02:18.514Z,0
2016-11-24T06:03:18.497Z,0
2016-11-24T06:04:18.477Z,0
2016-11-24T06:05:18.461Z,0
2016-11-24T06:06:18.766Z,0
2016-11-24T06:07:18.427Z,0
2016-11-24T06:08:18.417Z,0
2016-11-24T06:09:18.708Z,0
2016-11-24T06:10:18.384Z,0
2016-11-24T06:11:18.368Z,0
2016-11-24T06:12:18.348Z,0
2016-11-24T06:13:18.644Z,0
2016-11-24T06:14:18.312Z,0
2016-11-24T06:15:18.301Z,0
2016-11-24T06:16:18.594Z,0
2016-11-24T06:17:18.258Z,0
2016-11-24T06:18:18.250Z,0
2016-11-24T06:19:18.545Z,0
2016-11-24T06:20:18.871Z,0
2016-11-24T06:21:18.514Z,0
2016-11-24T06:22:18.189Z,0
2016-11-24T06:23:18.163Z,0
2016-11-24T06:24:18.149Z,0
2016-11-24T06:25:18.138Z,0
2016-11-24T06:26:18.182Z,0
2016-11-24T06:27:18.102Z,0
2016-11-24T06:28:18.406Z,0
2016-11-24T06:29:18.070Z,0
2016-11-24T06:30:18.048Z,0
2016-11-24T06:31:18.032Z,0
2016-11-24T06:32:18.016Z,0
2016-11-24T06:33:17.996Z,0
2016-11-24T06:34:17.987Z,0
2016-11-24T06:35:17.963Z,0
2016-11-24T06:36:17.950Z,4
2016-11-24T06:37:17.935Z,4
2016-11-24T06:38:17.916Z,0
2016-11-24T06:39:17.890Z,4
2016-11-24T06:40:17.879Z,4
2016-11-24T06:41:17.861Z,4
2016-11-24T06:42:17.847Z,8
2016-11-24T06:43:17.828Z,8
2016-11-24T06:44:17.817Z,8
2016-11-24T06:45:18.109Z,12
2016-11-24T06:46:17.806Z,16
2016-11-24T06:47:17.762Z,16
2016-11-24T06:48:17.781Z,20
2016-11-24T06:49:18.361Z,20
2016-11-24T06:50:17.709Z,24
2016-11-24T06:51:17.693Z,28
2016-11-24T06:52:17.676Z,32
2016-11-24T06:53:17.666Z,36
2016-11-24T06:54:17.645Z,36
2016-11-24T06:55:17.629Z,44
2016-11-24T06:56:17.927Z,52
2016-11-24T06:57:17.911Z,52
2016-11-24T06:58:17.728Z,60
2016-11-24T06:59:17.561Z,64
2016-11-24T07:00:17.545Z,68
2016-11-24T07:01:17.838Z,72
2016-11-24T07:02:17.504Z,80
2016-11-24T07:03:17.496Z,84
2016-11-24T07:04:17.476Z,88
2016-11-24T07:05:17.504Z,96
2016-11-24T07:06:17.443Z,100
2016-11-24T07:07:17.744Z,108
2016-11-24T07:08:17.403Z,112
2016-11-24T07:09:17.386Z,116
2016-11-24T07:10:17.368Z,120
2016-11-24T07:11:17.359Z,132
2016-11-24T07:12:17.336Z,140
2016-11-24T07:13:17.358Z,152
2016-11-24T07:14:17.305Z,160
2016-11-24T07:15:17.292Z,172
2016-11-24T07:16:17.274Z,184
2016-11-24T07:17:17.257Z,196
2016-11-24T07:18:17.252Z,208
2016-11-24T07:19:17.537Z,216
2016-11-24T07:20:17.210Z,228
2016-11-24T07:21:17.189Z,244
2016-11-24T07:22:17.538Z,256
2016-11-24T07:23:17.152Z,276
2016-11-24T07:24:17.135Z,288
2016-11-24T07:25:17.115Z,308
2016-11-24T07:26:17.103Z,328
2016-11-24T07:27:17.087Z,348
2016-11-24T07:28:17.065Z,368
2016-11-24T07:29:17.078Z,392
2016-11-24T07:30:17.033Z,412
2016-11-24T07:31:17.646Z,432
2016-11-24T07:32:16.998Z,452
2016-11-24T07:33:16.984Z,472
2016-11-24T07:34:16.961Z,492
2016-11-24T07:35:16.953Z,516
2016-11-24T07:36:16.933Z,532
2016-11-24T07:37:16.920Z,556
2016-11-24T07:38:16.900Z,580
2016-11-24T07:39:16.881Z,604
2016-11-24T07:40:17.180Z,628
2016-11-24T07:41:16.849Z,652
2016-11-24T07:42:16.830Z,672
2016-11-24T07:43:16.813Z,692
2016-11-24T07:44:16.800Z,716
2016-11-24T07:45:16.785Z,736
2016-11-24T07:46:17.100Z,760
2016-11-24T07:47:16.950Z,796
2016-11-24T07:48:17.045Z,828
2016-11-24T07:49:16.714Z,860
2016-11-24T07:50:16.697Z,888
2016-11-24T07:51:16.677Z,920
2016-11-24T07:52:16.669Z,948
2016-11-24T07:53:16.643Z,980
2016-11-24T07:54:16.626Z,1012
2016-11-24T07:55:16.647Z,1044
2016-11-24T07:56:16.592Z,1080
2016-11-24T07:57:16.575Z,1112
2016-11-24T07:58:16.582Z,1144
2016-11-24T07:59:16.557Z,1180
2016-11-24T08:00:16.849Z,1224
2016-11-24T08:01:16.513Z,1268
2016-11-24T08:02:16.486Z,1316
2016-11-24T08:03:16.488Z,1356
2016-11-24T08:04:16.465Z,1404
2016-11-24T08:05:16.439Z,1448
2016-11-24T08:06:16.431Z,1484
2016-11-24T08:07:16.405Z,1524
2016-11-24T08:08:16.792Z,1556
2016-11-24T08:09:16.377Z,1588
2016-11-24T08:10:16.358Z,1628
2016-11-24T08:11:16.654Z,1672
2016-11-24T08:12:16.328Z,1712
2016-11-24T08:13:16.313Z,1756
2016-11-24T08:14:16.609Z,1808
2016-11-24T08:15:16.280Z,1860
2016-11-24T08:16:16.257Z,1924
2016-11-24T08:17:16.586Z,1984
2016-11-24T08:18:16.232Z,2040
2016-11-24T08:19:16.213Z,2092
2016-11-24T08:20:16.191Z,2132
2016-11-24T08:21:16.495Z,2164
2016-11-24T08:22:16.158Z,2176
2016-11-24T08:23:16.149Z,2188
2016-11-24T08:24:16.135Z,2196
2016-11-24T08:25:16.433Z,2196
2016-11-24T08:26:16.099Z,2204
2016-11-24T08:27:16.392Z,2212
2016-11-24T08:28:16.055Z,2244
2016-11-24T08:29:16.047Z,2264
2016-11-24T08:30:16.336Z,2296
2016-11-24T08:31:16.009Z,2332
2016-11-24T08:32:16.000Z,2360
2016-11-24T08:33:15.978Z,2392
2016-11-24T08:34:15.966Z,2428
2016-11-24T08:35:15.941Z,2456
2016-11-24T08:36:15.955Z,2484
2016-11-24T08:37:15.907Z,2516
2016-11-24T08:38:15.911Z,2548
2016-11-24T08:39:15.879Z,2588
2016-11-24T08:40:15.861Z,2620
2016-11-24T08:41:15.843Z,2652
2016-11-24T08:42:15.821Z,2684
2016-11-24T08:43:15.819Z,2720
2016-11-24T08:44:15.795Z,2756
2016-11-24T08:45:15.827Z,2792
2016-11-24T08:46:16.076Z,2820
2016-11-24T08:47:15.747Z,2848
2016-11-24T08:48:15.729Z,2884
2016-11-24T08:49:15.716Z,2916
2016-11-24T08:50:16.006Z,2940
2016-11-24T08:51:15.685Z,2960
2016-11-24T08:52:15.664Z,2980
2016-11-24T08:53:15.652Z,2996
2016-11-24T08:54:15.628Z,3020
2016-11-24T08:55:15.610Z,3040
2016-11-24T08:56:15.602Z,3060
2016-11-24T08:57:16.217Z,3072
2016-11-24T08:58:15.561Z,3080
2016-11-24T08:59:15.868Z,3100
2016-11-24T09:00:15.531Z,3112
2016-11-24T09:01:15.518Z,3124
2016-11-24T09:02:15.499Z,3128
2016-11-24T09:03:15.482Z,3144
2016-11-24T09:04:15.831Z,3160
2016-11-24T09:05:15.448Z,3172
2016-11-24T09:06:15.437Z,3184
2016-11-24T09:07:15.417Z,3192
2016-11-24T09:08:15.406Z,3196
2016-11-24T09:09:15.381Z,3208
2016-11-24T09:10:15.368Z,3208
2016-11-24T09:11:15.352Z,3204
2016-11-24T09:12:15.333Z,3192
2016-11-24T09:13:15.348Z,3188
2016-11-24T09:14:15.308Z,3180
2016-11-24T09:15:15.313Z,3184
2016-11-24T09:16:15.266Z,3180
2016-11-24T09:17:15.252Z,3184
2016-11-24T09:18:15.241Z,3188
2016-11-24T09:19:15.218Z,3192
2016-11-24T09:20:15.206Z,3196
2016-11-24T09:21:15.501Z,3192
2016-11-24T09:22:15.173Z,3188
2016-11-24T09:23:15.161Z,3196
2016-11-24T09:24:15.149Z,3208
2016-11-24T09:25:15.123Z,3208
2016-11-24T09:26:15.105Z,3216
2016-11-24T09:27:15.093Z,3224
2016-11-24T09:28:15.074Z,3224
2016-11-24T09:29:15.058Z,3220
2016-11-24T09:30:15.042Z,3084
2016-11-24T09:31:15.342Z,3176
2016-11-24T09:32:15.013Z,3228
2016-11-24T09:33:14.996Z,3232
2016-11-24T09:34:14.977Z,3240
2016-11-24T09:35:14.964Z,3232
2016-11-24T09:36:14.953Z,3252
2016-11-24T09:37:14.949Z,3264
2016-11-24T09:38:14.919Z,3280
2016-11-24T09:39:14.899Z,3292
2016-11-24T09:40:14.881Z,3304
2016-11-24T09:41:15.177Z,3304
2016-11-24T09:42:14.857Z,3272
2016-11-24T09:43:15.147Z,3224
2016-11-24T09:44:14.819Z,3216
2016-11-24T09:45:14.800Z,3204
2016-11-24T09:46:14.785Z,3212
2016-11-24T09:47:14.974Z,3204
2016-11-24T09:48:14.751Z,3240
2016-11-24T09:49:15.051Z,3196
2016-11-24T09:50:14.721Z,2940
2016-11-24T09:51:15.013Z,3192
2016-11-24T09:52:14.686Z,3216
2016-11-24T09:53:14.716Z,3052
2016-11-24T09:54:14.654Z,3028
2016-11-24T09:55:14.636Z,3052
2016-11-24T09:56:14.625Z,3212
2016-11-24T09:57:14.608Z,3208
2016-11-24T09:58:14.908Z,3068
2016-11-24T09:59:14.579Z,2696
2016-11-24T10:00:14.608Z,2980
2016-11-24T10:01:14.542Z,3236
2016-11-24T10:02:14.527Z,3168
2016-11-24T10:03:14.509Z,3060
2016-11-24T10:04:14.491Z,3212
2016-11-24T10:05:14.478Z,2924
2016-11-24T10:06:14.782Z,2832
2016-11-24T10:07:14.444Z,2856
2016-11-24T10:08:14.742Z,2664
2016-11-24T10:09:14.410Z,2580
2016-11-24T10:10:14.399Z,3084
2016-11-24T10:11:14.384Z,2736
2016-11-24T10:12:14.365Z,2848
2016-11-24T10:13:14.354Z,3004
2016-11-24T10:14:14.336Z,2688
2016-11-24T10:15:14.343Z,3016
2016-11-24T10:16:14.303Z,3172
2016-11-24T10:17:14.286Z,2960
2016-11-24T10:18:14.609Z,3164
2016-11-24T10:19:14.259Z,3208
2016-11-24T10:20:14.237Z,3144
2016-11-24T10:21:14.224Z,3124
2016-11-24T10:22:14.205Z,3316
2016-11-24T10:23:14.223Z,3684
2016-11-24T10:24:14.177Z,3672
2016-11-24T10:25:14.165Z,3696
2016-11-24T10:26:14.163Z,3708
2016-11-24T10:27:14.126Z,3808
2016-11-24T10:28:14.115Z,3600
2016-11-24T10:29:14.095Z,3956
2016-11-24T10:30:14.074Z,3884
2016-11-24T10:31:14.068Z,3884
2016-11-24T10:32:14.367Z,4340
2016-11-24T10:33:14.345Z,4468
2016-11-24T10:34:14.333Z,3992
2016-11-24T10:35:14.001Z,4344
2016-11-24T10:36:14.161Z,4768
2016-11-24T10:37:14.067Z,4976
2016-11-24T10:38:13.950Z,5052
2016-11-24T10:39:14.259Z,5648
2016-11-24T10:40:14.553Z,5604
2016-11-24T10:41:14.217Z,5608
2016-11-24T10:42:14.208Z,5528
2016-11-24T10:43:13.879Z,5676
2016-11-24T10:44:13.859Z,5752
2016-11-24T10:45:13.870Z,5800
2016-11-24T10:46:14.142Z,5928
2016-11-24T10:47:14.144Z,5864
2016-11-24T10:48:13.833Z,5956
2016-11-24T10:49:13.791Z,5952
2016-11-24T10:50:13.775Z,5876
2016-11-24T10:51:14.071Z,5892
2016-11-24T10:52:13.755Z,5840
2016-11-24T10:53:13.719Z,5840
2016-11-24T10:54:13.707Z,5752
2016-11-24T10:55:13.696Z,5604
2016-11-24T10:56:13.996Z,5304
2016-11-24T10:57:13.696Z,5268
2016-11-24T10:58:13.639Z,5468
2016-11-24T10:59:13.942Z,5548
2016-11-24T11:00:13.610Z,5372
2016-11-24T11:01:13.606Z,4772
2016-11-24T11:02:13.585Z,4620
2016-11-24T11:03:13.568Z,4860
2016-11-24T11:04:13.593Z,5344
2016-11-24T11:05:13.860Z,5328
2016-11-24T11:06:13.520Z,4780
2016-11-24T11:07:13.521Z,5256
2016-11-24T11:08:13.489Z,5100
2016-11-24T11:09:13.475Z,5448
2016-11-24T11:10:13.455Z,5084
2016-11-24T11:11:13.759Z,5240
2016-11-24T11:12:13.435Z,5132
2016-11-24T11:13:13.431Z,5280
2016-11-24T11:14:13.405Z,5152
2016-11-24T11:15:13.403Z,4792
2016-11-24T11:16:13.373Z,5272
2016-11-24T11:17:13.382Z,5488
2016-11-24T11:18:13.663Z,5076
2016-11-24T11:19:13.322Z,5100
2016-11-24T11:20:13.945Z,4384
2016-11-24T11:21:13.294Z,4004
2016-11-24T11:22:13.273Z,4208
2016-11-24T11:23:13.263Z,4188
2016-11-24T11:24:13.565Z,4840
2016-11-24T11:25:13.233Z,4988
2016-11-24T11:26:13.216Z,5000
2016-11-24T11:27:13.834Z,5212
2016-11-24T11:28:13.195Z,5092
2016-11-24T11:29:13.175Z,5436
2016-11-24T11:30:13.171Z,6496
2016-11-24T11:31:13.144Z,6724
2016-11-24T11:32:13.126Z,6680
2016-11-24T11:33:13.114Z,7252
2016-11-24T11:34:13.097Z,7404
2016-11-24T11:35:13.087Z,7508
2016-11-24T11:36:13.380Z,7268
2016-11-24T11:37:13.049Z,7536
2016-11-24T11:38:13.035Z,7456
2016-11-24T11:39:13.341Z,7504
2016-11-24T11:40:13.001Z,7344
2016-11-24T11:41:12.993Z,7356
2016-11-24T11:42:13.015Z,7528
2016-11-24T11:43:12.957Z,7284
2016-11-24T11:44:12.950Z,7040
2016-11-24T11:45:12.934Z,7056
2016-11-24T11:46:12.916Z,6864
2016-11-24T11:47:13.420Z,6444
2016-11-24T11:48:13.217Z,6388
2016-11-24T11:49:12.877Z,5944
2016-11-24T11:50:12.858Z,5928
2016-11-24T11:51:13.163Z,5644
2016-11-24T11:52:12.823Z,5912
2016-11-24T11:53:12.810Z,5712
2016-11-24T11:54:13.118Z,5624
2016-11-24T11:55:12.788Z,5660
2016-11-24T11:56:12.769Z,5080
2016-11-24T11:57:12.756Z,5088
2016-11-24T11:58:12.737Z,5360
2016-11-24T11:59:12.734Z,5924
2016-11-24T12:00:12.709Z,6072
2016-11-24T12:01:12.701Z,6088
2016-11-24T12:02:13.309Z,6600
2016-11-24T12:03:12.980Z,6588
2016-11-24T12:04:12.651Z,6932
2016-11-24T12:05:12.643Z,7220
2016-11-24T12:06:12.961Z,7416
2016-11-24T12:07:12.928Z,7496
2016-11-24T12:08:12.596Z,7528
2016-11-24T12:09:12.579Z,7976
2016-11-24T12:10:12.573Z,8328
2016-11-24T12:11:12.557Z,8204
2016-11-24T12:12:12.534Z,8040
2016-11-24T12:13:12.516Z,7632
2016-11-24T12:14:12.508Z,7924
2016-11-24T12:15:12.807Z,7396
2016-11-24T12:16:12.502Z,7592
2016-11-24T12:17:12.504Z,8436
2016-11-24T12:18:12.461Z,9060
2016-11-24T12:19:12.447Z,8400
2016-11-24T12:20:12.424Z,8464
2016-11-24T12:21:12.407Z,8480
2016-11-24T12:22:12.443Z,7372
2016-11-24T12:23:12.382Z,7400
2016-11-24T12:24:12.364Z,7984
2016-11-24T12:25:12.666Z,8164
2016-11-24T12:26:12.341Z,7472
2016-11-24T12:27:12.328Z,7472
2016-11-24T12:28:12.304Z,7128
2016-11-24T12:29:12.293Z,6768
2016-11-24T12:30:12.939Z,7416
2016-11-24T12:31:12.308Z,8000
2016-11-24T12:32:12.572Z,8360
2016-11-24T12:33:12.248Z,9280
2016-11-24T12:34:12.227Z,8876
2016-11-24T12:35:12.207Z,8500
2016-11-24T12:36:12.193Z,8968
2016-11-24T12:37:12.185Z,9400
2016-11-24T12:38:12.161Z,9556
2016-11-24T12:39:12.152Z,9684
2016-11-24T12:40:12.768Z,9764
2016-11-24T12:41:12.145Z,9812
2016-11-24T12:42:12.134Z,9076
2016-11-24T12:43:12.106Z,8904
2016-11-24T12:44:12.094Z,10224
2016-11-24T12:45:12.119Z,11296
2016-11-24T12:46:12.080Z,9712
2016-11-24T12:47:12.069Z,9832
2016-11-24T12:48:12.353Z,9092
2016-11-24T12:49:13.096Z,10060
2016-11-24T12:50:12.318Z,11088
2016-11-24T12:51:11.998Z,10080
2016-11-24T12:52:12.025Z,10904
2016-11-24T12:53:12.612Z,9332
2016-11-24T12:54:11.951Z,10464
2016-11-24T12:55:11.934Z,8624
2016-11-24T12:56:12.277Z,9716
2016-11-24T12:57:11.911Z,10260
2016-11-24T12:58:11.895Z,9128
2016-11-24T12:59:11.890Z,10324
2016-11-24T13:00:12.187Z,9448
2016-11-24T13:01:11.866Z,10280
2016-11-24T13:02:11.870Z,9540
2016-11-24T13:03:11.840Z,10400
2016-11-24T13:04:11.867Z,10528
2016-11-24T13:05:11.810Z,10340
2016-11-24T13:06:12.112Z,9752
2016-11-24T13:07:11.784Z,9916
2016-11-24T13:08:11.770Z,9708
2016-11-24T13:09:11.756Z,9960
2016-11-24T13:10:11.741Z,9948
2016-11-24T13:11:11.734Z,9864
2016-11-24T13:12:12.346Z,8444
2016-11-24T13:13:12.073Z,8736
2016-11-24T13:14:11.728Z,8988
2016-11-24T13:15:12.010Z,9164
2016-11-24T13:16:11.672Z,9464
2016-11-24T13:17:11.685Z,9320
2016-11-24T13:18:11.961Z,9032
2016-11-24T13:19:11.638Z,8548
2016-11-24T13:20:11.625Z,8528
2016-11-24T13:21:11.615Z,8368
2016-11-24T13:22:11.601Z,8236
2016-11-24T13:23:11.899Z,8340
2016-11-24T13:24:11.576Z,8536
2016-11-24T13:25:11.573Z,8568
2016-11-24T13:26:11.866Z,8636
2016-11-24T13:27:11.546Z,8568
2016-11-24T13:28:11.525Z,8816
2016-11-24T13:29:11.526Z,8580
2016-11-24T13:30:11.502Z,7480
2016-11-24T13:31:11.813Z,7832
2016-11-24T13:32:11.474Z,7544
2016-11-24T13:33:11.477Z,7284
2016-11-24T13:34:11.764Z,7100
2016-11-24T13:35:11.759Z,7148
2016-11-24T13:36:11.765Z,6844
2016-11-24T13:37:11.419Z,6740
2016-11-24T13:38:11.407Z,6512
2016-11-24T13:39:11.706Z,6128
2016-11-24T13:40:11.381Z,5944
2016-11-24T13:41:11.685Z,5840
2016-11-24T13:42:11.366Z,5760
2016-11-24T13:43:11.350Z,5700
2016-11-24T13:44:11.656Z,5640
2016-11-24T13:45:11.348Z,5588
2016-11-24T13:46:11.312Z,5516
2016-11-24T13:47:11.809Z,5412
2016-11-24T13:48:11.288Z,5328
2016-11-24T13:49:11.279Z,5252
2016-11-24T13:50:11.268Z,5188
2016-11-24T13:51:11.246Z,5124
2016-11-24T13:52:11.227Z,5064
2016-11-24T13:53:11.544Z,4984
2016-11-24T13:54:11.203Z,4924
2016-11-24T13:55:11.512Z,4852
2016-11-24T13:56:11.178Z,4824
2016-11-24T13:57:11.166Z,4816
2016-11-24T13:58:11.154Z,4824
2016-11-24T13:59:11.140Z,4796
2016-11-24T14:00:11.131Z,4712
2016-11-24T14:01:11.424Z,4604