createdAt,value
2018-01-08T00:01:00.236Z,18.30
2018-01-08T00:03:27.815Z,27.30
2018-01-08T00:05:55.368Z,24.63
2018-01-08T00:08:22.957Z,24.47
2018-01-08T00:10:50.505Z,24.57
2018-01-08T00:13:18.095Z,17.33
2018-01-08T00:15:45.649Z,23.83
2018-01-08T00:18:13.245Z,18.53
2018-01-08T00:20:40.810Z,18.33
2018-01-08T00:23:08.393Z,20.70
2018-01-08T00:25:35.988Z,23.70
2018-01-08T00:28:03.532Z,17.93
2018-01-08T00:30:31.113Z,18.90
2018-01-08T00:32:58.685Z,22.80
2018-01-08T00:35:26.256Z,26.30
2018-01-08T00:37:53.797Z,30.60
2018-01-08T00:40:21.376Z,27.33
2018-01-08T00:42:48.951Z,23.90
2018-01-08T00:45:16.540Z,22.03
2018-01-08T00:47:44.093Z,30.20
2018-01-08T00:50:11.674Z,23.87
2018-01-08T00:52:39.238Z,22.40
2018-01-08T00:55:06.804Z,26.60
2018-01-08T00:57:34.388Z,20.90
2018-01-08T01:00:01.940Z,28.10
2018-01-08T01:02:29.519Z,31.40
2018-01-08T01:04:57.071Z,26.27
2018-01-08T01:07:25.400Z,28.20
2018-01-08T01:09:52.965Z,29.43
2018-01-08T01:12:20.536Z,24.60
2018-01-08T01:14:48.109Z,27.83
2018-01-08T01:17:16.448Z,25.13
2018-01-08T01:19:43.993Z,26.37
2018-01-08T01:22:12.329Z,20.37
2018-01-08T01:24:40.650Z,23.40
2018-01-08T01:27:08.245Z,25.03
2018-01-08T01:29:35.808Z,31.90
2018-01-08T01:32:03.363Z,28.67
2018-01-08T01:34:31.360Z,26.67
2018-01-08T01:36:58.908Z,27.00
2018-01-08T01:39:26.481Z,35.03
2018-01-08T01:41:54.032Z,27.20
2018-01-08T01:44:22.369Z,31.03
2018-01-08T01:46:49.921Z,27.53
2018-01-08T01:49:21.265Z,29.47
2018-01-08T01:51:48.838Z,28.17
2018-01-08T01:54:16.424Z,30.90
2018-01-08T01:56:44.017Z,30.40
2018-01-08T01:59:11.578Z,30.07
2018-01-08T02:01:39.197Z,29.13
2018-01-08T02:04:06.756Z,31.20
2018-01-08T02:06:34.335Z,24.73
2018-01-08T02:09:01.885Z,37.97
2018-01-08T02:11:29.484Z,31.30
2018-01-08T02:13:57.051Z,27.80
2018-01-08T02:16:24.645Z,30.10
2018-01-08T02:18:52.962Z,29.43
2018-01-08T02:21:20.517Z,34.03
2018-01-08T02:23:48.084Z,33.00
2018-01-08T02:26:15.687Z,34.00
2018-01-08T02:28:43.276Z,27.37
2018-01-08T02:31:10.837Z,27.63
2018-01-08T02:33:38.404Z,31.13
2018-01-08T02:36:05.967Z,27.23
2018-01-08T02:38:33.544Z,33.63
2018-01-08T02:41:01.111Z,24.27
2018-01-08T02:43:28.652Z,38.53
2018-01-08T02:45:56.984Z,25.33
2018-01-08T02:48:24.525Z,28.50
2018-01-08T02:50:52.087Z,30.23
2018-01-08T02:53:20.392Z,26.63
2018-01-08T02:55:48.034Z,25.37
2018-01-08T02:58:16.355Z,29.17
2018-01-08T03:00:43.991Z,27.43
2018-01-08T03:03:11.535Z,30.07
2018-01-08T03:05:39.071Z,35.30
2018-01-08T03:08:06.631Z,31.77
2018-01-08T03:10:34.976Z,27.57
2018-01-08T03:13:02.569Z,27.10
2018-01-08T03:15:30.128Z,25.53
2018-01-08T03:17:57.687Z,27.07
2018-01-08T03:20:25.228Z,25.13
2018-01-08T03:22:52.788Z,33.13
2018-01-08T03:25:20.372Z,31.63
2018-01-08T03:27:47.986Z,27.73
2018-01-08T03:30:15.545Z,39.07
2018-01-08T03:32:43.148Z,31.00
2018-01-08T03:35:10.693Z,30.63
2018-01-08T03:37:38.254Z,34.70
2018-01-08T03:40:05.826Z,34.10
2018-01-08T03:42:33.393Z,54.10
2018-01-08T03:45:00.988Z,31.60
2018-01-08T03:47:28.582Z,45.07
2018-01-08T03:49:56.210Z,44.17
2018-01-08T03:52:23.768Z,38.17
2018-01-08T03:54:51.333Z,39.97
2018-01-08T03:57:18.876Z,40.77
2018-01-08T03:59:47.214Z,43.33
2018-01-08T04:02:14.766Z,40.70
2018-01-08T04:04:42.336Z,43.67
2018-01-08T04:07:09.879Z,38.20
2018-01-08T04:09:38.224Z,38.00
2018-01-08T04:12:05.774Z,36.83
2018-01-08T04:14:33.323Z,29.83
2018-01-08T04:17:01.703Z,33.97
2018-01-08T04:19:29.268Z,36.23
2018-01-08T04:21:57.676Z,36.50
2018-01-08T04:24:26.005Z,30.83
2018-01-08T04:26:53.575Z,27.27
2018-01-08T04:29:21.939Z,29.50
2018-01-08T04:31:49.524Z,37.87
2018-01-08T04:34:17.091Z,37.83
2018-01-08T04:36:44.696Z,39.20
2018-01-08T04:39:12.312Z,40.53
2018-01-08T04:41:40.656Z,37.80
2018-01-08T04:44:08.236Z,33.40
2018-01-08T04:46:35.816Z,27.23
2018-01-08T04:49:03.360Z,29.33
2018-01-08T04:51:31.695Z,35.57
2018-01-08T04:53:59.315Z,40.50
2018-01-08T04:56:26.860Z,38.97
2018-01-08T04:58:55.193Z,31.47
2018-01-08T05:01:22.734Z,38.30
2018-01-08T05:03:50.300Z,38.80
2018-01-08T05:06:17.843Z,35.17
2018-01-08T05:08:45.460Z,34.53
2018-01-08T05:11:13.008Z,42.73
2018-01-08T05:13:41.352Z,34.97
2018-01-08T05:16:08.901Z,33.60
2018-01-08T05:18:36.474Z,34.77
2018-01-08T05:21:04.048Z,39.00
2018-01-08T05:23:31.613Z,34.13
2018-01-08T05:25:59.175Z,200.50
2018-01-08T05:28:26.731Z,83.37
2018-01-08T05:30:55.076Z,48.13
2018-01-08T05:33:22.663Z,43.80
2018-01-08T05:35:50.223Z,42.87
2018-01-08T05:38:17.774Z,38.33
2018-01-08T05:40:45.333Z,37.47
2018-01-08T05:43:12.887Z,36.80
2018-01-08T05:45:40.442Z,48.83
2018-01-08T05:48:08.777Z,38.53
2018-01-08T05:50:36.336Z,35.93
2018-01-08T05:53:03.879Z,44.13
2018-01-08T05:55:32.217Z,35.93
2018-01-08T05:57:59.767Z,36.30
2018-01-08T06:00:27.339Z,40.67
2018-01-08T06:02:54.900Z,33.53
2018-01-08T06:05:22.444Z,35.57
2018-01-08T06:07:50.778Z,35.23
2018-01-08T06:10:18.339Z,44.53
2018-01-08T06:12:45.928Z,40.43
2018-01-08T06:15:13.496Z,38.13
2018-01-08T06:17:41.063Z,37.77
2018-01-08T06:20:08.617Z,40.50
2018-01-08T06:22:36.196Z,42.27
2018-01-08T06:25:03.768Z,36.90
2018-01-08T06:27:31.358Z,31.53
2018-01-08T06:29:58.940Z,44.50
2018-01-08T06:32:26.499Z,29.20
2018-01-08T06:34:54.075Z,39.97
2018-01-08T06:37:21.725Z,39.80
2018-01-08T06:39:49.289Z,36.70
2018-01-08T06:42:16.832Z,43.27
2018-01-08T06:44:44.399Z,39.87
2018-01-08T06:47:11.963Z,43.30
2018-01-08T06:49:39.525Z,37.10
2018-01-08T06:52:07.100Z,30.83
2018-01-08T06:54:34.663Z,34.73
2018-01-08T06:57:02.233Z,39.37
2018-01-08T06:59:29.823Z,38.57
2018-01-08T07:01:57.384Z,39.20
2018-01-08T07:04:24.959Z,41.70
2018-01-08T07:06:52.518Z,40.87
2018-01-08T07:09:20.082Z,47.13
2018-01-08T07:11:47.653Z,36.77
2018-01-08T07:14:15.216Z,42.60
2018-01-08T07:16:42.796Z,37.73
2018-01-08T07:19:10.360Z,76.10
2018-01-08T07:21:37.923Z,59.53
2018-01-08T07:24:05.500Z,36.03
2018-01-08T07:26:33.101Z,49.00
2018-01-08T07:29:00.655Z,44.33
2018-01-08T07:31:28.215Z,39.13
2018-01-08T07:33:55.792Z,49.70
2018-01-08T07:36:23.377Z,36.23
2018-01-08T07:38:50.971Z,34.77
2018-01-08T07:41:18.541Z,32.90
2018-01-08T07:43:46.115Z,49.40
2018-01-08T07:46:13.659Z,44.43
2018-01-08T07:48:41.242Z,38.87
2018-01-08T07:51:08.794Z,42.87
2018-01-08T07:53:36.359Z,41.23
2018-01-08T07:56:03.904Z,35.10
2018-01-08T07:58:32.236Z,48.33
2018-01-08T08:00:59.781Z,83.20
2018-01-08T08:03:27.372Z,56.33
2018-01-08T08:05:54.919Z,47.13
2018-01-08T08:08:22.480Z,39.27
2018-01-08T08:10:50.803Z,43.00
2018-01-08T08:13:18.384Z,38.13
2018-01-08T08:15:45.927Z,33.17
2018-01-08T08:18:13.504Z,36.23
2018-01-08T08:20:41.110Z,30.90
2018-01-08T08:23:09.471Z,37.70
2018-01-08T08:25:37.031Z,37.00
2018-01-08T08:28:04.585Z,43.17
2018-01-08T08:30:32.913Z,32.83
2018-01-08T08:33:00.465Z,37.00
2018-01-08T08:35:28.077Z,40.53
2018-01-08T08:37:55.703Z,39.77
2018-01-08T08:40:23.303Z,51.13
2018-01-08T08:42:50.863Z,42.93
2018-01-08T08:45:18.456Z,48.00
2018-01-08T08:47:46.032Z,54.30
2018-01-08T08:50:13.639Z,41.67
2018-01-08T08:52:41.184Z,48.67
2018-01-08T08:55:08.739Z,54.00
2018-01-08T08:57:36.312Z,41.87
2018-01-08T09:00:03.851Z,37.63
2018-01-08T09:02:31.423Z,42.90
2018-01-08T09:04:58.984Z,42.80
2018-01-08T09:07:27.328Z,47.47
2018-01-08T09:09:54.862Z,35.40
2018-01-08T09:12:22.428Z,48.50
2018-01-08T09:14:49.984Z,41.70
2018-01-08T09:17:18.315Z,37.20
2018-01-08T09:19:45.884Z,39.73
2018-01-08T09:22:13.478Z,42.80
2018-01-08T09:24:41.078Z,168.23
2018-01-08T09:27:08.619Z,80.73
2018-01-08T09:29:36.166Z,61.03
2018-01-08T09:32:03.732Z,37.43
2018-01-08T09:34:31.308Z,38.33
2018-01-08T09:36:58.872Z,40.97
2018-01-08T09:39:26.415Z,44.07
2018-01-08T09:41:54.728Z,39.37
2018-01-08T09:44:22.293Z,35.90
2018-01-08T09:46:49.842Z,41.87
2018-01-08T09:49:17.432Z,35.97
2018-01-08T09:51:45.740Z,41.60
2018-01-08T09:54:13.307Z,39.07
2018-01-08T09:56:40.860Z,33.87
2018-01-08T09:59:09.190Z,30.43
2018-01-08T10:01:36.731Z,28.80
2018-01-08T10:04:16.096Z,30.53
2018-01-08T10:06:55.397Z,27.80
2018-01-08T10:09:34.779Z,36.33
2018-01-08T10:12:14.086Z,30.27
2018-01-08T10:14:53.437Z,32.20
2018-01-08T10:17:32.648Z,31.73
2018-01-08T10:20:00.239Z,30.60
2018-01-08T10:22:27.799Z,32.13
2018-01-08T10:24:55.366Z,32.90
2018-01-08T10:27:22.944Z,32.73
2018-01-08T10:29:50.516Z,44.77
2018-01-08T10:32:18.089Z,42.30
2018-01-08T10:34:45.651Z,34.57
2018-01-08T10:37:13.227Z,30.73
2018-01-08T10:39:40.800Z,25.90
2018-01-08T10:42:14.090Z,30.40
2018-01-08T10:44:47.233Z,22.07
2018-01-08T10:47:20.502Z,25.07
2018-01-08T10:49:53.627Z,23.60
2018-01-08T10:52:20.724Z,23.37
2018-01-08T10:54:49.948Z,22.03
2018-01-08T10:57:17.548Z,23.43
2018-01-08T10:59:45.089Z,22.23
2018-01-08T11:02:19.055Z,21.10
2018-01-08T11:04:46.592Z,24.30
2018-01-08T11:07:14.151Z,17.67
2018-01-08T11:09:42.455Z,18.90
2018-01-08T11:12:10.021Z,20.87
2018-01-08T11:14:38.328Z,15.70
2018-01-08T11:17:05.887Z,17.60
2018-01-08T11:19:33.425Z,22.97
2018-01-08T11:22:01.007Z,15.17
2018-01-08T11:24:29.434Z,14.20
2018-01-08T11:26:56.975Z,15.87
2018-01-08T11:29:25.395Z,16.50
2018-01-08T11:31:52.935Z,16.40
2018-01-08T11:34:21.256Z,18.67
2018-01-08T11:36:48.815Z,14.90
2018-01-08T11:39:16.378Z,13.70
2018-01-08T11:41:44.682Z,10.47
2018-01-08T11:44:12.247Z,20.70
2018-01-08T11:46:40.584Z,16.30
2018-01-08T11:49:08.152Z,13.60
2018-01-08T11:51:35.691Z,20.67
2018-01-08T11:54:03.251Z,16.50
2018-01-08T11:56:31.555Z,20.80
2018-01-08T11:58:59.116Z,18.70
2018-01-08T12:01:26.664Z,22.80
2018-01-08T12:03:54.994Z,17.27
2018-01-08T12:06:22.539Z,15.93
2018-01-08T12:08:50.880Z,15.57
2018-01-08T12:11:18.435Z,16.23
2018-01-08T12:13:45.984Z,22.60
2018-01-08T12:16:13.544Z,14.20
2018-01-08T12:18:41.853Z,18.33
2018-01-08T12:21:09.451Z,14.50
2018-01-08T12:23:37.762Z,15.83
2018-01-08T12:26:06.874Z,16.37
2018-01-08T12:28:35.203Z,13.73
2018-01-08T12:31:02.762Z,16.50
2018-01-08T12:33:31.095Z,25.73
2018-01-08T12:35:58.659Z,18.20
2018-01-08T12:38:26.206Z,14.07
2018-01-08T12:40:53.763Z,15.63
2018-01-08T12:43:22.075Z,17.67
2018-01-08T12:45:49.608Z,16.63
2018-01-08T12:48:17.171Z,12.53
2018-01-08T12:50:44.711Z,16.37
2018-01-08T12:53:12.283Z,19.40
2018-01-08T12:55:39.874Z,16.73
2018-01-08T12:58:08.239Z,15.07
2018-01-08T13:00:35.789Z,28.50
2018-01-08T13:03:03.348Z,13.37
2018-01-08T13:05:31.647Z,13.77
2018-01-08T13:07:59.199Z,11.10
2018-01-08T13:10:27.499Z,15.67
2018-01-08T13:12:55.069Z,12.00
2018-01-08T13:15:23.368Z,10.23
2018-01-08T13:17:50.963Z,20.63
2018-01-08T13:20:18.514Z,17.77
2018-01-08T13:22:46.080Z,13.40
2018-01-08T13:25:13.619Z,17.03
2018-01-08T13:27:41.163Z,14.67
2018-01-08T13:30:08.735Z,19.03
2018-01-08T13:32:36.274Z,20.03
2018-01-08T13:35:03.839Z,11.47
2018-01-08T13:37:31.395Z,17.47
2018-01-08T13:39:59.723Z,15.70
2018-01-08T13:42:27.277Z,20.47
2018-01-08T13:44:54.844Z,15.00
2018-01-08T13:47:22.383Z,15.70
2018-01-08T13:49:49.943Z,18.67
2018-01-08T13:52:17.482Z,18.70
2018-01-08T13:54:45.042Z,18.90
2018-01-08T13:57:12.579Z,34.77
2018-01-08T13:59:40.892Z,24.57
2018-01-08T14:02:08.451Z,19.17
2018-01-08T14:04:36.756Z,22.90
2018-01-08T14:07:12.606Z,25.70
2018-01-08T14:09:40.939Z,25.97
2018-01-08T14:12:08.505Z,21.20
2018-01-08T14:14:36.048Z,25.97
2018-01-08T14:17:03.619Z,20.27
2018-01-08T14:19:31.204Z,26.80
2018-01-08T14:21:58.792Z,32.73
2018-01-08T14:24:26.331Z,48.23
2018-01-08T14:26:53.900Z,33.37
2018-01-08T14:29:22.212Z,24.47
2018-01-08T14:31:49.789Z,36.93
2018-01-08T14:34:17.362Z,21.40
2018-01-08T14:36:44.948Z,22.63
2018-01-08T14:39:12.492Z,26.33
2018-01-08T14:41:40.038Z,25.60
2018-01-08T14:44:08.365Z,27.93
2018-01-08T14:46:35.907Z,28.13
2018-01-08T14:49:04.231Z,23.20
2018-01-08T14:51:31.788Z,37.53
2018-01-08T14:53:59.360Z,30.90
2018-01-08T14:56:26.899Z,23.13
2018-01-08T14:58:55.223Z,24.37
2018-01-08T15:01:22.809Z,25.00
2018-01-08T15:03:50.378Z,25.17
2018-01-08T15:06:17.963Z,19.30
2018-01-08T15:08:45.536Z,30.07
2018-01-08T15:11:13.086Z,24.03
2018-01-08T15:13:40.656Z,22.40
2018-01-08T15:16:08.232Z,37.70
2018-01-08T15:18:35.783Z,23.10
2018-01-08T15:21:03.345Z,23.00
2018-01-08T15:23:30.941Z,24.23
2018-01-08T15:25:58.506Z,22.43
2018-01-08T15:28:26.061Z,21.73
2018-01-08T15:30:53.650Z,28.17
2018-01-08T15:33:21.213Z,29.03
2018-01-08T15:35:48.793Z,25.43
2018-01-08T15:38:16.372Z,23.40
2018-01-08T15:40:43.927Z,23.83
2018-01-08T15:43:11.475Z,27.83
2018-01-08T15:45:39.048Z,17.50
2018-01-08T15:48:06.621Z,20.80
2018-01-08T15:50:34.196Z,19.57
2018-01-08T15:53:02.502Z,19.53
2018-01-08T15:55:30.810Z,25.07
2018-01-08T15:57:58.382Z,24.10
2018-01-08T16:00:25.924Z,11.90
2018-01-08T16:02:54.251Z,14.73
2018-01-08T16:05:21.862Z,17.60
2018-01-08T16:07:49.413Z,16.87
2018-01-08T16:10:17.788Z,23.60
2018-01-08T16:12:45.407Z,20.40
2018-01-08T16:15:12.944Z,22.93
2018-01-08T16:17:40.513Z,26.07
2018-01-08T16:20:08.051Z,25.30
2018-01-08T16:22:35.636Z,22.90
2018-01-08T16:25:03.175Z,13.40
2018-01-08T16:27:31.552Z,17.23
2018-01-08T16:29:59.073Z,17.90
2018-01-08T16:32:26.616Z,20.17
2018-01-08T16:34:54.944Z,19.03
2018-01-08T16:37:22.492Z,19.57
2018-01-08T16:39:50.052Z,16.80
2018-01-08T16:42:17.596Z,16.80
2018-01-08T16:44:45.168Z,17.17
2018-01-08T16:47:12.727Z,16.83
2018-01-08T16:49:40.291Z,18.33
2018-01-08T16:52:07.835Z,15.20
2018-01-08T16:54:35.397Z,15.87
2018-01-08T16:57:02.949Z,16.13
2018-01-08T16:59:31.366Z,12.97
2018-01-08T17:01:58.932Z,17.00
2018-01-08T17:04:26.487Z,13.20
2018-01-08T17:06:54.041Z,11.13
2018-01-08T17:09:22.364Z,14.17
2018-01-08T17:11:49.903Z,13.00
2018-01-08T17:14:17.450Z,16.10
2018-01-08T17:16:45.014Z,12.93
2018-01-08T17:19:12.557Z,13.83
2018-01-08T17:21:40.120Z,19.53
2018-01-08T17:24:07.676Z,12.90
2018-01-08T17:26:36.004Z,11.63
2018-01-08T17:29:03.544Z,17.17
2018-01-08T17:31:31.103Z,14.40
2018-01-08T17:33:59.415Z,12.27
2018-01-08T17:36:26.976Z,15.83
2018-01-08T17:38:54.528Z,14.07
2018-01-08T17:41:22.859Z,16.60
2018-01-08T17:43:50.402Z,18.90
2018-01-08T17:46:18.708Z,15.13
2018-01-08T17:48:46.283Z,15.60
2018-01-08T17:51:13.824Z,15.53
2018-01-08T17:53:42.157Z,12.83
2018-01-08T17:56:09.698Z,18.13
2018-01-08T17:58:37.263Z,15.23
2018-01-08T18:01:05.570Z,15.67
2018-01-08T18:03:33.131Z,12.20
2018-01-08T18:06:00.684Z,15.27
2018-01-08T18:08:29.032Z,13.33
2018-01-08T18:10:56.571Z,14.10
2018-01-08T18:13:24.128Z,14.30
2018-01-08T18:15:51.793Z,22.23
2018-01-08T18:18:19.498Z,15.47
2018-01-08T18:20:47.061Z,8.43
2018-01-08T18:23:14.605Z,13.80
2018-01-08T18:25:42.931Z,16.03
2018-01-08T18:28:10.459Z,20.53
2018-01-08T18:30:38.025Z,18.47
2018-01-08T18:35:37.556Z,18.67
2018-01-08T18:38:05.114Z,17.23
2018-01-08T18:40:32.687Z,18.63
2018-01-08T18:43:00.236Z,22.47
2018-01-08T18:45:27.804Z,15.70
2018-01-08T18:47:55.345Z,16.67
2018-01-08T18:50:22.904Z,21.20
2018-01-08T18:52:50.457Z,17.53
2018-01-08T18:55:18.024Z,15.43
2018-01-08T18:57:45.560Z,19.00
2018-01-08T19:00:13.126Z,15.27
2018-01-08T19:02:40.666Z,17.23
2018-01-08T19:05:08.206Z,20.30
2018-01-08T19:07:35.771Z,13.30
2018-01-08T19:10:03.320Z,14.50
2018-01-08T19:12:30.892Z,18.47
2018-01-08T19:14:58.631Z,13.57
2018-01-08T19:17:26.193Z,9.20
2018-01-08T19:19:53.732Z,9.23
2018-01-08T19:22:21.291Z,8.60
2018-01-08T19:24:48.835Z,15.43
2018-01-08T19:27:17.165Z,15.97
2018-01-08T19:29:44.708Z,15.30
2018-01-08T19:32:12.266Z,16.43
2018-01-08T19:34:40.568Z,13.77
2018-01-08T19:37:08.132Z,13.80
2018-01-08T19:39:35.683Z,21.23
2018-01-08T19:42:03.992Z,21.17
2018-01-08T19:44:31.616Z,17.10
2018-01-08T19:46:59.929Z,13.33
2018-01-08T19:49:27.489Z,13.80
2018-01-08T19:51:55.032Z,15.80
2018-01-08T19:54:22.599Z,21.03
2018-01-08T19:56:50.140Z,16.17
2018-01-08T19:59:17.724Z,20.73
2018-01-08T20:01:45.271Z,17.20
2018-01-08T20:04:13.606Z,15.30
2018-01-08T20:06:41.148Z,13.40
2018-01-08T20:09:08.772Z,14.33
2018-01-08T20:11:36.311Z,13.20
2018-01-08T20:14:03.875Z,18.37
2018-01-08T20:16:33.468Z,12.90
2018-01-08T20:19:01.803Z,17.67
2018-01-08T20:21:29.372Z,21.93
2018-01-08T20:23:56.936Z,18.93
2018-01-08T20:26:24.498Z,19.37
2018-01-08T20:28:52.040Z,18.67
2018-01-08T20:31:20.363Z,16.00
2018-01-08T20:33:47.906Z,14.83
2018-01-08T20:36:16.243Z,17.23
2018-01-08T20:38:43.789Z,19.60
2018-01-08T20:41:11.361Z,26.63
2018-01-08T20:43:40.432Z,26.27
2018-01-08T20:46:08.142Z,19.37
2018-01-08T20:48:35.675Z,14.00
2018-01-08T20:51:03.237Z,25.50
2018-01-08T20:53:31.463Z,17.20
2018-01-08T20:56:00.024Z,23.40
2018-01-08T20:58:27.666Z,16.00
2018-01-08T21:00:55.296Z,20.53
2018-01-08T21:03:22.932Z,25.70
2018-01-08T21:05:50.474Z,27.23
2018-01-08T21:08:18.958Z,19.70
2018-01-08T21:10:46.514Z,21.60
2018-01-08T21:13:14.078Z,18.83
2018-01-08T21:15:42.379Z,20.30
2018-01-08T21:18:09.934Z,20.67
2018-01-08T21:20:38.250Z,22.57
2018-01-08T21:23:05.865Z,20.50
2018-01-08T21:25:33.415Z,20.50
2018-01-08T21:28:01.773Z,27.43
2018-01-08T21:30:29.312Z,23.23
2018-01-08T21:32:56.863Z,29.00
2018-01-08T21:35:24.423Z,28.20
2018-01-08T21:37:51.958Z,26.93
2018-01-08T21:40:19.632Z,37.80
2018-01-08T21:42:47.196Z,34.17
2018-01-08T21:45:15.531Z,32.50
2018-01-08T21:47:43.075Z,25.83
2018-01-08T21:50:10.641Z,25.83
2018-01-08T21:52:38.181Z,24.73
2018-01-08T21:55:05.752Z,28.17
2018-01-08T21:57:33.303Z,27.97
2018-01-08T22:00:00.867Z,28.13
2018-01-08T22:02:28.419Z,29.07
2018-01-08T22:04:55.980Z,32.03
2018-01-08T22:07:23.519Z,26.47
2018-01-08T22:09:51.871Z,31.13
2018-01-08T22:12:19.410Z,25.97
2018-01-08T22:14:46.961Z,31.20
2018-01-08T22:17:15.297Z,20.20
2018-01-08T22:19:42.836Z,24.40
2018-01-08T22:22:10.396Z,30.00
2018-01-08T22:24:38.696Z,33.77
2018-01-08T22:27:06.272Z,35.53
2018-01-08T22:29:33.820Z,28.10
2018-01-08T22:32:02.143Z,28.97
2018-01-08T22:34:29.709Z,30.83
2018-01-08T22:36:57.293Z,33.83
2018-01-08T22:39:24.834Z,27.37
2018-01-08T22:41:53.156Z,28.00
2018-01-08T22:44:20.689Z,28.17
2018-01-08T22:46:49.024Z,26.93
2018-01-08T22:49:16.582Z,36.03
2018-01-08T22:51:44.125Z,27.57
2018-01-08T22:54:12.444Z,27.80
2018-01-08T22:56:39.991Z,27.73
2018-01-08T22:59:07.562Z,27.53
2018-01-08T23:01:35.114Z,28.13
2018-01-08T23:04:03.762Z,32.23
2018-01-08T23:06:31.320Z,30.70
2018-01-08T23:08:58.893Z,25.23
2018-01-08T23:11:26.436Z,26.93
2018-01-08T23:13:54.760Z,25.60
2018-01-08T23:16:22.316Z,28.93
2018-01-08T23:18:49.888Z,29.03
2018-01-08T23:21:17.439Z,26.37
2018-01-08T23:23:45.783Z,31.63
2018-01-08T23:26:13.343Z,31.03
2018-01-08T23:28:40.888Z,24.47
2018-01-08T23:31:09.206Z,34.47
2018-01-08T23:33:36.755Z,32.03
2018-01-08T23:36:04.316Z,22.27
2018-01-08T23:38:31.856Z,27.23
2018-01-08T23:40:59.419Z,29.33
2018-01-08T23:43:26.968Z,34.37
2018-01-08T23:45:54.529Z,24.37
2018-01-08T23:48:22.072Z,33.17
2018-01-08T23:50:49.654Z,34.93
2018-01-08T23:53:17.207Z,40.33
2018-01-08T23:55:45.547Z,32.30
2018-01-08T23:58:13.087Z,36.30
