createdAt,value
2019-02-24T00:04:08.483Z,85.82
2019-02-24T00:06:38.021Z,85.78
2019-02-24T00:12:00.295Z,85.53
2019-02-24T00:14:30.836Z,85.36
2019-02-24T00:17:00.227Z,85.23
2019-02-24T00:19:29.760Z,85.07
2019-02-24T00:21:59.171Z,84.90
2019-02-24T00:24:28.600Z,84.80
2019-02-24T00:26:58.283Z,84.61
2019-02-24T00:29:29.177Z,84.48
2019-02-24T00:31:58.590Z,84.31
2019-02-24T00:34:30.205Z,84.19
2019-02-24T00:36:59.636Z,84.00
2019-02-24T00:39:29.052Z,83.89
2019-02-24T00:44:59.523Z,83.86
2019-02-24T00:47:28.966Z,83.89
2019-02-24T00:49:58.473Z,83.83
2019-02-24T00:52:28.191Z,83.75
2019-02-24T00:54:57.637Z,83.71
2019-02-24T00:57:27.397Z,83.68
2019-02-24T00:59:57.123Z,83.66
2019-02-24T01:02:26.777Z,83.63
2019-02-24T01:04:56.336Z,83.60
2019-02-24T01:07:25.838Z,83.58
2019-02-24T01:12:32.044Z,83.52
2019-02-24T01:15:01.700Z,83.52
2019-02-24T01:17:31.113Z,83.57
2019-02-24T01:20:00.600Z,83.49
2019-02-24T01:22:30.068Z,83.47
2019-02-24T01:24:59.439Z,83.36
2019-02-24T01:27:28.902Z,83.24
2019-02-24T01:30:01.797Z,83.11
2019-02-24T01:32:50.291Z,83.00
2019-02-24T01:35:38.985Z,83.00
2019-02-24T01:38:20.476Z,82.96
2019-02-24T01:41:02.407Z,82.86
2019-02-24T01:43:31.922Z,82.82
2019-02-24T01:46:01.340Z,82.91
2019-02-24T01:48:30.796Z,82.85
2019-02-24T01:51:00.341Z,82.84
2019-02-24T01:53:29.926Z,82.84
2019-02-24T01:55:59.401Z,82.79
2019-02-24T01:58:35.102Z,82.90
2019-02-24T02:04:07.765Z,82.69
2019-02-24T02:06:37.212Z,82.63
2019-02-24T02:09:07.531Z,82.51
2019-02-24T02:11:36.975Z,82.49
2019-02-24T02:14:06.447Z,82.50
2019-02-24T02:16:36.132Z,82.48
2019-02-24T02:22:00.126Z,82.12
2019-02-24T02:24:29.630Z,82.50
2019-02-24T02:26:59.149Z,82.68
2019-02-24T02:29:28.545Z,82.79
2019-02-24T02:31:58.435Z,83.00
2019-02-24T02:34:30.317Z,83.12
2019-02-24T02:36:59.842Z,83.23
2019-02-24T02:39:29.428Z,83.19
2019-02-24T02:41:58.911Z,83.22
2019-02-24T02:47:33.392Z,83.72
2019-02-24T02:50:14.171Z,83.91
2019-02-24T02:52:44.288Z,83.91
2019-02-24T02:55:15.384Z,83.76
2019-02-24T02:57:45.335Z,83.77
2019-02-24T03:00:34.543Z,83.82
2019-02-24T03:03:04.102Z,83.85
2019-02-24T03:05:34.013Z,83.85
2019-02-24T03:08:22.344Z,83.72
2019-02-24T03:11:03.782Z,83.74
2019-02-24T03:13:33.281Z,83.56
2019-02-24T03:16:02.681Z,83.85
2019-02-24T03:23:56.120Z,84.15
2019-02-24T03:26:25.790Z,84.29
2019-02-24T03:29:03.788Z,84.21
2019-02-24T03:31:26.747Z,84.19
2019-02-24T03:34:15.205Z,83.67
2019-02-24T03:36:47.905Z,83.67
2019-02-24T03:39:17.342Z,83.87
2019-02-24T03:42:07.228Z,83.55
2019-02-24T03:44:38.813Z,83.57
2019-02-24T03:47:08.989Z,83.43
2019-02-24T03:49:38.470Z,83.32
2019-02-24T03:52:09.211Z,83.34
2019-02-24T03:54:57.612Z,83.23
2019-02-24T04:00:41.893Z,83.04
2019-02-24T04:06:23.190Z,83.09
2019-02-24T04:08:52.594Z,83.05
2019-02-24T04:11:22.381Z,82.88
2019-02-24T04:14:10.652Z,83.17
2019-02-24T04:16:40.131Z,83.42
2019-02-24T04:19:09.620Z,83.45
2019-02-24T04:21:39.115Z,83.51
2019-02-24T04:24:27.812Z,83.82
2019-02-24T04:26:57.376Z,83.82
2019-02-24T04:29:26.934Z,84.05
2019-02-24T04:31:56.388Z,84.07
2019-02-24T04:34:25.935Z,84.24
2019-02-24T04:36:55.555Z,84.42
2019-02-24T04:39:25.257Z,84.74
2019-02-24T04:41:55.068Z,84.91
2019-02-24T04:47:22.423Z,85.47
2019-02-24T04:49:51.215Z,85.54
2019-02-24T04:52:20.740Z,85.69
2019-02-24T04:54:50.294Z,85.69
2019-02-24T04:57:19.820Z,85.50
2019-02-24T04:59:49.292Z,85.35
2019-02-24T05:02:31.213Z,85.18
2019-02-24T05:05:00.579Z,85.02
2019-02-24T05:07:30.003Z,84.73
2019-02-24T05:09:59.445Z,84.58
2019-02-24T05:12:28.863Z,84.47
2019-02-24T05:14:58.500Z,84.31
2019-02-24T05:17:28.148Z,84.05
2019-02-24T05:20:18.039Z,83.80
2019-02-24T05:22:47.653Z,83.68
2019-02-24T05:25:17.286Z,83.38
2019-02-24T05:27:46.663Z,83.21
2019-02-24T05:30:16.123Z,82.94
2019-02-24T05:32:45.509Z,82.80
2019-02-24T05:35:14.947Z,82.67
2019-02-24T05:40:19.519Z,82.63
2019-02-24T05:48:05.632Z,81.47
2019-02-24T05:50:35.027Z,81.47
2019-02-24T05:53:04.438Z,81.09
2019-02-24T05:55:52.880Z,80.99
2019-02-24T05:58:41.242Z,80.73
2019-02-24T06:01:10.725Z,80.73
2019-02-24T06:03:59.146Z,80.36
2019-02-24T06:06:29.265Z,80.36
2019-02-24T06:08:58.664Z,79.94
2019-02-24T06:11:28.441Z,79.82
2019-02-24T06:14:17.095Z,79.60
2019-02-24T06:16:46.696Z,79.60
2019-02-24T06:19:16.201Z,79.60
2019-02-24T06:21:45.737Z,79.56
2019-02-24T06:24:15.160Z,79.42
2019-02-24T06:26:44.556Z,79.08
2019-02-24T06:29:13.981Z,79.08
2019-02-24T06:32:02.730Z,79.10
2019-02-24T06:34:32.331Z,78.72
2019-02-24T06:40:14.412Z,78.49
2019-02-24T06:42:44.022Z,78.26
2019-02-24T06:45:13.423Z,77.84
2019-02-24T06:47:42.965Z,78.08
2019-02-24T06:50:12.431Z,77.85
2019-02-24T06:52:41.820Z,77.96
2019-02-24T06:55:11.259Z,78.04
2019-02-24T06:57:40.638Z,78.32
2019-02-24T07:00:14.067Z,78.09
2019-02-24T07:02:41.541Z,78.31
2019-02-24T07:05:11.209Z,78.31
2019-02-24T07:07:40.630Z,78.47
2019-02-24T07:10:10.040Z,78.51
2019-02-24T07:12:39.461Z,78.80
2019-02-24T07:15:08.881Z,79.03
2019-02-24T07:17:38.408Z,79.29
2019-02-24T07:20:07.899Z,79.47
2019-02-24T07:22:37.332Z,79.68
2019-02-24T07:25:06.885Z,79.77
2019-02-24T07:27:36.349Z,79.89
2019-02-24T07:30:05.950Z,80.25
2019-02-24T07:32:35.492Z,80.43
2019-02-24T07:38:00.296Z,80.57
2019-02-24T07:43:24.803Z,81.03
2019-02-24T07:45:54.281Z,81.12
2019-02-24T07:48:23.735Z,80.89
2019-02-24T07:50:53.277Z,80.77
2019-02-24T07:53:22.800Z,80.55
2019-02-24T07:55:52.166Z,80.21
2019-02-24T07:58:21.705Z,79.90
2019-02-24T08:00:54.162Z,79.71
2019-02-24T08:03:23.670Z,79.57
2019-02-24T08:05:53.161Z,79.30
2019-02-24T08:08:22.600Z,79.12
2019-02-24T08:10:52.392Z,79.05
2019-02-24T08:13:21.814Z,78.67
2019-02-24T08:15:51.309Z,78.54
2019-02-24T08:18:20.892Z,78.69
2019-02-24T08:20:50.966Z,78.64
2019-02-24T08:23:20.433Z,78.54
2019-02-24T08:25:49.934Z,78.51
2019-02-24T08:28:19.468Z,78.21
2019-02-24T08:30:49.149Z,78.38
2019-02-24T08:33:18.630Z,78.40
2019-02-24T08:35:48.107Z,78.34
2019-02-24T08:38:17.593Z,78.24
2019-02-24T08:40:49.934Z,78.26
2019-02-24T08:43:31.221Z,78.14
2019-02-24T08:46:00.619Z,78.06
2019-02-24T08:48:30.106Z,77.81
2019-02-24T08:53:35.084Z,77.42
2019-02-24T09:01:35.361Z,76.90
2019-02-24T09:04:16.202Z,76.80
2019-02-24T09:06:46.333Z,76.66
2019-02-24T09:09:15.741Z,76.65
2019-02-24T09:11:45.144Z,76.54
2019-02-24T09:14:18.193Z,76.30
2019-02-24T09:16:47.666Z,76.16
2019-02-24T09:19:17.770Z,76.19
2019-02-24T09:22:01.254Z,76.21
2019-02-24T09:24:19.022Z,76.23
2019-02-24T09:26:48.520Z,76.32
2019-02-24T09:29:20.535Z,76.40
2019-02-24T09:31:50.160Z,76.47
2019-02-24T09:34:20.317Z,76.39
2019-02-24T09:36:49.868Z,76.16
2019-02-24T09:39:19.458Z,76.30
2019-02-24T09:41:49.036Z,76.22
2019-02-24T09:44:21.290Z,75.55
2019-02-24T09:46:50.737Z,75.81
2019-02-24T09:49:20.313Z,75.56
2019-02-24T09:51:52.458Z,75.73
2019-02-24T09:54:24.573Z,75.71
2019-02-24T09:56:54.147Z,75.77
2019-02-24T09:59:45.921Z,75.93
2019-02-24T10:02:15.326Z,75.64
2019-02-24T10:04:56.604Z,75.45
2019-02-24T10:10:23.007Z,75.36
2019-02-24T10:12:52.497Z,75.18
2019-02-24T10:15:25.995Z,74.68
2019-02-24T10:17:55.507Z,74.77
2019-02-24T10:20:25.118Z,74.50
2019-02-24T10:22:54.543Z,74.03
2019-02-24T10:27:58.953Z,73.44
2019-02-24T10:30:28.384Z,73.40
2019-02-24T10:32:58.093Z,73.46
2019-02-24T10:35:27.700Z,73.16
2019-02-24T10:37:57.307Z,73.40
2019-02-24T10:40:27.057Z,73.15
2019-02-24T10:42:56.890Z,73.82
2019-02-24T10:45:26.312Z,73.85
2019-02-24T10:47:58.333Z,73.49
2019-02-24T10:51:07.245Z,74.04
2019-02-24T10:53:36.746Z,74.08
2019-02-24T10:56:06.181Z,74.30
2019-02-24T10:58:35.729Z,74.41
2019-02-24T11:01:29.611Z,74.89
2019-02-24T11:03:52.857Z,75.10
2019-02-24T11:06:22.698Z,74.32
2019-02-24T11:08:52.080Z,74.73
2019-02-24T11:11:21.688Z,74.18
2019-02-24T11:13:51.249Z,74.45
2019-02-24T11:16:22.169Z,74.59
2019-02-24T11:18:51.582Z,75.20
2019-02-24T11:21:24.330Z,75.60
2019-02-24T11:23:53.822Z,75.88
2019-02-24T11:26:23.339Z,75.71
2019-02-24T11:28:52.828Z,75.50
2019-02-24T11:31:22.336Z,75.94
2019-02-24T11:33:51.847Z,76.19
2019-02-24T11:39:29.144Z,76.56
2019-02-24T11:41:58.566Z,77.07
2019-02-24T11:44:28.224Z,77.50
2019-02-24T11:46:58.949Z,77.85
2019-02-24T11:49:28.351Z,77.87
2019-02-24T11:52:03.882Z,78.12
2019-02-24T11:54:31.409Z,78.48
2019-02-24T11:57:00.994Z,78.93
2019-02-24T11:59:30.473Z,79.07
2019-02-24T12:02:00.207Z,79.11
2019-02-24T12:04:29.625Z,79.40
2019-02-24T12:06:59.046Z,79.59
2019-02-24T12:09:28.599Z,79.47
2019-02-24T12:12:01.173Z,79.55
2019-02-24T12:14:30.720Z,79.53
2019-02-24T12:17:00.989Z,79.62
2019-02-24T12:19:30.495Z,79.87
2019-02-24T12:21:59.966Z,80.01
2019-02-24T12:24:29.417Z,79.96
2019-02-24T12:26:58.957Z,79.98
2019-02-24T12:29:28.403Z,80.17
2019-02-24T12:32:00.729Z,80.26
2019-02-24T12:34:30.181Z,80.36
2019-02-24T12:37:00.028Z,80.33
2019-02-24T12:39:48.326Z,80.47
2019-02-24T12:45:01.769Z,80.44
2019-02-24T12:50:43.659Z,80.06
2019-02-24T12:53:13.249Z,80.14
2019-02-24T12:55:42.643Z,80.29
2019-02-24T13:00:46.800Z,80.57
2019-02-24T13:06:04.008Z,80.47
2019-02-24T13:08:33.390Z,80.61
2019-02-24T13:11:03.034Z,80.66
2019-02-24T13:13:32.678Z,80.90
2019-02-24T13:16:02.115Z,80.77
2019-02-24T13:21:20.049Z,80.92
2019-02-24T13:23:49.467Z,80.93
2019-02-24T13:26:19.130Z,81.09
2019-02-24T13:28:50.722Z,81.19
2019-02-24T13:31:20.517Z,81.26
2019-02-24T13:33:52.479Z,81.18
2019-02-24T13:36:21.873Z,81.21
2019-02-24T13:38:51.481Z,80.80
2019-02-24T13:41:21.135Z,80.77
2019-02-24T13:44:09.630Z,80.86
2019-02-24T13:46:50.173Z,81.07
2019-02-24T13:49:19.936Z,81.28
2019-02-24T13:51:49.338Z,81.46
2019-02-24T13:54:18.894Z,81.52
2019-02-24T13:56:48.367Z,81.81
2019-02-24T13:59:17.932Z,81.74
2019-02-24T14:01:47.387Z,81.69
2019-02-24T14:04:16.893Z,81.78
2019-02-24T14:06:46.446Z,81.80
2019-02-24T14:09:16.011Z,81.76
2019-02-24T14:11:45.504Z,81.64
2019-02-24T14:14:14.896Z,81.34
2019-02-24T14:17:03.207Z,81.49
2019-02-24T14:19:44.923Z,81.51
2019-02-24T14:22:14.530Z,81.41
2019-02-24T14:24:43.934Z,81.22
2019-02-24T14:27:14.646Z,81.05
2019-02-24T14:29:44.528Z,81.09
2019-02-24T14:32:13.985Z,81.24
2019-02-24T14:34:43.394Z,81.07
2019-02-24T14:37:31.763Z,80.96
2019-02-24T14:40:02.171Z,80.89
2019-02-24T14:42:31.563Z,80.87
2019-02-24T14:45:01.197Z,81.16
2019-02-24T14:47:30.599Z,81.00
2019-02-24T14:50:00.203Z,81.08
2019-02-24T14:52:29.867Z,81.08
2019-02-24T14:54:59.311Z,81.20
2019-02-24T14:57:28.866Z,81.30
2019-02-24T14:59:58.291Z,81.59
2019-02-24T15:02:27.702Z,81.69
2019-02-24T15:04:57.481Z,81.88
2019-02-24T15:07:27.111Z,81.86
2019-02-24T15:10:01.196Z,81.94
2019-02-24T15:12:31.096Z,82.08
2019-02-24T15:15:00.559Z,82.31
2019-02-24T15:17:30.120Z,82.32
2019-02-24T15:19:59.731Z,82.51
2019-02-24T15:22:29.348Z,82.61
2019-02-24T15:24:58.897Z,82.87
2019-02-24T15:27:28.464Z,82.98
2019-02-24T15:29:58.297Z,83.01
2019-02-24T15:32:27.798Z,83.06
2019-02-24T15:34:58.634Z,83.12
2019-02-24T15:37:28.125Z,83.27
2019-02-24T15:39:57.773Z,83.51
2019-02-24T15:42:38.394Z,83.67
2019-02-24T15:45:08.243Z,83.85
2019-02-24T15:50:26.348Z,84.27
2019-02-24T15:52:55.881Z,84.47
2019-02-24T15:55:25.278Z,84.74
2019-02-24T15:57:54.855Z,85.03
2019-02-24T16:00:24.462Z,85.30
2019-02-24T16:03:01.137Z,85.53
2019-02-24T16:05:25.283Z,85.67
2019-02-24T16:07:54.790Z,85.79
2019-02-24T16:10:24.293Z,85.95
2019-02-24T16:13:00.114Z,86.12
2019-02-24T16:15:29.128Z,86.18
2019-02-24T16:17:58.706Z,86.32
2019-02-24T16:20:28.461Z,86.51
2019-02-24T16:22:57.934Z,86.47
2019-02-24T16:25:27.422Z,86.46
2019-02-24T16:28:01.237Z,86.59
2019-02-24T16:30:30.609Z,86.84
2019-02-24T16:33:00.397Z,86.99
2019-02-24T16:35:29.980Z,87.44
2019-02-24T16:37:59.492Z,87.67
2019-02-24T16:40:28.985Z,88.07
2019-02-24T16:43:01.184Z,88.16
2019-02-24T16:45:43.088Z,88.25
2019-02-24T16:48:12.718Z,88.45
2019-02-24T16:50:42.152Z,88.47
2019-02-24T16:53:11.680Z,88.40
2019-02-24T16:58:15.685Z,89.11
2019-02-24T17:03:21.898Z,89.40
2019-02-24T17:05:53.452Z,89.37
2019-02-24T17:08:22.851Z,89.33
2019-02-24T17:10:52.325Z,89.50
2019-02-24T17:13:21.704Z,89.55
2019-02-24T17:15:51.211Z,89.61
2019-02-24T17:18:20.811Z,89.73
2019-02-24T17:20:50.317Z,89.81
2019-02-24T17:26:08.392Z,90.03
2019-02-24T17:28:37.795Z,90.01
2019-02-24T17:31:07.336Z,90.15
2019-02-24T17:33:36.921Z,90.07
2019-02-24T17:36:07.682Z,90.11
2019-02-24T17:38:38.082Z,90.20
2019-02-24T17:41:07.608Z,90.08
2019-02-24T17:43:37.023Z,90.20
2019-02-24T17:46:07.017Z,89.94
2019-02-24T17:48:36.602Z,89.84
2019-02-24T17:51:06.206Z,89.82
2019-02-24T17:56:24.100Z,90.27
2019-02-24T17:58:53.684Z,90.50
2019-02-24T18:01:23.342Z,90.62
2019-02-24T18:04:11.777Z,90.59
2019-02-24T18:06:41.171Z,90.49
2019-02-24T18:09:10.809Z,90.43
2019-02-24T18:11:40.316Z,90.54
2019-02-24T18:14:09.707Z,90.69
2019-02-24T18:16:39.237Z,91.09
2019-02-24T18:21:57.499Z,91.31
2019-02-24T18:24:27.149Z,91.50
2019-02-24T18:29:45.266Z,90.46
2019-02-24T18:32:14.745Z,90.46
2019-02-24T18:34:44.155Z,90.96
2019-02-24T18:37:13.629Z,90.96
2019-02-24T18:39:43.087Z,91.04
2019-02-24T18:42:12.476Z,91.16
2019-02-24T18:47:18.369Z,91.53
2019-02-24T18:49:48.135Z,91.43
2019-02-24T18:52:17.766Z,91.67
2019-02-24T18:54:47.227Z,91.17
2019-02-24T18:57:16.627Z,91.17
2019-02-24T18:59:46.040Z,91.30
2019-02-24T19:02:15.488Z,91.24
2019-02-24T19:04:44.880Z,91.23
2019-02-24T19:07:14.438Z,91.46
2019-02-24T19:09:44.115Z,91.65
2019-02-24T19:12:13.695Z,91.76
2019-02-24T19:14:46.313Z,92.00
2019-02-24T19:17:35.136Z,92.06
2019-02-24T19:20:05.097Z,92.06
2019-02-24T19:22:34.516Z,92.22
2019-02-24T19:25:23.153Z,92.77
2019-02-24T19:27:52.841Z,92.77
2019-02-24T19:30:22.278Z,92.26
2019-02-24T19:33:10.740Z,92.49
2019-02-24T19:35:40.220Z,92.49
2019-02-24T19:38:09.726Z,92.41
2019-02-24T19:40:41.106Z,92.31
2019-02-24T19:43:10.488Z,92.01
2019-02-24T19:45:39.974Z,91.77
2019-02-24T19:48:21.502Z,91.55
2019-02-24T19:53:33.944Z,91.57
2019-02-24T19:56:14.948Z,91.47
2019-02-24T19:58:49.127Z,91.18
2019-02-24T20:01:18.692Z,91.21
2019-02-24T20:03:48.115Z,91.18
2019-02-24T20:06:20.648Z,91.23
2019-02-24T20:09:09.266Z,91.89
2019-02-24T20:11:39.185Z,91.89
2019-02-24T20:14:27.836Z,91.36
2019-02-24T20:16:57.493Z,91.36
2019-02-24T20:19:29.183Z,91.30
2019-02-24T20:22:18.955Z,91.10
2019-02-24T20:25:07.435Z,91.01
2019-02-24T20:27:40.330Z,91.22
2019-02-24T20:30:28.867Z,91.34
2019-02-24T20:33:12.254Z,91.54
2019-02-24T20:35:43.536Z,91.54
2019-02-24T20:41:04.371Z,91.64
2019-02-24T20:43:33.801Z,91.76
2019-02-24T20:46:03.211Z,91.74
2019-02-24T20:48:55.341Z,91.65
2019-02-24T20:54:38.198Z,91.93
2019-02-24T20:57:31.580Z,91.85
2019-02-24T20:59:48.590Z,91.84
2019-02-24T21:05:06.814Z,91.57
2019-02-24T21:10:52.717Z,91.56
2019-02-24T21:13:51.535Z,91.52
2019-02-24T21:16:21.413Z,91.42
2019-02-24T21:18:54.664Z,91.21
2019-02-24T21:21:24.229Z,90.75
2019-02-24T21:23:55.980Z,90.75
2019-02-24T21:26:25.489Z,90.82
2019-02-24T21:29:01.264Z,90.15
2019-02-24T21:31:30.725Z,90.15
2019-02-24T21:34:00.196Z,90.22
2019-02-24T21:36:29.658Z,90.25
2019-02-24T21:39:18.124Z,89.93
2019-02-24T21:41:50.153Z,89.64
2019-02-24T21:44:19.640Z,89.59
2019-02-24T21:46:49.196Z,89.45
2019-02-24T21:49:18.649Z,89.31
2019-02-24T21:54:39.747Z,89.41
2019-02-24T21:57:20.813Z,89.44
2019-02-24T22:02:30.810Z,89.49
2019-02-24T22:05:19.387Z,89.26
2019-02-24T22:07:51.029Z,89.20
2019-02-24T22:10:24.132Z,89.18
2019-02-24T22:13:12.550Z,89.05
2019-02-24T22:15:42.097Z,88.96
2019-02-24T22:18:11.527Z,89.11
2019-02-24T22:23:16.097Z,89.37
2019-02-24T22:25:45.590Z,89.53
2019-02-24T22:28:15.165Z,89.63
2019-02-24T22:30:44.588Z,89.39
2019-02-24T22:33:17.037Z,89.01
2019-02-24T22:35:46.464Z,89.20
2019-02-24T22:38:15.918Z,89.17
2019-02-24T22:40:54.054Z,89.22
2019-02-24T22:43:27.731Z,89.17
2019-02-24T22:45:57.325Z,89.42
2019-02-24T22:48:44.797Z,89.51
2019-02-24T22:51:14.199Z,89.86
2019-02-24T22:56:35.300Z,89.84
2019-02-24T23:01:52.327Z,89.70
2019-02-24T23:04:21.878Z,89.66
2019-02-24T23:06:56.179Z,89.34
2019-02-24T23:09:39.474Z,89.08
2019-02-24T23:11:57.148Z,89.04
2019-02-24T23:14:26.572Z,89.06
2019-02-24T23:16:56.078Z,89.19
2019-02-24T23:19:25.758Z,89.02
2019-02-24T23:22:14.288Z,89.11
2019-02-24T23:25:02.793Z,89.29
2019-02-24T23:27:32.283Z,89.32
2019-02-24T23:30:01.852Z,89.21
2019-02-24T23:32:50.410Z,89.06
2019-02-24T23:38:13.368Z,88.67
2019-02-24T23:40:42.972Z,88.34
2019-02-24T23:46:02.596Z,88.09
2019-02-24T23:48:32.035Z,88.01
2019-02-24T23:51:03.613Z,87.86
2019-02-24T23:53:33.123Z,87.52
2019-02-24T23:56:02.552Z,87.37
2019-02-24T23:58:35.106Z,87.38
