createdAt,value
2022-10-06T00:00:47.215Z,16.26
2022-10-06T00:03:15.172Z,16.25
2022-10-06T00:05:43.246Z,16.26
2022-10-06T00:08:12.509Z,16.24
2022-10-06T00:10:40.365Z,16.27
2022-10-06T00:13:08.733Z,16.24
2022-10-06T00:15:36.776Z,16.24
2022-10-06T00:18:04.546Z,16.25
2022-10-06T00:20:33.247Z,16.23
2022-10-06T00:23:00.907Z,16.22
2022-10-06T00:25:30.093Z,16.23
2022-10-06T00:27:57.838Z,16.24
2022-10-06T00:30:27.713Z,16.18
2022-10-06T00:32:57.070Z,16.19
2022-10-06T00:35:25.451Z,16.20
2022-10-06T00:37:53.268Z,16.22
2022-10-06T00:40:21.127Z,16.21
2022-10-06T00:42:53.530Z,16.18
2022-10-06T00:45:26.344Z,16.09
2022-10-06T00:47:54.671Z,16.15
2022-10-06T00:50:22.408Z,16.16
2022-10-06T00:52:50.307Z,16.16
2022-10-06T00:55:20.218Z,16.17
2022-10-06T00:57:48.557Z,16.13
2022-10-06T01:00:17.890Z,16.11
2022-10-06T01:02:49.752Z,16.02
2022-10-06T01:05:19.766Z,16.02
2022-10-06T01:07:47.434Z,16.04
2022-10-06T01:10:15.086Z,15.99
2022-10-06T01:12:42.828Z,15.97
2022-10-06T01:15:11.245Z,15.96
2022-10-06T01:17:43.466Z,15.95
2022-10-06T01:20:12.929Z,15.92
2022-10-06T01:22:44.156Z,15.91
2022-10-06T01:25:14.077Z,15.87
2022-10-06T01:27:44.197Z,15.90
2022-10-06T01:30:15.884Z,15.89
2022-10-06T01:32:44.099Z,15.84
2022-10-06T01:35:12.407Z,15.83
2022-10-06T01:37:40.053Z,15.80
2022-10-06T01:40:10.074Z,15.79
2022-10-06T01:42:38.320Z,15.78
2022-10-06T01:45:06.674Z,15.79
2022-10-06T01:47:34.474Z,15.74
2022-10-06T01:50:02.252Z,15.71
2022-10-06T01:52:29.869Z,15.69
2022-10-06T01:54:57.792Z,15.69
2022-10-06T01:57:26.807Z,15.69
2022-10-06T01:59:55.061Z,15.70
2022-10-06T02:02:23.094Z,15.67
2022-10-06T02:04:50.778Z,15.65
2022-10-06T02:07:18.815Z,15.65
2022-10-06T02:09:46.414Z,15.61
2022-10-06T02:12:13.989Z,15.65
2022-10-06T02:14:43.013Z,15.62
2022-10-06T02:17:11.220Z,15.62
2022-10-06T02:19:38.877Z,15.61
2022-10-06T02:22:06.487Z,15.60
2022-10-06T02:24:34.178Z,15.58
2022-10-06T02:27:01.785Z,15.62
2022-10-06T02:29:29.399Z,15.63
2022-10-06T02:31:58.423Z,15.65
2022-10-06T02:34:26.134Z,15.64
2022-10-06T02:36:54.244Z,15.64
2022-10-06T02:39:21.905Z,15.64
2022-10-06T02:41:49.527Z,15.62
2022-10-06T02:44:17.131Z,15.57
2022-10-06T02:46:44.881Z,15.57
2022-10-06T02:49:14.402Z,15.58
2022-10-06T02:51:42.047Z,15.56
2022-10-06T02:54:09.936Z,15.56
2022-10-06T02:56:38.334Z,15.56
2022-10-06T02:59:05.930Z,15.56
2022-10-06T03:01:33.660Z,15.57
2022-10-06T03:04:01.582Z,15.57
2022-10-06T03:06:31.881Z,15.55
2022-10-06T03:09:00.857Z,15.54
2022-10-06T03:11:29.782Z,15.52
2022-10-06T03:13:57.499Z,15.50
2022-10-06T03:16:27.135Z,15.47
2022-10-06T03:18:55.934Z,15.47
2022-10-06T03:21:25.944Z,15.46
2022-10-06T03:23:56.499Z,15.43
2022-10-06T03:26:27.919Z,15.41
2022-10-06T03:28:55.737Z,15.39
2022-10-06T03:31:24.171Z,15.38
2022-10-06T03:33:52.178Z,15.37
2022-10-06T03:36:21.615Z,15.34
2022-10-06T03:38:49.383Z,15.30
2022-10-06T03:41:20.274Z,15.29
2022-10-06T03:43:49.347Z,15.23
2022-10-06T03:46:19.811Z,15.24
2022-10-06T03:48:48.678Z,15.20
2022-10-06T03:51:17.797Z,15.20
2022-10-06T03:53:46.725Z,15.19
2022-10-06T03:56:17.105Z,15.18
2022-10-06T03:58:47.715Z,15.16
2022-10-06T04:01:19.172Z,15.15
2022-10-06T04:03:49.846Z,15.14
2022-10-06T04:06:18.998Z,15.09
2022-10-06T04:08:47.841Z,15.10
2022-10-06T04:11:19.047Z,15.09
2022-10-06T04:13:48.753Z,15.07
2022-10-06T04:16:18.127Z,15.07
2022-10-06T04:18:46.879Z,15.09
2022-10-06T04:21:14.953Z,15.09
2022-10-06T04:23:42.784Z,15.07
2022-10-06T04:26:13.419Z,15.04
2022-10-06T04:28:42.239Z,15.04
2022-10-06T04:31:14.878Z,15.00
2022-10-06T04:33:42.649Z,15.00
2022-10-06T04:36:12.424Z,15.01
2022-10-06T04:38:40.074Z,14.99
2022-10-06T04:41:08.537Z,14.99
2022-10-06T04:43:36.372Z,14.98
2022-10-06T04:46:24.047Z,14.91
2022-10-06T04:48:54.885Z,14.98
2022-10-06T04:51:23.643Z,14.95
2022-10-06T04:53:51.470Z,14.93
2022-10-06T04:56:20.830Z,14.91
2022-10-06T04:58:49.729Z,14.90
2022-10-06T05:01:18.941Z,14.88
2022-10-06T05:03:47.334Z,14.87
2022-10-06T05:06:18.290Z,14.82
2022-10-06T05:08:48.977Z,14.82
2022-10-06T05:11:19.464Z,14.80
2022-10-06T05:13:50.331Z,14.77
2022-10-06T05:16:18.883Z,14.76
2022-10-06T05:18:46.589Z,14.75
2022-10-06T05:21:17.358Z,14.72
2022-10-06T05:23:45.891Z,14.71
2022-10-06T05:26:14.835Z,14.71
2022-10-06T05:28:42.562Z,14.70
2022-10-06T05:31:13.283Z,14.69
2022-10-06T05:33:41.403Z,14.65
2022-10-06T05:36:12.522Z,14.67
2022-10-06T05:38:41.995Z,14.65
2022-10-06T05:41:12.657Z,14.63
2022-10-06T05:43:40.912Z,14.62
2022-10-06T05:46:17.290Z,14.61
2022-10-06T05:48:47.516Z,14.60
2022-10-06T05:51:15.558Z,14.56
2022-10-06T05:53:44.577Z,14.55
2022-10-06T05:56:13.976Z,14.55
2022-10-06T05:58:42.944Z,14.53
2022-10-06T06:01:12.277Z,14.52
2022-10-06T06:03:40.809Z,14.52
2022-10-06T06:06:16.689Z,14.51
2022-10-06T06:08:46.267Z,14.44
2022-10-06T06:11:14.189Z,14.42
2022-10-06T06:13:41.868Z,14.40
2022-10-06T06:16:14.140Z,14.42
2022-10-06T06:18:41.981Z,14.40
2022-10-06T06:21:10.823Z,14.42
2022-10-06T06:23:39.685Z,14.41
2022-10-06T06:26:10.336Z,14.43
2022-10-06T06:28:38.393Z,14.38
2022-10-06T06:31:08.128Z,14.41
2022-10-06T06:33:37.668Z,14.40
2022-10-06T06:36:13.483Z,14.38
2022-10-06T06:38:41.092Z,14.37
2022-10-06T06:41:16.249Z,14.36
2022-10-06T06:43:43.880Z,14.39
2022-10-06T06:46:11.737Z,14.35
2022-10-06T06:48:39.483Z,14.38
2022-10-06T06:51:07.461Z,14.41
2022-10-06T06:53:35.793Z,14.40
2022-10-06T06:56:04.045Z,14.41
2022-10-06T06:58:33.549Z,14.39
2022-10-06T07:01:08.685Z,14.39
2022-10-06T07:03:56.683Z,14.39
2022-10-06T07:06:28.148Z,14.40
2022-10-06T07:08:56.795Z,14.41
2022-10-06T07:11:25.704Z,14.43
2022-10-06T07:13:55.936Z,14.46
2022-10-06T07:16:41.768Z,14.49
2022-10-06T07:19:28.864Z,14.48
2022-10-06T07:22:16.008Z,14.45
2022-10-06T07:25:01.802Z,14.53
2022-10-06T07:27:29.929Z,14.54
2022-10-06T07:29:58.938Z,14.59
2022-10-06T07:32:29.512Z,14.63
2022-10-06T07:34:58.141Z,14.66
2022-10-06T07:37:26.484Z,14.67
2022-10-06T07:39:54.168Z,14.71
2022-10-06T07:42:21.953Z,14.71
2022-10-06T07:45:09.674Z,14.69
2022-10-06T07:47:38.876Z,14.71
2022-10-06T07:50:07.340Z,14.74
2022-10-06T07:52:39.189Z,14.76
2022-10-06T07:55:07.897Z,14.80
2022-10-06T07:57:35.776Z,14.85
2022-10-06T08:00:05.669Z,14.90
2022-10-06T08:02:35.770Z,14.96
2022-10-06T08:05:06.656Z,15.00
2022-10-06T08:07:34.270Z,15.04
2022-10-06T08:10:01.947Z,15.11
2022-10-06T08:12:37.503Z,15.13
2022-10-06T08:15:07.528Z,15.15
2022-10-06T08:17:36.246Z,15.15
2022-10-06T08:20:09.231Z,15.20
2022-10-06T08:22:38.683Z,15.22
2022-10-06T08:25:07.613Z,15.24
2022-10-06T08:27:36.104Z,15.27
2022-10-06T08:30:04.680Z,15.29
2022-10-06T08:32:32.917Z,15.31
2022-10-06T08:35:00.544Z,15.33
2022-10-06T08:37:29.584Z,15.38
2022-10-06T08:39:57.529Z,15.41
2022-10-06T08:42:32.944Z,15.45
2022-10-06T08:45:02.611Z,15.48
2022-10-06T08:47:33.512Z,15.51
2022-10-06T08:50:01.432Z,15.53
2022-10-06T08:52:49.309Z,15.55
2022-10-06T08:55:30.654Z,15.62
2022-10-06T08:58:19.509Z,15.69
2022-10-06T09:00:47.152Z,15.75
2022-10-06T09:03:23.099Z,15.82
2022-10-06T09:05:53.136Z,15.86
2022-10-06T09:08:35.597Z,15.91
2022-10-06T09:11:15.223Z,15.94
2022-10-06T09:13:45.499Z,15.92
2022-10-06T09:16:16.924Z,15.93
2022-10-06T09:19:07.290Z,15.96
2022-10-06T09:21:39.730Z,15.98
2022-10-06T09:24:13.883Z,16.01
2022-10-06T09:26:45.365Z,16.07
2022-10-06T09:29:13.913Z,16.11
2022-10-06T09:31:43.083Z,16.11
2022-10-06T09:34:19.783Z,16.18
2022-10-06T09:37:07.442Z,16.21
2022-10-06T09:39:38.326Z,16.21
2022-10-06T09:42:14.550Z,16.23
2022-10-06T09:44:53.586Z,16.21
2022-10-06T09:47:40.935Z,16.18
2022-10-06T09:50:20.430Z,16.20
2022-10-06T09:53:06.899Z,16.25
2022-10-06T09:55:45.585Z,16.29
2022-10-06T09:58:21.004Z,16.34
2022-10-06T10:00:50.317Z,16.36
2022-10-06T10:03:18.111Z,16.39
2022-10-06T10:05:48.804Z,16.37
2022-10-06T10:08:23.211Z,16.30
2022-10-06T10:11:32.204Z,16.31
2022-10-06T10:14:00.395Z,16.28
2022-10-06T10:16:30.888Z,16.28
2022-10-06T10:19:00.106Z,16.31
2022-10-06T10:21:30.257Z,16.37
2022-10-06T10:23:58.983Z,16.46
2022-10-06T10:26:39.613Z,16.52
2022-10-06T10:29:18.687Z,16.60
2022-10-06T10:31:54.678Z,16.66
2022-10-06T10:34:38.212Z,16.68
2022-10-06T10:37:10.240Z,16.66
2022-10-06T10:39:41.528Z,16.66
2022-10-06T10:42:15.975Z,16.68
2022-10-06T10:44:49.687Z,16.75
2022-10-06T10:47:22.261Z,16.74
2022-10-06T10:49:54.780Z,16.74
2022-10-06T10:52:27.384Z,16.82
2022-10-06T10:55:04.899Z,16.86
2022-10-06T10:57:38.519Z,16.92
2022-10-06T11:00:09.439Z,17.01
2022-10-06T11:02:38.330Z,17.01
2022-10-06T11:05:15.273Z,16.97
2022-10-06T11:07:47.029Z,16.98
2022-10-06T11:10:18.858Z,16.95
2022-10-06T11:13:07.681Z,16.94
2022-10-06T11:15:45.818Z,16.94
2022-10-06T11:18:25.737Z,16.94
2022-10-06T11:20:55.167Z,16.98
2022-10-06T11:23:30.398Z,17.04
2022-10-06T11:26:07.207Z,17.07
2022-10-06T11:28:41.602Z,17.12
2022-10-06T11:31:21.796Z,17.19
2022-10-06T11:33:52.943Z,17.25
2022-10-06T11:36:29.808Z,17.30
2022-10-06T11:39:03.481Z,17.30
2022-10-06T11:41:34.859Z,17.29
2022-10-06T11:44:07.910Z,17.22
2022-10-06T11:46:42.619Z,17.13
2022-10-06T11:49:55.938Z,17.11
2022-10-06T11:52:50.957Z,17.04
2022-10-06T11:55:23.942Z,17.01
2022-10-06T11:58:37.394Z,16.98
2022-10-06T12:01:02.453Z,16.99
2022-10-06T12:03:48.480Z,17.02
2022-10-06T12:07:07.054Z,17.11
2022-10-06T12:09:46.075Z,17.17
2022-10-06T12:13:06.098Z,17.31
2022-10-06T12:18:57.963Z,17.58
2022-10-06T12:21:35.098Z,17.62
2022-10-06T12:24:17.294Z,17.68
2022-10-06T12:26:52.874Z,17.73
2022-10-06T12:29:34.483Z,17.70
2022-10-06T12:32:13.071Z,17.62
2022-10-06T12:34:58.985Z,17.62
2022-10-06T12:37:42.525Z,17.65
2022-10-06T12:40:46.605Z,17.69
2022-10-06T12:43:56.974Z,17.77
2022-10-06T12:46:45.711Z,17.88
2022-10-06T12:49:31.859Z,17.91
2022-10-06T12:52:11.350Z,17.96
2022-10-06T12:54:44.655Z,17.95
2022-10-06T12:57:18.590Z,17.99
2022-10-06T12:59:46.379Z,18.02
2022-10-06T13:02:19.023Z,18.01
2022-10-06T13:04:50.656Z,18.08
2022-10-06T13:07:20.629Z,18.12
2022-10-06T13:09:50.034Z,18.12
2022-10-06T13:12:23.416Z,18.14
2022-10-06T13:15:15.625Z,18.18
2022-10-06T13:17:44.996Z,18.21
2022-10-06T13:20:39.242Z,18.27
2022-10-06T13:23:28.614Z,18.29
2022-10-06T13:25:58.652Z,18.32
2022-10-06T13:28:29.204Z,18.35
2022-10-06T13:30:58.668Z,18.30
2022-10-06T13:33:28.455Z,18.22
2022-10-06T13:35:56.719Z,18.13
2022-10-06T13:38:25.827Z,18.08
2022-10-06T13:41:07.904Z,18.00
2022-10-06T13:43:46.240Z,18.01
2022-10-06T13:46:15.921Z,17.99
2022-10-06T13:48:45.853Z,18.13
2022-10-06T13:51:18.366Z,18.14
2022-10-06T13:53:48.409Z,18.09
2022-10-06T13:56:37.169Z,18.00
2022-10-06T13:59:29.474Z,18.04
2022-10-06T14:01:57.471Z,18.11
2022-10-06T14:04:25.144Z,18.14
2022-10-06T14:06:54.903Z,18.12
2022-10-06T14:09:26.267Z,18.07
2022-10-06T14:11:55.150Z,18.09
2022-10-06T14:14:22.742Z,18.11
2022-10-06T14:16:52.642Z,18.15
2022-10-06T14:19:45.246Z,18.20
2022-10-06T14:22:30.918Z,18.22
2022-10-06T14:24:59.895Z,18.20
2022-10-06T14:27:27.560Z,18.22
2022-10-06T14:29:57.514Z,18.28
2022-10-06T14:32:25.336Z,18.30
2022-10-06T14:34:53.143Z,18.27
2022-10-06T14:37:20.792Z,18.33
2022-10-06T14:39:51.502Z,18.38
2022-10-06T14:42:24.340Z,18.41
2022-10-06T14:44:52.080Z,18.39
2022-10-06T14:47:19.779Z,18.40
2022-10-06T14:49:48.037Z,18.38
2022-10-06T14:52:15.693Z,18.36
2022-10-06T14:54:43.695Z,18.36
2022-10-06T14:57:11.358Z,18.29
2022-10-06T14:59:40.404Z,18.30
2022-10-06T15:02:08.053Z,18.26
2022-10-06T15:04:35.670Z,18.21
2022-10-06T15:07:23.346Z,18.18
2022-10-06T15:09:50.999Z,18.11
2022-10-06T15:12:18.817Z,18.07
2022-10-06T15:14:47.826Z,18.03
2022-10-06T15:17:15.457Z,18.00
2022-10-06T15:19:43.098Z,17.93
2022-10-06T15:22:10.767Z,17.88
2022-10-06T15:24:38.655Z,17.92
2022-10-06T15:27:25.043Z,17.89
2022-10-06T15:29:54.292Z,17.89
2022-10-06T15:32:22.454Z,17.89
2022-10-06T15:34:51.847Z,17.89
2022-10-06T15:37:19.979Z,17.86
2022-10-06T15:39:47.899Z,17.84
2022-10-06T15:42:18.655Z,17.85
2022-10-06T15:44:46.432Z,17.85
2022-10-06T15:47:15.466Z,17.84
2022-10-06T15:49:43.086Z,17.82
2022-10-06T15:52:12.875Z,17.78
2022-10-06T15:54:41.670Z,17.76
2022-10-06T15:57:15.068Z,17.71
2022-10-06T15:59:45.764Z,17.65
2022-10-06T16:02:16.780Z,17.65
2022-10-06T16:04:57.427Z,17.66
2022-10-06T16:07:25.040Z,17.66
2022-10-06T16:09:52.905Z,17.62
2022-10-06T16:12:22.319Z,17.57
2022-10-06T16:14:50.286Z,17.54
2022-10-06T16:17:19.637Z,17.53
2022-10-06T16:19:47.619Z,17.51
2022-10-06T16:22:16.741Z,17.49
2022-10-06T16:24:44.397Z,17.46
2022-10-06T16:27:12.860Z,17.42
2022-10-06T16:29:40.530Z,17.39
2022-10-06T16:32:08.197Z,17.37
2022-10-06T16:34:37.389Z,17.35
2022-10-06T16:37:04.982Z,17.33
2022-10-06T16:39:32.588Z,17.30
2022-10-06T16:42:00.215Z,17.27
2022-10-06T16:44:27.914Z,17.29
2022-10-06T16:46:55.573Z,17.28
2022-10-06T16:49:24.636Z,17.24
2022-10-06T16:51:53.960Z,17.24
2022-10-06T16:54:21.774Z,17.20
2022-10-06T16:56:52.032Z,17.19
2022-10-06T16:59:21.027Z,17.18
2022-10-06T17:01:49.720Z,17.14
2022-10-06T17:06:39.160Z,17.09
2022-10-06T17:09:08.482Z,17.05
2022-10-06T17:11:36.738Z,17.01
2022-10-06T17:14:05.037Z,16.99
2022-10-06T17:16:35.244Z,16.96
2022-10-06T17:19:03.337Z,16.90
2022-10-06T17:21:48.761Z,16.86
2022-10-06T17:24:19.830Z,16.82
2022-10-06T17:26:49.464Z,16.78
2022-10-06T17:31:41.513Z,16.71
2022-10-06T17:34:11.349Z,16.67
2022-10-06T17:36:39.862Z,16.64
2022-10-06T17:39:09.100Z,16.53
2022-10-06T17:41:39.330Z,16.55
2022-10-06T17:44:08.728Z,16.47
2022-10-06T17:46:40.267Z,16.47
2022-10-06T17:49:09.539Z,16.42
2022-10-06T17:51:40.180Z,16.37
2022-10-06T17:54:12.510Z,16.33
2022-10-06T17:56:40.812Z,16.29
2022-10-06T17:59:11.891Z,16.25
2022-10-06T18:01:41.413Z,16.21
2022-10-06T18:04:09.074Z,16.17
2022-10-06T18:06:37.199Z,16.11
2022-10-06T18:09:06.739Z,16.08
2022-10-06T18:11:35.710Z,16.05
2022-10-06T18:14:05.117Z,16.01
2022-10-06T18:16:36.505Z,15.95
2022-10-06T18:19:07.561Z,15.95
2022-10-06T18:21:37.364Z,15.92
2022-10-06T18:24:06.095Z,15.91
2022-10-06T18:26:36.039Z,15.86
2022-10-06T18:29:03.773Z,15.82
2022-10-06T18:31:31.597Z,15.79
2022-10-06T18:36:50.575Z,15.73
2022-10-06T18:39:18.339Z,15.67
2022-10-06T18:41:46.334Z,15.62
2022-10-06T18:44:14.034Z,15.58
2022-10-06T18:46:55.574Z,15.55
2022-10-06T18:49:25.314Z,15.51
2022-10-06T18:51:58.267Z,15.46
2022-10-06T18:54:30.178Z,15.43
2022-10-06T18:56:58.131Z,15.42
2022-10-06T18:59:27.339Z,15.37
2022-10-06T19:01:56.664Z,15.39
2022-10-06T19:04:25.035Z,15.36
2022-10-06T19:06:56.421Z,15.34
2022-10-06T19:09:25.428Z,15.30
2022-10-06T19:11:55.807Z,15.25
2022-10-06T19:14:25.506Z,15.22
2022-10-06T19:16:56.247Z,15.22
2022-10-06T19:19:26.411Z,15.19
2022-10-06T19:21:59.357Z,15.14
2022-10-06T19:24:29.272Z,15.15
2022-10-06T19:26:57.459Z,15.12
2022-10-06T19:29:26.826Z,15.07
2022-10-06T19:31:56.783Z,15.05
2022-10-06T19:34:25.140Z,15.02
2022-10-06T19:36:53.891Z,14.99
2022-10-06T19:39:24.162Z,14.96
2022-10-06T19:42:09.245Z,14.94
2022-10-06T19:44:42.590Z,14.92
2022-10-06T19:47:12.657Z,14.88
2022-10-06T19:49:40.315Z,14.87
2022-10-06T19:52:10.275Z,14.85
2022-10-06T19:54:39.914Z,14.84
2022-10-06T19:57:08.984Z,14.81
2022-10-06T19:59:36.610Z,14.79
2022-10-06T20:02:05.573Z,14.80
2022-10-06T20:04:33.377Z,14.78
2022-10-06T20:07:01.840Z,14.75
2022-10-06T20:09:31.799Z,14.74
2022-10-06T20:12:02.205Z,14.71
2022-10-06T20:14:30.313Z,14.72
2022-10-06T20:16:58.185Z,14.72
2022-10-06T20:19:26.215Z,14.70
2022-10-06T20:21:54.141Z,14.68
2022-10-06T20:24:23.478Z,14.67
2022-10-06T20:26:51.968Z,14.67
2022-10-06T20:29:22.848Z,14.63
2022-10-06T20:31:52.245Z,14.63
2022-10-06T20:34:21.846Z,14.60
2022-10-06T20:36:55.356Z,14.59
2022-10-06T20:39:41.766Z,14.57
2022-10-06T20:42:14.848Z,14.54
2022-10-06T20:44:45.125Z,14.51
2022-10-06T20:47:13.384Z,14.49
2022-10-06T20:49:42.553Z,14.46
2022-10-06T20:52:10.710Z,14.43
2022-10-06T20:57:09.287Z,14.60
2022-10-06T20:59:37.733Z,14.59
2022-10-06T21:02:06.699Z,14.54
2022-10-06T21:04:34.949Z,14.51
2022-10-06T21:07:03.952Z,14.46
2022-10-06T21:09:31.600Z,14.44
2022-10-06T21:11:59.307Z,14.40
2022-10-06T21:14:29.383Z,14.38
2022-10-06T21:16:56.976Z,14.36
2022-10-06T21:19:25.117Z,14.33
2022-10-06T21:21:55.803Z,14.34
2022-10-06T21:24:23.406Z,14.30
2022-10-06T21:26:52.575Z,14.31
2022-10-06T21:29:20.431Z,14.30
2022-10-06T21:31:49.544Z,14.29
2022-10-06T21:34:17.362Z,14.28
2022-10-06T21:36:45.252Z,14.28
2022-10-06T21:39:13.830Z,14.25
2022-10-06T21:41:41.908Z,14.25
2022-10-06T21:44:10.957Z,14.25
2022-10-06T21:46:40.394Z,14.25
2022-10-06T21:49:11.598Z,14.25
2022-10-06T21:51:39.817Z,14.23
2022-10-06T21:54:07.672Z,14.22
2022-10-06T21:56:35.359Z,14.19
2022-10-06T21:59:03.753Z,14.17
2022-10-06T22:01:32.903Z,14.17
2022-10-06T22:04:01.525Z,14.17
2022-10-06T22:06:31.451Z,14.13
2022-10-06T22:08:59.676Z,14.14
2022-10-06T22:11:28.529Z,14.13
2022-10-06T22:13:57.311Z,14.14
2022-10-06T22:16:26.389Z,14.12
2022-10-06T22:18:54.472Z,14.08
2022-10-06T22:21:23.551Z,14.10
2022-10-06T22:23:56.675Z,14.08
2022-10-06T22:26:25.677Z,14.07
2022-10-06T22:28:54.593Z,14.02
2022-10-06T22:31:25.970Z,14.04
2022-10-06T22:33:55.606Z,14.02
2022-10-06T22:36:23.694Z,13.99
2022-10-06T22:38:51.419Z,13.94
2022-10-06T22:41:20.609Z,13.95
2022-10-06T22:43:48.386Z,13.93
2022-10-06T22:46:16.512Z,13.93
2022-10-06T22:48:44.219Z,13.88
2022-10-06T22:51:11.837Z,13.87
2022-10-06T22:53:39.409Z,13.86
2022-10-06T22:56:07.347Z,13.83
2022-10-06T22:58:36.759Z,13.82
2022-10-06T23:01:10.507Z,13.78
2022-10-06T23:03:38.399Z,13.79
2022-10-06T23:06:08.448Z,13.76
2022-10-06T23:08:36.083Z,13.75
2022-10-06T23:11:07.977Z,13.76
2022-10-06T23:13:37.005Z,13.75
2022-10-06T23:16:07.923Z,13.74
2022-10-06T23:18:37.195Z,13.71
2022-10-06T23:21:05.698Z,13.71
2022-10-06T23:23:33.804Z,13.70
2022-10-06T23:26:06.628Z,13.66
2022-10-06T23:28:34.549Z,13.66
2022-10-06T23:31:04.758Z,13.63
2022-10-06T23:33:33.266Z,13.60
2022-10-06T23:36:02.152Z,13.58
2022-10-06T23:38:29.961Z,13.57
2022-10-06T23:40:57.766Z,13.57
2022-10-06T23:43:25.454Z,13.53
2022-10-06T23:45:53.320Z,13.54
2022-10-06T23:48:22.403Z,13.53
2022-10-06T23:50:57.725Z,13.50
2022-10-06T23:53:25.427Z,13.51
2022-10-06T23:55:53.056Z,13.50
2022-10-06T23:58:22.492Z,13.50
