createdAt,value
2023-01-30T00:01:26.061Z,5.00
2023-01-30T00:03:52.858Z,5.00
2023-01-30T00:06:20.124Z,5.10
2023-01-30T00:08:47.501Z,5.10
2023-01-30T00:11:16.334Z,5.10
2023-01-30T00:13:44.225Z,5.10
2023-01-30T00:16:11.669Z,5.20
2023-01-30T00:18:40.196Z,5.20
2023-01-30T00:21:09.439Z,5.20
2023-01-30T00:23:37.516Z,5.20
2023-01-30T00:26:05.353Z,5.20
2023-01-30T00:28:32.339Z,5.20
2023-01-30T00:30:59.054Z,5.20
2023-01-30T00:33:27.074Z,5.30
2023-01-30T00:35:55.990Z,5.30
2023-01-30T00:38:23.713Z,5.30
2023-01-30T00:40:50.893Z,5.30
2023-01-30T00:43:38.200Z,5.30
2023-01-30T00:46:31.643Z,5.40
2023-01-30T00:48:58.318Z,5.40
2023-01-30T00:51:25.063Z,5.40
2023-01-30T00:53:51.761Z,5.50
2023-01-30T00:56:18.423Z,5.50
2023-01-30T00:58:45.187Z,5.50
2023-01-30T01:01:11.939Z,5.50
2023-01-30T01:03:38.707Z,5.60
2023-01-30T01:06:05.751Z,5.60
2023-01-30T01:08:32.934Z,5.60
2023-01-30T01:10:59.675Z,5.60
2023-01-30T01:13:26.383Z,5.60
2023-01-30T01:15:53.084Z,5.60
2023-01-30T01:18:19.869Z,5.60
2023-01-30T01:20:46.673Z,5.70
2023-01-30T01:23:13.481Z,5.70
2023-01-30T01:25:40.199Z,5.70
2023-01-30T01:28:06.944Z,5.70
2023-01-30T01:30:33.682Z,5.80
2023-01-30T01:33:00.651Z,5.80
2023-01-30T01:35:27.362Z,5.90
2023-01-30T01:37:55.072Z,5.90
2023-01-30T01:40:41.605Z,6.00
2023-01-30T01:43:23.087Z,6.00
2023-01-30T01:45:53.596Z,6.00
2023-01-30T01:48:28.491Z,6.10
2023-01-30T01:51:08.164Z,6.20
2023-01-30T01:53:42.408Z,6.20
2023-01-30T01:56:10.712Z,6.30
2023-01-30T01:58:50.896Z,6.30
2023-01-30T02:01:17.998Z,6.50
2023-01-30T02:03:50.683Z,6.60
2023-01-30T02:06:18.800Z,6.60
2023-01-30T02:08:50.245Z,6.60
2023-01-30T02:11:44.091Z,6.70
2023-01-30T02:14:13.363Z,6.70
2023-01-30T02:16:40.563Z,6.80
2023-01-30T02:19:35.339Z,6.80
2023-01-30T02:22:14.204Z,6.80
2023-01-30T02:24:59.097Z,6.80
2023-01-30T02:27:48.801Z,6.90
2023-01-30T02:30:47.097Z,6.90
2023-01-30T02:33:27.370Z,6.90
2023-01-30T02:36:09.377Z,6.90
2023-01-30T02:38:48.039Z,6.90
2023-01-30T02:41:37.080Z,6.90
2023-01-30T02:44:31.703Z,7.00
2023-01-30T02:47:11.359Z,7.00
2023-01-30T02:49:47.617Z,7.00
2023-01-30T02:52:17.302Z,7.00
2023-01-30T02:54:44.837Z,7.00
2023-01-30T02:57:23.323Z,7.00
2023-01-30T02:59:56.521Z,6.90
2023-01-30T03:02:50.780Z,6.90
2023-01-30T03:05:51.316Z,6.80
2023-01-30T03:08:36.852Z,6.80
2023-01-30T03:11:07.201Z,6.80
2023-01-30T03:14:13.729Z,6.80
2023-01-30T03:16:41.574Z,6.70
2023-01-30T03:19:12.895Z,6.70
2023-01-30T03:21:44.704Z,6.80
2023-01-30T03:24:13.046Z,6.80
2023-01-30T03:27:04.722Z,6.80
2023-01-30T03:29:31.521Z,6.80
2023-01-30T03:31:58.278Z,6.80
2023-01-30T03:34:25.017Z,6.80
2023-01-30T03:36:51.928Z,6.80
2023-01-30T03:39:18.982Z,6.80
2023-01-30T03:41:46.362Z,6.80
2023-01-30T03:44:13.083Z,6.80
2023-01-30T03:46:39.788Z,6.90
2023-01-30T03:49:06.458Z,6.80
2023-01-30T03:51:33.209Z,6.80
2023-01-30T03:53:59.961Z,6.80
2023-01-30T03:56:26.927Z,6.90
2023-01-30T03:58:53.685Z,6.90
2023-01-30T04:01:20.494Z,6.90
2023-01-30T04:03:47.232Z,6.90
2023-01-30T04:06:14.063Z,6.90
2023-01-30T04:08:40.732Z,6.90
2023-01-30T04:11:07.427Z,6.90
2023-01-30T04:13:34.096Z,7.00
2023-01-30T04:16:24.342Z,6.90
2023-01-30T04:18:51.158Z,7.00
2023-01-30T04:21:18.044Z,7.00
2023-01-30T04:23:45.026Z,7.00
2023-01-30T04:26:12.307Z,7.00
2023-01-30T04:28:39.443Z,7.10
2023-01-30T04:31:06.983Z,7.00
2023-01-30T04:33:37.047Z,7.10
2023-01-30T04:36:04.814Z,7.10
2023-01-30T04:38:32.831Z,7.10
2023-01-30T04:41:00.286Z,7.20
2023-01-30T04:43:28.708Z,7.20
2023-01-30T04:45:56.225Z,7.20
2023-01-30T04:48:24.597Z,7.20
2023-01-30T04:50:54.093Z,7.20
2023-01-30T04:53:21.453Z,7.20
2023-01-30T04:55:48.741Z,7.20
2023-01-30T04:58:16.951Z,7.20
2023-01-30T05:00:43.779Z,7.30
2023-01-30T05:03:10.546Z,7.30
2023-01-30T05:05:37.280Z,7.30
2023-01-30T05:08:04.166Z,7.30
2023-01-30T05:10:30.942Z,7.30
2023-01-30T05:13:02.358Z,7.30
2023-01-30T05:15:29.194Z,7.40
2023-01-30T05:17:56.131Z,7.30
2023-01-30T05:20:23.589Z,7.30
2023-01-30T05:22:50.297Z,7.30
2023-01-30T05:25:17.552Z,7.30
2023-01-30T05:27:44.625Z,7.30
2023-01-30T05:30:11.757Z,7.30
2023-01-30T05:32:38.601Z,7.40
2023-01-30T05:35:05.844Z,7.30
2023-01-30T05:37:32.553Z,7.30
2023-01-30T05:39:59.292Z,7.40
2023-01-30T05:42:26.034Z,7.40
2023-01-30T05:44:52.846Z,7.40
2023-01-30T05:47:19.569Z,7.40
2023-01-30T05:49:46.273Z,7.40
2023-01-30T05:52:13.004Z,7.50
2023-01-30T05:54:39.718Z,7.50
2023-01-30T05:57:06.598Z,7.50
2023-01-30T05:59:33.381Z,7.50
2023-01-30T06:02:00.081Z,7.60
2023-01-30T06:04:26.860Z,7.50
2023-01-30T06:06:53.623Z,7.60
2023-01-30T06:09:20.311Z,7.50
2023-01-30T06:11:47.122Z,7.50
2023-01-30T06:14:13.811Z,7.50
2023-01-30T06:16:40.521Z,7.50
2023-01-30T06:19:08.444Z,7.40
2023-01-30T06:21:35.157Z,7.40
2023-01-30T06:24:02.330Z,7.40
2023-01-30T06:26:29.336Z,7.40
2023-01-30T06:28:56.191Z,7.40
2023-01-30T06:31:22.957Z,7.30
2023-01-30T06:33:49.659Z,7.40
2023-01-30T06:36:16.393Z,7.30
2023-01-30T06:38:43.178Z,7.30
2023-01-30T06:41:09.867Z,7.20
2023-01-30T06:43:36.634Z,7.20
2023-01-30T06:46:03.371Z,7.20
2023-01-30T06:48:30.605Z,7.20
2023-01-30T06:50:57.464Z,7.20
2023-01-30T06:53:30.207Z,7.20
2023-01-30T06:56:01.664Z,7.20
2023-01-30T06:58:28.632Z,7.20
2023-01-30T07:00:55.448Z,7.20
2023-01-30T07:03:22.227Z,7.20
2023-01-30T07:05:49.063Z,7.10
2023-01-30T07:08:16.811Z,7.10
2023-01-30T07:10:44.591Z,7.10
2023-01-30T07:13:12.135Z,7.00
2023-01-30T07:15:38.871Z,7.00
2023-01-30T07:18:05.775Z,7.00
2023-01-30T07:20:32.697Z,7.10
2023-01-30T07:22:59.828Z,7.00
2023-01-30T07:25:27.959Z,7.10
2023-01-30T07:27:56.923Z,7.00
2023-01-30T07:30:23.973Z,7.00
2023-01-30T07:32:55.779Z,7.00
2023-01-30T07:35:23.901Z,6.90
2023-01-30T07:37:51.643Z,6.90
2023-01-30T07:40:19.619Z,6.90
2023-01-30T07:43:00.981Z,6.90
2023-01-30T07:45:31.451Z,6.90
2023-01-30T07:47:58.166Z,6.90
2023-01-30T07:50:24.926Z,6.90
2023-01-30T07:52:51.643Z,6.90
2023-01-30T07:55:18.789Z,6.90
2023-01-30T07:57:45.761Z,7.00
2023-01-30T08:00:13.145Z,7.00
2023-01-30T08:02:39.896Z,7.10
2023-01-30T08:05:06.985Z,7.20
2023-01-30T08:07:34.093Z,7.30
2023-01-30T08:10:00.830Z,7.30
2023-01-30T08:12:27.811Z,7.30
2023-01-30T08:14:54.653Z,7.30
2023-01-30T08:17:21.418Z,7.30
2023-01-30T08:19:48.149Z,7.30
2023-01-30T08:22:15.262Z,7.30
2023-01-30T08:24:42.019Z,7.40
2023-01-30T08:27:09.179Z,7.40
2023-01-30T08:29:36.016Z,7.70
2023-01-30T08:32:02.816Z,7.60
2023-01-30T08:34:29.554Z,7.50
2023-01-30T08:36:56.260Z,7.50
2023-01-30T08:39:22.971Z,7.60
2023-01-30T08:41:49.747Z,7.80
2023-01-30T08:44:16.533Z,7.90
2023-01-30T08:46:43.389Z,7.90
2023-01-30T08:49:11.158Z,7.80
2023-01-30T08:51:38.542Z,7.80
2023-01-30T08:54:07.634Z,8.10
2023-01-30T08:56:34.890Z,8.20
2023-01-30T08:59:01.784Z,8.20
2023-01-30T09:01:28.675Z,8.30
2023-01-30T09:03:55.443Z,8.30
2023-01-30T09:06:22.980Z,8.30
2023-01-30T09:08:51.101Z,8.30
2023-01-30T09:11:17.918Z,8.40
2023-01-30T09:13:44.726Z,8.60
2023-01-30T09:16:12.278Z,8.60
2023-01-30T09:18:43.654Z,8.60
2023-01-30T09:21:12.417Z,8.70
2023-01-30T09:23:39.589Z,8.90
2023-01-30T09:26:06.811Z,9.20
2023-01-30T09:28:34.498Z,9.20
2023-01-30T09:31:02.292Z,9.40
2023-01-30T09:33:29.223Z,9.20
2023-01-30T09:35:56.045Z,9.00
2023-01-30T09:38:22.858Z,8.70
2023-01-30T09:41:24.284Z,9.00
2023-01-30T09:43:53.962Z,8.80
2023-01-30T09:46:35.229Z,8.70
2023-01-30T09:49:37.419Z,8.90
2023-01-30T09:52:54.691Z,9.10
2023-01-30T09:55:25.043Z,8.70
2023-01-30T09:57:52.584Z,8.70
2023-01-30T10:00:30.506Z,8.70
2023-01-30T10:03:05.011Z,8.70
2023-01-30T10:06:15.030Z,8.60
2023-01-30T10:09:35.938Z,8.60
2023-01-30T10:12:23.235Z,8.50
2023-01-30T10:15:14.743Z,8.40
2023-01-30T10:18:10.063Z,8.40
2023-01-30T10:21:15.033Z,8.40
2023-01-30T10:24:10.187Z,8.30
2023-01-30T10:26:39.868Z,8.30
2023-01-30T10:29:20.529Z,8.40
2023-01-30T10:32:15.582Z,8.30
2023-01-30T10:34:49.892Z,8.50
2023-01-30T10:37:39.703Z,8.50
2023-01-30T10:40:28.321Z,8.50
2023-01-30T10:43:21.254Z,8.50
2023-01-30T10:46:23.532Z,8.40
2023-01-30T10:49:06.436Z,8.40
2023-01-30T10:51:41.962Z,8.40
2023-01-30T10:54:14.790Z,8.30
2023-01-30T10:57:00.542Z,8.30
2023-01-30T10:59:33.177Z,8.30
2023-01-30T11:02:13.047Z,8.30
2023-01-30T11:04:51.327Z,8.40
2023-01-30T11:07:18.512Z,8.40
2023-01-30T11:09:48.195Z,8.40
2023-01-30T11:12:15.396Z,8.70
2023-01-30T11:14:53.166Z,8.80
2023-01-30T11:17:22.220Z,9.00
2023-01-30T11:20:22.048Z,9.00
2023-01-30T11:23:06.601Z,8.90
2023-01-30T11:25:48.640Z,8.70
2023-01-30T11:28:19.615Z,8.80
2023-01-30T11:31:01.058Z,8.70
2023-01-30T11:33:36.460Z,8.70
2023-01-30T11:36:23.797Z,8.70
2023-01-30T11:38:56.885Z,8.70
2023-01-30T11:41:24.250Z,8.60
2023-01-30T11:43:51.142Z,8.60
2023-01-30T11:46:20.455Z,8.50
2023-01-30T11:49:02.985Z,8.60
2023-01-30T11:51:43.314Z,8.60
2023-01-30T11:54:20.908Z,8.70
2023-01-30T11:56:57.473Z,8.70
2023-01-30T11:59:36.897Z,8.60
2023-01-30T12:02:11.033Z,8.60
2023-01-30T12:04:38.165Z,8.60
2023-01-30T12:07:24.255Z,8.60
2023-01-30T12:09:51.761Z,8.60
2023-01-30T12:12:30.708Z,8.60
2023-01-30T12:15:28.595Z,8.90
2023-01-30T12:18:03.831Z,9.00
2023-01-30T12:20:52.981Z,9.50
2023-01-30T12:23:44.814Z,9.80
2023-01-30T12:26:24.604Z,10.20
2023-01-30T12:29:02.048Z,10.30
2023-01-30T12:31:46.741Z,10.10
2023-01-30T12:34:13.526Z,9.90
2023-01-30T12:37:01.641Z,9.80
2023-01-30T12:39:56.685Z,10.00
2023-01-30T12:42:48.340Z,9.70
2023-01-30T12:45:24.008Z,9.50
2023-01-30T12:47:59.998Z,9.40
2023-01-30T12:50:35.602Z,9.30
2023-01-30T12:53:18.031Z,9.40
2023-01-30T12:55:56.576Z,9.70
2023-01-30T12:58:43.674Z,9.70
2023-01-30T13:01:25.284Z,10.10
2023-01-30T13:04:29.729Z,9.70
2023-01-30T13:07:27.450Z,9.50
2023-01-30T13:10:19.124Z,9.50
2023-01-30T13:12:55.640Z,9.60
2023-01-30T13:15:26.971Z,9.30
2023-01-30T13:18:07.831Z,9.40
2023-01-30T13:20:56.039Z,9.30
2023-01-30T13:23:39.712Z,9.30
2023-01-30T13:26:19.863Z,9.20
2023-01-30T13:28:53.256Z,9.30
2023-01-30T13:31:23.799Z,9.20
2023-01-30T13:33:56.382Z,9.20
2023-01-30T13:36:32.918Z,9.20
2023-01-30T13:39:02.378Z,9.40
2023-01-30T13:41:37.979Z,9.50
2023-01-30T13:44:20.407Z,9.70
2023-01-30T13:46:49.372Z,9.70
2023-01-30T13:49:24.841Z,9.80
2023-01-30T13:52:07.722Z,9.70
2023-01-30T13:54:53.303Z,9.40
2023-01-30T13:57:30.105Z,9.20
2023-01-30T14:00:09.578Z,9.20
2023-01-30T14:02:36.328Z,9.20
2023-01-30T14:05:05.937Z,9.10
2023-01-30T14:07:41.952Z,9.10
2023-01-30T14:10:08.720Z,9.20
2023-01-30T14:12:50.942Z,9.10
2023-01-30T14:15:20.751Z,9.10
2023-01-30T14:18:19.802Z,9.00
2023-01-30T14:20:48.657Z,8.90
2023-01-30T14:23:34.073Z,8.90
2023-01-30T14:26:01.620Z,8.90
2023-01-30T14:28:31.421Z,8.90
2023-01-30T14:31:00.432Z,9.00
2023-01-30T14:33:27.095Z,9.00
2023-01-30T14:36:03.009Z,9.00
2023-01-30T14:38:37.414Z,8.90
2023-01-30T14:41:04.222Z,8.90
2023-01-30T14:43:43.059Z,8.90
2023-01-30T14:46:18.730Z,8.90
2023-01-30T14:48:50.006Z,8.80
2023-01-30T14:51:24.786Z,8.90
2023-01-30T14:54:13.822Z,9.00
2023-01-30T14:57:00.235Z,8.90
2023-01-30T15:00:12.090Z,8.90
2023-01-30T15:02:49.036Z,9.00
2023-01-30T15:05:20.702Z,9.00
2023-01-30T15:07:58.527Z,9.10
2023-01-30T15:10:46.286Z,9.00
2023-01-30T15:13:16.076Z,8.90
2023-01-30T15:16:07.397Z,8.90
2023-01-30T15:19:12.411Z,8.90
2023-01-30T15:22:07.472Z,8.80
2023-01-30T15:24:46.537Z,8.70
2023-01-30T15:27:41.317Z,8.70
2023-01-30T15:30:26.346Z,8.70
2023-01-30T15:33:14.039Z,8.60
2023-01-30T15:35:43.740Z,8.60
2023-01-30T15:38:25.483Z,8.50
2023-01-30T15:40:54.411Z,8.50
2023-01-30T15:43:27.063Z,8.50
2023-01-30T15:46:06.043Z,8.60
2023-01-30T15:48:50.013Z,8.50
2023-01-30T15:51:27.721Z,8.60
2023-01-30T15:53:56.430Z,8.60
2023-01-30T15:56:27.115Z,8.50
2023-01-30T15:58:56.487Z,8.50
2023-01-30T16:01:23.952Z,8.50
2023-01-30T16:03:53.289Z,8.50
2023-01-30T16:06:36.423Z,8.40
2023-01-30T16:09:22.817Z,8.40
2023-01-30T16:11:50.439Z,8.50
2023-01-30T16:14:22.608Z,8.30
2023-01-30T16:17:04.206Z,8.40
2023-01-30T16:19:33.618Z,8.30
2023-01-30T16:22:20.514Z,8.30
2023-01-30T16:24:54.572Z,8.20
2023-01-30T16:27:30.163Z,8.20
2023-01-30T16:30:01.459Z,8.20
2023-01-30T16:32:29.716Z,8.20
2023-01-30T16:35:28.021Z,8.10
2023-01-30T16:37:57.050Z,8.10
2023-01-30T16:40:26.652Z,8.10
2023-01-30T16:43:15.307Z,8.00
2023-01-30T16:45:54.265Z,8.00
2023-01-30T16:48:31.621Z,8.00
2023-01-30T16:50:58.543Z,7.90
2023-01-30T16:53:27.435Z,8.00
2023-01-30T16:56:04.651Z,8.00
2023-01-30T16:58:34.943Z,8.00
2023-01-30T17:01:03.931Z,8.00
2023-01-30T17:03:38.228Z,7.90
2023-01-30T17:06:16.234Z,8.00
2023-01-30T17:08:52.174Z,7.90
2023-01-30T17:11:54.279Z,7.90
2023-01-30T17:14:31.456Z,7.90
2023-01-30T17:17:06.471Z,7.90
2023-01-30T17:19:34.019Z,7.80
2023-01-30T17:22:04.546Z,7.90
2023-01-30T17:24:31.493Z,7.80
2023-01-30T17:27:02.458Z,7.80
2023-01-30T17:29:47.072Z,7.80
2023-01-30T17:32:16.038Z,7.90
2023-01-30T17:34:42.791Z,7.80
2023-01-30T17:37:16.278Z,7.70
2023-01-30T17:39:43.267Z,7.50
2023-01-30T17:42:12.694Z,7.40
2023-01-30T17:44:39.995Z,7.30
2023-01-30T17:47:07.048Z,7.40
2023-01-30T17:49:33.899Z,7.50
2023-01-30T17:52:00.633Z,7.40
2023-01-30T17:54:30.011Z,7.40
2023-01-30T17:57:01.645Z,7.40
2023-01-30T17:59:29.079Z,7.40
2023-01-30T18:01:55.990Z,7.50
2023-01-30T18:04:22.827Z,7.60
2023-01-30T18:06:53.889Z,7.60
2023-01-30T18:09:22.854Z,7.50
2023-01-30T18:11:50.494Z,7.50
2023-01-30T18:14:17.603Z,7.60
2023-01-30T18:16:44.609Z,7.60
2023-01-30T18:19:18.311Z,7.50
2023-01-30T18:21:45.607Z,7.50
2023-01-30T18:24:13.816Z,7.50
2023-01-30T18:26:41.244Z,7.60
2023-01-30T18:29:09.768Z,7.60
2023-01-30T18:31:38.161Z,7.60
2023-01-30T18:34:05.525Z,7.60
2023-01-30T18:36:34.803Z,7.60
2023-01-30T18:39:01.518Z,7.50
2023-01-30T18:41:29.144Z,7.30
2023-01-30T18:43:58.328Z,7.40
2023-01-30T18:46:25.773Z,7.30
2023-01-30T18:48:52.748Z,7.30
2023-01-30T18:51:23.261Z,7.30
2023-01-30T18:53:51.905Z,7.10
2023-01-30T18:56:21.763Z,7.10
2023-01-30T18:58:52.834Z,7.20
2023-01-30T19:01:22.858Z,7.10
2023-01-30T19:03:50.059Z,7.10
2023-01-30T19:06:20.296Z,7.20
2023-01-30T19:08:47.089Z,7.30
2023-01-30T19:11:34.890Z,7.20
2023-01-30T19:14:02.585Z,7.10
2023-01-30T19:16:31.495Z,7.00
2023-01-30T19:18:58.695Z,6.90
2023-01-30T19:21:26.920Z,7.00
2023-01-30T19:23:54.156Z,6.90
2023-01-30T19:26:23.483Z,6.90
2023-01-30T19:28:50.643Z,7.00
2023-01-30T19:31:20.013Z,7.10
2023-01-30T19:33:52.709Z,7.00
2023-01-30T19:36:21.817Z,7.00
2023-01-30T19:38:52.441Z,7.00
2023-01-30T19:41:26.113Z,7.10
2023-01-30T19:43:54.463Z,7.00
2023-01-30T19:46:22.016Z,6.90
2023-01-30T19:48:49.766Z,6.90
2023-01-30T19:51:21.817Z,7.00
2023-01-30T19:54:02.492Z,7.00
2023-01-30T19:56:30.228Z,7.00
2023-01-30T19:58:58.868Z,6.90
2023-01-30T20:01:29.637Z,7.00
2023-01-30T20:03:57.361Z,6.90
2023-01-30T20:06:29.408Z,6.80
2023-01-30T20:08:59.939Z,6.90
2023-01-30T20:11:27.273Z,7.00
2023-01-30T20:13:54.683Z,6.90
2023-01-30T20:16:25.499Z,6.80
2023-01-30T20:19:00.239Z,6.90
2023-01-30T20:21:28.098Z,6.80
2023-01-30T20:23:55.301Z,6.70
2023-01-30T20:26:24.475Z,6.70
2023-01-30T20:28:51.871Z,6.60
2023-01-30T20:31:21.249Z,6.70
2023-01-30T20:33:48.649Z,6.70
2023-01-30T20:36:22.013Z,6.70
2023-01-30T20:38:49.759Z,6.70
2023-01-30T20:41:24.789Z,6.70
2023-01-30T20:43:54.332Z,6.80
2023-01-30T20:46:23.970Z,6.70
2023-01-30T20:48:54.446Z,6.70
2023-01-30T20:51:24.282Z,6.60
2023-01-30T20:53:57.127Z,6.60
2023-01-30T20:56:25.883Z,6.70
2023-01-30T20:58:52.991Z,6.70
2023-01-30T21:01:22.579Z,6.60
2023-01-30T21:03:52.300Z,6.60
2023-01-30T21:06:41.859Z,6.60
2023-01-30T21:09:20.666Z,6.50
2023-01-30T21:11:48.356Z,6.50
2023-01-30T21:14:15.519Z,6.60
2023-01-30T21:16:42.781Z,6.50
2023-01-30T21:19:13.774Z,6.50
2023-01-30T21:21:44.004Z,6.60
2023-01-30T21:24:14.860Z,6.60
2023-01-30T21:26:46.007Z,6.60
2023-01-30T21:29:16.133Z,6.50
2023-01-30T21:31:44.676Z,6.40
2023-01-30T21:34:12.260Z,6.30
2023-01-30T21:36:39.322Z,6.10
2023-01-30T21:39:25.039Z,5.90
2023-01-30T21:42:10.344Z,5.70
2023-01-30T21:44:37.903Z,5.60
2023-01-30T21:47:06.495Z,5.50
2023-01-30T21:49:34.008Z,5.50
2023-01-30T21:52:00.963Z,5.70
2023-01-30T21:54:27.895Z,5.70
2023-01-30T21:56:55.586Z,5.70
2023-01-30T21:59:22.396Z,5.80
2023-01-30T22:01:49.425Z,5.40
2023-01-30T22:04:16.730Z,5.20
2023-01-30T22:06:44.189Z,5.10
2023-01-30T22:09:15.548Z,5.40
2023-01-30T22:11:43.143Z,5.40
2023-01-30T22:14:13.306Z,5.10
2023-01-30T22:16:40.644Z,5.00
2023-01-30T22:19:07.509Z,4.90
2023-01-30T22:21:37.378Z,4.80
2023-01-30T22:24:05.636Z,4.70
2023-01-30T22:26:32.562Z,4.90
2023-01-30T22:29:00.675Z,5.10
2023-01-30T22:31:32.271Z,4.90
2023-01-30T22:33:59.113Z,4.70
2023-01-30T22:36:28.785Z,4.60
2023-01-30T22:38:55.984Z,4.60
2023-01-30T22:41:24.652Z,4.60
2023-01-30T22:43:55.345Z,4.60
2023-01-30T22:46:27.980Z,4.60
2023-01-30T22:48:54.867Z,4.50
2023-01-30T22:51:24.200Z,4.40
2023-01-30T22:53:53.532Z,4.40
2023-01-30T22:56:29.159Z,4.30
2023-01-30T22:58:56.821Z,4.20
2023-01-30T23:01:25.937Z,4.40
2023-01-30T23:04:21.024Z,4.30
2023-01-30T23:06:48.752Z,4.20
2023-01-30T23:09:18.606Z,4.00
2023-01-30T23:12:08.348Z,4.10
2023-01-30T23:14:35.820Z,4.30
2023-01-30T23:17:22.831Z,4.40
2023-01-30T23:19:49.616Z,4.30
2023-01-30T23:22:16.389Z,4.20
2023-01-30T23:24:43.192Z,4.10
2023-01-30T23:27:09.912Z,4.00
2023-01-30T23:29:36.951Z,4.30
2023-01-30T23:32:03.889Z,4.40
2023-01-30T23:34:30.679Z,4.40
2023-01-30T23:36:57.353Z,4.20
2023-01-30T23:39:24.190Z,4.20
2023-01-30T23:41:51.494Z,4.00
2023-01-30T23:44:18.202Z,4.00
2023-01-30T23:46:45.011Z,3.90
2023-01-30T23:49:14.105Z,4.20
2023-01-30T23:51:42.859Z,4.00
2023-01-30T23:54:10.629Z,4.00
2023-01-30T23:56:39.941Z,3.90
2023-01-30T23:59:07.201Z,3.90
