createdAt,value
2023-05-02T00:01:22.839Z,10.90
2023-05-02T00:03:53.747Z,10.88
2023-05-02T00:06:24.774Z,10.86
2023-05-02T00:08:55.697Z,10.84
2023-05-02T00:11:26.444Z,10.82
2023-05-02T00:13:57.348Z,10.80
2023-05-02T00:16:28.194Z,10.78
2023-05-02T00:18:58.923Z,10.76
2023-05-02T00:21:30.120Z,10.74
2023-05-02T00:24:01.278Z,10.71
2023-05-02T00:26:32.178Z,10.70
2023-05-02T00:29:02.972Z,10.69
2023-05-02T00:31:33.850Z,10.69
2023-05-02T00:34:05.039Z,10.67
2023-05-02T00:36:35.779Z,10.67
2023-05-02T00:39:07.923Z,10.68
2023-05-02T00:41:38.637Z,10.66
2023-05-02T00:44:09.651Z,10.66
2023-05-02T00:46:41.257Z,10.65
2023-05-02T00:49:12.686Z,10.64
2023-05-02T00:51:43.489Z,10.64
2023-05-02T00:54:15.414Z,10.64
2023-05-02T00:56:46.531Z,10.63
2023-05-02T00:59:18.003Z,10.63
2023-05-02T01:01:57.862Z,10.61
2023-05-02T01:04:40.064Z,10.61
2023-05-02T01:11:20.116Z,10.60
2023-05-02T01:13:52.563Z,10.60
2023-05-02T01:16:26.551Z,10.59
2023-05-02T01:24:04.249Z,10.57
2023-05-02T01:26:48.760Z,10.58
2023-05-02T01:29:31.381Z,10.55
2023-05-02T01:32:04.315Z,10.53
2023-05-02T01:34:37.446Z,10.50
2023-05-02T01:41:57.898Z,10.47
2023-05-02T01:44:31.146Z,10.47
2023-05-02T01:47:03.701Z,10.45
2023-05-02T01:49:36.876Z,10.42
2023-05-02T01:52:11.666Z,10.39
2023-05-02T01:54:43.829Z,10.38
2023-05-02T01:57:16.642Z,10.36
2023-05-02T01:59:50.912Z,10.34
2023-05-02T02:02:41.381Z,10.32
2023-05-02T02:05:14.021Z,10.30
2023-05-02T02:07:46.050Z,10.28
2023-05-02T02:10:17.889Z,10.28
2023-05-02T02:12:55.527Z,10.27
2023-05-02T02:15:33.920Z,10.27
2023-05-02T02:18:37.964Z,10.27
2023-05-02T02:21:13.503Z,10.26
2023-05-02T02:27:07.730Z,10.26
2023-05-02T02:29:38.759Z,10.25
2023-05-02T02:32:10.246Z,10.23
2023-05-02T02:34:40.960Z,10.20
2023-05-02T02:37:16.601Z,10.18
2023-05-02T02:39:57.125Z,10.15
2023-05-02T02:42:40.098Z,10.15
2023-05-02T02:45:25.894Z,10.12
2023-05-02T02:48:09.526Z,10.09
2023-05-02T02:50:54.695Z,10.07
2023-05-02T02:53:35.187Z,10.05
2023-05-02T02:56:15.101Z,10.03
2023-05-02T02:58:55.664Z,10.01
2023-05-02T03:01:29.123Z,9.99
2023-05-02T03:04:00.341Z,9.98
2023-05-02T03:06:32.592Z,9.96
2023-05-02T03:09:05.121Z,9.94
2023-05-02T03:11:36.176Z,9.92
2023-05-02T03:14:06.902Z,9.90
2023-05-02T03:16:41.660Z,9.88
2023-05-02T03:19:15.676Z,9.86
2023-05-02T03:21:46.884Z,9.84
2023-05-02T03:24:20.863Z,9.83
2023-05-02T03:26:55.486Z,9.81
2023-05-02T03:29:26.912Z,9.80
2023-05-02T03:31:57.864Z,9.78
2023-05-02T03:34:29.346Z,9.77
2023-05-02T03:37:00.599Z,9.77
2023-05-02T03:39:32.363Z,9.77
2023-05-02T03:42:03.345Z,9.78
2023-05-02T03:44:34.212Z,9.78
2023-05-02T03:47:05.061Z,9.79
2023-05-02T03:49:38.833Z,9.79
2023-05-02T03:52:10.181Z,9.81
2023-05-02T03:54:41.817Z,9.84
2023-05-02T03:57:13.271Z,9.85
2023-05-02T03:59:45.869Z,9.86
2023-05-02T04:02:19.779Z,9.88
2023-05-02T04:04:57.763Z,9.91
2023-05-02T04:07:42.616Z,9.96
2023-05-02T04:10:16.969Z,10.01
2023-05-02T04:12:58.115Z,10.09
2023-05-02T04:15:34.449Z,10.18
2023-05-02T04:18:05.802Z,10.28
2023-05-02T04:20:38.394Z,10.34
2023-05-02T04:23:14.595Z,10.41
2023-05-02T04:25:54.121Z,10.51
2023-05-02T04:28:27.951Z,10.65
2023-05-02T04:31:00.036Z,10.80
2023-05-02T04:33:31.731Z,10.95
2023-05-02T04:36:03.912Z,11.11
2023-05-02T04:38:42.545Z,11.31
2023-05-02T04:41:14.387Z,11.43
2023-05-02T04:44:04.398Z,11.54
2023-05-02T04:46:35.510Z,11.67
2023-05-02T04:49:06.673Z,11.82
2023-05-02T04:51:42.984Z,11.96
2023-05-02T04:54:14.786Z,12.03
2023-05-02T04:56:49.955Z,12.10
2023-05-02T04:59:32.617Z,12.24
2023-05-02T05:02:05.703Z,12.50
2023-05-02T05:05:02.255Z,12.78
2023-05-02T05:07:33.388Z,13.08
2023-05-02T05:10:11.363Z,13.54
2023-05-02T05:12:51.253Z,14.21
2023-05-02T05:15:26.118Z,14.80
2023-05-02T05:18:03.545Z,15.41
2023-05-02T05:20:35.766Z,15.96
2023-05-02T05:23:08.768Z,16.55
2023-05-02T05:25:40.483Z,17.25
2023-05-02T05:28:17.150Z,17.98
2023-05-02T05:30:51.834Z,18.76
2023-05-02T05:33:26.374Z,19.67
2023-05-02T05:36:01.897Z,20.32
2023-05-02T05:38:33.337Z,20.72
2023-05-02T05:41:05.254Z,21.08
2023-05-02T05:43:38.474Z,21.48
2023-05-02T05:46:11.174Z,21.95
2023-05-02T05:48:42.127Z,22.45
2023-05-02T05:51:13.319Z,22.80
2023-05-02T05:53:47.607Z,22.70
2023-05-02T05:56:19.989Z,22.61
2023-05-02T05:58:58.389Z,22.21
2023-05-02T06:01:31.534Z,21.98
2023-05-02T06:04:05.472Z,22.41
2023-05-02T06:06:38.325Z,23.13
2023-05-02T06:09:09.209Z,23.95
2023-05-02T06:11:41.312Z,24.53
2023-05-02T06:14:12.133Z,24.47
2023-05-02T06:16:44.031Z,23.98
2023-05-02T06:19:17.032Z,23.62
2023-05-02T06:21:49.340Z,23.87
2023-05-02T06:24:33.761Z,23.72
2023-05-02T06:27:04.723Z,23.29
2023-05-02T06:29:35.553Z,23.08
2023-05-02T06:32:11.311Z,23.25
2023-05-02T06:34:44.889Z,23.29
2023-05-02T06:37:15.843Z,23.34
2023-05-02T06:39:46.774Z,23.73
2023-05-02T06:42:17.498Z,24.23
2023-05-02T06:44:48.290Z,24.70
2023-05-02T06:47:19.065Z,25.15
2023-05-02T06:49:53.902Z,25.73
2023-05-02T06:52:25.019Z,26.34
2023-05-02T06:54:56.008Z,26.95
2023-05-02T06:57:26.972Z,27.44
2023-05-02T07:00:02.761Z,27.66
2023-05-02T07:02:34.139Z,27.78
2023-05-02T07:05:12.834Z,28.06
2023-05-02T07:07:43.919Z,28.17
2023-05-02T07:10:15.135Z,28.11
2023-05-02T07:12:45.951Z,28.28
2023-05-02T07:15:18.997Z,28.65
2023-05-02T07:17:50.629Z,29.07
2023-05-02T07:20:21.991Z,29.34
2023-05-02T07:22:53.479Z,29.44
2023-05-02T07:25:24.401Z,29.41
2023-05-02T07:27:55.074Z,29.18
2023-05-02T07:30:28.382Z,29.07
2023-05-02T07:32:59.339Z,28.93
2023-05-02T07:35:30.340Z,28.84
2023-05-02T07:38:01.240Z,28.70
2023-05-02T07:40:32.172Z,28.44
2023-05-02T07:43:09.868Z,28.01
2023-05-02T07:45:42.517Z,27.57
2023-05-02T07:48:13.458Z,27.33
2023-05-02T07:50:44.234Z,27.16
2023-05-02T07:53:15.529Z,26.97
2023-05-02T07:55:49.005Z,26.74
2023-05-02T07:58:19.694Z,26.57
2023-05-02T08:00:50.586Z,26.44
2023-05-02T08:03:21.779Z,26.37
2023-05-02T08:05:52.703Z,26.34
2023-05-02T08:08:23.505Z,26.32
2023-05-02T08:10:54.556Z,26.34
2023-05-02T08:13:25.233Z,26.38
2023-05-02T08:15:58.351Z,26.44
2023-05-02T08:18:29.715Z,26.55
2023-05-02T08:21:01.008Z,26.66
2023-05-02T08:23:31.816Z,26.79
2023-05-02T08:26:02.596Z,26.81
2023-05-02T08:28:33.441Z,26.76
2023-05-02T08:31:04.628Z,26.56
2023-05-02T08:33:35.373Z,26.42
2023-05-02T08:36:13.609Z,26.27
2023-05-02T08:38:45.233Z,26.24
2023-05-02T08:41:17.781Z,26.30
2023-05-02T08:43:49.498Z,26.38
2023-05-02T08:46:23.973Z,26.38
2023-05-02T08:48:59.040Z,26.31
2023-05-02T08:51:32.629Z,26.28
2023-05-02T08:54:05.086Z,26.32
2023-05-02T08:56:35.897Z,26.39
2023-05-02T08:59:08.269Z,26.37
2023-05-02T09:01:42.708Z,26.35
2023-05-02T09:04:14.790Z,26.34
2023-05-02T09:06:46.953Z,26.32
2023-05-02T09:09:19.186Z,26.36
2023-05-02T09:11:52.962Z,26.31
2023-05-02T09:14:24.087Z,26.19
2023-05-02T09:17:01.272Z,26.14
2023-05-02T09:19:32.369Z,26.15
2023-05-02T09:22:03.857Z,26.18
2023-05-02T09:24:35.009Z,26.16
2023-05-02T09:27:07.152Z,26.09
2023-05-02T09:29:39.089Z,25.95
2023-05-02T09:32:10.228Z,25.79
2023-05-02T09:34:41.624Z,25.60
2023-05-02T09:37:13.646Z,25.43
2023-05-02T09:40:04.455Z,25.27
2023-05-02T09:42:36.440Z,25.00
2023-05-02T09:45:09.362Z,24.72
2023-05-02T09:47:42.478Z,24.53
2023-05-02T09:50:13.733Z,24.42
2023-05-02T09:53:01.623Z,24.35
2023-05-02T09:55:32.874Z,24.27
2023-05-02T09:58:04.360Z,24.26
2023-05-02T10:00:46.034Z,24.20
2023-05-02T10:03:19.050Z,24.09
2023-05-02T10:05:51.046Z,24.00
2023-05-02T10:08:22.565Z,23.96
2023-05-02T10:10:56.645Z,23.95
2023-05-02T10:13:32.441Z,23.94
2023-05-02T10:16:05.962Z,23.87
2023-05-02T10:18:48.405Z,23.79
2023-05-02T10:25:23.320Z,23.52
2023-05-02T10:27:54.451Z,23.49
2023-05-02T10:30:26.757Z,23.47
2023-05-02T10:33:01.005Z,23.39
2023-05-02T10:36:10.107Z,23.31
2023-05-02T10:38:46.778Z,23.17
2023-05-02T10:42:08.234Z,23.04
2023-05-02T10:44:40.847Z,22.86
2023-05-02T10:52:30.612Z,22.35
2023-05-02T10:55:49.236Z,22.13
2023-05-02T10:58:40.101Z,21.92
2023-05-02T11:01:51.002Z,21.70
2023-05-02T11:04:44.344Z,21.44
2023-05-02T11:10:34.627Z,20.89
2023-05-02T11:13:05.397Z,20.68
2023-05-02T11:16:00.018Z,20.51
2023-05-02T11:19:02.728Z,20.31
2023-05-02T11:21:33.766Z,20.11
2023-05-02T11:24:37.084Z,19.95
2023-05-02T11:27:44.046Z,19.78
2023-05-02T11:30:48.919Z,19.60
2023-05-02T11:33:23.596Z,19.45
2023-05-02T11:35:56.943Z,19.34
2023-05-02T11:38:36.537Z,19.27
2023-05-02T11:41:07.476Z,19.24
2023-05-02T11:43:38.143Z,19.26
2023-05-02T11:46:09.304Z,19.26
2023-05-02T11:48:40.267Z,19.28
2023-05-02T11:51:10.980Z,19.34
2023-05-02T11:53:43.855Z,19.39
2023-05-02T11:56:14.774Z,19.43
2023-05-02T11:58:47.099Z,19.49
2023-05-02T12:01:18.688Z,19.54
2023-05-02T12:03:52.590Z,19.57
2023-05-02T12:06:23.613Z,19.61
2023-05-02T12:09:07.225Z,19.68
2023-05-02T12:11:38.750Z,19.77
2023-05-02T12:14:10.373Z,19.88
2023-05-02T12:16:42.605Z,20.05
2023-05-02T12:19:14.394Z,20.25
2023-05-02T12:21:45.221Z,20.44
2023-05-02T12:24:17.316Z,20.58
2023-05-02T12:26:49.052Z,20.74
2023-05-02T12:29:21.062Z,20.86
2023-05-02T12:31:55.427Z,20.95
2023-05-02T12:34:37.593Z,21.00
2023-05-02T12:37:09.564Z,21.01
2023-05-02T12:39:42.282Z,21.02
2023-05-02T12:42:16.962Z,21.02
2023-05-02T12:44:49.320Z,21.00
2023-05-02T12:47:21.457Z,20.99
2023-05-02T12:49:54.074Z,20.98
2023-05-02T12:52:48.755Z,20.94
2023-05-02T12:55:20.377Z,20.93
2023-05-02T12:57:51.461Z,20.94
2023-05-02T13:00:22.707Z,20.93
2023-05-02T13:02:54.049Z,20.93
2023-05-02T13:05:29.178Z,20.90
2023-05-02T13:08:00.365Z,20.86
2023-05-02T13:10:31.175Z,20.82
2023-05-02T13:13:02.838Z,20.79
2023-05-02T13:15:33.764Z,20.72
2023-05-02T13:18:04.694Z,20.66
2023-05-02T13:20:35.641Z,20.64
2023-05-02T13:23:06.343Z,20.61
2023-05-02T13:25:37.133Z,20.62
2023-05-02T13:28:08.341Z,20.66
2023-05-02T13:30:42.123Z,20.72
2023-05-02T13:33:13.070Z,20.77
2023-05-02T13:35:43.945Z,20.80
2023-05-02T13:38:14.864Z,20.80
2023-05-02T13:40:46.305Z,20.80
2023-05-02T13:43:17.015Z,20.82
2023-05-02T13:45:49.013Z,20.86
2023-05-02T13:48:20.155Z,20.89
2023-05-02T13:50:50.864Z,20.91
2023-05-02T13:53:21.764Z,20.88
2023-05-02T13:55:55.331Z,20.85
2023-05-02T13:58:27.497Z,20.82
2023-05-02T14:00:58.340Z,20.80
2023-05-02T14:03:29.261Z,20.78
2023-05-02T14:06:00.552Z,20.77
2023-05-02T14:08:31.512Z,20.74
2023-05-02T14:11:07.099Z,20.73
2023-05-02T14:13:38.169Z,20.71
2023-05-02T14:16:09.394Z,20.68
2023-05-02T14:18:41.884Z,20.66
2023-05-02T14:21:13.319Z,20.66
2023-05-02T14:23:44.183Z,20.68
2023-05-02T14:26:15.417Z,20.70
2023-05-02T14:28:46.471Z,20.71
2023-05-02T14:31:17.281Z,20.70
2023-05-02T14:33:48.058Z,20.69
2023-05-02T14:36:20.397Z,20.69
2023-05-02T14:38:51.912Z,20.67
2023-05-02T14:41:24.182Z,20.65
2023-05-02T14:43:57.581Z,20.63
2023-05-02T14:46:28.658Z,20.60
2023-05-02T14:49:01.506Z,20.59
2023-05-02T14:51:33.181Z,20.57
2023-05-02T14:54:04.692Z,20.54
2023-05-02T14:56:35.537Z,20.50
2023-05-02T14:59:06.311Z,20.47
2023-05-02T15:01:38.804Z,20.43
2023-05-02T15:04:10.766Z,20.38
2023-05-02T15:06:42.710Z,20.32
2023-05-02T15:09:14.106Z,20.29
2023-05-02T15:11:44.901Z,20.27
2023-05-02T15:14:15.787Z,20.23
2023-05-02T15:16:46.995Z,20.20
2023-05-02T15:19:17.820Z,20.14
2023-05-02T15:21:49.909Z,20.09
2023-05-02T15:24:20.761Z,20.06
2023-05-02T15:26:51.582Z,20.01
2023-05-02T15:29:22.307Z,19.98
2023-05-02T15:31:54.654Z,19.97
2023-05-02T15:34:25.475Z,19.95
2023-05-02T15:36:57.957Z,19.93
2023-05-02T15:39:29.019Z,19.91
2023-05-02T15:42:00.494Z,19.89
2023-05-02T15:44:31.213Z,19.88
2023-05-02T15:47:02.409Z,19.85
2023-05-02T15:49:34.586Z,19.82
2023-05-02T15:52:05.944Z,19.80
2023-05-02T15:54:37.677Z,19.79
2023-05-02T15:57:08.594Z,19.78
2023-05-02T15:59:39.554Z,19.78
2023-05-02T16:02:10.385Z,19.78
2023-05-02T16:04:43.128Z,19.77
2023-05-02T16:07:14.816Z,19.76
2023-05-02T16:09:46.405Z,19.74
2023-05-02T16:12:17.147Z,19.72
2023-05-02T16:14:47.891Z,19.71
2023-05-02T16:17:18.537Z,19.68
2023-05-02T16:19:49.283Z,19.65
2023-05-02T16:22:20.383Z,19.59
2023-05-02T16:24:51.179Z,19.57
2023-05-02T16:27:21.943Z,19.54
2023-05-02T16:29:52.861Z,19.51
2023-05-02T16:32:24.505Z,19.48
2023-05-02T16:34:56.092Z,19.45
2023-05-02T16:37:27.012Z,19.41
2023-05-02T16:39:57.873Z,19.37
2023-05-02T16:42:28.648Z,19.32
2023-05-02T16:44:59.829Z,19.29
2023-05-02T16:47:31.050Z,19.24
2023-05-02T16:50:02.744Z,19.20
2023-05-02T16:52:36.576Z,19.15
2023-05-02T16:55:08.981Z,19.10
2023-05-02T16:57:40.010Z,19.08
2023-05-02T17:00:14.936Z,19.03
2023-05-02T17:02:46.851Z,19.00
2023-05-02T17:05:20.101Z,18.95
2023-05-02T17:07:51.256Z,18.91
2023-05-02T17:10:22.090Z,18.86
2023-05-02T17:12:54.323Z,18.82
2023-05-02T17:15:25.485Z,18.77
2023-05-02T17:17:56.250Z,18.73
2023-05-02T17:20:27.033Z,18.68
2023-05-02T17:22:59.130Z,18.63
2023-05-02T17:25:29.874Z,18.58
2023-05-02T17:28:01.899Z,18.53
2023-05-02T17:30:33.760Z,18.47
2023-05-02T17:33:04.624Z,18.40
2023-05-02T17:35:35.519Z,18.34
2023-05-02T17:38:06.335Z,18.28
2023-05-02T17:40:38.216Z,18.23
2023-05-02T17:43:09.237Z,18.16
2023-05-02T17:45:41.657Z,18.09
2023-05-02T17:48:12.545Z,18.02
2023-05-02T17:50:43.855Z,17.96
2023-05-02T17:54:01.639Z,17.91
2023-05-02T17:56:34.950Z,17.85
2023-05-02T17:59:07.367Z,17.82
2023-05-02T18:01:38.322Z,17.78
2023-05-02T18:04:12.676Z,17.73
2023-05-02T18:06:43.722Z,17.70
2023-05-02T18:09:14.462Z,17.66
2023-05-02T18:11:45.185Z,17.62
2023-05-02T18:14:15.979Z,17.59
2023-05-02T18:16:48.741Z,17.57
2023-05-02T18:19:19.552Z,17.55
2023-05-02T18:21:50.377Z,17.52
2023-05-02T18:24:21.279Z,17.49
2023-05-02T18:26:52.733Z,17.47
2023-05-02T18:29:23.494Z,17.45
2023-05-02T18:31:54.324Z,17.43
2023-05-02T18:34:25.195Z,17.41
2023-05-02T18:36:56.280Z,17.39
2023-05-02T18:39:27.002Z,17.37
2023-05-02T18:41:57.765Z,17.34
2023-05-02T18:44:28.534Z,17.29
2023-05-02T18:46:59.782Z,17.27
2023-05-02T18:49:30.892Z,17.25
2023-05-02T18:52:03.067Z,17.22
2023-05-02T18:54:34.145Z,17.19
2023-05-02T18:57:05.269Z,17.18
2023-05-02T18:59:35.960Z,17.15
2023-05-02T19:02:06.744Z,17.13
2023-05-02T19:04:37.508Z,17.11
2023-05-02T19:07:08.618Z,17.09
2023-05-02T19:09:40.216Z,17.04
2023-05-02T19:12:10.991Z,17.00
2023-05-02T19:14:42.144Z,16.94
2023-05-02T19:17:12.915Z,16.86
2023-05-02T19:19:43.693Z,16.79
2023-05-02T19:22:15.066Z,16.71
2023-05-02T19:24:45.781Z,16.63
2023-05-02T19:27:16.468Z,16.54
2023-05-02T19:29:47.336Z,16.42
2023-05-02T19:32:18.604Z,16.29
2023-05-02T19:34:49.367Z,16.16
2023-05-02T19:37:20.127Z,16.04
2023-05-02T19:39:50.774Z,15.92
2023-05-02T19:42:21.442Z,15.79
2023-05-02T19:44:53.306Z,15.67
2023-05-02T19:47:24.143Z,15.55
2023-05-02T19:49:54.951Z,15.45
2023-05-02T19:52:25.623Z,15.35
2023-05-02T19:54:56.451Z,15.28
2023-05-02T19:57:27.215Z,15.21
2023-05-02T19:59:57.905Z,15.12
2023-05-02T20:02:29.068Z,15.04
2023-05-02T20:04:59.955Z,14.98
2023-05-02T20:07:31.056Z,14.91
2023-05-02T20:10:02.040Z,14.86
2023-05-02T20:12:33.061Z,14.79
2023-05-02T20:15:04.156Z,14.75
2023-05-02T20:17:34.924Z,14.71
2023-05-02T20:20:08.285Z,14.66
2023-05-02T20:22:39.869Z,14.61
2023-05-02T20:25:12.694Z,14.57
2023-05-02T20:27:43.426Z,14.53
2023-05-02T20:30:15.020Z,14.51
2023-05-02T20:32:47.327Z,14.48
2023-05-02T20:35:18.314Z,14.45
2023-05-02T20:37:49.821Z,14.42
2023-05-02T20:40:22.595Z,14.40
2023-05-02T20:42:53.303Z,14.36
2023-05-02T20:45:25.370Z,14.32
2023-05-02T20:47:57.116Z,14.31
2023-05-02T20:50:28.395Z,14.28
2023-05-02T20:52:59.468Z,14.25
2023-05-02T20:55:31.801Z,14.23
2023-05-02T20:58:02.856Z,14.20
2023-05-02T21:00:33.913Z,14.16
2023-05-02T21:03:04.791Z,14.12
2023-05-02T21:05:37.285Z,14.09
2023-05-02T21:08:08.701Z,14.03
2023-05-02T21:10:39.418Z,13.98
2023-05-02T21:13:10.123Z,13.94
2023-05-02T21:15:56.365Z,13.88
2023-05-02T21:18:27.186Z,13.83
2023-05-02T21:20:57.964Z,13.79
2023-05-02T21:23:28.744Z,13.74
2023-05-02T21:25:59.497Z,13.71
2023-05-02T21:28:30.180Z,13.67
2023-05-02T21:31:04.182Z,13.60
2023-05-02T21:33:35.837Z,13.56
2023-05-02T21:36:07.399Z,13.52
2023-05-02T21:38:38.408Z,13.48
2023-05-02T21:41:10.089Z,13.44
2023-05-02T21:43:41.607Z,13.39
2023-05-02T21:46:14.525Z,13.32
2023-05-02T21:48:45.226Z,13.28
2023-05-02T21:51:15.941Z,13.23
2023-05-02T21:53:49.551Z,13.17
2023-05-02T21:56:20.252Z,13.13
2023-05-02T21:58:51.906Z,13.07
2023-05-02T22:01:22.845Z,13.03
2023-05-02T22:03:53.777Z,12.99
2023-05-02T22:06:25.034Z,12.95
2023-05-02T22:08:57.457Z,12.90
2023-05-02T22:11:28.650Z,12.87
2023-05-02T22:13:59.416Z,12.87
2023-05-02T22:16:31.583Z,12.86
2023-05-02T22:19:02.482Z,12.87
2023-05-02T22:21:47.283Z,12.87
2023-05-02T22:24:24.152Z,12.87
2023-05-02T22:27:05.234Z,12.86
2023-05-02T22:29:36.190Z,12.86
2023-05-02T22:32:09.214Z,12.85
2023-05-02T22:34:39.953Z,12.84
2023-05-02T22:37:10.820Z,12.82
2023-05-02T22:39:41.714Z,12.79
2023-05-02T22:42:12.370Z,12.79
2023-05-02T22:44:52.923Z,12.77
2023-05-02T22:47:25.262Z,12.73
2023-05-02T22:49:56.905Z,12.68
2023-05-02T22:52:28.356Z,12.63
2023-05-02T22:54:59.150Z,12.60
2023-05-02T22:57:29.910Z,12.57
2023-05-02T23:00:00.874Z,12.52
2023-05-02T23:02:31.876Z,12.49
2023-05-02T23:05:04.225Z,12.47
2023-05-02T23:07:35.264Z,12.42
2023-05-02T23:10:06.859Z,12.40
2023-05-02T23:12:37.846Z,12.38
2023-05-02T23:15:10.560Z,12.36
2023-05-02T23:17:42.277Z,12.36
2023-05-02T23:20:13.693Z,12.36
2023-05-02T23:22:47.830Z,12.35
2023-05-02T23:25:18.627Z,12.32
2023-05-02T23:27:49.439Z,12.31
2023-05-02T23:30:20.466Z,12.31
2023-05-02T23:32:53.626Z,12.31
2023-05-02T23:35:24.738Z,12.30
2023-05-02T23:37:55.521Z,12.28
2023-05-02T23:40:26.272Z,12.28
2023-05-02T23:42:57.153Z,12.25
2023-05-02T23:45:27.843Z,12.21
2023-05-02T23:47:58.595Z,12.18
2023-05-02T23:50:29.407Z,12.13
2023-05-02T23:53:01.099Z,12.07
2023-05-02T23:55:31.964Z,12.00
2023-05-02T23:58:02.662Z,11.95
