createdAt,value
2018-03-28T00:00:06.044Z,43.97
2018-03-28T00:02:35.283Z,47.70
2018-03-28T00:05:04.563Z,47.93
2018-03-28T00:07:33.558Z,47.20
2018-03-28T00:10:03.576Z,44.13
2018-03-28T00:12:32.657Z,50.60
2018-03-28T00:15:01.866Z,45.97
2018-03-28T00:17:33.523Z,42.30
2018-03-28T00:20:02.621Z,42.97
2018-03-28T00:22:31.962Z,52.70
2018-03-28T00:25:01.981Z,45.27
2018-03-28T00:27:31.146Z,49.83
2018-03-28T00:30:01.112Z,46.17
2018-03-28T00:32:30.698Z,39.77
2018-03-28T00:35:00.722Z,37.07
2018-03-28T00:37:29.775Z,38.07
2018-03-28T00:40:00.846Z,35.30
2018-03-28T00:42:30.535Z,40.20
2018-03-28T00:44:59.551Z,39.80
2018-03-28T00:47:30.736Z,38.43
2018-03-28T00:49:59.950Z,42.43
2018-03-28T00:52:28.860Z,42.87
2018-03-28T01:00:10.890Z,39.73
2018-03-28T01:02:40.051Z,42.37
2018-03-28T01:05:10.928Z,38.60
2018-03-28T01:07:40.150Z,46.47
2018-03-28T01:10:09.429Z,48.72
2018-03-28T01:12:41.293Z,48.60
2018-03-28T01:15:11.028Z,59.70
2018-03-28T01:17:41.054Z,51.07
2018-03-28T01:20:10.245Z,49.37
2018-03-28T01:22:40.494Z,46.07
2018-03-28T01:25:12.503Z,49.80
2018-03-28T01:27:43.194Z,61.27
2018-03-28T01:30:12.953Z,58.87
2018-03-28T01:32:42.834Z,50.37
2018-03-28T01:35:11.887Z,56.33
2018-03-28T01:37:41.185Z,65.93
2018-03-28T01:40:10.268Z,61.30
2018-03-28T01:42:39.540Z,59.50
2018-03-28T01:45:10.432Z,70.47
2018-03-28T01:47:40.926Z,65.57
2018-03-28T01:50:10.865Z,66.00
2018-03-28T01:52:39.947Z,63.10
2018-03-28T01:55:14.171Z,70.80
2018-03-28T01:57:43.957Z,59.77
2018-03-28T02:00:13.696Z,56.20
2018-03-28T02:02:45.764Z,66.80
2018-03-28T02:05:15.267Z,65.77
2018-03-28T02:07:44.266Z,61.10
2018-03-28T02:10:14.284Z,52.93
2018-03-28T02:12:44.409Z,57.63
2018-03-28T02:15:13.334Z,49.17
2018-03-28T02:20:17.933Z,73.83
2018-03-28T02:22:49.560Z,59.07
2018-03-28T02:25:18.516Z,55.77
2018-03-28T02:27:48.172Z,52.80
2018-03-28T02:30:17.119Z,54.17
2018-03-28T02:32:47.863Z,60.53
2018-03-28T02:35:16.966Z,51.30
2018-03-28T02:37:46.195Z,52.23
2018-03-28T02:40:16.284Z,54.63
2018-03-28T02:42:45.288Z,67.67
2018-03-28T02:45:14.549Z,72.60
2018-03-28T02:50:20.588Z,67.23
2018-03-28T02:52:50.259Z,71.53
2018-03-28T02:55:20.850Z,83.32
2018-03-28T02:57:54.102Z,73.67
2018-03-28T03:00:23.134Z,91.90
2018-03-28T03:02:52.238Z,74.73
2018-03-28T03:07:55.236Z,66.57
2018-03-28T03:10:24.226Z,56.87
2018-03-28T03:12:53.412Z,58.97
2018-03-28T03:15:22.560Z,53.17
2018-03-28T03:17:51.783Z,53.50
2018-03-28T03:20:21.017Z,52.87
2018-03-28T03:22:50.606Z,50.70
2018-03-28T03:25:21.162Z,56.30
2018-03-28T03:27:50.086Z,51.90
2018-03-28T03:30:19.184Z,56.17
2018-03-28T03:32:49.485Z,56.13
2018-03-28T03:37:52.784Z,99.03
2018-03-28T03:40:21.984Z,72.50
2018-03-28T03:45:25.104Z,73.63
2018-03-28T03:47:54.730Z,75.22
2018-03-28T03:50:23.880Z,84.13
2018-03-28T03:52:53.021Z,66.50
2018-03-28T03:55:22.089Z,64.50
2018-03-28T03:57:52.073Z,59.85
2018-03-28T04:00:21.302Z,62.00
2018-03-28T04:02:51.669Z,59.25
2018-03-28T04:05:20.682Z,49.15
2018-03-28T04:07:49.819Z,51.63
2018-03-28T04:10:26.501Z,51.95
2018-03-28T04:12:56.248Z,74.70
2018-03-28T04:15:25.914Z,73.70
2018-03-28T04:17:54.947Z,70.95
2018-03-28T04:20:24.008Z,70.57
2018-03-28T04:22:53.099Z,64.03
2018-03-28T04:25:22.999Z,59.97
2018-03-28T04:27:52.222Z,62.30
2018-03-28T04:30:21.306Z,67.90
2018-03-28T04:32:50.902Z,69.40
2018-03-28T04:35:22.846Z,92.93
2018-03-28T04:37:54.297Z,85.83
2018-03-28T04:40:25.173Z,88.00
2018-03-28T04:42:54.165Z,89.43
2018-03-28T04:47:59.012Z,84.43
2018-03-28T04:50:28.723Z,84.20
2018-03-28T04:52:58.721Z,93.75
2018-03-28T04:55:28.691Z,80.90
2018-03-28T04:57:57.887Z,90.40
2018-03-28T05:00:26.882Z,93.50
2018-03-28T05:02:55.865Z,75.07
2018-03-28T05:05:25.075Z,68.40
2018-03-28T05:13:11.996Z,67.10
2018-03-28T05:15:41.997Z,70.23
2018-03-28T05:18:13.659Z,83.10
2018-03-28T05:20:42.667Z,89.63
2018-03-28T05:23:12.688Z,107.83
2018-03-28T05:25:42.347Z,62.07
2018-03-28T05:28:13.058Z,53.03
2018-03-28T05:30:42.196Z,91.40
2018-03-28T05:33:11.333Z,152.43
2018-03-28T05:35:40.452Z,92.10
2018-03-28T05:38:10.100Z,72.80
2018-03-28T05:40:40.042Z,77.67
2018-03-28T05:43:09.486Z,83.97
2018-03-28T05:45:39.286Z,93.40
2018-03-28T05:48:08.417Z,136.27
2018-03-28T05:50:37.455Z,177.27
2018-03-28T05:53:06.547Z,169.20
2018-03-28T05:55:38.185Z,156.70
2018-03-28T05:58:07.196Z,161.33
2018-03-28T06:00:36.391Z,107.97
2018-03-28T06:03:05.337Z,93.23
2018-03-28T06:05:34.282Z,72.97
2018-03-28T06:08:04.100Z,66.37
2018-03-28T06:10:34.960Z,66.90
2018-03-28T06:13:04.066Z,57.03
2018-03-28T06:15:33.090Z,61.70
2018-03-28T06:18:02.166Z,57.13
2018-03-28T06:20:31.216Z,51.20
2018-03-28T06:23:00.208Z,63.70
2018-03-28T06:25:31.189Z,52.47
2018-03-28T06:28:00.080Z,69.07
2018-03-28T06:30:31.049Z,49.33
2018-03-28T06:33:00.190Z,52.30
2018-03-28T06:35:29.166Z,64.77
2018-03-28T06:37:58.165Z,59.67
2018-03-28T06:40:28.013Z,54.60
2018-03-28T06:42:57.508Z,48.73
2018-03-28T06:45:26.405Z,42.67
2018-03-28T06:47:55.608Z,51.30
2018-03-28T06:50:24.597Z,65.83
2018-03-28T06:52:54.823Z,67.03
2018-03-28T06:55:24.498Z,70.47
2018-03-28T06:57:53.941Z,64.07
2018-03-28T07:00:23.135Z,67.77
2018-03-28T07:02:52.357Z,73.00
2018-03-28T07:05:21.332Z,55.07
2018-03-28T07:07:51.368Z,47.33
2018-03-28T07:10:20.446Z,49.97
2018-03-28T07:12:49.522Z,61.70
2018-03-28T07:15:18.534Z,71.17
2018-03-28T07:17:47.664Z,53.90
2018-03-28T07:20:16.657Z,52.67
2018-03-28T07:22:45.716Z,50.10
2018-03-28T07:25:16.429Z,57.13
2018-03-28T07:27:45.747Z,58.60
2018-03-28T07:30:14.795Z,59.03
2018-03-28T07:32:46.348Z,65.93
2018-03-28T07:35:16.666Z,74.97
2018-03-28T07:37:45.714Z,72.63
2018-03-28T07:42:48.869Z,72.33
2018-03-28T07:45:17.792Z,63.03
2018-03-28T07:47:47.615Z,62.40
2018-03-28T07:50:16.674Z,56.70
2018-03-28T07:52:45.767Z,61.33
2018-03-28T07:55:15.661Z,62.60
2018-03-28T07:57:44.675Z,67.30
2018-03-28T08:00:13.950Z,47.37
2018-03-28T08:02:43.079Z,48.93
2018-03-28T08:05:12.294Z,57.97
2018-03-28T08:07:41.262Z,61.57
2018-03-28T08:10:13.237Z,65.50
2018-03-28T08:12:43.813Z,68.27
2018-03-28T08:15:12.953Z,67.47
2018-03-28T08:17:42.874Z,78.47
2018-03-28T08:20:11.980Z,77.67
2018-03-28T08:22:40.999Z,84.07
2018-03-28T08:25:10.781Z,82.03
2018-03-28T08:27:40.531Z,79.47
2018-03-28T08:30:09.733Z,69.90
2018-03-28T08:32:38.833Z,69.53
2018-03-28T08:35:08.018Z,73.00
2018-03-28T08:37:36.944Z,79.37
2018-03-28T08:40:07.499Z,79.37
2018-03-28T08:42:36.436Z,79.40
2018-03-28T08:45:05.535Z,73.17
2018-03-28T08:47:35.512Z,69.53
2018-03-28T08:50:04.442Z,71.90
2018-03-28T08:52:33.889Z,65.70
2018-03-28T08:57:38.387Z,61.10
2018-03-28T09:00:07.688Z,73.27
2018-03-28T09:02:36.681Z,70.77
2018-03-28T09:05:08.846Z,72.93
2018-03-28T09:07:38.565Z,77.60
2018-03-28T09:10:07.450Z,76.53
2018-03-28T09:12:38.302Z,70.13
2018-03-28T09:15:08.095Z,70.70
2018-03-28T09:17:37.205Z,77.90
2018-03-28T09:20:08.790Z,79.00
2018-03-28T09:22:38.690Z,77.80
2018-03-28T09:25:07.587Z,62.93
2018-03-28T09:30:11.896Z,114.97
2018-03-28T09:32:40.788Z,78.80
2018-03-28T09:35:09.884Z,76.23
2018-03-28T09:37:39.005Z,67.10
2018-03-28T09:40:08.075Z,63.13
2018-03-28T09:42:40.512Z,81.13
2018-03-28T09:45:10.583Z,62.53
2018-03-28T09:47:39.713Z,64.23
2018-03-28T09:50:10.405Z,80.83
2018-03-28T09:52:41.422Z,64.70
2018-03-28T09:55:14.846Z,62.97
2018-03-28T09:57:45.495Z,66.83
2018-03-28T10:00:22.867Z,101.20
2018-03-28T10:02:52.578Z,77.53
2018-03-28T10:05:21.757Z,65.20
2018-03-28T10:07:51.750Z,84.43
2018-03-28T10:10:20.782Z,85.50
2018-03-28T10:12:49.781Z,98.33
2018-03-28T10:15:20.520Z,111.20
2018-03-28T10:17:50.316Z,99.60
2018-03-28T10:20:19.321Z,96.87
2018-03-28T10:22:50.981Z,108.23
2018-03-28T10:25:20.180Z,83.93
2018-03-28T10:27:50.246Z,76.57
2018-03-28T10:30:19.275Z,57.67
2018-03-28T10:32:48.895Z,57.43
2018-03-28T10:35:18.687Z,57.57
2018-03-28T10:37:48.734Z,51.10
2018-03-28T10:40:18.441Z,60.67
2018-03-28T10:42:47.479Z,50.17
2018-03-28T10:45:18.128Z,58.00
2018-03-28T10:47:47.269Z,55.07
2018-03-28T10:50:16.260Z,57.47
2018-03-28T10:52:47.788Z,50.10
2018-03-28T10:55:17.827Z,44.77
2018-03-28T10:57:46.935Z,58.60
2018-03-28T11:00:17.594Z,53.70
2018-03-28T11:02:46.604Z,34.83
2018-03-28T11:05:16.521Z,29.60
2018-03-28T11:07:45.805Z,24.80
2018-03-28T11:10:14.866Z,28.53
2018-03-28T11:12:43.848Z,29.07
2018-03-28T11:15:18.832Z,25.63
2018-03-28T11:17:47.977Z,26.23
2018-03-28T11:20:18.712Z,24.17
2018-03-28T11:22:47.752Z,28.80
2018-03-28T11:25:17.075Z,30.47
2018-03-28T11:27:46.051Z,30.00
2018-03-28T11:30:16.678Z,37.30
2018-03-28T11:32:45.855Z,46.07
2018-03-28T11:35:14.865Z,50.57
2018-03-28T11:37:43.852Z,58.43
2018-03-28T11:40:12.888Z,47.60
2018-03-28T11:42:42.082Z,53.60
2018-03-28T11:45:11.216Z,51.47
2018-03-28T11:47:40.238Z,46.87
2018-03-28T11:50:11.774Z,45.10
2018-03-28T11:52:42.673Z,41.10
2018-03-28T11:55:11.912Z,45.03
2018-03-28T11:57:40.964Z,46.47
2018-03-28T12:00:11.610Z,43.20
2018-03-28T12:02:40.702Z,37.00
2018-03-28T12:05:09.757Z,36.23
2018-03-28T12:07:41.840Z,38.30
2018-03-28T12:10:11.055Z,45.20
2018-03-28T12:12:40.329Z,50.67
2018-03-28T12:15:10.444Z,42.50
2018-03-28T12:17:39.574Z,37.17
2018-03-28T12:20:08.982Z,42.10
2018-03-28T12:22:38.167Z,33.33
2018-03-28T12:25:08.079Z,38.80
2018-03-28T12:27:40.760Z,31.30
2018-03-28T12:30:09.675Z,28.17
2018-03-28T12:32:38.709Z,30.83
2018-03-28T12:35:07.724Z,32.20
2018-03-28T12:37:36.659Z,37.40
2018-03-28T12:40:05.667Z,41.00
2018-03-28T12:42:34.953Z,38.80
2018-03-28T12:45:03.949Z,38.83
2018-03-28T12:47:33.038Z,35.50
2018-03-28T12:50:02.903Z,33.50
2018-03-28T12:52:31.792Z,36.30
2018-03-28T12:55:00.781Z,45.97
2018-03-28T13:00:04.933Z,53.63
2018-03-28T13:02:35.006Z,51.57
2018-03-28T13:05:06.341Z,47.83
2018-03-28T13:07:37.006Z,51.23
2018-03-28T13:10:06.159Z,40.63
2018-03-28T13:12:36.216Z,53.00
2018-03-28T13:15:05.653Z,39.87
2018-03-28T13:17:35.366Z,36.00
2018-03-28T13:20:05.385Z,33.97
2018-03-28T13:22:35.245Z,40.90
2018-03-28T13:25:04.442Z,37.17
2018-03-28T13:27:35.236Z,37.10
2018-03-28T13:30:04.385Z,39.30
2018-03-28T13:32:33.364Z,42.13
2018-03-28T13:35:03.344Z,41.97
2018-03-28T13:37:32.339Z,43.33
2018-03-28T13:40:01.438Z,47.17
2018-03-28T13:42:32.985Z,37.63
2018-03-28T13:45:01.928Z,41.20
2018-03-28T13:47:30.940Z,37.73
2018-03-28T13:50:00.784Z,36.97
2018-03-28T13:52:29.675Z,39.63
2018-03-28T13:54:58.726Z,50.27
2018-03-28T13:57:28.526Z,47.17
2018-03-28T13:59:57.589Z,43.50
2018-03-28T14:02:26.409Z,53.20
2018-03-28T14:04:58.685Z,42.40
2018-03-28T14:07:27.841Z,44.97
2018-03-28T14:09:57.145Z,56.40
2018-03-28T14:12:27.120Z,67.53
2018-03-28T14:14:56.233Z,72.37
2018-03-28T14:17:25.242Z,61.60
2018-03-28T14:19:54.588Z,65.63
2018-03-28T14:22:24.490Z,68.13
2018-03-28T14:24:54.446Z,64.47
2018-03-28T14:27:24.253Z,71.37
2018-03-28T14:29:53.159Z,62.07
2018-03-28T14:32:22.180Z,71.70
2018-03-28T14:34:51.260Z,68.33
2018-03-28T14:37:20.208Z,66.53
2018-03-28T14:39:49.298Z,75.80
2018-03-28T14:42:18.363Z,73.07
2018-03-28T14:44:47.457Z,84.87
2018-03-28T14:47:17.473Z,81.20
2018-03-28T14:49:49.139Z,82.47
2018-03-28T14:52:18.266Z,74.67
2018-03-28T14:54:47.369Z,78.67
2018-03-28T14:59:52.796Z,83.10
2018-03-28T15:02:21.931Z,83.13
2018-03-28T15:04:51.863Z,80.90
2018-03-28T15:07:21.644Z,78.90
2018-03-28T15:09:50.584Z,78.13
2018-03-28T15:12:19.890Z,75.90
2018-03-28T15:14:49.457Z,68.90
2018-03-28T15:17:18.393Z,67.83
2018-03-28T15:19:49.231Z,77.33
2018-03-28T15:22:18.969Z,71.20
2018-03-28T15:24:48.117Z,72.30
2018-03-28T15:27:19.719Z,77.57
2018-03-28T15:29:48.930Z,77.70
2018-03-28T15:32:18.778Z,72.93
2018-03-28T15:34:47.862Z,81.70
2018-03-28T15:37:17.790Z,80.50
2018-03-28T15:39:46.924Z,82.67
2018-03-28T15:42:15.901Z,85.30
2018-03-28T15:44:44.960Z,86.53
2018-03-28T15:47:13.860Z,84.00
2018-03-28T15:49:44.442Z,86.70
2018-03-28T15:52:14.062Z,100.80
2018-03-28T15:54:44.076Z,102.27
2018-03-28T15:57:14.197Z,111.17
2018-03-28T15:59:43.401Z,100.07
2018-03-28T16:02:12.441Z,95.17
2018-03-28T16:04:43.285Z,100.37
2018-03-28T16:07:12.536Z,105.77
2018-03-28T16:09:41.930Z,98.83
2018-03-28T16:12:12.023Z,103.60
2018-03-28T16:14:42.028Z,102.43
2018-03-28T16:17:11.929Z,96.57
2018-03-28T16:19:41.835Z,101.83
2018-03-28T16:22:10.900Z,102.27
2018-03-28T16:24:39.922Z,98.70
2018-03-28T16:27:09.828Z,98.47
2018-03-28T16:29:42.050Z,94.00
2018-03-28T16:32:12.960Z,96.87
2018-03-28T16:34:42.617Z,97.17
2018-03-28T16:37:12.407Z,98.33
2018-03-28T16:39:43.222Z,100.63
2018-03-28T16:42:13.398Z,104.50
2018-03-28T16:44:43.456Z,106.27
2018-03-28T16:47:13.314Z,116.13
2018-03-28T16:49:42.412Z,102.60
2018-03-28T16:52:11.622Z,109.13
2018-03-28T16:54:41.690Z,109.83
2018-03-28T16:57:11.774Z,113.40
2018-03-28T16:59:40.930Z,111.20
2018-03-28T17:02:11.526Z,121.07
2018-03-28T17:04:40.685Z,129.17
2018-03-28T17:07:11.855Z,124.57
2018-03-28T17:09:41.161Z,120.50
2018-03-28T17:12:10.332Z,114.70
2018-03-28T17:14:39.369Z,127.80
2018-03-28T17:17:08.616Z,123.90
2018-03-28T17:19:37.460Z,127.70
2018-03-28T17:22:06.667Z,112.07
2018-03-28T17:24:35.975Z,114.17
2018-03-28T17:27:05.259Z,101.73
2018-03-28T17:29:34.214Z,119.80
2018-03-28T17:34:37.465Z,115.43
2018-03-28T17:37:08.314Z,117.97
2018-03-28T17:39:37.730Z,117.73
2018-03-28T17:42:07.315Z,119.50
2018-03-28T17:44:37.193Z,124.60
2018-03-28T17:47:07.174Z,114.30
2018-03-28T17:49:38.153Z,129.10
2018-03-28T17:52:08.060Z,109.97
2018-03-28T17:54:37.900Z,107.57
2018-03-28T17:57:07.786Z,97.40
2018-03-28T17:59:37.710Z,92.90
2018-03-28T18:02:07.870Z,80.40
2018-03-28T18:04:36.917Z,105.67
2018-03-28T18:07:06.161Z,96.13
2018-03-28T18:09:36.783Z,118.50
2018-03-28T18:12:06.160Z,98.23
2018-03-28T18:14:38.281Z,98.90
2018-03-28T18:17:07.426Z,96.80
2018-03-28T18:19:37.244Z,100.97
2018-03-28T18:22:06.335Z,98.90
2018-03-28T18:24:36.282Z,105.60
2018-03-28T18:27:05.500Z,97.20
2018-03-28T18:32:09.155Z,113.17
2018-03-28T18:34:38.403Z,120.80
2018-03-28T18:37:07.736Z,108.10
2018-03-28T18:39:39.506Z,102.50
2018-03-28T18:42:08.685Z,108.80
2018-03-28T18:44:37.867Z,114.33
2018-03-28T18:47:08.973Z,109.07
2018-03-28T18:49:38.125Z,113.33
2018-03-28T18:52:07.328Z,108.00
2018-03-28T18:54:36.581Z,111.13
2018-03-28T18:57:06.832Z,92.73
2018-03-28T18:59:36.254Z,76.93
2018-03-28T19:02:05.557Z,70.40
2018-03-28T19:04:35.443Z,74.33
2018-03-28T19:07:04.658Z,70.60
2018-03-28T19:09:35.550Z,66.93
2018-03-28T19:12:04.990Z,71.20
2018-03-28T19:14:34.954Z,71.97
2018-03-28T19:17:03.955Z,69.20
2018-03-28T19:19:33.224Z,76.70
2018-03-28T19:22:02.645Z,79.40
2018-03-28T19:24:31.861Z,78.93
2018-03-28T19:27:00.959Z,87.00
2018-03-28T19:29:30.959Z,74.70
2018-03-28T19:32:00.821Z,81.30
2018-03-28T19:34:30.698Z,79.83
2018-03-28T19:36:59.903Z,77.70
2018-03-28T19:42:02.588Z,73.43
2018-03-28T19:44:31.654Z,76.33
2018-03-28T19:47:00.851Z,84.07
2018-03-28T19:49:30.057Z,80.10
2018-03-28T19:51:59.149Z,77.70
2018-03-28T19:54:28.567Z,93.17
2018-03-28T19:56:57.688Z,79.67
2018-03-28T19:59:28.794Z,85.77
2018-03-28T20:01:59.599Z,85.00
2018-03-28T20:04:28.726Z,77.27
2018-03-28T20:06:58.675Z,83.10
2018-03-28T20:09:28.503Z,96.00
2018-03-28T20:11:57.546Z,96.77
2018-03-28T20:14:27.623Z,113.40
2018-03-28T20:16:57.550Z,108.90
2018-03-28T20:19:26.583Z,109.13
2018-03-28T20:21:56.871Z,112.03
2018-03-28T20:24:26.779Z,112.90
2018-03-28T20:26:56.145Z,113.47
2018-03-28T20:29:25.318Z,123.43
2018-03-28T20:31:57.745Z,116.93
2018-03-28T20:34:26.684Z,119.53
2018-03-28T20:36:55.755Z,114.50
2018-03-28T20:39:24.985Z,106.67
2018-03-28T20:41:54.076Z,109.17
2018-03-28T20:44:23.172Z,113.73
2018-03-28T20:46:54.933Z,111.77
2018-03-28T20:49:24.027Z,113.27
2018-03-28T20:51:53.024Z,108.90
2018-03-28T20:54:23.548Z,118.90
2018-03-28T20:56:53.028Z,111.20
2018-03-28T20:59:23.166Z,109.93
2018-03-28T21:01:53.568Z,121.87
2018-03-28T21:04:23.228Z,109.40
2018-03-28T21:06:52.307Z,123.30
2018-03-28T21:09:21.350Z,127.20
2018-03-28T21:11:50.298Z,126.20
2018-03-28T21:14:20.362Z,119.03
2018-03-28T21:16:50.298Z,119.30
2018-03-28T21:19:19.431Z,113.63
2018-03-28T21:21:48.747Z,115.30
2018-03-28T21:24:19.200Z,123.00
2018-03-28T21:26:48.157Z,124.87
2018-03-28T21:29:17.251Z,100.30
2018-03-28T21:31:46.867Z,111.50
2018-03-28T21:34:16.700Z,112.03
2018-03-28T21:36:45.771Z,111.80
2018-03-28T21:39:15.052Z,100.80
2018-03-28T21:41:44.168Z,83.33
2018-03-28T21:44:13.050Z,73.20
2018-03-28T21:46:42.135Z,66.27
2018-03-28T21:49:12.127Z,71.10
2018-03-28T21:51:41.271Z,71.77
2018-03-28T21:54:10.504Z,70.90
2018-03-28T21:56:39.468Z,61.70
2018-03-28T21:59:08.505Z,57.93
2018-03-28T22:01:37.586Z,59.53
2018-03-28T22:04:06.653Z,55.77
2018-03-28T22:06:36.651Z,55.63
2018-03-28T22:09:07.812Z,53.10
2018-03-28T22:11:36.957Z,56.47
2018-03-28T22:14:06.565Z,55.90
2018-03-28T22:16:36.646Z,55.03
2018-03-28T22:19:05.595Z,49.87
2018-03-28T22:21:39.241Z,51.03
2018-03-28T22:24:08.136Z,54.90
2018-03-28T22:26:38.205Z,49.97
2018-03-28T22:29:09.150Z,52.10
2018-03-28T22:31:38.251Z,47.80
2018-03-28T22:34:07.308Z,51.93
2018-03-28T22:36:37.258Z,48.53
2018-03-28T22:39:07.678Z,47.97
2018-03-28T22:41:36.861Z,46.90
2018-03-28T22:44:06.644Z,39.70
2018-03-28T22:46:35.713Z,42.70
2018-03-28T22:49:04.776Z,39.80
2018-03-28T22:51:33.822Z,38.33
2018-03-28T22:54:03.730Z,36.67
2018-03-28T22:56:32.913Z,38.10
2018-03-28T22:59:02.088Z,34.93
2018-03-28T23:01:31.091Z,32.80
2018-03-28T23:04:00.790Z,34.50
2018-03-28T23:06:30.024Z,37.43
2018-03-28T23:08:59.905Z,41.10
2018-03-28T23:11:28.930Z,44.07
2018-03-28T23:16:33.733Z,46.63
2018-03-28T23:19:04.519Z,45.57
2018-03-28T23:21:34.583Z,49.07
2018-03-28T23:24:03.905Z,48.53
2018-03-28T23:26:32.900Z,54.73
2018-03-28T23:29:01.912Z,50.57
2018-03-28T23:31:31.023Z,58.40
2018-03-28T23:34:01.167Z,52.07
2018-03-28T23:36:32.070Z,55.60
2018-03-28T23:39:01.105Z,54.90
2018-03-28T23:41:31.008Z,51.33
2018-03-28T23:44:00.234Z,59.20
2018-03-28T23:46:29.252Z,58.60
2018-03-28T23:48:59.168Z,58.07
2018-03-28T23:51:28.191Z,61.20
2018-03-28T23:53:57.261Z,61.80
2018-03-28T23:56:26.453Z,67.10
2018-03-28T23:58:57.048Z,62.40
