createdAt,value
2019-06-09T00:00:12.236Z,966.62
2019-06-09T00:15:12.441Z,966.37
2019-06-09T00:30:29.001Z,966.18
2019-06-09T00:45:16.744Z,966.18
2019-06-09T01:00:17.586Z,967.4
2019-06-09T01:15:05.147Z,967.49
2019-06-09T01:30:26.364Z,967.21
2019-06-09T01:45:04.226Z,967.13
2019-06-09T02:00:04.942Z,967.81
2019-06-09T02:15:07.368Z,967.62
2019-06-09T02:30:04.320Z,967.89
2019-06-09T02:45:04.328Z,968.25
2019-06-09T03:00:04.609Z,967.87
2019-06-09T03:15:04.397Z,967.92
2019-06-09T03:30:05.104Z,968
2019-06-09T03:45:04.851Z,967.92
2019-06-09T04:00:33.051Z,967.87
2019-06-09T04:15:04.293Z,968.52
2019-06-09T04:30:29.251Z,968.98
2019-06-09T04:45:04.375Z,968.28
2019-06-09T05:00:22.981Z,967.98
2019-06-09T05:15:04.381Z,966.02
2019-06-09T05:30:06.518Z,971.23
2019-06-09T05:45:04.220Z,971.14
2019-06-09T06:00:04.969Z,970.71
2019-06-09T06:15:04.223Z,968.54
2019-06-09T06:30:04.305Z,968.37
2019-06-09T06:45:04.681Z,966.12
2019-06-09T07:00:05.018Z,965.93
2019-06-09T07:15:04.808Z,964.75
2019-06-09T07:30:28.050Z,965.3
2019-06-09T07:45:04.830Z,964.91
2019-06-09T08:00:16.338Z,965.22
2019-06-09T08:15:04.671Z,966.09
2019-06-09T08:30:13.667Z,966.4
2019-06-09T08:45:11.229Z,965.88
2019-06-09T09:00:04.730Z,965.82
2019-06-09T09:15:05.031Z,966.7
2019-06-09T09:30:04.592Z,966.45
2019-06-09T09:45:04.488Z,966.4
2019-06-09T10:00:13.907Z,966.4
2019-06-09T10:15:16.692Z,966.51
2019-06-09T10:30:16.748Z,966.42
2019-06-09T10:45:05.189Z,965.68
2019-06-09T11:00:35.416Z,965.22
2019-06-09T11:15:06.191Z,964.83
2019-06-09T11:30:25.916Z,965.96
2019-06-09T11:45:05.480Z,965.13
2019-06-09T12:00:22.988Z,964.75
2019-06-09T12:15:07.156Z,965.16
2019-06-09T12:30:21.231Z,964.86
2019-06-09T12:45:08.359Z,964.39
2019-06-09T13:00:26.300Z,965.74
2019-06-09T13:15:13.912Z,968.29
2019-06-09T13:30:13.773Z,969.11
2019-06-09T13:45:16.678Z,969.58
2019-06-09T14:00:06.246Z,969.39
2019-06-09T14:15:05.610Z,968.21
2019-06-09T14:30:06.595Z,967.91
2019-06-09T14:45:04.410Z,967.8
2019-06-09T15:00:05.033Z,967
2019-06-09T15:15:04.803Z,966.31
2019-06-09T15:30:24.826Z,966.67
2019-06-09T15:45:04.547Z,965.77
2019-06-09T16:00:18.484Z,965.27
2019-06-09T16:15:04.247Z,964.7
2019-06-09T16:30:13.175Z,965.71
2019-06-09T16:45:05.198Z,964.31
2019-06-09T17:00:13.697Z,963.68
2019-06-09T17:15:05.093Z,964.06
2019-06-09T17:30:17.043Z,963.54
2019-06-09T17:45:04.830Z,963.82
2019-06-09T18:00:10.855Z,964.15
2019-06-09T18:15:04.660Z,965.05
2019-06-09T18:31:02.695Z,965.08
2019-06-09T18:45:05.074Z,965.13
2019-06-09T19:00:04.975Z,965.46
2019-06-09T19:15:13.393Z,965.44
2019-06-09T19:30:13.068Z,966.34
2019-06-09T19:45:26.793Z,966.51
2019-06-09T20:00:12.240Z,966.75
2019-06-09T20:15:05.046Z,966.97
2019-06-09T20:30:04.510Z,966.89
2019-06-09T20:45:05.185Z,966.7
2019-06-09T21:00:04.604Z,967.38
2019-06-09T21:15:04.868Z,967.88
2019-06-09T21:30:12.586Z,960.25
2019-06-09T21:45:04.862Z,960.06
2019-06-09T22:00:04.694Z,967.36
2019-06-09T22:15:04.495Z,967.27
2019-06-09T22:30:04.443Z,960.76
2019-06-09T22:45:04.817Z,960.44
2019-06-09T23:00:11.913Z,960.36
2019-06-09T23:15:05.287Z,960.49
2019-06-09T23:30:15.243Z,960.49
2019-06-09T23:45:07.208Z,960.76
