createdAt,value
2023-05-19T00:00:40.527Z,100.00
2023-05-19T00:03:09.219Z,100.00
2023-05-19T00:05:40.845Z,100.00
2023-05-19T00:08:11.205Z,100.00
2023-05-19T00:10:39.898Z,100.00
2023-05-19T00:13:08.426Z,100.00
2023-05-19T00:15:36.766Z,100.00
2023-05-19T00:18:04.448Z,100.00
2023-05-19T00:20:32.344Z,100.00
2023-05-19T00:22:59.998Z,100.00
2023-05-19T00:25:27.881Z,100.00
2023-05-19T00:27:55.343Z,100.00
2023-05-19T00:30:23.019Z,100.00
2023-05-19T00:32:50.732Z,100.00
2023-05-19T00:35:18.505Z,100.00
2023-05-19T00:37:46.712Z,100.00
2023-05-19T00:40:14.477Z,100.00
2023-05-19T00:42:42.512Z,100.00
2023-05-19T00:45:13.409Z,100.00
2023-05-19T00:47:41.475Z,100.00
2023-05-19T00:50:09.623Z,100.00
2023-05-19T00:52:37.179Z,100.00
2023-05-19T00:55:05.182Z,100.00
2023-05-19T00:57:32.692Z,100.00
2023-05-19T01:00:00.324Z,100.00
2023-05-19T01:02:29.815Z,100.00
2023-05-19T01:04:58.101Z,100.00
2023-05-19T01:07:25.975Z,100.00
2023-05-19T01:09:53.899Z,100.00
2023-05-19T01:12:21.506Z,100.00
2023-05-19T01:14:49.675Z,100.00
2023-05-19T01:17:34.404Z,100.00
2023-05-19T01:20:16.812Z,100.00
2023-05-19T01:23:07.420Z,100.00
2023-05-19T01:26:00.918Z,100.00
2023-05-19T01:29:23.077Z,100.00
2023-05-19T01:31:51.229Z,100.00
2023-05-19T01:34:21.564Z,100.00
2023-05-19T01:36:51.133Z,100.00
2023-05-19T01:39:20.804Z,100.00
2023-05-19T01:41:49.328Z,100.00
2023-05-19T01:44:16.939Z,100.00
2023-05-19T01:46:45.658Z,100.00
2023-05-19T01:49:14.635Z,100.00
2023-05-19T01:51:42.310Z,100.00
2023-05-19T01:54:09.878Z,100.00
2023-05-19T01:57:00.689Z,99.18
2023-05-19T02:00:07.954Z,100.00
2023-05-19T02:03:07.908Z,100.00
2023-05-19T02:06:00.280Z,100.00
2023-05-19T02:08:31.055Z,100.00
2023-05-19T02:11:07.420Z,100.00
2023-05-19T02:13:39.731Z,100.00
2023-05-19T02:16:08.470Z,100.00
2023-05-19T02:18:35.997Z,100.00
2023-05-19T02:21:03.942Z,100.00
2023-05-19T02:23:31.760Z,100.00
2023-05-19T02:25:59.215Z,100.00
2023-05-19T02:28:28.519Z,100.00
2023-05-19T02:30:56.073Z,100.00
2023-05-19T02:33:26.207Z,100.00
2023-05-19T02:35:54.057Z,100.00
2023-05-19T02:38:24.563Z,100.00
2023-05-19T02:40:53.849Z,100.00
2023-05-19T02:43:21.348Z,100.00
2023-05-19T02:45:48.805Z,100.00
2023-05-19T02:48:16.280Z,100.00
2023-05-19T02:50:43.822Z,100.00
2023-05-19T02:53:11.382Z,100.00
2023-05-19T02:55:39.032Z,100.00
2023-05-19T02:58:06.685Z,100.00
2023-05-19T03:00:34.396Z,99.73
2023-05-19T03:03:03.031Z,100.00
2023-05-19T03:05:32.015Z,100.00
2023-05-19T03:07:59.619Z,100.00
2023-05-19T03:10:27.173Z,100.00
2023-05-19T03:12:58.106Z,100.00
2023-05-19T03:15:28.606Z,100.00
2023-05-19T03:17:56.564Z,100.00
2023-05-19T03:20:24.663Z,100.00
2023-05-19T03:22:52.482Z,100.00
2023-05-19T03:25:20.112Z,100.00
2023-05-19T03:27:47.692Z,100.00
2023-05-19T03:30:15.516Z,100.00
2023-05-19T03:32:58.013Z,100.00
2023-05-19T03:35:25.700Z,100.00
2023-05-19T03:37:53.189Z,100.00
2023-05-19T03:40:21.788Z,100.00
2023-05-19T03:42:50.567Z,100.00
2023-05-19T03:45:18.105Z,100.00
2023-05-19T03:47:49.258Z,100.00
2023-05-19T03:50:34.721Z,100.00
2023-05-19T03:53:12.982Z,99.40
2023-05-19T03:55:42.097Z,100.00
2023-05-19T03:58:10.710Z,100.00
2023-05-19T04:00:42.078Z,100.00
2023-05-19T04:03:09.808Z,100.00
2023-05-19T04:05:37.471Z,100.00
2023-05-19T04:08:05.117Z,100.00
2023-05-19T04:10:32.886Z,99.43
2023-05-19T04:13:00.727Z,97.93
2023-05-19T04:15:28.469Z,98.71
2023-05-19T04:17:56.639Z,98.23
2023-05-19T04:20:24.163Z,96.17
2023-05-19T04:22:51.763Z,96.73
2023-05-19T04:25:20.305Z,94.09
2023-05-19T04:27:48.825Z,94.25
2023-05-19T04:30:22.479Z,94.13
2023-05-19T04:32:52.708Z,91.92
2023-05-19T04:35:20.465Z,92.02
2023-05-19T04:37:48.775Z,89.64
2023-05-19T04:40:23.853Z,89.86
2023-05-19T04:42:52.896Z,91.32
2023-05-19T04:45:21.210Z,91.73
2023-05-19T04:47:52.778Z,91.56
2023-05-19T04:50:23.817Z,91.99
2023-05-19T04:52:51.834Z,90.99
2023-05-19T04:55:19.791Z,89.73
2023-05-19T04:57:48.992Z,92.13
2023-05-19T05:00:17.049Z,91.14
2023-05-19T05:02:57.653Z,92.18
2023-05-19T05:05:27.254Z,91.55
2023-05-19T05:07:54.967Z,89.03
2023-05-19T05:10:27.097Z,90.53
2023-05-19T05:12:55.533Z,89.55
2023-05-19T05:15:24.442Z,89.54
2023-05-19T05:17:52.994Z,89.92
2023-05-19T05:20:22.642Z,89.57
2023-05-19T05:22:50.588Z,92.19
2023-05-19T05:25:19.116Z,92.53
2023-05-19T05:27:46.949Z,88.70
2023-05-19T05:30:15.063Z,86.95
2023-05-19T05:32:43.328Z,87.68
2023-05-19T05:35:26.045Z,89.75
2023-05-19T05:37:54.142Z,85.78
2023-05-19T05:40:24.853Z,86.40
2023-05-19T05:42:55.632Z,87.14
2023-05-19T05:45:24.738Z,85.57
2023-05-19T05:47:53.599Z,86.33
2023-05-19T05:50:22.296Z,84.90
2023-05-19T05:52:52.701Z,83.65
2023-05-19T05:55:21.137Z,82.73
2023-05-19T05:57:50.659Z,82.60
2023-05-19T06:00:19.478Z,85.70
2023-05-19T06:02:52.460Z,83.82
2023-05-19T06:05:21.048Z,83.89
2023-05-19T06:07:49.632Z,83.92
2023-05-19T06:10:26.479Z,80.92
2023-05-19T06:12:55.570Z,81.81
2023-05-19T06:15:25.706Z,82.38
2023-05-19T06:18:03.894Z,83.00
2023-05-19T06:20:31.813Z,81.88
2023-05-19T06:23:19.579Z,80.20
2023-05-19T06:25:47.257Z,81.34
2023-05-19T06:28:14.989Z,79.18
2023-05-19T06:30:42.642Z,79.91
2023-05-19T06:33:34.778Z,82.47
2023-05-19T06:36:02.348Z,80.03
2023-05-19T06:38:31.577Z,79.27
2023-05-19T06:40:59.878Z,80.43
2023-05-19T06:43:27.506Z,79.83
2023-05-19T06:46:02.484Z,79.45
2023-05-19T06:48:34.032Z,78.20
2023-05-19T06:51:01.654Z,77.23
2023-05-19T06:53:29.219Z,76.55
2023-05-19T06:55:59.482Z,75.82
2023-05-19T06:58:31.863Z,75.95
2023-05-19T07:01:00.709Z,78.71
2023-05-19T07:03:33.651Z,76.63
2023-05-19T07:06:01.492Z,77.41
2023-05-19T07:08:29.868Z,77.23
2023-05-19T07:11:00.437Z,76.21
2023-05-19T07:13:29.273Z,75.19
2023-05-19T07:15:57.432Z,75.33
2023-05-19T07:18:26.344Z,71.49
2023-05-19T07:20:54.112Z,73.29
2023-05-19T07:23:21.996Z,72.36
2023-05-19T07:25:49.714Z,72.83
2023-05-19T07:28:19.510Z,73.31
2023-05-19T07:30:47.726Z,72.47
2023-05-19T07:33:15.346Z,74.06
2023-05-19T07:35:44.539Z,69.67
2023-05-19T07:38:12.308Z,68.74
2023-05-19T07:40:39.915Z,69.92
2023-05-19T07:43:07.433Z,68.23
2023-05-19T07:45:35.050Z,67.36
2023-05-19T07:48:05.725Z,67.61
2023-05-19T07:50:33.395Z,65.79
2023-05-19T07:53:01.308Z,68.81
2023-05-19T07:55:28.908Z,66.18
2023-05-19T07:57:57.363Z,68.17
2023-05-19T08:00:25.098Z,67.28
2023-05-19T08:02:53.391Z,65.64
2023-05-19T08:05:21.080Z,65.87
2023-05-19T08:07:48.826Z,63.70
2023-05-19T08:10:16.448Z,62.09
2023-05-19T08:12:44.276Z,64.85
2023-05-19T08:15:12.083Z,63.50
2023-05-19T08:17:39.771Z,58.39
2023-05-19T08:20:10.132Z,59.41
2023-05-19T08:22:37.713Z,52.86
2023-05-19T08:25:06.371Z,58.55
2023-05-19T08:27:34.037Z,56.58
2023-05-19T08:30:05.666Z,57.68
2023-05-19T08:32:34.708Z,56.27
2023-05-19T08:35:02.267Z,55.98
2023-05-19T08:37:31.425Z,55.65
2023-05-19T08:40:00.314Z,56.34
2023-05-19T08:42:29.377Z,54.35
2023-05-19T08:44:57.003Z,54.63
2023-05-19T08:47:24.818Z,56.69
2023-05-19T08:50:07.908Z,52.51
2023-05-19T08:53:31.726Z,53.86
2023-05-19T08:56:13.319Z,53.16
2023-05-19T08:58:43.999Z,52.02
2023-05-19T09:01:18.350Z,51.69
2023-05-19T09:03:49.581Z,51.68
2023-05-19T09:06:17.414Z,50.83
2023-05-19T09:08:45.348Z,51.56
2023-05-19T09:11:13.344Z,51.62
2023-05-19T09:13:41.389Z,53.78
2023-05-19T09:16:09.295Z,52.81
2023-05-19T09:18:42.616Z,51.48
2023-05-19T09:21:11.310Z,53.33
2023-05-19T09:23:38.859Z,50.85
2023-05-19T09:26:07.910Z,52.36
2023-05-19T09:28:38.031Z,52.08
2023-05-19T09:31:10.496Z,50.93
2023-05-19T09:33:45.808Z,52.79
2023-05-19T09:36:14.669Z,53.28
2023-05-19T09:38:42.636Z,55.95
2023-05-19T09:41:10.299Z,52.90
2023-05-19T09:43:37.930Z,49.35
2023-05-19T09:46:12.907Z,51.38
2023-05-19T09:48:42.633Z,51.42
2023-05-19T09:51:10.779Z,54.28
2023-05-19T09:53:39.208Z,52.26
2023-05-19T09:56:10.049Z,52.78
2023-05-19T09:58:39.122Z,51.69
2023-05-19T10:01:07.684Z,51.06
2023-05-19T10:03:35.502Z,52.71
2023-05-19T10:06:05.578Z,53.05
2023-05-19T10:08:36.319Z,52.43
2023-05-19T10:11:04.344Z,47.46
2023-05-19T10:13:32.821Z,48.60
2023-05-19T10:16:01.361Z,47.74
2023-05-19T10:18:32.313Z,47.82
2023-05-19T10:21:01.409Z,45.44
2023-05-19T10:23:29.021Z,43.76
2023-05-19T10:25:59.593Z,42.98
2023-05-19T10:28:38.138Z,42.17
2023-05-19T10:31:11.649Z,42.25
2023-05-19T10:34:19.268Z,41.24
2023-05-19T10:37:15.021Z,40.83
2023-05-19T10:39:44.943Z,38.83
2023-05-19T10:42:38.581Z,38.08
2023-05-19T10:45:18.907Z,41.27
2023-05-19T10:47:46.960Z,40.58
2023-05-19T10:50:14.736Z,38.14
2023-05-19T10:52:45.610Z,38.85
2023-05-19T10:55:18.039Z,38.37
2023-05-19T10:57:58.543Z,37.70
2023-05-19T11:00:31.356Z,38.53
2023-05-19T11:03:18.621Z,38.52
2023-05-19T11:05:46.561Z,36.57
2023-05-19T11:08:14.230Z,37.16
2023-05-19T11:10:46.421Z,37.33
2023-05-19T11:13:22.614Z,37.55
2023-05-19T11:15:50.775Z,36.78
2023-05-19T11:18:21.288Z,37.81
2023-05-19T11:20:58.334Z,35.31
2023-05-19T11:23:27.137Z,34.39
2023-05-19T11:25:54.689Z,35.18
2023-05-19T11:28:26.712Z,34.18
2023-05-19T11:31:00.098Z,34.02
2023-05-19T11:33:28.237Z,34.81
2023-05-19T11:35:58.488Z,35.92
2023-05-19T11:38:29.283Z,37.55
2023-05-19T11:40:57.415Z,37.01
2023-05-19T11:43:26.480Z,35.70
2023-05-19T11:45:56.005Z,35.93
2023-05-19T11:48:24.859Z,34.78
2023-05-19T11:50:52.624Z,36.34
2023-05-19T11:53:21.706Z,35.56
2023-05-19T11:55:50.020Z,36.38
2023-05-19T11:58:18.203Z,32.39
2023-05-19T12:00:47.717Z,32.68
2023-05-19T12:03:15.743Z,33.63
2023-05-19T12:05:49.391Z,33.62
2023-05-19T12:08:20.195Z,31.66
2023-05-19T12:10:52.201Z,32.64
2023-05-19T12:13:23.511Z,32.03
2023-05-19T12:15:53.533Z,34.71
2023-05-19T12:18:21.441Z,32.98
2023-05-19T12:20:49.406Z,34.74
2023-05-19T12:23:17.158Z,33.98
2023-05-19T12:25:44.763Z,34.68
2023-05-19T12:28:12.265Z,35.23
2023-05-19T12:30:40.062Z,34.28
2023-05-19T12:33:09.847Z,34.10
2023-05-19T12:35:38.473Z,32.29
2023-05-19T12:38:07.736Z,34.41
2023-05-19T12:40:37.537Z,33.79
2023-05-19T12:43:06.896Z,33.74
2023-05-19T12:45:38.676Z,32.31
2023-05-19T12:48:12.507Z,32.10
2023-05-19T12:50:40.204Z,30.93
2023-05-19T12:53:15.290Z,32.10
2023-05-19T12:55:45.970Z,31.59
2023-05-19T12:58:16.313Z,31.33
2023-05-19T13:00:47.444Z,32.02
2023-05-19T13:03:20.651Z,32.46
2023-05-19T13:05:50.876Z,32.08
2023-05-19T13:08:21.791Z,32.02
2023-05-19T13:10:49.776Z,33.05
2023-05-19T13:13:17.497Z,31.46
2023-05-19T13:15:48.967Z,30.94
2023-05-19T13:18:17.481Z,33.88
2023-05-19T13:20:47.201Z,34.17
2023-05-19T13:23:15.968Z,36.72
2023-05-19T13:25:43.810Z,36.50
2023-05-19T13:28:11.659Z,37.65
2023-05-19T13:30:41.937Z,37.35
2023-05-19T13:33:09.662Z,32.74
2023-05-19T13:35:37.923Z,32.35
2023-05-19T13:38:08.185Z,31.91
2023-05-19T13:40:36.877Z,29.87
2023-05-19T13:43:05.177Z,30.17
2023-05-19T13:45:32.787Z,29.38
2023-05-19T13:48:00.695Z,30.68
2023-05-19T13:50:28.271Z,37.67
2023-05-19T13:52:56.301Z,37.89
2023-05-19T13:55:23.885Z,40.13
2023-05-19T13:57:51.363Z,42.09
2023-05-19T14:00:20.049Z,43.49
2023-05-19T14:02:47.950Z,44.33
2023-05-19T14:05:15.677Z,45.38
2023-05-19T14:07:44.582Z,45.86
2023-05-19T14:10:12.340Z,46.81
2023-05-19T14:12:52.825Z,48.11
2023-05-19T14:15:29.290Z,49.85
2023-05-19T14:17:56.965Z,50.28
2023-05-19T14:20:24.400Z,50.26
2023-05-19T14:22:55.635Z,51.11
2023-05-19T14:25:23.171Z,50.87
2023-05-19T14:27:50.710Z,50.79
2023-05-19T14:30:18.255Z,51.61
2023-05-19T14:32:45.779Z,51.88
2023-05-19T14:35:13.904Z,49.96
2023-05-19T14:37:41.386Z,50.09
2023-05-19T14:40:12.275Z,50.52
2023-05-19T14:42:39.701Z,50.36
2023-05-19T14:45:07.939Z,51.01
2023-05-19T14:47:35.508Z,50.30
2023-05-19T14:50:03.116Z,49.83
2023-05-19T14:52:30.622Z,50.50
2023-05-19T14:54:58.100Z,48.18
2023-05-19T14:57:26.939Z,49.26
2023-05-19T14:59:54.412Z,49.40
2023-05-19T15:02:21.991Z,50.51
2023-05-19T15:04:49.484Z,50.28
2023-05-19T15:07:22.510Z,50.18
2023-05-19T15:09:50.045Z,48.86
2023-05-19T15:12:17.500Z,48.17
2023-05-19T15:14:45.177Z,46.84
2023-05-19T15:17:12.918Z,46.87
2023-05-19T15:19:43.260Z,47.40
2023-05-19T15:22:11.010Z,46.58
2023-05-19T15:24:38.620Z,47.07
2023-05-19T15:27:06.339Z,47.86
2023-05-19T15:29:35.322Z,46.97
2023-05-19T15:32:03.609Z,46.98
2023-05-19T15:34:31.255Z,46.49
2023-05-19T15:36:59.769Z,47.21
2023-05-19T15:39:27.236Z,47.30
2023-05-19T15:41:54.719Z,46.96
2023-05-19T15:44:26.068Z,48.54
2023-05-19T15:46:55.235Z,48.35
2023-05-19T15:49:23.746Z,48.60
2023-05-19T15:51:51.481Z,51.59
2023-05-19T15:54:19.673Z,52.96
2023-05-19T15:56:47.216Z,49.98
2023-05-19T15:59:14.673Z,51.51
2023-05-19T16:01:42.341Z,50.40
2023-05-19T16:04:10.008Z,51.15
2023-05-19T16:06:40.492Z,51.94
2023-05-19T16:09:08.237Z,51.80
2023-05-19T16:11:35.794Z,52.64
2023-05-19T16:14:06.911Z,51.04
2023-05-19T16:16:34.486Z,54.33
2023-05-19T16:19:02.655Z,54.60
2023-05-19T16:21:30.179Z,54.14
2023-05-19T16:23:57.733Z,53.74
2023-05-19T16:26:25.253Z,53.32
2023-05-19T16:28:55.967Z,54.20
2023-05-19T16:31:23.528Z,55.15
2023-05-19T16:33:51.043Z,54.20
2023-05-19T16:36:18.618Z,55.80
2023-05-19T16:38:46.168Z,55.25
2023-05-19T16:41:13.728Z,55.61
2023-05-19T16:43:41.851Z,55.86
2023-05-19T16:46:12.381Z,55.21
2023-05-19T16:48:41.418Z,58.41
2023-05-19T16:51:09.514Z,59.68
2023-05-19T16:53:47.958Z,55.65
2023-05-19T16:56:15.457Z,56.95
2023-05-19T16:58:44.672Z,56.80
2023-05-19T17:01:12.749Z,58.63
2023-05-19T17:03:43.627Z,56.25
2023-05-19T17:06:11.209Z,58.79
2023-05-19T17:08:39.715Z,59.92
2023-05-19T17:11:07.196Z,61.80
2023-05-19T17:13:36.721Z,60.49
2023-05-19T17:16:04.438Z,60.15
2023-05-19T17:18:34.070Z,61.48
2023-05-19T17:21:06.405Z,60.72
2023-05-19T17:23:35.987Z,59.92
2023-05-19T17:26:07.194Z,58.54
2023-05-19T17:28:34.784Z,58.49
2023-05-19T17:31:09.279Z,59.01
2023-05-19T17:33:37.607Z,57.95
2023-05-19T17:36:08.095Z,58.76
2023-05-19T17:38:40.199Z,59.91
2023-05-19T17:41:30.815Z,60.38
2023-05-19T17:43:58.759Z,60.36
2023-05-19T17:46:34.636Z,62.01
2023-05-19T17:49:02.760Z,63.65
2023-05-19T17:51:32.240Z,64.96
2023-05-19T17:54:00.977Z,66.44
2023-05-19T17:56:34.338Z,66.85
2023-05-19T17:59:02.134Z,63.65
2023-05-19T18:01:33.416Z,64.29
2023-05-19T18:04:16.155Z,63.65
2023-05-19T18:06:48.275Z,63.75
2023-05-19T18:09:22.961Z,63.81
2023-05-19T18:11:52.834Z,65.19
2023-05-19T18:14:25.289Z,65.85
2023-05-19T18:16:54.767Z,66.10
2023-05-19T18:19:25.843Z,67.10
2023-05-19T18:21:58.764Z,67.04
2023-05-19T18:24:29.695Z,67.63
2023-05-19T18:26:57.429Z,67.55
2023-05-19T18:29:26.587Z,68.06
2023-05-19T18:31:54.156Z,67.29
2023-05-19T18:34:24.516Z,68.68
2023-05-19T18:36:53.955Z,70.15
2023-05-19T18:39:21.538Z,69.16
2023-05-19T18:41:50.927Z,69.21
2023-05-19T18:44:18.645Z,69.09
2023-05-19T18:46:50.469Z,69.36
2023-05-19T18:49:19.087Z,70.07
2023-05-19T18:51:48.883Z,70.37
2023-05-19T18:54:16.565Z,71.50
2023-05-19T18:56:44.553Z,72.71
2023-05-19T18:59:14.100Z,74.02
2023-05-19T19:01:45.374Z,74.18
2023-05-19T19:04:14.915Z,75.47
2023-05-19T19:06:45.831Z,75.91
2023-05-19T19:09:15.236Z,76.47
2023-05-19T19:11:47.514Z,76.94
2023-05-19T19:14:19.516Z,77.60
2023-05-19T19:16:48.602Z,77.48
2023-05-19T19:19:24.011Z,78.09
2023-05-19T19:21:54.367Z,78.29
2023-05-19T19:24:43.195Z,78.84
2023-05-19T19:27:18.989Z,80.93
2023-05-19T19:29:51.822Z,81.77
2023-05-19T19:32:24.812Z,82.41
2023-05-19T19:34:55.273Z,83.05
2023-05-19T19:37:23.008Z,82.94
2023-05-19T19:39:52.230Z,83.95
2023-05-19T19:42:22.361Z,85.70
2023-05-19T19:44:54.550Z,86.80
2023-05-19T19:47:22.487Z,86.89
2023-05-19T19:49:56.070Z,87.54
2023-05-19T19:52:26.123Z,88.86
2023-05-19T19:54:54.264Z,90.00
2023-05-19T19:57:24.219Z,90.46
2023-05-19T19:59:55.240Z,91.03
2023-05-19T20:02:27.908Z,91.30
2023-05-19T20:04:55.582Z,90.46
2023-05-19T20:07:23.397Z,91.02
2023-05-19T20:09:59.006Z,90.21
2023-05-19T20:12:27.664Z,88.48
2023-05-19T20:14:56.343Z,88.63
2023-05-19T20:17:23.874Z,88.88
2023-05-19T20:19:53.742Z,88.15
2023-05-19T20:22:21.392Z,87.99
2023-05-19T20:24:49.300Z,87.28
2023-05-19T20:27:17.825Z,87.03
2023-05-19T20:29:47.076Z,86.47
2023-05-19T20:32:14.524Z,87.31
2023-05-19T20:34:43.396Z,87.92
2023-05-19T20:37:13.814Z,88.73
2023-05-19T20:39:41.457Z,89.75
2023-05-19T20:42:09.736Z,88.69
2023-05-19T20:44:37.712Z,89.62
2023-05-19T20:47:08.103Z,91.24
2023-05-19T20:49:36.119Z,93.63
2023-05-19T20:52:03.880Z,93.38
2023-05-19T20:54:31.381Z,94.74
2023-05-19T20:56:59.457Z,95.73
2023-05-19T20:59:28.002Z,96.48
2023-05-19T21:01:57.485Z,95.94
2023-05-19T21:04:28.716Z,95.96
2023-05-19T21:06:57.140Z,95.74
2023-05-19T21:09:25.828Z,95.33
2023-05-19T21:11:53.724Z,94.80
2023-05-19T21:14:23.629Z,95.21
2023-05-19T21:16:54.401Z,94.82
2023-05-19T21:19:23.001Z,93.91
2023-05-19T21:21:51.213Z,93.91
2023-05-19T21:24:18.792Z,94.80
2023-05-19T21:26:46.361Z,94.49
2023-05-19T21:29:13.966Z,94.13
2023-05-19T21:31:41.542Z,94.19
2023-05-19T21:34:09.202Z,95.02
2023-05-19T21:36:38.015Z,94.67
2023-05-19T21:39:07.266Z,94.22
2023-05-19T21:41:35.571Z,93.54
2023-05-19T21:44:03.560Z,93.91
2023-05-19T21:46:31.516Z,94.73
2023-05-19T21:48:59.169Z,95.19
2023-05-19T21:51:27.977Z,95.89
2023-05-19T21:53:55.749Z,94.89
2023-05-19T21:56:23.389Z,94.83
2023-05-19T21:58:51.027Z,95.18
2023-05-19T22:01:18.986Z,95.70
2023-05-19T22:03:46.666Z,95.96
2023-05-19T22:06:14.361Z,95.04
2023-05-19T22:08:42.024Z,95.55
2023-05-19T22:11:09.504Z,93.91
2023-05-19T22:13:41.141Z,94.67
2023-05-19T22:16:09.042Z,95.94
2023-05-19T22:18:36.624Z,96.74
2023-05-19T22:21:04.372Z,97.07
2023-05-19T22:23:32.291Z,96.22
2023-05-19T22:25:59.819Z,93.73
2023-05-19T22:28:27.498Z,96.34
2023-05-19T22:30:55.023Z,97.65
2023-05-19T22:33:22.686Z,95.42
2023-05-19T22:35:50.699Z,95.89
2023-05-19T22:38:18.202Z,97.65
2023-05-19T22:40:45.966Z,99.37
2023-05-19T22:43:13.563Z,100.00
2023-05-19T22:45:41.641Z,100.00
2023-05-19T22:48:09.321Z,100.00
2023-05-19T22:50:36.893Z,100.00
2023-05-19T22:53:04.374Z,100.00
2023-05-19T22:55:32.424Z,100.00
2023-05-19T22:58:00.172Z,100.00
2023-05-19T23:00:27.732Z,100.00
2023-05-19T23:02:55.425Z,100.00
2023-05-19T23:05:23.031Z,100.00
2023-05-19T23:07:50.516Z,100.00
2023-05-19T23:10:18.154Z,100.00
2023-05-19T23:12:45.646Z,100.00
2023-05-19T23:15:14.346Z,100.00
2023-05-19T23:17:41.826Z,100.00
2023-05-19T23:20:10.175Z,100.00
2023-05-19T23:22:37.647Z,100.00
2023-05-19T23:25:07.704Z,100.00
2023-05-19T23:27:36.437Z,100.00
2023-05-19T23:30:05.090Z,100.00
2023-05-19T23:32:33.034Z,100.00
2023-05-19T23:35:13.854Z,100.00
2023-05-19T23:37:41.572Z,100.00
2023-05-19T23:40:09.708Z,100.00
2023-05-19T23:42:37.303Z,100.00
2023-05-19T23:45:05.625Z,100.00
2023-05-19T23:47:33.181Z,100.00
2023-05-19T23:50:00.702Z,100.00
2023-05-19T23:52:28.214Z,100.00
2023-05-19T23:54:55.784Z,100.00
2023-05-19T23:57:23.247Z,100.00
2023-05-19T23:59:50.725Z,100.00
