createdAt,value
2018-02-04T00:02:04.006Z,41.28
2018-02-04T00:04:31.564Z,40.80
2018-02-04T00:06:59.106Z,41.10
2018-02-04T00:09:26.660Z,40.53
2018-02-04T00:11:54.252Z,37.47
2018-02-04T00:14:21.865Z,36.75
2018-02-04T00:16:49.469Z,36.40
2018-02-04T00:19:17.021Z,41.45
2018-02-04T00:21:44.581Z,38.42
2018-02-04T00:24:12.137Z,43.22
2018-02-04T00:26:39.748Z,47.80
2018-02-04T00:29:08.210Z,50.85
2018-02-04T00:31:36.605Z,43.25
2018-02-04T00:34:04.935Z,43.05
2018-02-04T00:36:32.513Z,41.08
2018-02-04T00:39:00.249Z,40.12
2018-02-04T00:41:27.785Z,40.05
2018-02-04T00:43:55.358Z,51.15
2018-02-04T00:46:22.913Z,42.58
2018-02-04T00:48:50.507Z,44.13
2018-02-04T00:51:18.065Z,40.42
2018-02-04T00:53:45.669Z,46.28
2018-02-04T00:56:14.028Z,39.00
2018-02-04T00:58:41.588Z,38.00
2018-02-04T01:01:09.142Z,37.67
2018-02-04T01:03:36.724Z,30.67
2018-02-04T01:06:04.272Z,27.95
2018-02-04T01:08:31.832Z,28.15
2018-02-04T01:10:59.395Z,33.28
2018-02-04T01:13:26.989Z,25.55
2018-02-04T01:15:55.361Z,26.35
2018-02-04T01:18:23.693Z,30.88
2018-02-04T01:20:51.284Z,38.03
2018-02-04T01:23:18.847Z,31.77
2018-02-04T01:25:46.421Z,39.05
2018-02-04T01:28:14.761Z,40.67
2018-02-04T01:30:42.308Z,34.70
2018-02-04T01:33:09.865Z,31.70
2018-02-04T01:35:37.585Z,32.72
2018-02-04T01:38:05.140Z,33.30
2018-02-04T01:40:32.697Z,32.03
2018-02-04T01:43:00.296Z,29.75
2018-02-04T01:45:28.023Z,24.23
2018-02-04T01:48:07.425Z,28.02
2018-02-04T01:50:35.001Z,24.63
2018-02-04T01:53:02.592Z,14.32
2018-02-04T01:55:30.933Z,16.65
2018-02-04T01:57:58.497Z,17.90
2018-02-04T02:00:26.081Z,16.05
2018-02-04T02:02:53.649Z,15.07
2018-02-04T02:05:21.214Z,18.12
2018-02-04T02:07:48.761Z,14.20
2018-02-04T02:10:17.093Z,13.23
2018-02-04T02:12:44.704Z,18.65
2018-02-04T02:15:12.266Z,17.90
2018-02-04T02:17:39.850Z,15.70
2018-02-04T02:20:08.181Z,17.20
2018-02-04T02:22:35.904Z,14.50
2018-02-04T02:25:04.233Z,16.73
2018-02-04T02:27:31.821Z,17.95
2018-02-04T02:29:59.395Z,17.33
2018-02-04T02:32:27.066Z,16.83
2018-02-04T02:34:55.386Z,18.58
2018-02-04T02:37:23.034Z,24.17
2018-02-04T02:39:51.357Z,20.90
2018-02-04T02:42:19.016Z,22.52
2018-02-04T02:44:47.437Z,24.67
2018-02-04T02:47:15.005Z,23.65
2018-02-04T02:49:42.586Z,20.58
2018-02-04T02:52:10.169Z,23.77
2018-02-04T02:54:37.844Z,24.70
2018-02-04T02:57:05.441Z,25.12
2018-02-04T02:59:33.772Z,22.75
2018-02-04T03:02:01.338Z,23.42
2018-02-04T03:04:29.068Z,27.20
2018-02-04T03:06:56.649Z,29.87
2018-02-04T03:09:24.237Z,22.60
2018-02-04T03:11:51.784Z,31.48
2018-02-04T03:14:19.338Z,27.83
2018-02-04T03:16:46.900Z,28.27
2018-02-04T03:19:14.520Z,30.62
2018-02-04T03:21:42.148Z,34.38
2018-02-04T03:24:09.713Z,35.60
2018-02-04T03:26:37.255Z,34.92
2018-02-04T03:29:04.833Z,32.38
2018-02-04T03:31:32.379Z,33.78
2018-02-04T03:33:59.965Z,38.33
2018-02-04T03:36:28.387Z,32.22
2018-02-04T03:38:55.928Z,33.22
2018-02-04T03:41:23.483Z,32.45
2018-02-04T03:43:51.819Z,30.55
2018-02-04T03:46:19.369Z,34.50
2018-02-04T03:48:46.929Z,32.22
2018-02-04T03:51:14.496Z,29.55
2018-02-04T03:53:42.055Z,30.73
2018-02-04T03:56:09.792Z,26.90
2018-02-04T03:58:37.337Z,28.60
2018-02-04T04:01:05.014Z,25.58
2018-02-04T04:03:32.560Z,27.20
2018-02-04T04:06:00.116Z,26.12
2018-02-04T04:08:28.478Z,24.83
2018-02-04T04:10:56.026Z,24.40
2018-02-04T04:13:23.573Z,32.35
2018-02-04T04:15:51.149Z,27.05
2018-02-04T04:18:18.742Z,24.92
2018-02-04T04:20:47.062Z,24.90
2018-02-04T04:23:14.607Z,21.60
2018-02-04T04:25:42.177Z,21.30
2018-02-04T04:28:09.742Z,22.45
2018-02-04T04:30:37.295Z,21.12
2018-02-04T04:33:04.904Z,23.10
2018-02-04T04:35:32.453Z,20.20
2018-02-04T04:38:00.172Z,21.50
2018-02-04T04:40:27.730Z,19.00
2018-02-04T04:42:55.304Z,20.58
2018-02-04T04:45:22.889Z,18.60
2018-02-04T04:47:50.472Z,20.35
2018-02-04T04:50:18.807Z,15.82
2018-02-04T04:52:46.367Z,15.23
2018-02-04T04:55:13.933Z,19.02
2018-02-04T04:57:41.497Z,14.05
2018-02-04T05:00:09.053Z,12.27
2018-02-04T05:02:36.617Z,14.20
2018-02-04T05:05:04.173Z,13.10
2018-02-04T05:07:31.708Z,12.98
2018-02-04T05:09:59.258Z,12.80
2018-02-04T05:12:26.805Z,12.40
2018-02-04T05:14:55.145Z,13.40
2018-02-04T05:17:22.697Z,13.75
2018-02-04T05:19:50.269Z,12.18
2018-02-04T05:22:17.801Z,11.68
2018-02-04T05:24:45.386Z,10.40
2018-02-04T05:27:12.933Z,9.50
2018-02-04T05:29:40.501Z,10.80
2018-02-04T05:32:08.064Z,10.65
2018-02-04T05:34:35.614Z,9.50
2018-02-04T05:37:03.180Z,12.25
2018-02-04T05:39:30.734Z,8.48
2018-02-04T05:41:59.233Z,8.68
2018-02-04T05:44:26.865Z,10.68
2018-02-04T05:46:54.408Z,7.53
2018-02-04T05:49:21.949Z,9.57
2018-02-04T05:51:50.265Z,7.72
2018-02-04T05:54:17.838Z,7.40
2018-02-04T05:56:45.384Z,7.18
2018-02-04T05:59:12.956Z,8.05
2018-02-04T06:01:40.505Z,9.20
2018-02-04T06:04:08.285Z,8.77
2018-02-04T06:06:35.832Z,11.05
2018-02-04T06:09:03.395Z,8.82
2018-02-04T06:11:30.933Z,10.43
2018-02-04T06:13:58.545Z,8.15
2018-02-04T06:16:26.079Z,8.65
2018-02-04T06:18:53.613Z,7.90
2018-02-04T06:21:21.171Z,8.18
2018-02-04T06:23:49.470Z,9.20
2018-02-04T06:26:17.056Z,9.93
2018-02-04T06:28:44.629Z,7.87
2018-02-04T06:31:12.194Z,9.30
2018-02-04T06:33:39.745Z,7.68
2018-02-04T06:36:07.314Z,9.13
2018-02-04T06:38:35.624Z,8.07
2018-02-04T06:41:03.958Z,8.45
2018-02-04T06:43:31.594Z,10.55
2018-02-04T06:45:59.133Z,7.50
2018-02-04T06:48:26.905Z,7.65
2018-02-04T06:50:54.479Z,9.35
2018-02-04T06:53:22.004Z,8.52
2018-02-04T06:55:50.318Z,8.98
2018-02-04T06:58:18.083Z,9.05
2018-02-04T07:00:45.614Z,8.98
2018-02-04T07:03:13.909Z,9.10
2018-02-04T07:05:41.479Z,8.68
2018-02-04T07:08:09.033Z,8.77
2018-02-04T07:10:36.601Z,9.25
2018-02-04T07:13:04.190Z,7.97
2018-02-04T07:15:31.789Z,9.02
2018-02-04T07:18:00.111Z,5.95
2018-02-04T07:20:27.682Z,6.78
2018-02-04T07:22:55.253Z,5.25
2018-02-04T07:25:22.862Z,8.40
2018-02-04T07:27:51.250Z,5.50
2018-02-04T07:30:19.613Z,6.30
2018-02-04T07:32:47.928Z,7.62
2018-02-04T07:35:15.469Z,4.40
2018-02-04T07:37:43.010Z,3.87
2018-02-04T07:40:11.362Z,6.18
2018-02-04T07:42:38.897Z,4.40
2018-02-04T07:45:06.436Z,4.93
2018-02-04T07:47:33.981Z,7.85
2018-02-04T07:50:02.304Z,5.07
2018-02-04T07:52:29.844Z,4.68
2018-02-04T07:54:57.406Z,5.10
2018-02-04T07:57:24.964Z,4.68
2018-02-04T07:59:52.523Z,4.22
2018-02-04T08:02:20.097Z,4.10
2018-02-04T08:04:47.630Z,5.78
2018-02-04T08:07:15.206Z,8.88
2018-02-04T08:09:42.751Z,5.20
2018-02-04T08:12:10.289Z,6.75
2018-02-04T08:14:38.789Z,4.82
2018-02-04T08:17:06.350Z,6.78
2018-02-04T08:19:34.668Z,5.18
2018-02-04T08:22:02.382Z,5.97
2018-02-04T08:24:30.821Z,5.75
2018-02-04T08:26:58.397Z,7.50
2018-02-04T08:29:25.970Z,5.95
2018-02-04T08:31:53.516Z,5.32
2018-02-04T08:34:21.208Z,8.20
2018-02-04T08:36:48.783Z,5.62
2018-02-04T08:39:17.111Z,6.15
2018-02-04T08:41:44.765Z,5.75
2018-02-04T08:44:12.337Z,5.80
2018-02-04T08:46:39.857Z,13.23
2018-02-04T08:49:07.401Z,9.20
2018-02-04T08:51:35.729Z,8.35
2018-02-04T08:54:03.487Z,11.18
2018-02-04T08:56:31.048Z,7.87
2018-02-04T08:58:58.609Z,5.87
2018-02-04T09:01:26.193Z,6.28
2018-02-04T09:03:53.766Z,6.55
2018-02-04T09:06:21.349Z,7.15
2018-02-04T09:08:49.767Z,6.53
2018-02-04T09:11:17.314Z,4.97
2018-02-04T09:13:44.982Z,5.47
2018-02-04T09:16:12.549Z,5.90
2018-02-04T09:18:40.115Z,5.95
2018-02-04T09:21:07.709Z,7.57
2018-02-04T09:23:35.428Z,6.18
2018-02-04T09:26:03.754Z,7.30
2018-02-04T09:28:31.418Z,5.65
2018-02-04T09:30:58.992Z,6.03
2018-02-04T09:33:26.600Z,6.55
2018-02-04T09:35:54.401Z,7.03
2018-02-04T09:38:21.953Z,5.75
2018-02-04T09:40:49.541Z,7.87
2018-02-04T09:43:17.902Z,4.90
2018-02-04T09:45:45.457Z,8.30
2018-02-04T09:48:13.785Z,8.93
2018-02-04T09:50:41.364Z,4.97
2018-02-04T09:53:08.997Z,5.30
2018-02-04T09:55:37.346Z,5.05
2018-02-04T09:58:05.049Z,9.48
2018-02-04T10:00:32.705Z,6.62
2018-02-04T10:03:01.026Z,7.35
2018-02-04T10:05:28.698Z,7.82
2018-02-04T10:07:56.273Z,7.95
2018-02-04T10:10:23.949Z,8.98
2018-02-04T10:12:52.485Z,8.48
2018-02-04T10:15:20.058Z,7.30
2018-02-04T10:17:47.610Z,10.45
2018-02-04T10:20:15.969Z,9.02
2018-02-04T10:22:45.612Z,8.95
2018-02-04T10:25:13.934Z,7.78
2018-02-04T10:27:41.487Z,9.02
2018-02-04T10:30:09.122Z,7.12
2018-02-04T10:32:36.737Z,9.25
2018-02-04T10:35:04.280Z,8.43
2018-02-04T10:37:31.889Z,10.38
2018-02-04T10:39:59.458Z,9.27
2018-02-04T10:42:27.791Z,8.70
2018-02-04T10:44:55.391Z,7.05
2018-02-04T10:47:22.932Z,9.05
2018-02-04T10:49:50.508Z,9.00
2018-02-04T10:52:18.061Z,8.70
2018-02-04T10:54:45.621Z,9.25
2018-02-04T10:57:13.224Z,9.18
2018-02-04T10:59:41.584Z,10.07
2018-02-04T11:02:09.908Z,7.60
2018-02-04T11:04:37.446Z,10.82
2018-02-04T11:07:04.990Z,10.85
2018-02-04T11:09:33.309Z,7.15
2018-02-04T11:12:00.865Z,7.22
2018-02-04T11:14:28.651Z,6.90
2018-02-04T11:16:56.251Z,7.87
2018-02-04T11:19:24.604Z,7.68
2018-02-04T11:21:52.134Z,11.07
2018-02-04T11:24:19.899Z,10.75
2018-02-04T11:26:47.489Z,9.77
2018-02-04T11:29:15.056Z,8.85
2018-02-04T11:31:42.620Z,8.38
2018-02-04T11:34:10.210Z,9.63
2018-02-04T11:36:38.541Z,9.60
2018-02-04T11:39:06.108Z,9.90
2018-02-04T11:41:33.665Z,6.95
2018-02-04T11:44:01.271Z,10.93
2018-02-04T11:46:29.585Z,9.48
2018-02-04T11:48:57.920Z,7.75
2018-02-04T11:51:25.493Z,10.05
2018-02-04T11:53:53.998Z,10.05
2018-02-04T11:56:21.558Z,7.53
2018-02-04T11:58:49.139Z,7.28
2018-02-04T12:01:16.693Z,8.18
2018-02-04T12:03:44.253Z,8.18
2018-02-04T12:06:11.826Z,9.27
2018-02-04T12:08:39.384Z,8.90
2018-02-04T12:11:06.974Z,9.23
2018-02-04T12:13:34.672Z,7.12
2018-02-04T12:16:03.005Z,8.88
2018-02-04T12:18:30.580Z,8.70
2018-02-04T12:20:58.193Z,11.63
2018-02-04T12:26:18.979Z,9.43
2018-02-04T12:28:47.478Z,9.65
2018-02-04T12:37:01.018Z,8.73
2018-02-04T12:39:28.603Z,10.23
2018-02-04T12:41:56.186Z,10.90
2018-02-04T12:44:24.513Z,12.10
2018-02-04T12:46:52.232Z,10.15
2018-02-04T12:49:20.582Z,10.75
2018-02-04T12:51:48.154Z,12.25
2018-02-04T12:54:15.700Z,12.30
2018-02-04T12:56:43.282Z,12.05
2018-02-04T12:59:11.629Z,12.30
2018-02-04T13:01:39.181Z,11.00
2018-02-04T13:04:06.759Z,15.25
2018-02-04T13:06:34.623Z,15.35
2018-02-04T13:09:02.193Z,14.10
2018-02-04T13:11:29.749Z,14.18
2018-02-04T13:13:57.433Z,10.15
2018-02-04T13:16:25.035Z,10.90
2018-02-04T13:18:52.590Z,8.80
2018-02-04T13:21:21.147Z,10.45
2018-02-04T13:29:38.728Z,9.10
2018-02-04T13:32:06.289Z,11.70
2018-02-04T13:34:33.913Z,13.02
2018-02-04T13:37:02.261Z,9.20
2018-02-04T13:39:29.826Z,8.55
2018-02-04T13:41:58.136Z,8.10
2018-02-04T13:44:25.705Z,5.87
2018-02-04T13:46:53.482Z,8.23
2018-02-04T13:49:21.039Z,6.93
2018-02-04T13:51:48.605Z,7.30
2018-02-04T13:54:16.201Z,5.95
2018-02-04T13:56:43.796Z,6.30
2018-02-04T13:59:11.396Z,8.05
2018-02-04T14:01:38.948Z,6.40
2018-02-04T14:04:06.523Z,4.95
2018-02-04T14:06:34.085Z,4.20
2018-02-04T14:09:01.661Z,4.37
2018-02-04T14:11:29.291Z,4.43
2018-02-04T14:13:56.947Z,5.07
2018-02-04T14:16:25.262Z,4.97
2018-02-04T14:18:52.841Z,5.57
2018-02-04T14:21:20.399Z,4.50
2018-02-04T14:23:47.970Z,5.62
2018-02-04T14:26:15.554Z,4.20
2018-02-04T14:28:43.867Z,7.40
2018-02-04T14:31:11.460Z,5.28
2018-02-04T14:33:39.009Z,4.25
2018-02-04T14:36:06.547Z,6.40
2018-02-04T14:38:34.102Z,4.25
2018-02-04T14:41:01.665Z,6.15
2018-02-04T14:43:29.205Z,4.90
2018-02-04T14:45:57.636Z,6.50
2018-02-04T14:48:25.237Z,5.15
2018-02-04T14:50:53.602Z,5.53
2018-02-04T14:53:21.176Z,4.30
2018-02-04T14:55:48.710Z,4.07
2018-02-04T14:58:16.284Z,5.62
2018-02-04T15:00:43.837Z,5.47
2018-02-04T15:03:11.385Z,5.10
2018-02-04T15:05:38.946Z,11.45
2018-02-04T15:08:06.499Z,4.93
2018-02-04T15:10:34.057Z,7.40
2018-02-04T15:13:01.674Z,6.22
2018-02-04T15:15:30.007Z,5.12
2018-02-04T15:17:57.592Z,6.70
2018-02-04T15:20:25.215Z,7.95
2018-02-04T15:22:52.830Z,6.05
2018-02-04T15:25:20.427Z,7.68
2018-02-04T15:27:48.101Z,7.15
2018-02-04T15:30:15.707Z,7.95
2018-02-04T15:32:43.233Z,8.68
2018-02-04T15:35:10.789Z,10.25
2018-02-04T15:37:38.418Z,8.73
2018-02-04T15:40:06.755Z,7.57
2018-02-04T15:42:34.362Z,8.55
2018-02-04T15:45:02.715Z,9.38
2018-02-04T15:47:30.268Z,7.82
2018-02-04T15:49:57.802Z,10.40
2018-02-04T15:52:25.375Z,8.70
2018-02-04T15:54:52.923Z,8.98
2018-02-04T15:57:20.564Z,8.10
2018-02-04T15:59:48.145Z,11.05
2018-02-04T16:02:15.704Z,10.80
2018-02-04T16:04:43.393Z,9.35
2018-02-04T16:07:10.973Z,10.35
2018-02-04T16:09:38.563Z,10.50
2018-02-04T16:12:06.147Z,31.95
2018-02-04T16:14:33.729Z,79.15
2018-02-04T16:17:01.277Z,16.12
2018-02-04T16:19:28.829Z,29.12
2018-02-04T16:21:56.394Z,29.50
2018-02-04T16:24:23.976Z,22.02
2018-02-04T16:26:51.538Z,77.12
2018-02-04T16:29:19.918Z,19.40
2018-02-04T16:31:47.522Z,17.25
2018-02-04T16:34:15.100Z,23.60
2018-02-04T16:36:42.739Z,20.15
2018-02-04T16:39:12.107Z,21.77
2018-02-04T16:41:40.424Z,7.18
2018-02-04T16:44:08.032Z,12.63
2018-02-04T16:46:35.650Z,9.45
2018-02-04T16:49:03.248Z,7.62
2018-02-04T16:51:30.850Z,9.27
2018-02-04T16:53:59.190Z,9.05
2018-02-04T16:56:31.785Z,7.75
2018-02-04T16:59:00.100Z,7.95
2018-02-04T17:01:27.769Z,10.02
2018-02-04T17:03:55.363Z,7.85
2018-02-04T17:06:23.288Z,8.10
2018-02-04T17:08:51.638Z,8.57
2018-02-04T17:11:19.185Z,10.45
2018-02-04T17:13:47.024Z,6.57
2018-02-04T17:16:14.705Z,8.75
2018-02-04T17:18:43.113Z,9.05
2018-02-04T17:21:11.961Z,10.38
2018-02-04T17:23:39.564Z,10.20
2018-02-04T17:26:07.940Z,9.00
2018-02-04T17:28:36.389Z,13.15
2018-02-04T17:31:03.957Z,9.50
2018-02-04T17:33:31.719Z,9.05
2018-02-04T17:35:59.306Z,8.50
2018-02-04T17:38:27.032Z,9.32
2018-02-04T17:40:54.601Z,9.43
2018-02-04T17:43:22.178Z,10.48
2018-02-04T17:45:50.827Z,9.18
2018-02-04T17:48:18.625Z,6.93
2018-02-04T17:50:46.234Z,7.57
2018-02-04T17:53:13.857Z,12.20
2018-02-04T17:55:41.698Z,10.35
2018-02-04T17:58:09.331Z,7.62
2018-02-04T18:00:37.766Z,16.77
2018-02-04T18:03:05.481Z,10.95
2018-02-04T18:05:33.096Z,9.88
2018-02-04T18:08:00.878Z,9.63
2018-02-04T18:10:29.274Z,7.07
2018-02-04T18:12:57.761Z,9.23
2018-02-04T18:15:26.179Z,7.70
2018-02-04T18:17:53.829Z,9.52
2018-02-04T18:20:21.499Z,9.43
2018-02-04T18:22:50.056Z,7.82
2018-02-04T18:25:17.698Z,8.90
2018-02-04T18:27:45.290Z,6.80
2018-02-04T18:30:14.252Z,6.37
2018-02-04T18:32:42.606Z,8.57
2018-02-04T18:35:10.240Z,12.10
2018-02-04T18:37:37.829Z,10.40
2018-02-04T18:40:05.522Z,14.25
2018-02-04T18:42:33.231Z,9.80
2018-02-04T18:45:00.854Z,8.55
2018-02-04T18:47:28.540Z,12.60
2018-02-04T18:49:56.119Z,10.85
2018-02-04T18:52:23.724Z,8.63
2018-02-04T18:54:51.366Z,10.13
2018-02-04T18:57:18.944Z,9.45
2018-02-04T18:59:46.739Z,9.02
2018-02-04T19:02:14.327Z,11.35
2018-02-04T19:04:41.882Z,12.07
2018-02-04T19:07:09.449Z,12.23
2018-02-04T19:09:36.995Z,12.40
2018-02-04T19:12:04.541Z,11.32
2018-02-04T19:14:32.237Z,12.57
2018-02-04T19:16:59.855Z,16.98
2018-02-04T19:19:27.454Z,12.70
2018-02-04T19:21:55.030Z,16.95
2018-02-04T19:24:22.603Z,12.90
2018-02-04T19:26:50.187Z,12.63
2018-02-04T19:29:18.622Z,11.57
2018-02-04T19:31:46.278Z,15.30
2018-02-04T19:34:13.832Z,15.25
2018-02-04T19:36:41.439Z,17.73
2018-02-04T19:39:09.018Z,14.05
2018-02-04T19:41:36.675Z,12.27
2018-02-04T19:44:06.250Z,13.38
2018-02-04T19:46:33.979Z,15.60
2018-02-04T19:49:02.344Z,13.07
2018-02-04T19:51:30.746Z,14.90
2018-02-04T19:53:58.294Z,14.15
2018-02-04T19:56:25.876Z,13.80
2018-02-04T19:58:53.484Z,14.75
2018-02-04T20:01:21.042Z,13.25
2018-02-04T20:03:48.640Z,15.70
2018-02-04T20:06:17.012Z,14.87
2018-02-04T20:08:45.352Z,16.00
2018-02-04T20:11:13.229Z,15.40
2018-02-04T20:13:40.807Z,14.90
2018-02-04T20:16:09.228Z,15.18
2018-02-04T20:18:36.817Z,15.13
2018-02-04T20:21:04.595Z,15.95
2018-02-04T20:23:32.366Z,17.87
2018-02-04T20:26:00.986Z,14.87
2018-02-04T20:28:28.565Z,14.75
2018-02-04T20:30:58.041Z,16.17
2018-02-04T20:33:26.398Z,17.37
2018-02-04T20:35:54.241Z,16.40
2018-02-04T20:38:21.815Z,17.80
2018-02-04T20:40:52.073Z,18.50
2018-02-04T20:43:20.466Z,20.48
2018-02-04T20:45:48.062Z,18.90
2018-02-04T20:48:15.618Z,20.23
2018-02-04T20:50:43.202Z,21.58
2018-02-04T20:53:10.778Z,20.05
2018-02-04T20:55:38.385Z,18.27
2018-02-04T20:58:05.982Z,19.87
2018-02-04T21:00:33.713Z,18.83
2018-02-04T21:03:01.755Z,20.48
2018-02-04T21:05:30.842Z,20.33
2018-02-04T21:07:58.386Z,20.00
2018-02-04T21:10:26.952Z,17.27
2018-02-04T21:12:55.000Z,18.55
2018-02-04T21:15:23.030Z,16.73
2018-02-04T21:17:50.575Z,19.55
2018-02-04T21:20:18.173Z,14.50
2018-02-04T21:22:46.537Z,14.95
2018-02-04T21:25:15.059Z,16.77
2018-02-04T21:27:42.673Z,19.12
2018-02-04T21:30:11.122Z,18.58
2018-02-04T21:32:38.681Z,22.52
2018-02-04T21:35:06.320Z,16.73
2018-02-04T21:37:33.914Z,15.98
2018-02-04T21:40:01.498Z,15.73
2018-02-04T21:42:29.062Z,17.83
2018-02-04T21:44:56.649Z,15.18
2018-02-04T21:47:24.230Z,12.73
2018-02-04T21:49:51.809Z,17.10
2018-02-04T21:52:19.497Z,19.70
2018-02-04T21:54:47.086Z,15.02
2018-02-04T21:57:15.449Z,21.35
2018-02-04T21:59:43.009Z,21.98
2018-02-04T22:02:11.382Z,20.15
2018-02-04T22:04:38.948Z,20.30
2018-02-04T22:07:06.554Z,17.95
2018-02-04T22:09:34.267Z,16.02
2018-02-04T22:12:01.853Z,23.35
2018-02-04T22:14:30.181Z,14.63
2018-02-04T22:16:57.784Z,17.48
2018-02-04T22:19:25.534Z,14.23
2018-02-04T22:21:53.112Z,15.75
2018-02-04T22:24:21.461Z,15.90
2018-02-04T22:26:49.181Z,12.60
2018-02-04T22:29:16.860Z,13.07
2018-02-04T22:31:44.434Z,14.87
2018-02-04T22:34:12.034Z,12.80
2018-02-04T22:36:40.372Z,14.20
2018-02-04T22:39:07.933Z,16.00
2018-02-04T22:41:35.513Z,17.20
2018-02-04T22:44:03.072Z,17.17
2018-02-04T22:46:30.661Z,22.30
2018-02-04T22:48:58.514Z,14.18
2018-02-04T22:51:26.082Z,15.00
2018-02-04T22:53:53.694Z,18.70
2018-02-04T22:56:21.258Z,17.95
2018-02-04T22:58:48.817Z,11.63
2018-02-04T23:01:16.388Z,12.65
2018-02-04T23:03:43.946Z,14.25
2018-02-04T23:06:11.653Z,13.57
2018-02-04T23:08:39.994Z,17.62
2018-02-04T23:11:07.542Z,11.88
2018-02-04T23:13:35.121Z,18.90
2018-02-04T23:16:02.697Z,15.05
2018-02-04T23:18:30.246Z,22.13
2018-02-04T23:20:57.817Z,18.50
2018-02-04T23:23:25.439Z,17.70
2018-02-04T23:25:53.021Z,15.80
2018-02-04T23:28:20.623Z,14.18
2018-02-04T23:30:48.944Z,15.73
2018-02-04T23:33:16.541Z,17.00
2018-02-04T23:35:44.105Z,23.38
2018-02-04T23:38:11.656Z,17.00
2018-02-04T23:40:39.293Z,17.85
2018-02-04T23:43:06.860Z,16.77
2018-02-04T23:45:34.590Z,16.48
2018-02-04T23:48:02.210Z,22.80
2018-02-04T23:50:29.913Z,16.17
2018-02-04T23:52:57.474Z,17.87
2018-02-04T23:55:25.072Z,15.48
2018-02-04T23:57:53.404Z,19.35
