createdAt,value
2023-04-16T00:18:37.113Z,94.1
2023-04-16T00:48:53.804Z,94.2
2023-04-16T01:19:12.957Z,94.2
2023-04-16T01:49:36.030Z,95.4
2023-04-16T02:50:13.642Z,95.1
2023-04-16T03:20:31.905Z,94.5
2023-04-16T03:50:52.001Z,94.5
2023-04-16T04:21:09.957Z,93.2
2023-04-16T04:51:31.658Z,93.5
2023-04-16T05:21:53.515Z,93.9
2023-04-16T05:52:14.785Z,94.5
2023-04-16T06:22:35.340Z,93.8
2023-04-16T06:52:54.644Z,93.9
2023-04-16T07:23:14.667Z,99.00001
2023-04-16T07:53:32.713Z,99.8
2023-04-16T08:23:50.205Z,98.8
2023-04-16T08:54:08.506Z,96.50001
2023-04-16T09:24:28.436Z,94.40001
2023-04-16T09:54:50.536Z,90.5
2023-04-16T10:25:19.399Z,87.40001
2023-04-16T10:55:44.371Z,84.6
2023-04-16T11:25:55.846Z,91
2023-04-16T12:26:48.211Z,88.7
2023-04-16T12:57:09.278Z,82.5
2023-04-16T13:27:40.809Z,80.1
2023-04-16T13:58:03.779Z,75.1
2023-04-16T14:59:37.746Z,71.4
2023-04-16T15:30:02.504Z,69.1
2023-04-16T16:00:41.437Z,69.4
2023-04-16T16:30:59.040Z,71.9
2023-04-16T17:01:19.688Z,75.7
2023-04-16T18:02:18.981Z,80.2
2023-04-16T18:32:35.421Z,82.6
2023-04-16T19:03:07.407Z,84.00001
2023-04-16T19:33:29.524Z,84.2
2023-04-16T20:03:53.588Z,84.6
2023-04-16T20:34:15.881Z,85.4
2023-04-16T21:04:37.087Z,86.2
2023-04-16T21:35:07.934Z,87.40001
2023-04-16T22:05:28.400Z,88.7
2023-04-16T22:35:48.605Z,91.6
2023-04-16T23:06:08.827Z,91.6
2023-04-16T23:36:25.560Z,92.1
