createdAt,value
2022-11-21T00:03:51.977Z,4.95
2022-11-21T00:08:52.059Z,4.80
2022-11-21T00:13:52.447Z,4.48
2022-11-21T00:18:51.561Z,4.48
2022-11-21T00:23:54.080Z,4.64
2022-11-21T00:28:55.147Z,4.64
2022-11-21T00:33:54.242Z,4.48
2022-11-21T00:38:55.334Z,4.64
2022-11-21T00:43:56.570Z,3.81
2022-11-21T00:48:57.813Z,4.80
2022-11-21T00:53:58.903Z,4.48
2022-11-21T00:59:00.187Z,4.80
2022-11-21T01:04:01.288Z,3.81
2022-11-21T01:09:02.369Z,3.96
2022-11-21T01:14:04.607Z,3.81
2022-11-21T01:19:03.870Z,3.65
2022-11-21T01:24:05.033Z,3.50
2022-11-21T01:29:05.500Z,4.32
2022-11-21T01:34:07.658Z,4.48
2022-11-21T01:39:06.984Z,4.48
2022-11-21T01:44:08.239Z,3.96
2022-11-21T01:49:09.572Z,3.96
2022-11-21T01:54:11.647Z,3.96
2022-11-21T01:59:10.890Z,3.81
2022-11-21T02:04:11.963Z,3.65
2022-11-21T02:09:14.092Z,3.65
2022-11-21T02:14:14.202Z,4.64
2022-11-21T02:19:13.298Z,3.50
2022-11-21T02:24:14.556Z,3.65
2022-11-21T02:29:15.775Z,3.50
2022-11-21T02:34:17.272Z,4.48
2022-11-21T02:39:16.655Z,3.65
2022-11-21T02:44:18.072Z,4.48
2022-11-21T02:49:20.169Z,3.34
2022-11-21T02:54:19.346Z,4.16
2022-11-21T02:59:21.513Z,3.34
2022-11-21T03:04:20.768Z,3.18
2022-11-21T03:09:22.938Z,3.18
2022-11-21T03:14:22.465Z,4.16
2022-11-21T03:19:21.569Z,3.83
2022-11-21T03:24:22.742Z,3.67
2022-11-21T03:29:25.055Z,4.00
2022-11-21T03:34:25.742Z,4.16
2022-11-21T03:39:25.249Z,4.32
2022-11-21T03:44:26.567Z,4.16
2022-11-21T03:49:25.890Z,4.00
2022-11-21T03:54:28.097Z,4.16
2022-11-21T03:59:27.617Z,4.32
2022-11-21T04:04:29.343Z,4.32
2022-11-21T04:09:28.696Z,3.34
2022-11-21T04:14:30.326Z,3.50
2022-11-21T04:19:31.651Z,3.34
2022-11-21T04:24:31.337Z,3.50
2022-11-21T04:29:30.584Z,3.50
2022-11-21T04:34:31.770Z,3.50
2022-11-21T04:39:33.854Z,3.50
2022-11-21T04:44:32.989Z,3.65
2022-11-21T04:49:34.276Z,3.65
2022-11-21T04:54:36.404Z,3.50
2022-11-21T04:59:35.578Z,3.65
2022-11-21T05:04:36.812Z,3.50
2022-11-21T05:09:37.077Z,3.34
2022-11-21T05:14:38.536Z,3.34
2022-11-21T05:19:39.779Z,3.34
2022-11-21T05:24:40.882Z,3.18
2022-11-21T05:29:42.397Z,3.34
2022-11-21T05:34:41.566Z,3.18
2022-11-21T05:39:44.417Z,3.18
2022-11-21T05:44:44.587Z,3.18
2022-11-21T05:49:43.851Z,3.50
2022-11-21T05:54:46.256Z,3.34
2022-11-21T05:59:45.550Z,3.50
2022-11-21T06:04:47.682Z,3.34
2022-11-21T06:09:46.783Z,3.34
2022-11-21T06:14:47.956Z,4.16
2022-11-21T06:19:49.151Z,4.00
2022-11-21T06:24:51.241Z,3.83
2022-11-21T06:29:50.520Z,3.67
2022-11-21T06:34:51.744Z,3.67
2022-11-21T06:39:52.849Z,3.83
2022-11-21T06:44:55.381Z,3.67
2022-11-21T06:49:54.464Z,3.50
2022-11-21T06:54:55.571Z,4.31
2022-11-21T06:59:56.719Z,4.14
2022-11-21T07:04:57.868Z,4.31
2022-11-21T07:10:02.931Z,4.31
2022-11-21T07:15:00.048Z,4.48
2022-11-21T07:20:01.170Z,4.31
2022-11-21T07:25:02.297Z,4.48
2022-11-21T07:30:03.393Z,4.31
2022-11-21T07:35:04.470Z,4.31
2022-11-21T07:40:05.573Z,4.31
2022-11-21T07:45:08.701Z,3.67
2022-11-21T07:50:08.803Z,4.14
2022-11-21T07:55:08.963Z,4.31
2022-11-21T08:00:07.129Z,4.14
2022-11-21T08:05:08.420Z,4.14
2022-11-21T08:10:09.491Z,4.31
2022-11-21T08:15:11.604Z,4.31
2022-11-21T08:20:11.744Z,4.48
2022-11-21T08:25:12.818Z,4.31
2022-11-21T08:30:12.009Z,4.48
2022-11-21T08:35:13.183Z,4.31
2022-11-21T08:40:15.301Z,4.14
2022-11-21T08:45:14.430Z,4.94
2022-11-21T08:50:15.583Z,4.58
2022-11-21T08:55:17.035Z,4.58
2022-11-21T09:00:18.171Z,4.39
2022-11-21T09:05:20.266Z,4.58
2022-11-21T09:10:19.859Z,4.58
2022-11-21T09:15:19.335Z,3.96
2022-11-21T09:20:20.602Z,3.96
2022-11-21T09:25:22.981Z,4.94
2022-11-21T09:30:22.094Z,4.76
2022-11-21T09:35:23.229Z,4.76
2022-11-21T09:40:26.446Z,4.76
2022-11-21T09:45:25.565Z,4.58
2022-11-21T09:50:27.179Z,4.39
2022-11-21T09:55:26.247Z,4.99
2022-11-21T10:00:29.751Z,4.61
2022-11-21T10:05:27.917Z,5.38
2022-11-21T10:10:27.533Z,5.38
2022-11-21T10:15:26.674Z,5.38
2022-11-21T10:20:28.790Z,5.18
2022-11-21T10:25:28.871Z,5.18
2022-11-21T10:30:28.205Z,5.38
2022-11-21T10:35:30.619Z,4.57
2022-11-21T10:40:30.718Z,4.78
2022-11-21T10:45:30.144Z,4.98
2022-11-21T10:50:32.300Z,4.57
2022-11-21T10:55:31.397Z,4.98
2022-11-21T11:00:33.643Z,4.78
2022-11-21T11:05:33.790Z,4.15
2022-11-21T11:10:33.106Z,4.57
2022-11-21T11:15:34.213Z,4.78
2022-11-21T11:20:35.473Z,4.57
2022-11-21T11:25:38.588Z,4.36
2022-11-21T11:30:38.714Z,4.36
2022-11-21T11:35:38.941Z,4.57
2022-11-21T11:40:39.084Z,4.57
2022-11-21T11:45:38.258Z,5.32
2022-11-21T11:50:40.381Z,5.32
2022-11-21T11:55:39.493Z,5.32
2022-11-21T12:00:42.609Z,5.10
2022-11-21T12:05:41.681Z,4.89
2022-11-21T12:10:44.769Z,4.89
2022-11-21T12:15:43.883Z,6.06
2022-11-21T12:20:46.108Z,5.10
2022-11-21T12:25:45.340Z,4.45
2022-11-21T12:30:47.551Z,4.67
2022-11-21T12:35:47.264Z,5.39
2022-11-21T12:40:46.457Z,5.39
2022-11-21T12:45:47.666Z,5.39
2022-11-21T12:50:50.845Z,5.39
2022-11-21T12:55:50.170Z,5.62
2022-11-21T13:00:51.414Z,4.67
2022-11-21T13:05:52.578Z,4.89
2022-11-21T13:10:53.721Z,5.10
2022-11-21T13:15:57.886Z,4.36
2022-11-21T13:20:55.044Z,4.36
2022-11-21T13:25:56.171Z,4.57
2022-11-21T13:30:57.299Z,4.57
2022-11-21T13:35:58.455Z,4.57
2022-11-21T13:41:00.612Z,3.40
2022-11-21T13:45:59.777Z,4.02
2022-11-21T13:51:02.916Z,3.82
2022-11-21T13:56:02.059Z,4.02
2022-11-21T14:01:03.243Z,4.42
2022-11-21T14:06:04.420Z,4.61
2022-11-21T14:11:05.520Z,4.42
2022-11-21T14:16:06.597Z,4.61
2022-11-21T14:21:08.190Z,4.80
2022-11-21T14:26:07.383Z,4.61
2022-11-21T14:31:08.839Z,4.61
2022-11-21T14:36:10.971Z,4.80
2022-11-21T14:41:11.666Z,4.99
2022-11-21T14:46:10.781Z,3.84
2022-11-21T14:51:12.019Z,4.58
2022-11-21T14:56:14.125Z,4.76
2022-11-21T15:01:14.270Z,4.76
2022-11-21T15:06:15.465Z,5.11
2022-11-21T15:11:14.584Z,4.94
2022-11-21T15:16:15.732Z,4.94
2022-11-21T15:21:17.898Z,4.31
2022-11-21T15:26:18.039Z,4.31
2022-11-21T15:31:16.131Z,4.14
2022-11-21T15:36:17.220Z,3.96
2022-11-21T15:41:18.317Z,4.31
2022-11-21T15:46:19.518Z,4.65
2022-11-21T15:51:37.829Z,4.65
2022-11-21T15:56:23.134Z,4.00
2022-11-21T16:01:23.527Z,4.00
2022-11-21T16:06:22.646Z,3.83
2022-11-21T16:11:24.287Z,3.83
2022-11-21T16:16:24.450Z,3.83
2022-11-21T16:21:23.624Z,4.16
2022-11-21T16:26:24.694Z,4.16
2022-11-21T16:31:26.944Z,4.32
2022-11-21T16:36:27.278Z,3.50
2022-11-21T16:41:26.369Z,4.48
2022-11-21T16:46:27.770Z,3.34
2022-11-21T16:51:28.997Z,3.50
2022-11-21T16:56:32.096Z,3.65
2022-11-21T17:01:31.608Z,3.65
2022-11-21T17:06:30.976Z,3.65
2022-11-21T17:11:33.038Z,3.65
2022-11-21T17:16:32.440Z,3.81
2022-11-21T17:21:33.876Z,3.96
2022-11-21T17:26:35.151Z,3.96
2022-11-21T17:31:36.672Z,3.96
2022-11-21T17:36:36.103Z,3.96
2022-11-21T17:41:39.484Z,3.81
2022-11-21T17:46:38.942Z,3.81
2022-11-21T17:51:40.359Z,3.81
2022-11-21T17:56:46.436Z,3.81
2022-11-21T18:01:42.245Z,3.96
2022-11-21T18:06:41.693Z,4.11
2022-11-21T18:11:43.024Z,4.27
2022-11-21T18:16:52.493Z,4.11
2022-11-21T18:21:46.020Z,4.27
2022-11-21T18:26:47.181Z,4.11
2022-11-21T18:31:47.607Z,4.27
2022-11-21T18:36:47.131Z,4.11
2022-11-21T18:41:47.184Z,4.11
2022-11-21T18:46:47.067Z,4.11
2022-11-21T18:51:46.607Z,4.27
2022-11-21T18:56:47.251Z,4.27
2022-11-21T19:01:48.069Z,4.41
2022-11-21T19:06:47.564Z,4.11
2022-11-21T19:11:47.057Z,4.27
2022-11-21T19:16:48.646Z,4.11
2022-11-21T19:21:49.448Z,4.11
2022-11-21T19:26:49.001Z,4.11
2022-11-21T19:31:48.523Z,3.96
2022-11-21T19:36:48.041Z,3.96
2022-11-21T19:41:48.202Z,3.65
2022-11-21T19:46:47.399Z,3.83
2022-11-21T19:51:50.719Z,3.42
2022-11-21T19:56:50.057Z,3.50
2022-11-21T20:01:53.091Z,4.00
2022-11-21T20:06:51.716Z,3.83
2022-11-21T20:11:53.271Z,3.67
2022-11-21T20:16:52.920Z,2.81
2022-11-21T20:21:52.243Z,3.60
2022-11-21T20:26:53.554Z,3.78
2022-11-21T20:31:54.021Z,4.14
2022-11-21T20:36:55.797Z,4.14
2022-11-21T20:41:54.209Z,4.31
2022-11-21T20:46:55.667Z,4.48
2022-11-21T20:56:57.069Z,4.82
2022-11-21T21:01:56.574Z,4.82
2022-11-21T21:06:55.884Z,4.82
2022-11-21T21:11:59.159Z,4.82
2022-11-21T21:16:58.325Z,4.98
2022-11-21T21:21:59.487Z,4.98
2022-11-21T21:27:01.631Z,4.82
2022-11-21T21:32:00.771Z,4.82
2022-11-21T21:37:01.889Z,4.82
2022-11-21T21:42:04.040Z,4.82
2022-11-21T21:47:03.188Z,4.82
2022-11-21T21:52:04.319Z,4.82
2022-11-21T21:57:06.436Z,4.82
2022-11-21T22:02:06.671Z,4.82
2022-11-21T22:07:05.958Z,4.82
2022-11-21T22:12:07.135Z,4.82
2022-11-21T22:17:08.221Z,4.82
2022-11-21T22:22:09.342Z,4.82
2022-11-21T22:27:10.510Z,4.65
2022-11-21T22:32:16.734Z,4.82
2022-11-21T22:37:12.641Z,4.82
2022-11-21T22:42:14.000Z,4.98
2022-11-21T22:47:15.129Z,5.15
2022-11-21T22:52:17.316Z,5.47
2022-11-21T22:57:17.010Z,5.63
2022-11-21T23:02:16.194Z,5.79
2022-11-21T23:07:17.375Z,5.63
2022-11-21T23:12:19.991Z,5.79
2022-11-21T23:17:19.205Z,5.63
2022-11-21T23:22:19.391Z,5.63
2022-11-21T23:27:20.493Z,5.79
2022-11-21T23:32:21.715Z,5.79
2022-11-21T23:37:23.923Z,5.79
2022-11-21T23:42:23.043Z,5.47
2022-11-21T23:47:24.161Z,5.15
2022-11-21T23:52:26.298Z,4.98
2022-11-21T23:57:25.470Z,5.15
