createdAt,value
2023-05-14T00:02:23.127Z,14.53
2023-05-14T00:07:29.847Z,13.13
2023-05-14T00:12:35.147Z,11.80
2023-05-14T00:17:40.557Z,10.00
2023-05-14T00:22:45.853Z,12.13
2023-05-14T00:27:51.076Z,12.93
2023-05-14T00:32:56.342Z,26.00
2023-05-14T00:38:01.999Z,14.47
2023-05-14T00:43:07.298Z,13.70
2023-05-14T00:48:12.910Z,15.00
2023-05-14T00:53:19.861Z,11.20
2023-05-14T00:58:26.442Z,8.80
2023-05-14T01:03:35.313Z,10.23
2023-05-14T01:08:52.656Z,11.87
2023-05-14T01:14:00.772Z,12.37
2023-05-14T01:19:09.207Z,10.13
2023-05-14T01:30:01.458Z,12.90
2023-05-14T01:35:09.325Z,10.33
2023-05-14T01:40:15.607Z,15.60
2023-05-14T01:45:25.204Z,13.90
2023-05-14T01:50:32.545Z,17.47
2023-05-14T01:55:37.829Z,12.63
2023-05-14T02:00:42.941Z,11.87
2023-05-14T02:05:48.091Z,27.87
2023-05-14T02:10:53.218Z,20.00
2023-05-14T02:15:58.446Z,14.97
2023-05-14T02:21:03.641Z,21.60
2023-05-14T02:26:10.060Z,20.10
2023-05-14T02:31:15.219Z,17.40
2023-05-14T02:36:20.587Z,11.93
2023-05-14T02:41:26.410Z,17.13
2023-05-14T02:46:33.326Z,20.50
2023-05-14T02:51:38.526Z,23.87
2023-05-14T02:56:43.679Z,19.27
2023-05-14T03:01:48.797Z,16.37
2023-05-14T03:06:54.505Z,19.00
2023-05-14T03:11:59.810Z,12.13
2023-05-14T03:17:05.097Z,10.80
2023-05-14T03:22:10.445Z,12.40
2023-05-14T03:27:15.734Z,20.10
2023-05-14T03:32:21.525Z,11.83
2023-05-14T03:37:26.816Z,13.40
2023-05-14T03:42:32.096Z,23.30
2023-05-14T03:47:37.272Z,13.10
2023-05-14T03:52:42.472Z,17.70
2023-05-14T03:57:48.765Z,12.97
2023-05-14T04:02:53.940Z,16.13
2023-05-14T04:07:59.195Z,12.10
2023-05-14T04:13:04.429Z,14.00
2023-05-14T04:18:09.719Z,14.93
2023-05-14T04:23:14.975Z,12.40
2023-05-14T04:28:20.174Z,12.70
2023-05-14T04:33:25.503Z,12.17
2023-05-14T04:38:31.524Z,17.13
2023-05-14T04:43:37.738Z,11.63
2023-05-14T04:48:44.330Z,13.90
2023-05-14T04:53:49.457Z,13.70
2023-05-14T04:58:54.588Z,14.90
2023-05-14T05:03:59.749Z,12.53
2023-05-14T05:09:04.906Z,9.07
2023-05-14T05:14:10.130Z,9.50
2023-05-14T05:19:15.433Z,13.43
2023-05-14T05:24:21.179Z,10.17
2023-05-14T05:29:27.015Z,11.23
2023-05-14T05:34:32.312Z,14.70
2023-05-14T05:39:37.469Z,13.33
2023-05-14T05:44:43.112Z,14.77
2023-05-14T05:49:48.982Z,14.00
2023-05-14T05:54:54.154Z,13.53
2023-05-14T05:59:59.351Z,9.00
2023-05-14T06:05:04.526Z,12.70
2023-05-14T06:10:09.995Z,9.87
2023-05-14T06:15:15.303Z,10.13
2023-05-14T06:20:21.737Z,8.13
2023-05-14T06:25:28.964Z,6.80
2023-05-14T06:30:34.140Z,9.80
2023-05-14T06:35:40.008Z,12.20
2023-05-14T06:40:46.053Z,6.37
2023-05-14T06:45:54.991Z,6.87
2023-05-14T06:51:00.204Z,5.53
2023-05-14T06:56:05.699Z,10.70
2023-05-14T07:01:10.933Z,10.15
2023-05-14T07:06:20.556Z,5.90
2023-05-14T07:11:26.248Z,6.10
2023-05-14T07:16:31.754Z,4.17
2023-05-14T07:21:37.252Z,6.20
2023-05-14T07:26:42.487Z,5.50
2023-05-14T07:31:47.971Z,3.00
2023-05-14T07:36:53.597Z,5.90
2023-05-14T07:42:00.518Z,6.45
2023-05-14T07:47:07.643Z,5.20
2023-05-14T07:52:13.062Z,3.25
2023-05-14T07:57:18.756Z,5.90
2023-05-14T08:02:24.088Z,2.55
2023-05-14T08:07:30.439Z,2.98
2023-05-14T08:12:35.673Z,4.80
2023-05-14T08:17:44.831Z,3.30
2023-05-14T08:22:50.022Z,4.03
2023-05-14T08:27:55.288Z,3.47
2023-05-14T08:33:00.604Z,6.12
2023-05-14T08:38:08.125Z,2.72
2023-05-14T08:43:15.132Z,3.47
2023-05-14T08:48:22.609Z,2.17
2023-05-14T08:53:28.805Z,4.45
2023-05-14T08:58:34.079Z,1.98
2023-05-14T09:03:41.288Z,2.10
2023-05-14T09:08:47.727Z,2.95
2023-05-14T09:13:53.007Z,3.33
2023-05-14T09:18:58.929Z,4.60
2023-05-14T09:24:04.379Z,2.55
2023-05-14T09:29:09.637Z,10.18
2023-05-14T09:34:17.787Z,4.03
2023-05-14T09:39:25.274Z,2.15
2023-05-14T09:44:32.071Z,5.15
2023-05-14T09:49:37.299Z,2.35
2023-05-14T09:54:42.622Z,13.32
2023-05-14T09:59:48.090Z,1.60
2023-05-14T10:04:57.383Z,6.92
2023-05-14T10:10:09.012Z,3.87
2023-05-14T10:15:22.750Z,4.33
2023-05-14T10:20:28.750Z,3.05
2023-05-14T10:25:34.979Z,4.10
2023-05-14T10:30:47.017Z,5.30
2023-05-14T10:35:55.194Z,6.05
2023-05-14T10:41:21.632Z,3.40
2023-05-14T10:46:35.141Z,2.92
2023-05-14T10:51:52.569Z,10.32
2023-05-14T10:57:02.690Z,4.15
2023-05-14T11:02:29.264Z,5.80
2023-05-14T11:07:36.718Z,3.98
2023-05-14T11:12:45.402Z,2.35
2023-05-14T11:17:52.022Z,4.58
2023-05-14T11:22:57.204Z,4.72
2023-05-14T11:28:02.410Z,3.65
2023-05-14T11:33:07.653Z,3.87
2023-05-14T11:38:21.556Z,3.02
2023-05-14T11:43:29.471Z,2.42
2023-05-14T11:48:36.302Z,2.30
2023-05-14T11:53:42.845Z,6.67
2023-05-14T11:58:58.527Z,1.72
2023-05-14T12:04:06.377Z,2.08
2023-05-14T12:09:15.579Z,1.70
2023-05-14T12:14:23.271Z,3.45
2023-05-14T12:19:28.796Z,4.00
2023-05-14T12:24:34.504Z,6.37
2023-05-14T12:29:40.211Z,3.62
2023-05-14T12:34:45.483Z,3.10
2023-05-14T12:39:50.735Z,2.42
2023-05-14T12:44:56.104Z,4.42
2023-05-14T12:50:01.355Z,1.60
2023-05-14T12:55:11.209Z,5.50
2023-05-14T13:00:17.844Z,3.35
2023-05-14T13:05:23.223Z,2.52
2023-05-14T13:10:28.801Z,2.30
2023-05-14T13:15:34.014Z,4.03
2023-05-14T13:20:43.231Z,3.55
2023-05-14T13:25:49.972Z,2.50
2023-05-14T13:31:10.826Z,3.70
2023-05-14T13:36:16.825Z,4.15
2023-05-14T13:41:22.729Z,2.90
2023-05-14T13:46:27.983Z,8.75
2023-05-14T13:51:33.315Z,3.52
2023-05-14T13:56:38.516Z,1.80
2023-05-14T14:01:43.814Z,2.35
2023-05-14T14:06:50.054Z,9.33
2023-05-14T14:12:03.305Z,1.95
2023-05-14T14:17:09.328Z,3.05
2023-05-14T14:22:16.266Z,3.10
2023-05-14T14:27:26.220Z,3.30
2023-05-14T14:32:32.225Z,2.60
2023-05-14T14:37:37.414Z,4.65
2023-05-14T14:42:43.578Z,3.70
2023-05-14T14:47:51.103Z,2.92
2023-05-14T14:52:56.774Z,1.92
2023-05-14T14:58:01.850Z,2.22
2023-05-14T15:03:09.514Z,3.13
2023-05-14T15:08:15.296Z,2.15
2023-05-14T15:13:20.774Z,4.00
2023-05-14T15:18:26.331Z,2.12
2023-05-14T15:23:31.508Z,2.35
2023-05-14T15:28:36.710Z,5.55
2023-05-14T15:33:41.977Z,5.20
2023-05-14T15:38:47.040Z,6.35
2023-05-14T15:43:52.419Z,5.30
2023-05-14T15:48:58.712Z,2.95
2023-05-14T15:54:04.643Z,3.85
2023-05-14T15:59:10.010Z,2.58
2023-05-14T16:04:15.673Z,2.27
2023-05-14T16:09:20.748Z,2.75
2023-05-14T16:14:26.439Z,7.47
2023-05-14T16:19:31.784Z,6.20
2023-05-14T16:24:37.009Z,6.87
2023-05-14T16:29:42.228Z,3.50
2023-05-14T16:34:48.944Z,3.60
2023-05-14T16:39:54.244Z,4.17
2023-05-14T16:44:59.395Z,3.97
2023-05-14T16:50:04.671Z,2.75
2023-05-14T16:55:11.048Z,3.10
2023-05-14T17:00:16.553Z,2.92
2023-05-14T17:05:22.248Z,5.70
2023-05-14T17:10:28.345Z,6.37
2023-05-14T17:15:33.696Z,3.63
2023-05-14T17:20:39.015Z,3.70
2023-05-14T17:25:44.203Z,4.00
2023-05-14T17:30:49.388Z,3.60
2023-05-14T17:35:54.699Z,9.68
2023-05-14T17:40:59.929Z,9.13
2023-05-14T17:46:07.176Z,4.80
2023-05-14T17:51:12.365Z,13.17
2023-05-14T17:56:23.663Z,8.10
2023-05-14T18:01:32.554Z,21.63
2023-05-14T18:06:38.042Z,8.30
2023-05-14T18:11:43.271Z,11.97
2023-05-14T18:16:48.617Z,5.90
2023-05-14T18:21:55.490Z,3.80
2023-05-14T18:27:01.667Z,10.55
2023-05-14T18:32:07.322Z,6.20
2023-05-14T18:37:12.606Z,6.00
2023-05-14T18:42:19.052Z,3.17
2023-05-14T18:47:24.367Z,4.50
2023-05-14T18:52:30.271Z,4.67
2023-05-14T18:57:37.554Z,12.23
2023-05-14T19:02:42.927Z,5.93
2023-05-14T19:07:49.833Z,6.67
2023-05-14T19:12:55.132Z,9.07
2023-05-14T19:18:00.482Z,7.57
2023-05-14T19:23:05.798Z,5.57
2023-05-14T19:28:11.195Z,7.90
2023-05-14T19:33:16.391Z,8.37
2023-05-14T19:38:21.538Z,11.27
2023-05-14T19:43:28.383Z,8.93
2023-05-14T19:48:33.702Z,9.13
2023-05-14T19:53:38.984Z,12.43
2023-05-14T19:58:45.090Z,13.93
2023-05-14T20:03:51.770Z,13.03
2023-05-14T20:08:56.875Z,20.70
2023-05-14T20:14:02.097Z,10.00
2023-05-14T20:19:08.709Z,20.93
2023-05-14T20:24:14.031Z,17.37
2023-05-14T20:29:19.243Z,11.50
2023-05-14T20:34:24.502Z,14.77
2023-05-14T20:39:29.581Z,12.40
2023-05-14T20:44:34.946Z,10.73
2023-05-14T20:49:39.997Z,18.50
2023-05-14T20:54:45.371Z,13.40
2023-05-14T20:59:51.150Z,11.97
2023-05-14T21:04:56.443Z,15.57
2023-05-14T21:10:02.404Z,15.20
2023-05-14T21:15:08.329Z,33.10
2023-05-14T21:20:15.685Z,16.57
2023-05-14T21:25:20.815Z,22.67
2023-05-14T21:30:25.960Z,24.13
2023-05-14T21:35:31.135Z,21.60
2023-05-14T21:40:36.945Z,26.27
2023-05-14T21:45:44.181Z,20.17
2023-05-14T21:50:49.566Z,19.17
2023-05-14T21:55:55.638Z,25.30
2023-05-14T22:01:00.831Z,19.67
2023-05-14T22:06:06.547Z,19.70
2023-05-14T22:11:11.842Z,17.13
2023-05-14T22:16:16.896Z,22.23
2023-05-14T22:21:22.120Z,21.03
2023-05-14T22:26:27.333Z,24.97
2023-05-14T22:31:32.610Z,18.97
2023-05-14T22:36:37.961Z,21.33
2023-05-14T22:41:43.354Z,20.37
2023-05-14T22:46:48.886Z,20.90
2023-05-14T22:51:54.456Z,21.90
2023-05-14T22:56:59.861Z,22.60
2023-05-14T23:02:06.960Z,21.53
2023-05-14T23:07:12.276Z,31.37
2023-05-14T23:12:19.414Z,24.47
2023-05-14T23:17:24.749Z,21.37
2023-05-14T23:22:29.834Z,21.73
2023-05-14T23:27:35.786Z,19.80
2023-05-14T23:32:40.865Z,13.23
2023-05-14T23:37:47.830Z,11.00
2023-05-14T23:42:53.130Z,11.60
2023-05-14T23:48:02.504Z,12.30
2023-05-14T23:53:07.982Z,16.83
2023-05-14T23:58:13.219Z,9.73
