createdAt,value
2023-02-25T00:02:02.976Z,99550.25
2023-02-25T00:04:48.484Z,99544.28
2023-02-25T00:07:34.120Z,99549.31
2023-02-25T00:10:19.534Z,99553.66
2023-02-25T00:13:17.425Z,99558.78
2023-02-25T00:16:04.700Z,99558.91
2023-02-25T00:18:54.962Z,99569.28
2023-02-25T00:21:40.143Z,99573.50
2023-02-25T00:24:25.282Z,99571.00
2023-02-25T00:27:10.102Z,99571.63
2023-02-25T00:29:55.217Z,99564.84
2023-02-25T00:32:40.515Z,99567.50
2023-02-25T00:35:26.215Z,99565.53
2023-02-25T00:38:16.147Z,99568.91
2023-02-25T00:41:06.830Z,99570.50
2023-02-25T00:43:58.612Z,99569.69
2023-02-25T00:46:43.910Z,99574.09
2023-02-25T00:49:32.532Z,99569.00
2023-02-25T00:52:18.398Z,99576.81
2023-02-25T00:55:05.019Z,99569.50
2023-02-25T00:57:50.328Z,99566.22
2023-02-25T01:00:46.511Z,99580.91
2023-02-25T01:03:36.818Z,99585.00
2023-02-25T01:06:23.827Z,99583.31
2023-02-25T01:09:10.331Z,99583.22
2023-02-25T01:11:55.394Z,99581.50
2023-02-25T01:14:40.320Z,99593.50
2023-02-25T01:17:25.668Z,99595.84
2023-02-25T01:20:11.470Z,99586.34
2023-02-25T01:22:57.344Z,99597.19
2023-02-25T01:25:42.578Z,99593.00
2023-02-25T01:28:28.330Z,99602.13
2023-02-25T01:31:18.972Z,99602.47
2023-02-25T01:34:06.633Z,99609.03
2023-02-25T01:36:52.350Z,99612.84
2023-02-25T01:39:39.378Z,99611.94
2023-02-25T01:42:24.749Z,99609.44
2023-02-25T01:45:18.597Z,99611.25
2023-02-25T01:48:10.645Z,99614.88
2023-02-25T01:51:00.398Z,99611.44
2023-02-25T01:53:47.582Z,99617.53
2023-02-25T01:56:33.782Z,99615.06
2023-02-25T01:59:22.950Z,99614.72
2023-02-25T02:02:13.292Z,99613.94
2023-02-25T02:04:58.496Z,99615.75
2023-02-25T02:07:43.564Z,99605.28
2023-02-25T02:10:28.649Z,99614.91
2023-02-25T02:13:14.177Z,99626.00
2023-02-25T02:16:02.252Z,99611.53
2023-02-25T02:18:54.623Z,99616.78
2023-02-25T02:21:52.215Z,99622.72
2023-02-25T02:25:08.873Z,99625.44
2023-02-25T02:28:03.037Z,99629.81
2023-02-25T02:31:10.344Z,99620.16
2023-02-25T02:34:22.841Z,99634.72
2023-02-25T02:37:45.693Z,99624.53
2023-02-25T02:40:56.139Z,99632.09
2023-02-25T02:43:46.087Z,99628.09
2023-02-25T02:46:38.696Z,99628.06
2023-02-25T02:49:40.671Z,99627.22
2023-02-25T02:52:38.107Z,99636.44
2023-02-25T02:55:31.166Z,99637.19
2023-02-25T02:58:26.534Z,99640.56
2023-02-25T03:01:16.860Z,99653.28
2023-02-25T03:04:09.487Z,99649.22
2023-02-25T03:07:02.755Z,99647.41
2023-02-25T03:10:00.700Z,99653.38
2023-02-25T03:12:45.945Z,99656.75
2023-02-25T03:15:33.069Z,99658.63
2023-02-25T03:18:49.418Z,99661.09
2023-02-25T03:21:45.987Z,99651.50
2023-02-25T03:24:50.515Z,99654.66
2023-02-25T03:27:38.231Z,99659.09
2023-02-25T03:30:50.217Z,99677.09
2023-02-25T03:34:01.187Z,99670.16
2023-02-25T03:36:53.662Z,99683.66
2023-02-25T03:39:43.162Z,99677.56
2023-02-25T03:42:34.929Z,99687.00
2023-02-25T03:45:21.575Z,99679.38
2023-02-25T03:48:09.067Z,99687.22
2023-02-25T03:50:59.525Z,99690.63
2023-02-25T03:53:45.147Z,99692.50
2023-02-25T03:56:30.525Z,99696.69
2023-02-25T03:59:16.358Z,99701.94
2023-02-25T04:02:01.846Z,99707.00
2023-02-25T04:04:47.034Z,99711.41
2023-02-25T04:07:32.410Z,99717.41
2023-02-25T04:10:17.557Z,99716.53
2023-02-25T04:13:02.683Z,99717.56
2023-02-25T04:15:49.325Z,99725.13
2023-02-25T04:18:34.690Z,99728.44
2023-02-25T04:21:31.716Z,99727.41
2023-02-25T04:24:16.981Z,99727.75
2023-02-25T04:27:01.953Z,99724.75
2023-02-25T04:29:47.017Z,99727.16
2023-02-25T04:32:32.071Z,99728.38
2023-02-25T04:35:17.707Z,99720.88
2023-02-25T04:38:02.727Z,99727.00
2023-02-25T04:40:47.487Z,99725.13
2023-02-25T04:43:32.947Z,99722.50
2023-02-25T04:46:18.271Z,99727.41
2023-02-25T04:49:04.102Z,99729.19
2023-02-25T04:51:50.482Z,99728.22
2023-02-25T04:54:35.635Z,99733.81
2023-02-25T04:57:20.795Z,99743.94
2023-02-25T05:00:06.722Z,99743.00
2023-02-25T05:02:51.903Z,99742.03
2023-02-25T05:05:37.345Z,99740.81
2023-02-25T05:08:22.508Z,99743.44
2023-02-25T05:11:07.840Z,99740.34
2023-02-25T05:13:54.028Z,99745.91
2023-02-25T05:16:39.302Z,99742.16
2023-02-25T05:19:25.387Z,99746.44
2023-02-25T05:22:10.619Z,99743.09
2023-02-25T05:24:56.022Z,99749.31
2023-02-25T05:27:41.392Z,99752.34
2023-02-25T05:30:26.536Z,99753.19
2023-02-25T05:33:11.581Z,99752.38
2023-02-25T05:35:57.094Z,99755.44
2023-02-25T05:38:42.971Z,99755.09
2023-02-25T05:41:28.827Z,99756.50
2023-02-25T05:44:13.566Z,99764.44
2023-02-25T05:46:58.820Z,99759.63
2023-02-25T05:49:44.053Z,99769.88
2023-02-25T05:52:29.478Z,99772.41
2023-02-25T05:55:14.938Z,99766.38
2023-02-25T05:57:59.622Z,99768.09
2023-02-25T06:00:44.572Z,99775.06
2023-02-25T06:03:30.004Z,99775.72
2023-02-25T06:06:18.025Z,99777.63
2023-02-25T06:09:04.513Z,99789.72
2023-02-25T06:11:49.776Z,99782.34
2023-02-25T06:14:34.962Z,99789.72
2023-02-25T06:17:20.316Z,99797.75
2023-02-25T06:20:06.492Z,99791.91
2023-02-25T06:22:52.213Z,99801.31
2023-02-25T06:25:37.421Z,99798.34
2023-02-25T06:28:22.792Z,99809.78
2023-02-25T06:31:10.097Z,99799.09
2023-02-25T06:33:55.509Z,99810.53
2023-02-25T06:36:41.116Z,99813.56
2023-02-25T06:39:26.387Z,99818.66
2023-02-25T06:42:11.502Z,99827.78
2023-02-25T06:44:56.513Z,99831.25
2023-02-25T06:47:41.877Z,99833.31
2023-02-25T06:50:29.757Z,99843.56
2023-02-25T06:53:15.082Z,99847.19
2023-02-25T06:56:00.509Z,99844.59
2023-02-25T06:58:46.437Z,99840.44
2023-02-25T07:01:31.680Z,99842.81
2023-02-25T07:04:19.033Z,99845.09
2023-02-25T07:07:07.910Z,99854.00
2023-02-25T07:09:53.307Z,99862.66
2023-02-25T07:12:38.416Z,99861.09
2023-02-25T07:15:23.363Z,99866.56
2023-02-25T07:18:09.340Z,99864.28
2023-02-25T07:20:56.893Z,99865.41
2023-02-25T07:23:42.855Z,99875.84
2023-02-25T07:26:27.800Z,99880.13
2023-02-25T07:29:13.345Z,99877.91
2023-02-25T07:31:58.470Z,99885.09
2023-02-25T07:34:43.792Z,99889.66
2023-02-25T07:37:29.966Z,99882.00
2023-02-25T07:40:14.810Z,99882.38
2023-02-25T07:42:59.814Z,99887.84
2023-02-25T07:45:44.906Z,99885.50
2023-02-25T07:48:30.477Z,99891.53
2023-02-25T07:51:18.453Z,99894.38
2023-02-25T07:54:03.912Z,99886.94
2023-02-25T07:56:49.323Z,99885.63
2023-02-25T07:59:34.459Z,99890.47
2023-02-25T08:02:19.832Z,99888.03
2023-02-25T08:05:05.743Z,99885.84
2023-02-25T08:07:50.717Z,99878.94
2023-02-25T08:10:37.201Z,99882.53
2023-02-25T08:13:22.311Z,99873.38
2023-02-25T08:16:10.370Z,99865.13
2023-02-25T08:18:55.419Z,99867.72
2023-02-25T08:21:40.538Z,99870.28
2023-02-25T08:24:26.097Z,99864.66
2023-02-25T08:27:10.849Z,99862.53
2023-02-25T08:29:57.428Z,99859.19
2023-02-25T08:32:42.672Z,99866.91
2023-02-25T08:35:28.193Z,99854.56
2023-02-25T08:38:13.640Z,99858.28
2023-02-25T08:41:00.557Z,99854.88
2023-02-25T08:43:49.913Z,99861.75
2023-02-25T08:46:35.444Z,99858.38
2023-02-25T08:49:20.578Z,99850.59
2023-02-25T08:52:06.435Z,99848.09
2023-02-25T08:54:52.020Z,99839.41
2023-02-25T08:57:37.252Z,99829.22
2023-02-25T09:00:23.308Z,99829.09
2023-02-25T09:03:08.507Z,99822.03
2023-02-25T09:05:55.477Z,99820.41
2023-02-25T09:08:41.100Z,99810.31
2023-02-25T09:11:27.051Z,99790.59
2023-02-25T09:14:13.431Z,99771.75
2023-02-25T09:16:58.347Z,99756.63
2023-02-25T09:19:43.239Z,99746.94
2023-02-25T09:22:28.358Z,99719.84
2023-02-25T09:25:13.540Z,99679.50
2023-02-25T09:27:58.867Z,99636.47
2023-02-25T09:30:47.614Z,99590.34
2023-02-25T09:33:34.820Z,99542.28
2023-02-25T09:36:21.513Z,99532.81
2023-02-25T09:39:06.533Z,99516.28
2023-02-25T09:42:04.705Z,99460.88
2023-02-25T09:44:52.987Z,99426.09
2023-02-25T09:47:58.231Z,99420.34
2023-02-25T09:50:48.471Z,99369.66
2023-02-25T09:53:41.881Z,99341.66
2023-02-25T09:56:28.059Z,99373.72
2023-02-25T09:59:16.170Z,99404.03
2023-02-25T10:02:27.573Z,99382.38
2023-02-25T10:05:23.563Z,99412.69
2023-02-25T10:08:19.051Z,99353.53
2023-02-25T10:11:13.070Z,99314.88
2023-02-25T10:14:29.630Z,99265.94
2023-02-25T10:17:33.727Z,99230.97
2023-02-25T10:20:39.948Z,99210.56
2023-02-25T10:23:31.688Z,99295.22
2023-02-25T10:26:22.213Z,99246.31
2023-02-25T10:29:16.345Z,99273.84
2023-02-25T10:32:16.587Z,99246.81
2023-02-25T10:35:13.956Z,99277.38
2023-02-25T10:37:59.154Z,99328.59
2023-02-25T10:40:44.367Z,99376.22
2023-02-25T10:43:29.782Z,99423.47
2023-02-25T10:46:35.907Z,99468.78
2023-02-25T10:49:23.516Z,99496.91
2023-02-25T10:52:19.328Z,99531.53
2023-02-25T10:55:04.717Z,99532.66
2023-02-25T10:57:50.014Z,99548.56
2023-02-25T11:00:36.017Z,99563.16
2023-02-25T11:03:24.196Z,99571.31
2023-02-25T11:06:19.874Z,99566.56
2023-02-25T11:09:26.005Z,99561.00
2023-02-25T11:12:17.661Z,99563.44
2023-02-25T11:15:38.154Z,99588.81
2023-02-25T11:18:31.574Z,99598.63
2023-02-25T11:21:16.843Z,99572.31
2023-02-25T11:24:35.565Z,99579.44
2023-02-25T11:27:33.018Z,99557.84
2023-02-25T11:30:32.909Z,99489.75
2023-02-25T11:33:32.949Z,99479.44
2023-02-25T11:36:25.082Z,99387.19
2023-02-25T11:39:23.922Z,99322.28
2023-02-25T11:42:23.169Z,99248.16
2023-02-25T11:45:19.046Z,99290.47
2023-02-25T11:48:06.764Z,99299.63
2023-02-25T11:51:17.896Z,99308.09
2023-02-25T11:54:27.255Z,99299.56
2023-02-25T11:57:41.680Z,99311.59
2023-02-25T12:00:35.016Z,99362.69
2023-02-25T12:03:31.795Z,99417.59
2023-02-25T12:07:03.253Z,99373.59
2023-02-25T12:10:30.316Z,99336.63
2023-02-25T12:13:33.056Z,99396.66
2023-02-25T12:16:56.094Z,99405.28
2023-02-25T12:20:19.814Z,99387.34
2023-02-25T12:23:37.135Z,99390.69
2023-02-25T12:26:37.223Z,99302.38
2023-02-25T12:29:31.784Z,99314.03
2023-02-25T12:32:53.563Z,99361.31
2023-02-25T12:36:00.186Z,99433.41
2023-02-25T12:39:00.582Z,99460.69
2023-02-25T12:41:58.132Z,99443.25
2023-02-25T12:44:55.891Z,99432.88
2023-02-25T12:47:55.271Z,99534.41
2023-02-25T12:51:02.108Z,99598.59
2023-02-25T12:54:29.705Z,99562.78
2023-02-25T12:57:36.265Z,99540.84
2023-02-25T13:00:40.996Z,99589.25
2023-02-25T13:03:54.613Z,99549.84
2023-02-25T13:06:45.756Z,99571.75
2023-02-25T13:09:53.178Z,99603.25
2023-02-25T13:12:37.919Z,99608.63
2023-02-25T13:15:31.531Z,99686.22
2023-02-25T13:18:31.903Z,99645.00
2023-02-25T13:21:47.913Z,99623.75
2023-02-25T13:24:44.955Z,99591.78
2023-02-25T13:27:42.659Z,99669.38
2023-02-25T13:30:42.040Z,99721.53
2023-02-25T13:33:41.744Z,99612.09
2023-02-25T13:36:29.628Z,99588.75
2023-02-25T13:39:29.131Z,99590.66
2023-02-25T13:42:56.836Z,99519.84
2023-02-25T13:46:19.672Z,99668.03
2023-02-25T13:49:16.798Z,99668.75
2023-02-25T13:52:15.818Z,99592.25
2023-02-25T13:55:38.062Z,99639.81
2023-02-25T13:58:44.693Z,99569.25
2023-02-25T14:01:29.607Z,99645.91
2023-02-25T14:04:23.577Z,99638.41
2023-02-25T14:07:12.243Z,99597.75
2023-02-25T14:10:12.849Z,99557.84
2023-02-25T14:13:35.940Z,99557.78
2023-02-25T14:16:31.022Z,99509.78
2023-02-25T14:19:19.048Z,99579.06
2023-02-25T14:22:36.139Z,99636.78
2023-02-25T14:25:52.533Z,99660.00
2023-02-25T14:28:49.577Z,99747.31
2023-02-25T14:31:56.570Z,99698.16
2023-02-25T14:34:45.839Z,99719.63
2023-02-25T14:37:49.881Z,99702.16
2023-02-25T14:40:40.989Z,99734.75
2023-02-25T14:43:30.537Z,99779.53
2023-02-25T14:46:18.544Z,99765.41
2023-02-25T14:49:18.193Z,99774.56
2023-02-25T14:52:43.614Z,99834.63
2023-02-25T14:55:37.651Z,99829.50
2023-02-25T14:58:44.210Z,99824.59
2023-02-25T15:02:02.737Z,99806.81
2023-02-25T15:05:02.054Z,99800.75
2023-02-25T15:08:21.178Z,99856.91
2023-02-25T15:11:20.973Z,99826.22
2023-02-25T15:14:25.070Z,99806.09
2023-02-25T15:17:19.070Z,99799.97
2023-02-25T15:20:33.457Z,99803.47
2023-02-25T15:23:19.911Z,99759.66
2023-02-25T15:26:45.964Z,99815.81
2023-02-25T15:29:31.199Z,99832.66
2023-02-25T15:32:28.027Z,99812.38
2023-02-25T15:35:19.902Z,99818.75
2023-02-25T15:38:12.478Z,99811.91
2023-02-25T15:40:58.235Z,99826.44
2023-02-25T15:43:44.091Z,99840.88
2023-02-25T15:46:35.623Z,99820.53
2023-02-25T15:49:35.917Z,99872.72
2023-02-25T15:52:53.878Z,99869.75
2023-02-25T15:55:43.281Z,99890.25
2023-02-25T15:58:31.515Z,99845.66
2023-02-25T16:01:27.989Z,99817.72
2023-02-25T16:04:44.263Z,99836.53
2023-02-25T16:07:35.718Z,99894.72
2023-02-25T16:10:40.036Z,99872.88
2023-02-25T16:13:36.768Z,99866.06
2023-02-25T16:16:22.849Z,99857.41
2023-02-25T16:19:15.519Z,99901.44
2023-02-25T16:22:04.976Z,99930.69
2023-02-25T16:24:59.930Z,99913.78
2023-02-25T16:28:03.787Z,99890.44
2023-02-25T16:30:59.335Z,99929.94
2023-02-25T16:33:51.322Z,99958.78
2023-02-25T16:36:45.322Z,99970.63
2023-02-25T16:39:32.165Z,100003.19
2023-02-25T16:42:18.722Z,100028.72
2023-02-25T16:45:06.197Z,100040.13
2023-02-25T16:47:56.296Z,100059.00
2023-02-25T16:50:45.822Z,100035.63
2023-02-25T16:53:31.667Z,100045.88
2023-02-25T16:56:21.639Z,100055.84
2023-02-25T16:59:20.651Z,100071.31
2023-02-25T17:02:14.989Z,100088.97
2023-02-25T17:04:59.939Z,100087.13
2023-02-25T17:07:45.306Z,100113.19
2023-02-25T17:10:37.361Z,100119.47
2023-02-25T17:13:22.685Z,100126.88
2023-02-25T17:16:20.319Z,100133.63
2023-02-25T17:19:10.060Z,100144.50
2023-02-25T17:21:58.558Z,100165.88
2023-02-25T17:24:43.868Z,100164.75
2023-02-25T17:27:29.085Z,100185.97
2023-02-25T17:30:37.543Z,100201.19
2023-02-25T17:33:26.568Z,100196.81
2023-02-25T17:36:13.447Z,100207.78
2023-02-25T17:39:02.583Z,100219.66
2023-02-25T17:41:51.302Z,100223.19
2023-02-25T17:44:39.656Z,100235.97
2023-02-25T17:47:28.132Z,100237.38
2023-02-25T17:50:30.249Z,100248.38
2023-02-25T17:53:47.833Z,100238.66
2023-02-25T17:56:34.100Z,100247.78
2023-02-25T17:59:33.392Z,100252.09
2023-02-25T18:02:29.304Z,100264.78
2023-02-25T18:05:14.310Z,100279.06
2023-02-25T18:08:23.343Z,100282.88
2023-02-25T18:11:24.341Z,100282.56
2023-02-25T18:14:25.564Z,100282.81
2023-02-25T18:17:16.498Z,100285.16
2023-02-25T18:20:05.019Z,100290.94
2023-02-25T18:22:50.510Z,100300.06
2023-02-25T18:25:40.142Z,100303.59
2023-02-25T18:28:25.080Z,100319.72
2023-02-25T18:31:10.644Z,100316.41
2023-02-25T18:33:55.860Z,100322.72
2023-02-25T18:36:41.327Z,100323.94
2023-02-25T18:39:26.718Z,100336.41
2023-02-25T18:42:14.224Z,100364.41
2023-02-25T18:44:59.351Z,100358.72
2023-02-25T18:47:45.206Z,100361.53
2023-02-25T18:50:32.724Z,100354.19
2023-02-25T18:53:20.831Z,100354.13
2023-02-25T18:56:15.300Z,100368.47
2023-02-25T18:59:00.911Z,100359.41
2023-02-25T19:01:46.583Z,100372.63
2023-02-25T19:04:35.970Z,100367.53
2023-02-25T19:07:26.934Z,100374.16
2023-02-25T19:10:16.637Z,100382.63
2023-02-25T19:13:07.678Z,100388.75
2023-02-25T19:15:53.034Z,100397.53
2023-02-25T19:18:38.426Z,100408.53
2023-02-25T19:21:23.924Z,100424.50
2023-02-25T19:24:11.909Z,100443.34
2023-02-25T19:26:59.466Z,100461.94
2023-02-25T19:29:44.790Z,100451.16
2023-02-25T19:32:30.150Z,100464.63
2023-02-25T19:35:15.853Z,100466.06
2023-02-25T19:38:01.885Z,100463.91
2023-02-25T19:40:47.900Z,100483.91
2023-02-25T19:43:33.845Z,100507.44
2023-02-25T19:46:19.246Z,100507.00
2023-02-25T19:49:04.678Z,100518.13
2023-02-25T19:51:49.637Z,100537.22
2023-02-25T19:54:35.064Z,100542.41
2023-02-25T19:57:20.179Z,100562.47
2023-02-25T20:00:08.739Z,100570.13
2023-02-25T20:02:54.413Z,100581.09
2023-02-25T20:05:39.911Z,100590.56
2023-02-25T20:08:24.948Z,100596.78
2023-02-25T20:11:11.219Z,100601.97
2023-02-25T20:13:56.430Z,100599.25
2023-02-25T20:16:42.125Z,100602.03
2023-02-25T20:19:28.528Z,100603.13
2023-02-25T20:22:13.944Z,100606.31
2023-02-25T20:24:58.807Z,100617.47
2023-02-25T20:27:43.889Z,100624.22
2023-02-25T20:30:29.380Z,100635.03
2023-02-25T20:33:14.476Z,100643.19
2023-02-25T20:36:01.805Z,100654.78
2023-02-25T20:39:14.928Z,100664.09
2023-02-25T20:42:00.909Z,100682.28
2023-02-25T20:44:49.746Z,100678.50
2023-02-25T20:47:36.797Z,100690.81
2023-02-25T20:50:27.105Z,100698.16
2023-02-25T20:53:12.685Z,100686.59
2023-02-25T20:55:58.002Z,100698.34
2023-02-25T20:58:43.552Z,100695.44
2023-02-25T21:01:28.851Z,100695.44
2023-02-25T21:04:14.061Z,100700.38
2023-02-25T21:06:59.282Z,100705.00
2023-02-25T21:09:44.744Z,100708.06
2023-02-25T21:12:29.928Z,100704.47
2023-02-25T21:15:15.885Z,100713.16
2023-02-25T21:18:01.194Z,100713.38
2023-02-25T21:20:46.608Z,100723.22
2023-02-25T21:23:32.135Z,100733.16
2023-02-25T21:26:17.191Z,100742.69
2023-02-25T21:29:02.780Z,100744.19
2023-02-25T21:31:47.970Z,100755.56
2023-02-25T21:34:33.347Z,100758.72
2023-02-25T21:37:18.347Z,100763.81
2023-02-25T21:40:03.899Z,100764.88
2023-02-25T21:42:49.122Z,100774.38
2023-02-25T21:45:34.615Z,100772.22
2023-02-25T21:48:22.842Z,100762.19
2023-02-25T21:51:16.078Z,100774.88
2023-02-25T21:54:02.233Z,100772.03
2023-02-25T21:56:47.302Z,100776.06
2023-02-25T21:59:32.270Z,100782.69
2023-02-25T22:02:17.402Z,100793.66
2023-02-25T22:05:02.755Z,100789.31
2023-02-25T22:07:47.681Z,100783.28
2023-02-25T22:10:33.296Z,100791.00
2023-02-25T22:13:18.401Z,100792.84
2023-02-25T22:16:03.619Z,100790.31
2023-02-25T22:18:49.788Z,100789.56
2023-02-25T22:21:36.089Z,100788.59
2023-02-25T22:24:22.123Z,100790.75
2023-02-25T22:27:07.366Z,100788.47
2023-02-25T22:29:52.586Z,100798.88
2023-02-25T22:32:37.798Z,100799.56
2023-02-25T22:35:23.196Z,100789.56
2023-02-25T22:38:08.094Z,100791.06
2023-02-25T22:40:53.197Z,100792.22
2023-02-25T22:43:38.258Z,100791.81
2023-02-25T22:46:38.290Z,100790.88
2023-02-25T22:49:23.454Z,100788.50
2023-02-25T22:52:08.954Z,100794.78
2023-02-25T22:54:54.217Z,100798.06
2023-02-25T22:57:39.146Z,100802.47
2023-02-25T23:00:24.028Z,100796.63
2023-02-25T23:03:10.267Z,100804.16
2023-02-25T23:05:55.508Z,100807.59
2023-02-25T23:08:41.552Z,100802.09
2023-02-25T23:11:30.191Z,100803.06
2023-02-25T23:14:15.493Z,100810.00
2023-02-25T23:17:00.753Z,100818.50
2023-02-25T23:19:46.163Z,100810.59
2023-02-25T23:22:33.695Z,100815.78
2023-02-25T23:25:19.976Z,100826.03
2023-02-25T23:28:09.875Z,100823.47
2023-02-25T23:30:54.800Z,100825.56
2023-02-25T23:33:40.134Z,100824.56
2023-02-25T23:36:29.028Z,100828.09
2023-02-25T23:39:15.249Z,100840.63
2023-02-25T23:42:00.373Z,100844.59
2023-02-25T23:44:45.826Z,100841.00
2023-02-25T23:47:30.680Z,100843.72
2023-02-25T23:50:16.566Z,100841.09
2023-02-25T23:53:01.468Z,100847.31
2023-02-25T23:55:46.843Z,100850.66
2023-02-25T23:58:31.934Z,100855.19
