createdAt,value
2022-12-24T00:00:00.323Z,0
2022-12-24T00:05:01.446Z,0
2022-12-24T00:10:00.363Z,0
2022-12-24T00:15:00.345Z,0
2022-12-24T00:20:00.331Z,0
2022-12-24T00:25:00.330Z,0
2022-12-24T00:30:00.329Z,0
2022-12-24T00:35:00.325Z,0
2022-12-24T00:40:00.348Z,0
2022-12-24T00:45:00.350Z,0
2022-12-24T00:50:00.321Z,0
2022-12-24T00:55:00.364Z,0
2022-12-24T01:00:00.338Z,0
2022-12-24T01:05:00.315Z,0
2022-12-24T01:10:00.357Z,0
2022-12-24T01:15:00.332Z,0
2022-12-24T01:20:00.333Z,0
2022-12-24T01:25:00.331Z,0
2022-12-24T01:30:00.360Z,0
2022-12-24T01:35:00.341Z,0
2022-12-24T01:40:00.337Z,0
2022-12-24T01:45:00.336Z,0
2022-12-24T01:50:00.329Z,0
2022-12-24T01:55:00.324Z,0
2022-12-24T02:00:00.342Z,0
2022-12-24T02:05:00.330Z,0
2022-12-24T02:10:00.327Z,0
2022-12-24T02:15:00.354Z,0
2022-12-24T02:20:00.335Z,0
2022-12-24T02:25:00.334Z,0
2022-12-24T02:30:00.328Z,0
2022-12-24T02:35:00.358Z,0
2022-12-24T02:40:00.327Z,0
2022-12-24T02:45:00.333Z,0
2022-12-24T02:50:00.331Z,0
2022-12-24T02:55:00.335Z,0
2022-12-24T03:00:00.357Z,0
2022-12-24T03:05:00.340Z,0
2022-12-24T03:10:00.319Z,0
2022-12-24T03:15:00.385Z,0
2022-12-24T03:20:00.343Z,0
2022-12-24T03:25:00.344Z,0
2022-12-24T03:30:00.350Z,0
2022-12-24T03:35:00.354Z,0
2022-12-24T03:40:00.340Z,0
2022-12-24T03:45:00.345Z,0
2022-12-24T03:50:00.323Z,0
2022-12-24T03:55:00.333Z,0
2022-12-24T04:00:00.379Z,0
2022-12-24T04:05:00.329Z,0
2022-12-24T04:10:00.357Z,0
2022-12-24T04:15:00.322Z,0
2022-12-24T04:20:00.324Z,0
2022-12-24T04:25:00.325Z,0
2022-12-24T04:30:00.355Z,0
2022-12-24T04:35:00.313Z,0
2022-12-24T04:40:00.366Z,0
2022-12-24T04:45:00.340Z,0
2022-12-24T04:50:00.329Z,0
2022-12-24T04:55:00.324Z,0
2022-12-24T05:00:00.342Z,0
2022-12-24T05:05:00.340Z,0
2022-12-24T05:10:00.326Z,0
2022-12-24T05:15:00.351Z,0
2022-12-24T05:20:00.333Z,0
2022-12-24T05:25:00.319Z,0
2022-12-24T05:30:00.328Z,0
2022-12-24T05:35:00.328Z,0
2022-12-24T05:40:00.333Z,0
2022-12-24T05:45:00.325Z,0
2022-12-24T05:50:00.328Z,0
2022-12-24T05:55:00.317Z,0
2022-12-24T06:00:00.343Z,0
2022-12-24T06:05:00.403Z,0
2022-12-24T06:10:00.340Z,0
2022-12-24T06:15:00.320Z,0
2022-12-24T06:20:00.332Z,0
2022-12-24T06:25:00.352Z,0
2022-12-24T06:30:00.329Z,0
2022-12-24T06:35:00.327Z,0
2022-12-24T06:40:00.368Z,0
2022-12-24T06:45:07.450Z,0
2022-12-24T06:50:00.340Z,0
2022-12-24T06:55:00.329Z,0
2022-12-24T07:00:00.335Z,0
2022-12-24T07:05:00.320Z,0
2022-12-24T07:10:00.336Z,0
2022-12-24T07:15:00.340Z,2
2022-12-24T07:20:00.329Z,2
2022-12-24T07:25:00.325Z,2
2022-12-24T07:30:00.327Z,11
2022-12-24T07:35:00.335Z,25
2022-12-24T07:40:00.393Z,46
2022-12-24T07:45:00.329Z,93
2022-12-24T07:50:00.338Z,110
2022-12-24T07:55:00.335Z,154
2022-12-24T08:00:00.323Z,182
2022-12-24T08:05:00.337Z,130
2022-12-24T08:10:00.328Z,155
2022-12-24T08:15:00.337Z,219
2022-12-24T08:20:00.329Z,184
2022-12-24T08:25:00.338Z,364
2022-12-24T08:30:00.328Z,212
2022-12-24T08:35:00.331Z,438
2022-12-24T08:40:00.341Z,744
2022-12-24T08:45:00.334Z,969
2022-12-24T08:50:00.333Z,1095
2022-12-24T08:55:00.345Z,1103
2022-12-24T09:00:00.333Z,1090
2022-12-24T09:05:00.327Z,742
2022-12-24T09:10:00.340Z,667
2022-12-24T09:15:03.886Z,854
2022-12-24T09:20:00.338Z,965
2022-12-24T09:25:00.329Z,1082
2022-12-24T09:30:00.368Z,1816
2022-12-24T09:35:00.330Z,2280
2022-12-24T09:40:00.393Z,2003
2022-12-24T09:45:00.328Z,1988
2022-12-24T09:50:00.330Z,2024
2022-12-24T09:55:00.326Z,1357
2022-12-24T10:00:00.329Z,818
2022-12-24T10:05:00.333Z,712
2022-12-24T10:10:00.327Z,1425
2022-12-24T10:15:00.327Z,1129
2022-12-24T10:20:00.334Z,1947
2022-12-24T10:25:00.340Z,4008
2022-12-24T10:30:00.340Z,2292
2022-12-24T10:35:00.350Z,4310
2022-12-24T10:40:00.342Z,3851
2022-12-24T10:45:00.335Z,5567
2022-12-24T10:50:00.331Z,4879
2022-12-24T10:55:00.346Z,3374
2022-12-24T11:00:00.441Z,2726
2022-12-24T11:05:00.332Z,2659
2022-12-24T11:10:00.367Z,3169
2022-12-24T11:15:00.359Z,2517
2022-12-24T11:20:00.339Z,2829
2022-12-24T11:25:00.343Z,3252
2022-12-24T11:30:00.410Z,4245
2022-12-24T11:35:00.333Z,3739
2022-12-24T11:40:00.349Z,2064
2022-12-24T11:45:00.330Z,1608
2022-12-24T11:50:17.823Z,2020
2022-12-24T11:55:00.334Z,1891
2022-12-24T12:00:00.318Z,2864
2022-12-24T12:05:00.355Z,2604
2022-12-24T12:10:00.329Z,2374
2022-12-24T12:15:00.333Z,2098
2022-12-24T12:20:00.332Z,2842
2022-12-24T12:25:00.343Z,3716
2022-12-24T12:30:00.342Z,3716
2022-12-24T12:35:00.329Z,3733
2022-12-24T12:40:00.324Z,2439
2022-12-24T12:45:00.363Z,2136
2022-12-24T12:50:00.344Z,1663
2022-12-24T12:55:00.412Z,3276
2022-12-24T13:00:00.369Z,2930
2022-12-24T13:05:00.347Z,2045
2022-12-24T13:10:00.338Z,1584
2022-12-24T13:15:00.343Z,2041
2022-12-24T13:20:00.334Z,2591
2022-12-24T13:25:00.350Z,2572
2022-12-24T13:30:08.808Z,2572
2022-12-24T13:35:00.330Z,2895
2022-12-24T13:40:00.340Z,3502
2022-12-24T13:45:00.336Z,3007
2022-12-24T13:50:00.329Z,2625
2022-12-24T13:55:00.331Z,2334
2022-12-24T14:00:00.385Z,2334
2022-12-24T14:05:00.336Z,2077
2022-12-24T14:10:00.335Z,1843
2022-12-24T14:15:00.331Z,1843
2022-12-24T14:20:00.328Z,1606
2022-12-24T14:25:00.357Z,1606
2022-12-24T14:30:00.331Z,1428
2022-12-24T14:35:00.323Z,1270
2022-12-24T14:40:00.338Z,1270
2022-12-24T14:45:00.332Z,1004
2022-12-24T14:50:00.336Z,892
2022-12-24T14:55:00.412Z,793
2022-12-24T15:00:00.332Z,705
2022-12-24T15:05:00.337Z,557
2022-12-24T15:10:00.340Z,472
2022-12-24T15:15:00.363Z,289
2022-12-24T15:20:00.363Z,175
2022-12-24T15:25:00.346Z,147
2022-12-24T15:30:00.331Z,89
2022-12-24T15:35:00.348Z,63
2022-12-24T15:40:00.443Z,32
2022-12-24T15:45:00.338Z,18
2022-12-24T15:50:00.513Z,11
2022-12-24T15:55:00.343Z,11
2022-12-24T16:00:00.348Z,4
2022-12-24T16:05:00.333Z,4
2022-12-24T16:10:00.361Z,4
2022-12-24T16:15:00.524Z,4
2022-12-24T16:20:00.359Z,4
2022-12-24T16:25:00.410Z,0
2022-12-24T16:30:00.499Z,0
2022-12-24T16:35:00.328Z,0
2022-12-24T16:40:00.370Z,0
2022-12-24T16:45:00.394Z,0
2022-12-24T16:50:00.333Z,0
2022-12-24T16:55:00.338Z,0
2022-12-24T17:00:00.330Z,0
2022-12-24T17:05:00.336Z,0
2022-12-24T17:10:00.337Z,0
2022-12-24T17:15:00.329Z,0
2022-12-24T17:20:00.341Z,0
2022-12-24T17:25:00.322Z,0
2022-12-24T17:30:00.335Z,0
2022-12-24T17:35:00.423Z,0
2022-12-24T17:40:00.328Z,0
2022-12-24T17:45:00.335Z,0
2022-12-24T17:50:00.327Z,0
2022-12-24T17:55:00.326Z,0
2022-12-24T18:00:00.324Z,0
2022-12-24T18:05:00.331Z,0
2022-12-24T18:10:00.341Z,0
2022-12-24T18:15:00.359Z,0
2022-12-24T18:20:00.372Z,0
2022-12-24T18:25:00.328Z,0
2022-12-24T18:30:00.338Z,0
2022-12-24T18:35:00.327Z,0
2022-12-24T18:40:00.332Z,0
2022-12-24T18:45:00.336Z,0
2022-12-24T18:50:00.340Z,0
2022-12-24T18:55:00.327Z,0
2022-12-24T19:00:00.339Z,0
2022-12-24T19:05:00.332Z,0
2022-12-24T19:10:00.340Z,0
2022-12-24T19:15:00.344Z,0
2022-12-24T19:20:00.363Z,0
2022-12-24T19:25:00.329Z,0
2022-12-24T19:30:00.323Z,0
2022-12-24T19:35:00.346Z,0
2022-12-24T19:40:00.321Z,0
2022-12-24T19:45:00.318Z,0
2022-12-24T19:50:00.338Z,0
2022-12-24T19:55:00.349Z,0
2022-12-24T20:00:00.352Z,0
2022-12-24T20:05:00.377Z,0
2022-12-24T20:10:00.320Z,0
2022-12-24T20:15:00.324Z,0
2022-12-24T20:20:00.337Z,0
2022-12-24T20:25:00.322Z,0
2022-12-24T20:30:00.361Z,0
2022-12-24T20:35:00.343Z,0
2022-12-24T20:40:00.338Z,0
2022-12-24T20:45:00.352Z,0
2022-12-24T20:50:00.329Z,0
2022-12-24T20:55:00.339Z,0
2022-12-24T21:00:00.378Z,0
2022-12-24T21:05:02.613Z,0
2022-12-24T21:10:00.346Z,0
2022-12-24T21:15:00.336Z,0
2022-12-24T21:20:00.351Z,0
2022-12-24T21:25:00.335Z,0
2022-12-24T21:30:00.339Z,0
2022-12-24T21:35:00.334Z,0
2022-12-24T21:40:00.334Z,0
2022-12-24T21:45:00.347Z,0
2022-12-24T21:50:00.354Z,0
2022-12-24T21:55:00.328Z,0
2022-12-24T22:00:00.347Z,0
2022-12-24T22:05:00.337Z,0
2022-12-24T22:10:00.327Z,0
2022-12-24T22:15:00.329Z,0
2022-12-24T22:20:00.339Z,0
2022-12-24T22:25:00.348Z,0
2022-12-24T22:30:00.326Z,0
2022-12-24T22:35:00.321Z,0
2022-12-24T22:40:00.331Z,0
2022-12-24T22:45:00.345Z,0
2022-12-24T22:50:00.330Z,0
2022-12-24T22:55:00.371Z,0
2022-12-24T23:00:00.348Z,0
2022-12-24T23:05:00.321Z,0
2022-12-24T23:10:00.346Z,0
2022-12-24T23:15:00.317Z,0
2022-12-24T23:20:00.351Z,0
2022-12-24T23:25:00.336Z,0
2022-12-24T23:30:00.346Z,0
2022-12-24T23:35:00.328Z,0
2022-12-24T23:40:00.344Z,0
2022-12-24T23:45:00.353Z,0
2022-12-24T23:50:00.334Z,0
2022-12-24T23:55:00.318Z,0
