createdAt,value
2018-07-30T00:00:27.745Z,16.80
2018-07-30T00:02:56.332Z,16.80
2018-07-30T00:05:25.106Z,17.20
2018-07-30T00:07:53.615Z,17.10
2018-07-30T00:10:22.253Z,19.37
2018-07-30T00:12:50.921Z,18.73
2018-07-30T00:15:19.573Z,17.03
2018-07-30T00:17:48.083Z,17.97
2018-07-30T00:20:16.694Z,19.73
2018-07-30T00:22:45.203Z,17.00
2018-07-30T00:25:13.826Z,19.43
2018-07-30T00:27:42.390Z,17.80
2018-07-30T00:30:11.624Z,18.03
2018-07-30T00:32:40.266Z,18.00
2018-07-30T00:35:08.616Z,23.83
2018-07-30T00:37:37.164Z,18.97
2018-07-30T00:40:05.867Z,21.93
2018-07-30T00:42:34.402Z,22.70
2018-07-30T00:45:03.112Z,21.47
2018-07-30T00:47:31.656Z,23.43
2018-07-30T00:50:00.334Z,25.13
2018-07-30T00:52:28.872Z,27.93
2018-07-30T00:54:57.579Z,27.33
2018-07-30T00:57:26.103Z,28.50
2018-07-30T00:59:54.823Z,28.43
2018-07-30T01:02:23.424Z,27.43
2018-07-30T01:04:52.089Z,28.37
2018-07-30T01:07:20.636Z,29.37
2018-07-30T01:09:49.311Z,27.70
2018-07-30T01:12:17.854Z,25.63
2018-07-30T01:14:46.408Z,24.60
2018-07-30T01:17:14.902Z,25.63
2018-07-30T01:19:43.650Z,24.73
2018-07-30T01:22:12.199Z,25.03
2018-07-30T01:24:40.872Z,25.40
2018-07-30T01:27:09.410Z,26.57
2018-07-30T01:29:38.117Z,25.07
2018-07-30T01:32:07.019Z,23.23
2018-07-30T01:34:35.372Z,25.20
2018-07-30T01:37:03.891Z,26.23
2018-07-30T01:39:32.624Z,25.90
2018-07-30T01:42:01.130Z,28.97
2018-07-30T01:44:29.816Z,26.20
2018-07-30T01:46:58.304Z,26.77
2018-07-30T01:49:26.993Z,26.67
2018-07-30T01:51:55.527Z,25.70
2018-07-30T01:54:24.216Z,27.37
2018-07-30T01:56:52.719Z,27.30
2018-07-30T01:59:21.352Z,30.53
2018-07-30T02:01:49.835Z,27.53
2018-07-30T02:04:18.568Z,25.67
2018-07-30T02:06:47.246Z,23.67
2018-07-30T02:09:15.966Z,24.10
2018-07-30T02:11:44.475Z,23.90
2018-07-30T02:14:12.807Z,24.53
2018-07-30T02:16:41.552Z,24.43
2018-07-30T02:19:10.237Z,25.33
2018-07-30T02:21:38.750Z,24.17
2018-07-30T02:24:07.445Z,24.47
2018-07-30T02:26:35.979Z,23.57
2018-07-30T02:29:04.645Z,22.43
2018-07-30T02:31:33.181Z,23.50
2018-07-30T02:34:01.856Z,23.83
2018-07-30T02:36:30.430Z,24.23
2018-07-30T02:38:59.157Z,21.13
2018-07-30T02:41:27.719Z,22.23
2018-07-30T02:43:56.370Z,21.73
2018-07-30T02:46:24.893Z,20.83
2018-07-30T02:48:53.559Z,20.23
2018-07-30T02:51:21.727Z,22.40
2018-07-30T02:53:50.429Z,23.43
2018-07-30T02:56:18.927Z,21.17
2018-07-30T02:58:47.607Z,22.07
2018-07-30T03:01:16.101Z,21.57
2018-07-30T03:03:44.753Z,21.87
2018-07-30T03:06:13.264Z,21.43
2018-07-30T03:08:41.946Z,21.10
2018-07-30T03:11:10.432Z,23.43
2018-07-30T03:13:39.110Z,22.43
2018-07-30T03:16:07.747Z,21.27
2018-07-30T03:18:36.449Z,22.57
2018-07-30T03:21:04.967Z,21.77
2018-07-30T03:23:33.709Z,21.80
2018-07-30T03:26:02.238Z,22.37
2018-07-30T03:28:30.891Z,22.70
2018-07-30T03:30:59.433Z,21.67
2018-07-30T03:33:28.111Z,24.10
2018-07-30T03:35:56.737Z,23.30
2018-07-30T03:38:25.379Z,25.60
2018-07-30T03:40:53.879Z,22.23
2018-07-30T03:43:22.552Z,22.00
2018-07-30T03:45:51.067Z,23.43
2018-07-30T03:48:19.623Z,22.63
2018-07-30T03:50:48.212Z,24.83
2018-07-30T03:53:16.548Z,22.77
2018-07-30T03:55:45.043Z,24.63
2018-07-30T03:58:13.692Z,23.27
2018-07-30T04:00:42.184Z,24.80
2018-07-30T04:03:10.804Z,23.40
2018-07-30T04:05:39.317Z,24.50
2018-07-30T04:08:08.006Z,20.93
2018-07-30T04:10:36.528Z,21.43
2018-07-30T04:13:05.247Z,23.47
2018-07-30T04:15:33.768Z,23.63
2018-07-30T04:18:02.450Z,25.93
2018-07-30T04:20:30.961Z,23.20
2018-07-30T04:22:59.614Z,27.37
2018-07-30T04:25:28.141Z,23.30
2018-07-30T04:27:56.819Z,24.97
2018-07-30T04:30:25.320Z,27.10
2018-07-30T04:32:54.008Z,28.83
2018-07-30T04:35:22.498Z,28.77
2018-07-30T04:37:51.164Z,25.87
2018-07-30T04:40:19.718Z,25.93
2018-07-30T04:42:48.392Z,24.37
2018-07-30T04:45:16.945Z,29.20
2018-07-30T04:47:45.613Z,27.77
2018-07-30T04:50:14.134Z,28.17
2018-07-30T04:52:42.835Z,29.23
2018-07-30T04:55:11.010Z,30.83
2018-07-30T04:57:39.647Z,30.67
2018-07-30T05:00:08.531Z,30.73
2018-07-30T05:02:37.277Z,32.83
2018-07-30T05:05:06.535Z,29.53
2018-07-30T05:07:35.278Z,31.40
2018-07-30T05:10:04.208Z,33.33
2018-07-30T05:12:32.971Z,31.47
2018-07-30T05:15:01.552Z,33.13
2018-07-30T05:17:30.271Z,33.23
2018-07-30T05:19:58.789Z,32.67
2018-07-30T05:22:27.304Z,31.03
2018-07-30T05:24:55.834Z,33.00
2018-07-30T05:27:24.508Z,31.80
2018-07-30T05:29:53.018Z,27.57
2018-07-30T05:32:21.727Z,30.73
2018-07-30T05:34:50.252Z,28.87
2018-07-30T05:37:19.054Z,28.13
2018-07-30T05:39:47.519Z,30.10
2018-07-30T05:42:16.163Z,28.57
2018-07-30T05:44:44.667Z,30.20
2018-07-30T05:47:13.367Z,31.13
2018-07-30T05:49:41.880Z,32.07
2018-07-30T05:52:10.069Z,30.43
2018-07-30T05:54:38.736Z,31.17
2018-07-30T05:57:07.385Z,32.47
2018-07-30T05:59:35.830Z,30.30
2018-07-30T06:02:04.252Z,30.03
2018-07-30T06:04:32.941Z,28.97
2018-07-30T06:07:01.444Z,29.10
2018-07-30T06:09:30.119Z,29.43
2018-07-30T06:11:58.621Z,29.27
2018-07-30T06:14:27.287Z,29.23
2018-07-30T06:16:55.784Z,28.03
2018-07-30T06:19:25.343Z,26.50
2018-07-30T06:21:53.910Z,26.60
2018-07-30T06:24:22.608Z,23.70
2018-07-30T06:26:51.127Z,25.03
2018-07-30T06:29:20.024Z,23.33
2018-07-30T06:31:48.595Z,24.80
2018-07-30T06:34:17.302Z,23.33
2018-07-30T06:36:45.957Z,20.00
2018-07-30T06:39:14.640Z,19.40
2018-07-30T06:41:43.172Z,20.70
2018-07-30T06:44:11.860Z,18.00
2018-07-30T06:46:40.363Z,20.77
2018-07-30T06:49:09.095Z,20.77
2018-07-30T06:51:37.627Z,27.00
2018-07-30T06:54:06.479Z,26.33
2018-07-30T06:56:35.041Z,31.87
2018-07-30T06:59:03.782Z,33.23
2018-07-30T07:01:32.414Z,35.40
2018-07-30T07:04:01.118Z,32.83
2018-07-30T07:06:29.652Z,34.30
2018-07-30T07:08:58.349Z,33.43
2018-07-30T07:11:26.963Z,31.13
2018-07-30T07:13:55.673Z,31.70
2018-07-30T07:16:24.198Z,29.77
2018-07-30T07:18:53.065Z,28.63
2018-07-30T07:21:21.664Z,27.67
2018-07-30T07:23:50.203Z,24.90
2018-07-30T07:26:18.438Z,26.77
2018-07-30T07:28:47.001Z,23.87
2018-07-30T07:31:15.768Z,26.10
2018-07-30T07:33:44.326Z,22.63
2018-07-30T07:36:13.054Z,24.60
2018-07-30T07:38:41.646Z,28.60
2018-07-30T07:41:10.484Z,29.07
2018-07-30T07:43:39.191Z,33.23
2018-07-30T07:46:08.053Z,30.90
2018-07-30T07:48:36.751Z,28.03
2018-07-30T07:51:05.732Z,25.73
2018-07-30T07:53:34.393Z,24.67
2018-07-30T07:56:03.117Z,22.73
2018-07-30T07:58:31.643Z,23.13
2018-07-30T08:01:00.232Z,22.17
2018-07-30T08:03:28.782Z,19.13
2018-07-30T08:05:57.468Z,15.53
2018-07-30T08:08:32.638Z,10.93
2018-07-30T08:11:01.393Z,10.67
2018-07-30T08:13:29.947Z,12.00
2018-07-30T08:15:58.630Z,11.23
2018-07-30T08:18:26.846Z,9.80
2018-07-30T08:20:55.614Z,9.70
2018-07-30T08:23:24.129Z,9.50
2018-07-30T08:25:52.739Z,11.60
2018-07-30T08:28:21.319Z,10.00
2018-07-30T08:30:49.984Z,9.80
2018-07-30T08:33:18.586Z,10.93
2018-07-30T08:35:47.250Z,9.47
2018-07-30T08:38:15.790Z,10.93
2018-07-30T08:40:44.451Z,10.97
2018-07-30T08:43:13.003Z,10.30
2018-07-30T08:45:41.727Z,10.60
2018-07-30T08:48:10.245Z,8.90
2018-07-30T08:50:38.946Z,10.10
2018-07-30T08:53:07.575Z,12.63
2018-07-30T08:55:36.270Z,9.67
2018-07-30T08:58:04.862Z,9.07
2018-07-30T09:00:33.556Z,9.37
2018-07-30T09:03:02.269Z,12.33
2018-07-30T09:05:31.044Z,9.63
2018-07-30T09:07:59.638Z,9.93
2018-07-30T09:10:28.388Z,8.83
2018-07-30T09:12:57.084Z,8.10
2018-07-30T09:15:25.777Z,9.73
2018-07-30T09:17:54.404Z,9.10
2018-07-30T09:20:23.056Z,10.23
2018-07-30T09:22:51.953Z,10.27
2018-07-30T09:25:20.709Z,8.97
2018-07-30T09:27:49.525Z,12.00
2018-07-30T09:30:18.198Z,10.77
2018-07-30T09:32:46.769Z,9.37
2018-07-30T09:35:16.045Z,12.50
2018-07-30T09:37:44.522Z,10.27
2018-07-30T09:40:13.179Z,9.83
2018-07-30T09:42:41.801Z,11.37
2018-07-30T09:45:10.490Z,9.83
2018-07-30T09:47:39.110Z,14.93
2018-07-30T09:50:07.813Z,11.97
2018-07-30T09:52:36.311Z,12.97
2018-07-30T09:55:04.695Z,11.07
2018-07-30T09:57:33.215Z,10.60
2018-07-30T10:00:02.092Z,10.27
2018-07-30T10:02:30.632Z,11.30
2018-07-30T10:04:59.330Z,11.93
2018-07-30T10:07:27.930Z,11.00
2018-07-30T10:09:56.571Z,11.73
2018-07-30T10:12:25.055Z,15.03
2018-07-30T10:14:53.838Z,14.53
2018-07-30T10:17:22.398Z,12.40
2018-07-30T10:19:51.100Z,10.53
2018-07-30T10:22:19.626Z,12.23
2018-07-30T10:24:48.324Z,12.60
2018-07-30T10:27:16.850Z,11.80
2018-07-30T10:29:45.843Z,13.10
2018-07-30T10:32:14.343Z,15.50
2018-07-30T10:34:43.043Z,12.67
2018-07-30T10:37:11.611Z,12.70
2018-07-30T10:39:40.336Z,12.43
2018-07-30T10:42:09.066Z,13.53
2018-07-30T10:44:37.788Z,12.40
2018-07-30T10:47:06.468Z,13.40
2018-07-30T10:49:35.334Z,12.03
2018-07-30T10:52:03.991Z,11.43
2018-07-30T10:54:32.703Z,15.17
2018-07-30T10:57:01.213Z,12.83
2018-07-30T10:59:29.757Z,12.43
2018-07-30T11:01:58.301Z,12.07
2018-07-30T11:04:26.984Z,12.78
2018-07-30T11:06:55.575Z,14.30
2018-07-30T11:09:26.703Z,16.15
2018-07-30T11:11:52.820Z,10.82
2018-07-30T11:14:21.532Z,12.50
2018-07-30T11:16:50.127Z,11.35
2018-07-30T11:19:18.885Z,17.57
2018-07-30T11:21:47.414Z,11.25
2018-07-30T11:24:16.088Z,10.80
2018-07-30T11:26:44.624Z,11.78
2018-07-30T11:29:13.326Z,11.75
2018-07-30T11:31:42.064Z,10.60
2018-07-30T11:34:11.044Z,11.22
2018-07-30T11:36:39.231Z,11.55
2018-07-30T11:39:10.007Z,13.45
2018-07-30T11:41:38.604Z,11.78
2018-07-30T11:44:07.633Z,14.07
2018-07-30T11:46:36.384Z,14.50
2018-07-30T11:49:05.492Z,13.83
2018-07-30T11:51:34.133Z,13.38
2018-07-30T11:54:03.421Z,11.08
2018-07-30T11:56:32.147Z,11.57
2018-07-30T11:59:01.038Z,10.88
2018-07-30T12:01:29.927Z,13.90
2018-07-30T12:03:58.873Z,10.85
2018-07-30T12:06:27.659Z,12.10
2018-07-30T12:08:56.498Z,14.20
2018-07-30T12:11:25.264Z,13.68
2018-07-30T12:13:54.263Z,11.18
2018-07-30T12:16:22.970Z,11.33
2018-07-30T12:18:51.610Z,11.83
2018-07-30T12:21:20.156Z,12.53
2018-07-30T12:23:48.895Z,14.93
2018-07-30T12:26:17.677Z,13.38
2018-07-30T12:28:46.464Z,14.50
2018-07-30T12:31:15.474Z,11.88
2018-07-30T12:33:44.262Z,15.70
2018-07-30T12:36:13.294Z,16.52
2018-07-30T12:38:42.043Z,16.95
2018-07-30T12:41:10.955Z,12.18
2018-07-30T12:43:39.698Z,13.58
2018-07-30T12:46:08.259Z,14.70
2018-07-30T12:48:37.536Z,13.08
2018-07-30T12:51:06.111Z,13.50
2018-07-30T12:53:34.987Z,12.85
2018-07-30T12:56:03.714Z,12.78
2018-07-30T12:58:32.379Z,13.38
2018-07-30T13:01:00.972Z,13.80
2018-07-30T13:03:29.740Z,14.55
2018-07-30T13:05:58.011Z,14.05
2018-07-30T13:08:26.894Z,10.90
2018-07-30T13:10:55.710Z,11.35
2018-07-30T13:13:24.553Z,12.85
2018-07-30T13:15:53.200Z,10.58
2018-07-30T13:18:22.077Z,13.03
2018-07-30T13:20:50.757Z,11.93
2018-07-30T13:23:19.532Z,14.45
2018-07-30T13:25:48.210Z,14.25
2018-07-30T13:28:17.024Z,12.28
2018-07-30T13:30:45.605Z,9.78
2018-07-30T13:33:14.470Z,10.58
2018-07-30T13:35:43.073Z,13.48
2018-07-30T13:38:11.925Z,11.90
2018-07-30T13:40:40.889Z,14.47
2018-07-30T13:43:09.729Z,13.63
2018-07-30T13:45:38.447Z,10.00
2018-07-30T13:48:07.227Z,14.20
2018-07-30T13:50:35.862Z,12.55
2018-07-30T13:53:04.629Z,13.95
2018-07-30T13:55:33.288Z,12.68
2018-07-30T13:58:02.063Z,10.78
2018-07-30T14:00:30.724Z,9.97
2018-07-30T14:02:59.580Z,14.55
2018-07-30T14:05:28.176Z,9.95
2018-07-30T14:07:56.817Z,10.43
2018-07-30T14:10:25.404Z,10.47
2018-07-30T14:12:54.238Z,10.23
2018-07-30T14:15:22.761Z,9.53
2018-07-30T14:17:51.633Z,10.33
2018-07-30T14:20:20.281Z,12.20
2018-07-30T14:22:49.016Z,9.63
2018-07-30T14:25:17.618Z,11.33
2018-07-30T14:27:46.516Z,11.97
2018-07-30T14:30:15.110Z,9.50
2018-07-30T14:32:43.806Z,9.97
2018-07-30T14:35:12.425Z,10.93
2018-07-30T14:37:40.979Z,11.73
2018-07-30T14:40:12.189Z,11.33
2018-07-30T14:42:41.201Z,9.90
2018-07-30T14:45:09.882Z,9.50
2018-07-30T14:47:39.034Z,9.50
2018-07-30T14:50:08.441Z,13.60
2018-07-30T14:52:36.898Z,10.77
2018-07-30T14:55:06.285Z,10.70
2018-07-30T14:57:35.149Z,10.70
2018-07-30T15:00:04.785Z,8.13
2018-07-30T15:02:33.545Z,8.40
2018-07-30T15:05:02.083Z,9.00
2018-07-30T15:07:31.019Z,8.23
2018-07-30T15:09:59.705Z,11.07
2018-07-30T15:12:28.533Z,12.50
2018-07-30T15:14:57.127Z,12.60
2018-07-30T15:17:25.844Z,8.70
2018-07-30T15:19:54.395Z,11.27
2018-07-30T15:22:23.034Z,9.40
2018-07-30T15:24:51.229Z,12.47
2018-07-30T15:27:19.941Z,9.03
2018-07-30T15:29:48.450Z,9.53
2018-07-30T15:32:17.146Z,12.37
2018-07-30T15:34:45.724Z,8.33
2018-07-30T15:37:14.656Z,8.63
2018-07-30T15:39:43.196Z,8.67
2018-07-30T15:42:11.906Z,8.70
2018-07-30T15:44:40.459Z,10.33
2018-07-30T15:47:09.167Z,13.13
2018-07-30T15:49:37.943Z,8.33
2018-07-30T15:52:06.873Z,8.57
2018-07-30T15:54:35.413Z,9.43
2018-07-30T15:57:03.908Z,9.60
2018-07-30T15:59:32.431Z,8.87
2018-07-30T16:02:01.352Z,9.23
2018-07-30T16:04:29.863Z,12.70
2018-07-30T16:06:58.561Z,9.70
2018-07-30T16:09:27.264Z,14.00
2018-07-30T16:11:56.011Z,11.93
2018-07-30T16:14:24.649Z,9.53
2018-07-30T16:16:53.378Z,10.70
2018-07-30T16:19:22.164Z,11.73
2018-07-30T16:21:51.241Z,11.67
2018-07-30T16:24:19.969Z,10.07
2018-07-30T16:26:48.984Z,9.03
2018-07-30T16:29:17.774Z,9.73
2018-07-30T16:31:46.989Z,8.77
2018-07-30T16:34:15.695Z,12.97
2018-07-30T16:36:44.631Z,8.50
2018-07-30T16:39:13.365Z,8.30
2018-07-30T16:41:42.285Z,11.67
2018-07-30T16:44:10.971Z,11.00
2018-07-30T16:46:42.610Z,9.97
2018-07-30T16:49:11.344Z,11.27
2018-07-30T16:51:40.242Z,9.27
2018-07-30T16:54:08.835Z,13.87
2018-07-30T16:56:37.494Z,9.60
2018-07-30T16:59:06.073Z,8.87
2018-07-30T17:01:34.795Z,9.83
2018-07-30T17:04:03.393Z,8.37
2018-07-30T17:06:32.275Z,9.53
2018-07-30T17:09:00.854Z,8.93
2018-07-30T17:11:29.593Z,7.90
2018-07-30T17:13:58.147Z,8.13
2018-07-30T17:16:26.930Z,8.77
2018-07-30T17:18:55.515Z,9.83
2018-07-30T17:21:24.368Z,10.60
2018-07-30T17:23:52.983Z,12.47
2018-07-30T17:26:21.863Z,9.37
2018-07-30T17:28:50.491Z,9.07
2018-07-30T17:31:19.374Z,9.43
2018-07-30T17:33:47.912Z,8.33
2018-07-30T17:36:16.789Z,10.63
2018-07-30T17:38:45.341Z,9.20
2018-07-30T17:41:14.188Z,9.97
2018-07-30T17:43:42.733Z,9.60
2018-07-30T17:46:11.506Z,12.70
2018-07-30T17:48:40.090Z,9.30
2018-07-30T17:51:09.009Z,9.70
2018-07-30T17:53:37.211Z,11.60
2018-07-30T17:56:05.949Z,16.97
2018-07-30T17:58:34.497Z,13.70
2018-07-30T18:01:03.198Z,14.00
2018-07-30T18:03:31.769Z,15.47
2018-07-30T18:06:00.574Z,12.33
2018-07-30T18:08:29.152Z,13.40
2018-07-30T18:10:58.054Z,12.53
2018-07-30T18:13:26.558Z,12.80
2018-07-30T18:15:55.284Z,15.93
2018-07-30T18:18:24.043Z,12.80
2018-07-30T18:20:52.717Z,12.63
2018-07-30T18:23:21.358Z,13.47
2018-07-30T18:25:50.152Z,13.77
2018-07-30T18:28:18.708Z,14.10
2018-07-30T18:30:47.432Z,14.83
2018-07-30T18:33:15.981Z,15.30
2018-07-30T18:35:44.721Z,17.53
2018-07-30T18:38:13.279Z,12.73
2018-07-30T18:40:41.984Z,15.43
2018-07-30T18:43:10.607Z,15.07
2018-07-30T18:45:39.286Z,12.77
2018-07-30T18:48:07.872Z,14.13
2018-07-30T18:50:36.570Z,12.97
2018-07-30T18:53:05.151Z,15.47
2018-07-30T18:55:34.006Z,15.97
2018-07-30T18:58:02.636Z,13.70
2018-07-30T19:00:31.411Z,16.80
2018-07-30T19:02:59.964Z,16.23
2018-07-30T19:05:28.685Z,15.40
2018-07-30T19:07:57.267Z,13.80
2018-07-30T19:10:25.972Z,13.90
2018-07-30T19:12:54.593Z,17.03
2018-07-30T19:15:23.296Z,16.13
2018-07-30T19:17:51.843Z,15.67
2018-07-30T19:20:20.550Z,20.13
2018-07-30T19:22:49.127Z,18.57
2018-07-30T19:25:17.874Z,17.77
2018-07-30T19:27:46.462Z,19.73
2018-07-30T19:30:15.307Z,15.20
2018-07-30T19:32:43.642Z,17.23
2018-07-30T19:35:12.178Z,14.50
2018-07-30T19:37:40.987Z,17.10
2018-07-30T19:40:09.555Z,18.37
2018-07-30T19:42:38.210Z,16.13
2018-07-30T19:45:07.361Z,15.80
2018-07-30T19:47:36.091Z,14.47
2018-07-30T19:50:04.794Z,19.67
2018-07-30T19:52:33.673Z,18.40
2018-07-30T19:55:02.341Z,17.20
2018-07-30T19:57:31.159Z,18.60
2018-07-30T19:59:59.712Z,15.90
2018-07-30T20:02:28.461Z,18.20
2018-07-30T20:04:57.046Z,22.67
2018-07-30T20:07:25.635Z,19.60
2018-07-30T20:09:53.874Z,14.23
2018-07-30T20:12:22.661Z,19.13
2018-07-30T20:14:51.343Z,15.43
2018-07-30T20:17:20.122Z,15.23
2018-07-30T20:19:48.730Z,13.87
2018-07-30T20:22:17.620Z,13.00
2018-07-30T20:24:46.274Z,12.90
2018-07-30T20:27:15.025Z,14.00
2018-07-30T20:29:43.778Z,15.63
2018-07-30T20:32:12.497Z,16.23
2018-07-30T20:34:41.080Z,14.30
2018-07-30T20:37:09.922Z,15.43
2018-07-30T20:39:38.583Z,17.17
2018-07-30T20:42:07.398Z,13.93
2018-07-30T20:44:35.651Z,14.20
2018-07-30T20:47:04.453Z,17.37
2018-07-30T20:49:33.144Z,15.43
2018-07-30T20:52:01.908Z,13.27
2018-07-30T20:54:30.714Z,13.87
2018-07-30T20:56:59.591Z,13.40
2018-07-30T20:59:28.286Z,13.50
2018-07-30T21:01:57.049Z,14.20
2018-07-30T21:04:25.725Z,15.23
2018-07-30T21:06:54.631Z,13.33
2018-07-30T21:09:23.204Z,15.57
2018-07-30T21:11:51.619Z,15.17
2018-07-30T21:14:20.207Z,15.87
2018-07-30T21:16:49.822Z,14.97
2018-07-30T21:19:18.538Z,16.57
2018-07-30T21:21:47.409Z,11.70
2018-07-30T21:24:15.994Z,12.00
2018-07-30T21:26:44.705Z,11.87
2018-07-30T21:29:13.286Z,11.83
2018-07-30T21:31:41.669Z,13.50
2018-07-30T21:34:10.406Z,14.63
2018-07-30T21:36:39.103Z,15.10
2018-07-30T21:39:10.121Z,14.37
2018-07-30T21:41:38.940Z,14.23
2018-07-30T21:44:08.088Z,15.50
2018-07-30T21:46:36.838Z,16.73
2018-07-30T21:49:05.412Z,13.57
2018-07-30T21:51:34.263Z,11.70
2018-07-30T21:54:03.031Z,13.60
2018-07-30T21:56:31.717Z,11.40
2018-07-30T21:59:00.268Z,11.07
2018-07-30T22:01:29.023Z,17.30
2018-07-30T22:03:57.563Z,11.40
2018-07-30T22:06:26.231Z,12.10
2018-07-30T22:08:54.754Z,12.47
2018-07-30T22:11:23.345Z,12.50
2018-07-30T22:13:51.895Z,13.23
2018-07-30T22:16:20.561Z,12.47
2018-07-30T22:18:49.084Z,12.43
2018-07-30T22:21:17.784Z,13.87
2018-07-30T22:23:46.317Z,13.40
2018-07-30T22:26:15.010Z,13.57
2018-07-30T22:28:43.521Z,11.67
2018-07-30T22:31:12.232Z,12.20
2018-07-30T22:33:40.780Z,15.80
2018-07-30T22:36:09.332Z,12.87
2018-07-30T22:38:37.872Z,13.03
2018-07-30T22:41:06.772Z,16.53
2018-07-30T22:43:35.319Z,14.50
2018-07-30T22:46:04.051Z,15.47
2018-07-30T22:48:32.647Z,12.03
2018-07-30T22:51:01.385Z,11.93
2018-07-30T22:53:29.925Z,12.37
2018-07-30T22:55:58.606Z,13.90
2018-07-30T22:58:27.124Z,13.70
2018-07-30T23:00:55.776Z,12.67
2018-07-30T23:03:24.405Z,13.20
2018-07-30T23:05:53.132Z,15.70
2018-07-30T23:08:21.657Z,12.87
2018-07-30T23:10:50.375Z,16.13
2018-07-30T23:13:18.906Z,15.33
2018-07-30T23:15:47.712Z,14.80
2018-07-30T23:18:15.920Z,13.43
2018-07-30T23:20:44.645Z,10.87
2018-07-30T23:23:13.167Z,14.73
2018-07-30T23:25:41.904Z,15.37
2018-07-30T23:28:10.614Z,12.33
2018-07-30T23:30:39.542Z,12.03
2018-07-30T23:33:08.340Z,11.50
2018-07-30T23:35:37.066Z,13.17
2018-07-30T23:38:05.638Z,11.20
2018-07-30T23:40:34.350Z,11.47
2018-07-30T23:43:02.925Z,13.93
2018-07-30T23:45:31.652Z,16.20
2018-07-30T23:48:00.193Z,13.00
2018-07-30T23:50:28.853Z,18.77
2018-07-30T23:52:57.429Z,12.43
2018-07-30T23:55:26.369Z,11.13
2018-07-30T23:57:54.875Z,10.73
