createdAt,value
2019-04-29T04:00:43.836Z,3.65
2019-04-29T04:02:39.590Z,3.63
2019-04-29T04:04:39.561Z,3.74
2019-04-29T04:06:39.564Z,3.81
2019-04-29T04:08:39.518Z,3.91
2019-04-29T04:10:39.510Z,4.02
2019-04-29T04:12:39.530Z,4.17
2019-04-29T04:14:39.488Z,4.35
2019-04-29T04:16:39.451Z,4.49
2019-04-29T04:18:39.465Z,4.60
2019-04-29T04:20:39.411Z,4.73
2019-04-29T04:22:39.402Z,4.87
2019-04-29T04:24:39.366Z,5.02
2019-04-29T04:26:39.334Z,5.14
2019-04-29T04:28:39.404Z,5.28
2019-04-29T04:30:39.295Z,5.39
2019-04-29T04:32:39.297Z,5.51
2019-04-29T04:34:39.249Z,5.64
2019-04-29T04:36:39.298Z,5.80
2019-04-29T04:38:39.213Z,5.86
2019-04-29T04:40:39.198Z,5.93
2019-04-29T04:42:39.164Z,6.07
2019-04-29T04:44:39.162Z,6.16
2019-04-29T04:46:39.135Z,6.20
2019-04-29T04:48:39.134Z,6.27
2019-04-29T04:50:39.079Z,6.28
2019-04-29T04:52:39.070Z,6.39
2019-04-29T04:54:39.050Z,6.45
2019-04-29T04:56:39.007Z,6.49
2019-04-29T04:58:39.033Z,6.57
2019-04-29T05:00:38.962Z,6.97
2019-04-29T05:02:38.953Z,7.57
2019-04-29T05:04:38.938Z,7.53
2019-04-29T05:06:38.939Z,7.56
2019-04-29T05:08:38.904Z,7.54
2019-04-29T05:10:38.856Z,7.63
2019-04-29T05:12:38.872Z,7.91
2019-04-29T05:14:38.863Z,7.97
2019-04-29T05:16:38.812Z,8.55
2019-04-29T05:18:38.794Z,8.76
2019-04-29T05:20:38.767Z,8.99
2019-04-29T05:22:38.729Z,11.66
2019-04-29T05:24:38.714Z,14.54
2019-04-29T05:26:38.698Z,16.97
2019-04-29T05:28:38.711Z,18.78
2019-04-29T05:30:38.654Z,20.28
2019-04-29T05:32:38.640Z,21.51
2019-04-29T05:34:41.724Z,22.51
2019-04-29T05:36:39.635Z,23.58
2019-04-29T05:38:38.586Z,24.61
2019-04-29T05:40:38.534Z,25.10
2019-04-29T05:42:38.556Z,25.46
2019-04-29T05:44:38.568Z,25.78
2019-04-29T05:46:38.502Z,26.22
2019-04-29T05:48:38.449Z,26.34
2019-04-29T05:50:38.473Z,26.73
2019-04-29T05:52:39.517Z,26.78
2019-04-29T05:54:38.403Z,26.48
2019-04-29T05:56:38.369Z,26.43
2019-04-29T05:58:39.598Z,28.44
2019-04-29T06:00:38.364Z,29.45
2019-04-29T06:02:38.893Z,28.25
2019-04-29T06:04:38.280Z,28.67
2019-04-29T06:06:38.293Z,29.51
2019-04-29T06:08:39.091Z,29.65
2019-04-29T06:10:38.267Z,29.31
2019-04-29T06:12:38.214Z,30.78
2019-04-29T06:14:38.172Z,31.69
2019-04-29T06:16:38.181Z,31.28
2019-04-29T06:18:40.797Z,31.49
2019-04-29T06:20:38.112Z,31.93
2019-04-29T06:22:41.834Z,31.56
2019-04-29T06:24:41.021Z,32.14
2019-04-29T06:26:38.039Z,32.89
2019-04-29T06:28:38.056Z,33.39
2019-04-29T06:30:40.569Z,33.76
2019-04-29T06:32:37.987Z,33.79
2019-04-29T06:34:40.083Z,33.99
2019-04-29T06:36:37.976Z,33.43
2019-04-29T06:38:37.910Z,30.75
2019-04-29T06:40:37.902Z,29.51
2019-04-29T06:42:37.884Z,30.10
2019-04-29T06:44:37.845Z,30.53
2019-04-29T06:46:37.849Z,30.62
2019-04-29T08:17:25.974Z,22.75
2019-04-29T08:19:29.536Z,22.55
2019-04-29T08:21:26.394Z,22.45
2019-04-29T08:23:25.392Z,22.33
2019-04-29T08:25:25.963Z,22.20
2019-04-29T08:27:39.085Z,22.11
2019-04-29T08:29:26.325Z,22.15
2019-04-29T08:31:25.286Z,22.14
2019-04-29T08:33:25.309Z,22.20
2019-04-29T08:35:25.260Z,22.22
2019-04-29T08:37:25.247Z,22.36
2019-04-29T08:39:29.206Z,22.50
2019-04-29T08:41:28.800Z,22.54
2019-04-29T08:43:25.197Z,22.76
2019-04-29T08:45:25.189Z,22.93
2019-04-29T08:47:30.576Z,23.27
2019-04-29T08:49:26.164Z,23.31
2019-04-29T08:51:25.095Z,23.31
2019-04-29T08:53:25.067Z,23.65
2019-04-29T08:55:26.532Z,24.08
2019-04-29T08:57:26.020Z,24.42
2019-04-29T08:59:25.827Z,24.28
2019-04-29T09:01:29.284Z,24.40
2019-04-29T09:03:39.199Z,24.50
2019-04-29T09:05:25.961Z,23.46
2019-04-29T09:07:24.917Z,22.70
2019-04-29T09:09:29.151Z,22.30
2019-04-29T09:11:24.868Z,21.82
2019-04-29T09:13:24.868Z,21.75
2019-04-29T09:15:24.829Z,22.35
2019-04-29T09:17:24.816Z,22.78
2019-04-29T09:19:24.863Z,23.23
2019-04-29T09:21:24.752Z,23.78
2019-04-29T09:23:24.757Z,24.30
2019-04-29T09:25:26.109Z,24.74
2019-04-29T09:27:24.694Z,24.65
2019-04-29T09:29:24.684Z,23.63
2019-04-29T09:31:24.671Z,23.77
2019-04-29T09:33:24.654Z,24.32
2019-04-29T09:35:24.618Z,24.78
2019-04-29T09:37:24.615Z,25.16
2019-04-29T09:39:24.566Z,25.33
2019-04-29T09:41:24.566Z,24.69
2019-04-29T09:43:25.938Z,23.83
2019-04-29T09:45:24.621Z,23.81
2019-04-29T09:47:24.485Z,24.06
2019-04-29T09:49:24.452Z,24.39
2019-04-29T09:51:27.750Z,24.63
2019-04-29T09:53:24.418Z,24.74
2019-04-29T09:55:24.405Z,24.80
2019-04-29T09:57:24.380Z,24.66
2019-04-29T09:59:24.357Z,24.63
2019-04-29T10:01:24.322Z,24.76
2019-04-29T10:03:24.366Z,25.03
2019-04-29T10:05:24.313Z,25.18
2019-04-29T10:07:24.263Z,25.17
2019-04-29T10:09:24.247Z,25.31
2019-04-29T10:11:24.207Z,25.44
2019-04-29T10:13:24.225Z,25.41
2019-04-29T10:15:24.175Z,25.38
2019-04-29T10:17:24.146Z,25.43
2019-04-29T10:19:24.198Z,24.80
2019-04-29T10:21:24.110Z,24.76
2019-04-29T10:23:24.085Z,24.89
2019-04-29T10:25:24.064Z,25.03
2019-04-29T10:27:24.061Z,25.29
2019-04-29T10:29:25.752Z,25.60
2019-04-29T10:31:24.006Z,25.83
2019-04-29T10:33:24.035Z,25.14
2019-04-29T10:35:23.985Z,24.35
2019-04-29T10:37:31.308Z,23.96
2019-04-29T10:39:24.919Z,23.34
2019-04-29T10:48:47.793Z,24.95
2019-04-29T11:06:45.465Z,24.40
2019-04-29T11:08:33.766Z,23.50
2019-04-29T11:21:21.173Z,23.50
2019-04-29T11:23:21.158Z,23.93
2019-04-29T11:25:21.115Z,24.39
2019-04-29T11:27:21.095Z,24.78
2019-04-29T11:29:22.009Z,25.04
2019-04-29T11:31:22.066Z,24.26
2019-04-29T11:33:21.035Z,24.54
2019-04-29T11:35:24.575Z,24.89
2019-04-29T11:37:23.945Z,24.91
2019-04-29T11:39:20.978Z,24.47
2019-04-29T11:41:21.027Z,24.99
2019-04-29T11:43:20.937Z,25.38
2019-04-29T11:45:20.908Z,24.84
2019-04-29T11:47:24.944Z,24.33
2019-04-29T11:49:20.892Z,24.01
2019-04-29T11:51:20.836Z,23.62
2019-04-29T11:53:20.829Z,23.61
2019-04-29T11:55:20.837Z,23.13
2019-04-29T11:57:20.798Z,22.87
2019-04-29T11:59:20.878Z,22.94
2019-04-29T12:01:20.748Z,23.86
2019-04-29T12:03:20.730Z,24.13
2019-04-29T12:05:20.696Z,23.71
2019-04-29T12:07:21.196Z,23.32
2019-04-29T12:09:20.668Z,22.96
2019-04-29T12:11:20.647Z,22.70
2019-04-29T12:13:27.142Z,22.45
2019-04-29T12:15:21.584Z,22.30
2019-04-29T12:17:20.581Z,22.33
2019-04-29T12:19:21.283Z,22.93
2019-04-29T12:21:20.540Z,23.83
2019-04-29T12:23:20.539Z,24.55
2019-04-29T12:25:23.038Z,25.25
2019-04-29T12:27:21.744Z,25.77
2019-04-29T12:29:20.523Z,26.05
2019-04-29T12:31:20.405Z,25.83
2019-04-29T12:33:20.379Z,25.55
2019-04-29T12:35:21.694Z,25.38
2019-04-29T12:37:20.360Z,24.98
2019-04-29T12:39:42.243Z,24.85
2019-04-29T12:41:25.412Z,24.60
2019-04-29T12:43:21.269Z,24.69
2019-04-29T12:45:20.254Z,24.88
2019-04-29T12:47:26.747Z,25.04
2019-04-29T12:49:21.225Z,25.28
2019-04-29T12:51:20.200Z,25.44
2019-04-29T12:53:20.168Z,25.46
2019-04-29T12:55:29.354Z,25.62
2019-04-29T12:57:23.578Z,25.88
2019-04-29T12:59:20.226Z,25.84
2019-04-29T13:01:20.071Z,25.88
2019-04-29T13:03:20.063Z,25.65
2019-04-29T13:05:20.050Z,25.46
2019-04-29T13:07:20.015Z,25.22
2019-04-29T13:09:20.001Z,24.84
2019-04-29T13:11:22.342Z,24.47
2019-04-29T13:13:22.013Z,24.17
2019-04-29T13:15:19.930Z,24.02
2019-04-29T13:17:19.900Z,24.11
2019-04-29T13:19:20.666Z,23.86
2019-04-29T13:21:19.874Z,23.47
2019-04-29T13:23:32.988Z,23.28
2019-04-29T13:25:20.974Z,23.24
2019-04-29T13:27:20.845Z,23.40
2019-04-29T13:29:27.245Z,23.54
2019-04-29T13:31:37.025Z,23.54
2019-04-29T13:33:20.724Z,23.59
2019-04-29T13:35:19.705Z,23.83
2019-04-29T13:37:20.047Z,23.71
2019-04-29T13:39:37.866Z,23.56
2019-04-29T13:41:24.344Z,23.76
2019-04-29T13:43:25.333Z,23.81
2019-04-29T13:45:24.881Z,23.93
2019-04-29T13:47:28.353Z,24.10
2019-04-29T13:49:20.557Z,24.18
2019-04-29T13:51:34.814Z,24.02
2019-04-29T13:53:20.511Z,23.80
2019-04-29T13:55:46.223Z,23.36
2019-04-29T13:57:20.460Z,23.02
2019-04-29T13:59:19.567Z,22.91
2019-04-29T14:01:24.654Z,22.84
2019-04-29T14:03:20.393Z,22.68
2019-04-29T14:05:19.407Z,22.66
2019-04-29T14:07:19.874Z,22.51
2019-04-29T14:09:19.329Z,22.36
2019-04-29T14:11:21.947Z,22.25
2019-04-29T14:13:21.049Z,22.13
2019-04-29T14:15:19.721Z,21.96
2019-04-29T14:17:26.408Z,21.82
2019-04-29T14:19:39.458Z,21.72
2019-04-29T14:21:20.198Z,21.54
2019-04-29T14:23:19.204Z,21.54
2019-04-29T14:25:19.159Z,21.57
2019-04-29T14:27:24.955Z,21.62
2019-04-29T14:29:22.841Z,21.89
2019-04-29T14:31:22.674Z,22.10
2019-04-29T14:33:24.059Z,21.99
2019-04-29T14:35:20.061Z,22.00
2019-04-29T14:37:24.464Z,21.96
2019-04-29T14:39:36.098Z,22.06
2019-04-29T14:41:20.954Z,22.15
2019-04-29T14:43:28.620Z,22.18
2019-04-29T14:45:19.945Z,22.33
2019-04-29T14:47:18.922Z,22.23
2019-04-29T14:49:19.039Z,22.11
2019-04-29T14:51:18.892Z,22.07
2019-04-29T14:53:19.480Z,21.99
2019-04-29T14:55:20.066Z,22.20
2019-04-29T14:57:19.816Z,22.35
2019-04-29T14:59:19.131Z,22.29
2019-04-29T15:01:18.822Z,22.38
2019-04-29T15:03:18.767Z,22.22
2019-04-29T15:05:18.854Z,22.11
2019-04-29T15:07:18.755Z,21.91
2019-04-29T15:09:19.987Z,21.76
2019-04-29T15:11:32.235Z,21.76
2019-04-29T15:13:21.643Z,21.77
2019-04-29T15:15:18.624Z,21.80
2019-04-29T15:17:18.606Z,21.89
2019-04-29T15:19:18.570Z,21.92
2019-04-29T15:21:31.665Z,21.98
2019-04-29T15:23:28.362Z,21.95
2019-04-29T15:25:21.007Z,21.89
2019-04-29T15:27:18.503Z,21.76
2019-04-29T15:29:18.468Z,21.58
2019-04-29T15:31:18.456Z,21.51
2019-04-29T15:33:18.428Z,21.45
2019-04-29T15:35:19.896Z,21.25
2019-04-29T15:37:19.390Z,21.09
2019-04-29T15:39:18.583Z,20.90
2019-04-29T15:41:18.590Z,20.75
2019-04-29T15:43:24.459Z,20.59
2019-04-29T15:45:19.295Z,20.43
2019-04-29T15:47:18.344Z,20.14
2019-04-29T15:49:20.204Z,19.95
2019-04-29T15:51:19.234Z,19.79
2019-04-29T15:53:18.219Z,19.59
2019-04-29T15:55:18.238Z,19.47
2019-04-29T15:57:18.181Z,19.26
2019-04-29T15:59:18.150Z,18.99
2019-04-29T16:01:27.284Z,18.95
2019-04-29T16:03:20.230Z,18.75
2019-04-29T16:05:18.085Z,18.78
2019-04-29T16:07:19.107Z,18.77
2019-04-29T16:09:18.032Z,18.68
2019-04-29T16:11:18.019Z,18.56
2019-04-29T16:13:22.397Z,18.58
2019-04-29T16:15:18.960Z,18.50
2019-04-29T16:17:20.564Z,18.50
2019-04-29T16:19:17.954Z,18.49
2019-04-29T16:21:17.902Z,18.37
2019-04-29T16:23:17.888Z,18.28
2019-04-29T16:25:17.876Z,18.01
2019-04-29T16:27:17.832Z,17.92
2019-04-29T16:29:17.853Z,17.74
2019-04-29T16:31:17.826Z,17.59
2019-04-29T16:33:17.819Z,17.45
2019-04-29T16:35:23.204Z,17.46
2019-04-29T16:37:19.549Z,17.48
2019-04-29T16:39:17.701Z,17.45
2019-04-29T16:41:19.453Z,17.42
2019-04-29T16:43:17.685Z,17.30
2019-04-29T16:45:17.651Z,17.36
2019-04-29T16:47:17.696Z,17.24
2019-04-29T16:49:17.622Z,17.08
2019-04-29T16:51:17.586Z,17.06
2019-04-29T16:53:17.576Z,17.09
2019-04-29T16:55:17.545Z,17.08
2019-04-29T16:57:17.525Z,17.11
2019-04-29T16:59:17.497Z,17.01
2019-04-29T17:01:17.463Z,17.01
2019-04-29T17:03:17.464Z,16.86
2019-04-29T17:05:17.444Z,16.64
2019-04-29T17:07:17.406Z,16.57
2019-04-29T17:09:22.745Z,16.41
2019-04-29T17:11:19.542Z,16.31
2019-04-29T17:13:23.362Z,16.21
2019-04-29T17:15:25.095Z,16.13
2019-04-29T17:17:18.323Z,16.09
2019-04-29T17:19:17.263Z,15.80
2019-04-29T17:21:17.258Z,15.75
2019-04-29T17:23:23.926Z,15.62
2019-04-29T17:25:18.232Z,15.62
2019-04-29T17:27:17.185Z,15.62
2019-04-29T17:29:38.569Z,15.40
2019-04-29T17:31:18.690Z,15.40
2019-04-29T17:33:26.392Z,15.31
2019-04-29T17:35:21.482Z,15.29
2019-04-29T17:37:17.084Z,15.15
2019-04-29T17:39:17.052Z,15.14
2019-04-29T17:41:17.057Z,15.04
2019-04-29T17:43:17.010Z,15.00
2019-04-29T17:45:27.180Z,14.92
2019-04-29T17:47:17.990Z,14.97
2019-04-29T17:49:16.952Z,14.89
2019-04-29T17:51:16.925Z,14.81
2019-04-29T17:53:17.547Z,14.78
2019-04-29T17:55:16.890Z,14.82
2019-04-29T17:57:28.293Z,14.69
2019-04-29T17:59:17.854Z,14.60
2019-04-29T18:01:16.839Z,14.63
2019-04-29T18:03:16.809Z,14.45
2019-04-29T18:05:17.015Z,14.40
2019-04-29T18:07:16.878Z,14.32
2019-04-29T18:09:16.733Z,14.30
2019-04-29T18:11:16.712Z,14.20
2019-04-29T18:13:23.560Z,14.14
2019-04-29T18:15:20.175Z,14.20
2019-04-29T18:17:24.233Z,14.15
2019-04-29T18:19:17.621Z,14.12
2019-04-29T18:21:16.608Z,14.18
2019-04-29T18:23:19.060Z,14.11
2019-04-29T18:25:16.558Z,14.15
2019-04-29T18:27:16.538Z,14.17
2019-04-29T18:57:59.583Z,13.44
2019-04-29T18:59:59.113Z,13.42
2019-04-29T19:23:10.337Z,13.18
2019-04-29T19:32:44.509Z,13.04
2019-04-29T19:34:50.228Z,13.13
2019-04-29T19:39:16.962Z,13.13
2019-04-29T19:50:51.669Z,13.04
2019-04-29T19:52:35.075Z,12.97
2019-04-29T19:59:51.463Z,12.90
2019-04-29T20:03:24.323Z,12.78
2019-04-29T20:04:58.886Z,12.82
2019-04-29T20:06:58.633Z,12.85
2019-04-29T20:14:30.351Z,12.83
2019-04-29T20:16:40.571Z,12.80
2019-04-29T20:27:26.051Z,12.80
2019-04-29T20:32:07.887Z,12.85
2019-04-29T20:34:10.177Z,12.73
2019-04-29T20:36:02.218Z,12.75
2019-04-29T20:38:00.142Z,12.82
2019-04-29T20:40:01.403Z,12.83
2019-04-29T20:44:49.264Z,12.72
2019-04-29T20:46:56.927Z,12.78
2019-04-29T20:48:59.664Z,12.75
2019-04-29T20:51:14.159Z,12.79
2019-04-29T20:52:45.456Z,12.85
2019-04-29T20:57:41.934Z,12.70
2019-04-29T20:59:19.988Z,12.67
2019-04-29T21:01:29.845Z,12.60
2019-04-29T21:04:46.460Z,12.58
2019-04-29T21:06:25.111Z,12.57
2019-04-29T21:34:17.536Z,11.99
2019-04-29T21:36:15.425Z,11.99
2019-04-29T21:38:17.786Z,11.95
2019-04-29T21:48:25.650Z,11.95
2019-04-29T21:50:15.171Z,11.97
2019-04-29T21:58:34.091Z,11.91
2019-04-29T22:11:26.711Z,11.77
2019-04-29T22:25:13.018Z,11.59
2019-04-29T22:27:12.320Z,11.59
2019-04-29T22:29:08.951Z,11.66
2019-04-29T22:31:18.228Z,11.69
2019-04-29T22:33:08.883Z,11.65
2019-04-29T22:35:08.864Z,11.78
2019-04-29T22:37:08.856Z,11.77
2019-04-29T22:39:08.815Z,11.77
2019-04-29T22:41:11.835Z,11.83
2019-04-29T22:43:10.250Z,11.84
2019-04-29T22:45:08.773Z,11.88
2019-04-29T22:47:08.734Z,11.94
2019-04-29T22:49:08.721Z,11.90
2019-04-29T22:51:10.154Z,11.97
2019-04-29T22:53:09.671Z,11.95
2019-04-29T22:55:08.652Z,11.99
2019-04-29T22:57:08.647Z,12.00
2019-04-29T22:59:08.606Z,11.94
2019-04-29T23:01:08.645Z,12.00
2019-04-29T23:03:08.591Z,12.02
2019-04-29T23:05:08.580Z,12.09
2019-04-29T23:07:08.571Z,11.99
2019-04-29T23:09:12.061Z,12.00
2019-04-29T23:11:08.478Z,11.99
2019-04-29T23:13:08.468Z,11.97
2019-04-29T23:15:08.439Z,12.03
2019-04-29T23:17:12.325Z,11.97
2019-04-29T23:19:09.778Z,12.04
2019-04-29T23:21:08.383Z,12.03
2019-04-29T23:23:08.353Z,12.03
2019-04-29T23:25:08.331Z,12.04
2019-04-29T23:27:11.605Z,12.07
2019-04-29T23:29:09.301Z,12.06
