createdAt,value
2022-10-18T00:02:05.674Z,18.92
2022-10-18T00:07:08.375Z,20.20
2022-10-18T00:12:10.684Z,20.65
2022-10-18T00:17:14.694Z,28.92
2022-10-18T00:27:33.947Z,16.27
2022-10-18T00:32:38.600Z,22.05
2022-10-18T00:37:41.296Z,18.62
2022-10-18T00:42:43.564Z,16.02
2022-10-18T00:47:52.080Z,15.15
2022-10-18T00:52:57.401Z,20.70
2022-10-18T00:58:00.174Z,17.48
2022-10-18T01:03:07.330Z,19.92
2022-10-18T01:08:36.207Z,18.33
2022-10-18T01:13:50.192Z,19.50
2022-10-18T01:19:12.970Z,18.67
2022-10-18T01:30:27.503Z,18.05
2022-10-18T01:35:34.641Z,15.60
2022-10-18T01:40:38.763Z,19.48
2022-10-18T01:45:46.745Z,19.12
2022-10-18T01:50:49.017Z,17.27
2022-10-18T01:55:56.880Z,18.40
2022-10-18T02:06:20.269Z,18.83
2022-10-18T02:11:23.079Z,16.00
2022-10-18T02:16:34.814Z,24.48
2022-10-18T02:21:40.225Z,18.42
2022-10-18T02:26:42.886Z,16.10
2022-10-18T02:31:49.691Z,19.42
2022-10-18T02:36:54.369Z,16.45
2022-10-18T02:41:57.861Z,17.30
2022-10-18T02:47:01.748Z,16.45
2022-10-18T02:52:04.474Z,23.38
2022-10-18T02:57:09.567Z,18.42
2022-10-18T03:02:16.358Z,17.73
2022-10-18T03:07:18.679Z,18.80
2022-10-18T03:12:21.253Z,19.85
2022-10-18T03:17:24.692Z,21.00
2022-10-18T03:27:31.331Z,22.73
2022-10-18T03:32:35.685Z,43.08
2022-10-18T03:37:38.216Z,35.45
2022-10-18T03:42:41.690Z,38.13
2022-10-18T03:53:13.999Z,49.22
2022-10-18T04:09:30.343Z,41.78
2022-10-18T04:19:52.136Z,47.58
2022-10-18T04:24:55.203Z,53.42
2022-10-18T10:13:48.985Z,14.55
2022-10-18T10:18:53.928Z,14.32
2022-10-18T10:23:58.592Z,11.63
2022-10-18T10:29:01.756Z,11.00
2022-10-18T10:34:05.879Z,10.38
2022-10-18T10:39:12.914Z,10.23
2022-10-18T10:44:18.136Z,8.68
2022-10-18T10:54:50.346Z,7.55
2022-10-18T10:59:56.808Z,8.02
2022-10-18T13:27:47.620Z,5.82
2022-10-18T13:33:24.840Z,5.93
2022-10-18T18:52:29.301Z,8.40
2022-10-18T19:03:05.741Z,8.98
2022-10-18T19:13:55.651Z,12.25
2022-10-18T19:19:00.215Z,8.50
2022-10-18T19:35:14.566Z,14.63
2022-10-18T19:51:03.764Z,9.27
2022-10-18T20:13:14.561Z,13.62
2022-10-18T21:06:19.902Z,11.52
2022-10-18T21:17:04.923Z,10.65
2022-10-18T21:27:51.633Z,8.25
2022-10-18T21:39:09.842Z,9.80
2022-10-18T21:44:19.816Z,9.35
2022-10-18T21:54:48.875Z,14.52
2022-10-18T21:59:53.684Z,9.00
2022-10-18T22:05:00.417Z,14.77
2022-10-18T22:10:02.961Z,24.58
2022-10-18T22:15:05.729Z,13.02
2022-10-18T22:25:30.211Z,19.15
2022-10-18T22:30:35.898Z,21.42
2022-10-18T22:35:38.452Z,27.17
2022-10-18T22:40:42.780Z,23.73
2022-10-18T22:45:47.323Z,24.27
2022-10-18T22:50:55.244Z,31.10
2022-10-18T22:56:00.207Z,34.38
2022-10-18T23:01:04.370Z,39.08
2022-10-18T23:06:19.156Z,36.92
2022-10-18T23:11:25.639Z,53.77
2022-10-18T23:16:28.717Z,53.70
2022-10-18T23:21:32.578Z,56.05
2022-10-18T23:26:39.260Z,41.80
2022-10-18T23:31:42.393Z,38.38
2022-10-18T23:36:50.455Z,42.08
2022-10-18T23:41:55.706Z,48.55
2022-10-18T23:52:01.922Z,39.05
2022-10-18T23:57:17.267Z,36.33
