createdAt,value
2022-10-25T00:01:14.633Z,0.73
2022-10-25T00:03:42.726Z,0.57
2022-10-25T00:06:11.009Z,0.60
2022-10-25T00:08:40.625Z,0.95
2022-10-25T00:11:12.554Z,0.60
2022-10-25T00:13:40.800Z,0.52
2022-10-25T00:16:15.150Z,0.68
2022-10-25T00:18:43.232Z,0.65
2022-10-25T00:21:11.167Z,0.50
2022-10-25T00:23:40.690Z,0.68
2022-10-25T00:26:10.810Z,0.85
2022-10-25T00:28:39.290Z,0.63
2022-10-25T00:31:09.673Z,0.90
2022-10-25T00:33:38.969Z,0.60
2022-10-25T00:36:07.854Z,0.68
2022-10-25T00:38:36.369Z,0.60
2022-10-25T00:41:06.361Z,0.60
2022-10-25T00:43:36.609Z,0.30
2022-10-25T00:46:08.287Z,0.63
2022-10-25T00:48:36.600Z,0.75
2022-10-25T00:51:05.474Z,0.40
2022-10-25T00:53:37.473Z,0.55
2022-10-25T00:56:14.487Z,0.60
2022-10-25T00:58:45.401Z,0.50
2022-10-25T01:01:15.931Z,0.60
2022-10-25T01:03:48.248Z,0.60
2022-10-25T01:06:21.519Z,0.55
2022-10-25T01:08:51.028Z,0.88
2022-10-25T01:11:20.985Z,0.57
2022-10-25T01:13:49.488Z,0.70
2022-10-25T01:16:24.234Z,0.50
2022-10-25T01:19:02.798Z,0.60
2022-10-25T01:21:46.578Z,0.70
2022-10-25T01:24:54.128Z,0.90
2022-10-25T01:27:46.409Z,0.70
2022-10-25T01:30:20.533Z,0.70
2022-10-25T01:33:04.499Z,0.60
2022-10-25T01:35:36.352Z,0.55
2022-10-25T01:38:16.998Z,0.80
2022-10-25T01:40:50.930Z,0.80
2022-10-25T01:43:29.109Z,0.75
2022-10-25T01:46:07.272Z,0.68
2022-10-25T01:48:40.977Z,0.60
2022-10-25T01:51:11.509Z,0.80
2022-10-25T01:53:47.187Z,0.77
2022-10-25T01:56:20.595Z,0.65
2022-10-25T01:59:02.423Z,0.52
2022-10-25T02:01:40.232Z,1.00
2022-10-25T02:04:16.262Z,0.50
2022-10-25T02:06:55.503Z,0.82
2022-10-25T02:09:32.926Z,0.55
2022-10-25T02:12:03.628Z,0.77
2022-10-25T02:14:36.777Z,0.80
2022-10-25T02:17:09.869Z,0.60
2022-10-25T02:19:46.937Z,0.60
2022-10-25T02:22:16.696Z,0.60
2022-10-25T02:24:47.817Z,0.50
2022-10-25T02:27:18.012Z,0.65
2022-10-25T02:29:46.917Z,0.85
2022-10-25T02:32:15.082Z,0.60
2022-10-25T02:34:44.689Z,0.80
2022-10-25T02:37:12.664Z,0.80
2022-10-25T02:39:40.692Z,0.57
2022-10-25T02:42:08.591Z,1.20
2022-10-25T02:44:36.541Z,0.65
2022-10-25T02:47:04.617Z,0.80
2022-10-25T02:49:32.597Z,0.73
2022-10-25T02:52:01.927Z,0.50
2022-10-25T02:54:29.878Z,0.50
2022-10-25T02:56:57.893Z,0.50
2022-10-25T02:59:26.046Z,0.40
2022-10-25T03:01:54.019Z,0.68
2022-10-25T03:04:22.085Z,0.60
2022-10-25T03:06:50.024Z,0.65
2022-10-25T03:09:19.384Z,0.68
2022-10-25T03:11:47.305Z,0.35
2022-10-25T03:14:15.447Z,0.43
2022-10-25T03:16:43.501Z,0.82
2022-10-25T03:19:11.493Z,0.60
2022-10-25T03:21:41.300Z,0.63
2022-10-25T03:24:10.265Z,0.75
2022-10-25T03:26:39.530Z,0.70
2022-10-25T03:29:07.526Z,0.68
2022-10-25T03:31:35.539Z,0.50
2022-10-25T03:34:03.468Z,0.90
2022-10-25T03:36:31.387Z,0.47
2022-10-25T03:38:59.341Z,0.50
2022-10-25T03:41:27.227Z,0.70
2022-10-25T03:43:56.539Z,0.60
2022-10-25T03:46:24.392Z,0.40
2022-10-25T03:48:52.287Z,0.40
2022-10-25T03:51:20.149Z,0.80
2022-10-25T03:53:48.096Z,0.63
2022-10-25T03:56:16.063Z,0.47
2022-10-25T03:58:44.014Z,0.47
2022-10-25T04:01:14.083Z,1.15
2022-10-25T04:03:43.965Z,0.60
2022-10-25T04:06:12.238Z,0.50
2022-10-25T04:08:40.227Z,0.60
2022-10-25T04:11:08.136Z,0.82
2022-10-25T04:13:36.106Z,0.98
2022-10-25T04:16:07.453Z,0.50
2022-10-25T04:18:36.894Z,0.50
2022-10-25T04:21:04.929Z,0.80
2022-10-25T04:23:32.824Z,0.52
2022-10-25T04:26:00.922Z,0.80
2022-10-25T04:28:29.031Z,0.60
2022-10-25T04:30:57.003Z,0.70
2022-10-25T04:33:24.972Z,0.90
2022-10-25T04:35:58.109Z,0.98
2022-10-25T04:38:26.372Z,1.10
2022-10-25T04:40:56.070Z,1.00
2022-10-25T04:43:24.812Z,0.85
2022-10-25T04:45:53.384Z,0.77
2022-10-25T04:48:21.828Z,1.08
2022-10-25T04:50:49.911Z,0.80
2022-10-25T04:53:19.233Z,1.00
2022-10-25T04:55:57.002Z,1.50
2022-10-25T04:58:28.814Z,1.30
2022-10-25T05:01:02.280Z,0.88
2022-10-25T05:03:30.894Z,0.68
2022-10-25T05:06:06.870Z,0.40
2022-10-25T05:08:36.361Z,0.70
2022-10-25T05:11:04.541Z,1.27
2022-10-25T05:13:34.036Z,0.45
2022-10-25T05:16:01.914Z,0.88
2022-10-25T05:18:31.123Z,0.70
2022-10-25T05:21:00.769Z,0.77
2022-10-25T05:23:29.385Z,0.65
2022-10-25T05:26:06.780Z,0.77
2022-10-25T05:28:35.696Z,0.47
2022-10-25T05:31:05.202Z,0.70
2022-10-25T05:33:33.378Z,0.63
2022-10-25T05:36:01.834Z,0.60
2022-10-25T05:38:33.009Z,0.90
2022-10-25T05:41:05.316Z,1.40
2022-10-25T05:43:33.232Z,0.98
2022-10-25T05:46:06.346Z,0.90
2022-10-25T05:48:35.772Z,0.85
2022-10-25T05:51:28.829Z,0.77
2022-10-25T05:54:01.390Z,0.80
2022-10-25T05:56:32.622Z,0.68
2022-10-25T05:59:04.107Z,0.80
2022-10-25T06:01:32.224Z,0.70
2022-10-25T06:04:00.278Z,0.90
2022-10-25T06:06:28.577Z,0.65
2022-10-25T06:08:58.220Z,0.47
2022-10-25T06:11:27.431Z,0.82
2022-10-25T06:13:56.707Z,0.60
2022-10-25T06:16:25.250Z,0.63
2022-10-25T06:18:54.578Z,0.90
2022-10-25T06:21:24.790Z,0.90
2022-10-25T06:23:53.472Z,0.70
2022-10-25T06:26:23.451Z,3.08
2022-10-25T06:28:53.773Z,0.60
2022-10-25T06:31:23.378Z,0.40
2022-10-25T06:33:51.546Z,0.63
2022-10-25T06:36:21.453Z,0.55
2022-10-25T06:38:50.779Z,0.60
2022-10-25T06:41:20.915Z,0.60
2022-10-25T06:43:49.078Z,0.95
2022-10-25T06:46:23.155Z,1.00
2022-10-25T06:48:52.273Z,0.60
2022-10-25T06:51:21.443Z,0.52
2022-10-25T06:53:53.919Z,1.00
2022-10-25T06:56:21.850Z,1.17
2022-10-25T06:58:49.898Z,0.85
2022-10-25T07:01:19.932Z,0.98
2022-10-25T07:03:50.688Z,0.80
2022-10-25T07:06:20.168Z,0.68
2022-10-25T07:08:48.686Z,1.08
2022-10-25T07:11:18.486Z,0.93
2022-10-25T07:13:47.021Z,1.08
2022-10-25T07:16:16.471Z,1.33
2022-10-25T07:18:45.397Z,1.02
2022-10-25T07:21:16.711Z,1.15
2022-10-25T07:23:45.606Z,1.08
2022-10-25T07:26:15.632Z,0.70
2022-10-25T07:28:45.029Z,0.90
2022-10-25T07:31:13.558Z,0.95
2022-10-25T07:33:41.667Z,0.93
2022-10-25T07:36:11.408Z,0.70
2022-10-25T07:38:41.372Z,0.90
2022-10-25T07:41:10.848Z,0.68
2022-10-25T07:43:38.823Z,0.80
2022-10-25T07:46:07.679Z,0.70
2022-10-25T07:48:36.318Z,1.00
2022-10-25T07:51:05.353Z,0.77
2022-10-25T07:53:33.421Z,1.77
2022-10-25T07:56:03.154Z,2.13
2022-10-25T07:58:31.341Z,2.00
2022-10-25T08:01:03.205Z,2.60
2022-10-25T08:03:32.163Z,1.95
2022-10-25T08:06:00.793Z,0.95
2022-10-25T08:08:29.117Z,1.05
2022-10-25T08:10:57.948Z,0.80
2022-10-25T08:13:27.280Z,0.90
2022-10-25T08:15:56.513Z,0.90
2022-10-25T08:18:24.861Z,0.82
2022-10-25T08:21:08.290Z,0.80
2022-10-25T08:23:36.361Z,0.95
2022-10-25T08:26:05.192Z,0.88
2022-10-25T08:28:34.593Z,1.00
2022-10-25T08:31:04.196Z,0.70
2022-10-25T08:33:33.610Z,0.65
2022-10-25T08:36:02.554Z,0.60
2022-10-25T08:38:30.657Z,1.05
2022-10-25T08:41:05.895Z,0.80
2022-10-25T08:43:53.212Z,0.80
2022-10-25T08:46:24.842Z,0.75
2022-10-25T08:48:58.600Z,0.73
2022-10-25T08:51:31.632Z,0.93
2022-10-25T08:54:04.406Z,0.75
2022-10-25T08:56:37.164Z,0.50
2022-10-25T08:59:11.241Z,0.93
2022-10-25T09:01:48.332Z,0.70
2022-10-25T09:04:16.537Z,0.82
2022-10-25T09:06:54.500Z,0.60
2022-10-25T09:09:29.749Z,0.90
2022-10-25T09:12:06.233Z,0.88
2022-10-25T09:14:44.856Z,0.70
2022-10-25T09:17:18.668Z,0.73
2022-10-25T09:19:59.460Z,0.63
2022-10-25T09:22:29.652Z,0.70
2022-10-25T09:25:02.250Z,0.60
2022-10-25T09:27:36.651Z,0.50
2022-10-25T09:30:09.614Z,1.00
2022-10-25T09:32:42.854Z,0.90
2022-10-25T09:35:17.663Z,1.23
2022-10-25T09:37:49.800Z,0.80
2022-10-25T09:40:22.216Z,0.73
2022-10-25T09:42:53.632Z,0.70
2022-10-25T09:45:28.034Z,0.60
2022-10-25T09:48:07.011Z,0.57
2022-10-25T09:50:40.769Z,0.63
2022-10-25T09:53:12.897Z,0.88
2022-10-25T09:55:50.447Z,0.70
2022-10-25T09:58:21.618Z,0.52
2022-10-25T10:00:52.213Z,0.77
2022-10-25T10:03:20.952Z,0.45
2022-10-25T10:05:55.179Z,0.70
2022-10-25T10:08:23.446Z,0.70
2022-10-25T10:10:53.130Z,0.90
2022-10-25T10:13:33.613Z,0.93
2022-10-25T10:16:05.795Z,0.85
2022-10-25T10:18:35.129Z,0.43
2022-10-25T10:21:12.884Z,0.80
2022-10-25T10:23:48.589Z,0.52
2022-10-25T10:26:38.078Z,0.50
2022-10-25T10:29:17.842Z,0.88
2022-10-25T10:31:49.773Z,0.80
2022-10-25T10:34:24.873Z,1.00
2022-10-25T10:37:03.756Z,0.80
2022-10-25T10:39:32.321Z,0.93
2022-10-25T10:42:03.339Z,0.52
2022-10-25T10:44:34.367Z,0.63
2022-10-25T10:47:12.014Z,0.60
2022-10-25T10:49:43.351Z,0.60
2022-10-25T10:52:29.130Z,1.48
2022-10-25T10:54:57.995Z,0.60
2022-10-25T10:57:30.640Z,0.65
2022-10-25T11:02:39.050Z,0.85
2022-10-25T11:05:21.090Z,0.65
2022-10-25T11:07:58.870Z,0.70
2022-10-25T11:10:32.359Z,0.63
2022-10-25T11:13:15.649Z,0.63
2022-10-25T11:16:25.751Z,0.50
2022-10-25T11:19:12.376Z,0.70
2022-10-25T11:21:59.083Z,0.60
2022-10-25T11:25:01.836Z,0.80
2022-10-25T11:28:00.015Z,0.73
2022-10-25T11:30:35.625Z,1.05
2022-10-25T11:33:39.354Z,0.60
2022-10-25T11:36:37.894Z,0.50
2022-10-25T11:39:17.508Z,1.10
2022-10-25T11:41:48.690Z,1.20
2022-10-25T11:44:35.970Z,0.80
2022-10-25T11:47:16.341Z,0.80
2022-10-25T11:49:59.813Z,0.90
2022-10-25T11:52:52.143Z,0.80
2022-10-25T11:55:34.985Z,0.95
2022-10-25T11:58:16.580Z,0.77
2022-10-25T12:00:56.738Z,0.63
2022-10-25T12:03:56.756Z,0.50
2022-10-25T12:06:59.210Z,0.95
2022-10-25T12:09:55.350Z,0.88
2022-10-25T12:12:27.978Z,0.75
2022-10-25T12:15:00.555Z,1.13
2022-10-25T12:17:31.210Z,0.60
2022-10-25T12:20:01.573Z,0.80
2022-10-25T12:22:35.580Z,0.73
2022-10-25T12:25:08.602Z,0.60
2022-10-25T12:27:37.971Z,0.80
2022-10-25T12:30:08.478Z,0.63
2022-10-25T12:32:39.934Z,0.90
2022-10-25T12:35:19.953Z,0.70
2022-10-25T12:37:56.489Z,0.50
2022-10-25T12:40:29.726Z,0.75
2022-10-25T12:43:03.886Z,0.40
2022-10-25T12:45:57.518Z,0.68
2022-10-25T12:48:50.050Z,0.65
2022-10-25T12:51:36.425Z,0.70
2022-10-25T12:54:40.292Z,0.40
2022-10-25T12:57:20.599Z,0.80
2022-10-25T13:00:03.302Z,0.70
2022-10-25T13:02:54.481Z,0.47
2022-10-25T13:05:49.021Z,0.80
2022-10-25T13:08:19.684Z,0.77
2022-10-25T13:10:50.144Z,0.68
2022-10-25T13:13:47.105Z,0.57
2022-10-25T13:16:35.471Z,0.95
2022-10-25T13:19:53.411Z,1.15
2022-10-25T13:22:35.878Z,0.80
2022-10-25T13:25:16.875Z,0.88
2022-10-25T13:28:18.196Z,0.70
2022-10-25T13:30:49.161Z,0.98
2022-10-25T13:33:33.514Z,0.70
2022-10-25T13:36:04.625Z,1.05
2022-10-25T13:38:39.060Z,1.05
2022-10-25T13:41:13.325Z,0.70
2022-10-25T13:44:00.962Z,0.90
2022-10-25T13:46:37.343Z,0.90
2022-10-25T13:49:23.520Z,0.98
2022-10-25T13:51:54.895Z,0.70
2022-10-25T13:54:23.737Z,0.70
2022-10-25T13:56:53.541Z,0.73
2022-10-25T13:59:38.525Z,0.73
2022-10-25T14:02:18.637Z,0.82
2022-10-25T14:04:47.006Z,1.00
2022-10-25T14:07:48.359Z,0.70
2022-10-25T14:10:34.277Z,1.00
2022-10-25T14:13:15.589Z,1.10
2022-10-25T14:15:51.054Z,1.05
2022-10-25T14:18:23.793Z,0.73
2022-10-25T14:23:24.597Z,0.90
2022-10-25T14:25:56.250Z,0.98
2022-10-25T14:28:26.653Z,0.73
2022-10-25T14:30:56.572Z,0.82
2022-10-25T14:33:28.716Z,0.80
2022-10-25T14:35:58.632Z,0.82
2022-10-25T14:38:28.775Z,0.55
2022-10-25T14:40:59.078Z,1.33
2022-10-25T14:43:31.781Z,1.00
2022-10-25T14:48:32.414Z,1.05
2022-10-25T14:51:05.730Z,1.23
2022-10-25T14:53:34.594Z,0.90
2022-10-25T14:56:05.778Z,0.57
2022-10-25T14:58:40.893Z,0.63
2022-10-25T15:01:10.968Z,0.63
2022-10-25T15:03:43.981Z,0.70
2022-10-25T15:06:14.169Z,0.60
2022-10-25T15:08:49.211Z,0.57
2022-10-25T15:11:20.940Z,0.85
2022-10-25T15:13:50.655Z,0.95
2022-10-25T15:16:29.515Z,1.00
2022-10-25T15:19:07.749Z,0.70
2022-10-25T15:21:42.929Z,1.25
2022-10-25T15:24:16.881Z,1.08
2022-10-25T15:26:56.367Z,0.70
2022-10-25T15:29:32.533Z,1.00
2022-10-25T15:32:00.661Z,0.80
2022-10-25T15:34:29.995Z,0.82
2022-10-25T15:36:58.185Z,1.00
2022-10-25T15:39:28.217Z,1.05
2022-10-25T15:41:56.314Z,1.15
2022-10-25T15:44:24.249Z,0.80
2022-10-25T15:46:52.169Z,1.10
2022-10-25T15:49:20.289Z,0.73
2022-10-25T15:51:49.999Z,0.70
2022-10-25T15:54:36.928Z,1.23
2022-10-25T15:57:17.771Z,2.35
2022-10-25T15:59:45.949Z,10.85
2022-10-25T16:02:20.288Z,6.03
2022-10-25T16:04:48.741Z,3.72
2022-10-25T16:07:18.048Z,3.15
2022-10-25T16:09:53.592Z,2.10
2022-10-25T16:12:24.949Z,2.58
2022-10-25T16:14:54.046Z,2.05
2022-10-25T16:17:22.019Z,1.48
2022-10-25T16:19:50.007Z,2.13
2022-10-25T16:22:19.450Z,2.08
2022-10-25T16:24:47.573Z,1.23
2022-10-25T16:27:15.966Z,1.45
2022-10-25T16:29:44.162Z,1.90
2022-10-25T16:32:12.065Z,1.70
2022-10-25T16:34:42.539Z,1.40
2022-10-25T16:37:11.825Z,1.55
2022-10-25T16:39:41.445Z,1.90
2022-10-25T16:42:31.044Z,1.58
2022-10-25T16:44:59.519Z,0.90
2022-10-25T16:47:27.969Z,1.35
2022-10-25T16:50:14.992Z,1.60
2022-10-25T16:52:57.452Z,0.85
2022-10-25T16:55:30.305Z,1.30
2022-10-25T16:57:58.682Z,1.15
2022-10-25T17:00:27.714Z,1.08
2022-10-25T17:02:55.931Z,1.02
2022-10-25T17:05:25.554Z,0.95
2022-10-25T17:07:53.590Z,1.30
2022-10-25T17:10:22.827Z,1.25
2022-10-25T17:12:54.231Z,0.98
2022-10-25T17:15:24.341Z,1.80
2022-10-25T17:17:52.315Z,1.15
2022-10-25T17:20:20.434Z,1.08
2022-10-25T17:22:49.937Z,1.00
2022-10-25T17:25:18.154Z,1.40
2022-10-25T17:27:47.996Z,1.25
2022-10-25T17:30:18.199Z,1.45
2022-10-25T17:32:46.298Z,1.30
2022-10-25T17:35:14.335Z,1.73
2022-10-25T17:37:43.984Z,1.30
2022-10-25T17:40:13.869Z,1.77
2022-10-25T17:42:41.925Z,2.05
2022-10-25T17:45:11.076Z,3.95
2022-10-25T17:47:42.497Z,3.22
2022-10-25T17:50:12.850Z,2.45
2022-10-25T17:52:42.349Z,2.00
2022-10-25T17:55:11.674Z,1.35
2022-10-25T17:57:39.596Z,1.15
2022-10-25T18:00:08.766Z,1.60
2022-10-25T18:02:36.844Z,1.70
2022-10-25T18:05:19.747Z,1.00
2022-10-25T18:07:49.586Z,1.10
2022-10-25T18:10:18.259Z,1.30
2022-10-25T18:12:46.703Z,1.20
2022-10-25T18:15:15.108Z,1.38
2022-10-25T18:17:43.863Z,1.40
2022-10-25T18:20:14.632Z,1.90
2022-10-25T18:22:42.576Z,1.45
2022-10-25T18:25:11.433Z,1.48
2022-10-25T18:27:39.411Z,1.10
2022-10-25T18:30:08.679Z,1.20
2022-10-25T18:32:36.580Z,1.30
2022-10-25T18:35:04.671Z,1.23
2022-10-25T18:37:34.037Z,1.42
2022-10-25T18:40:02.032Z,1.30
2022-10-25T18:42:29.961Z,1.40
2022-10-25T18:44:58.546Z,1.35
2022-10-25T18:47:26.809Z,1.58
2022-10-25T18:49:55.162Z,1.50
2022-10-25T18:52:24.947Z,1.90
2022-10-25T18:54:55.154Z,4.07
2022-10-25T18:57:23.393Z,2.30
2022-10-25T18:59:51.485Z,1.92
2022-10-25T19:02:19.870Z,1.42
2022-10-25T19:04:48.082Z,1.50
2022-10-25T19:07:16.168Z,2.10
2022-10-25T19:09:44.054Z,1.30
2022-10-25T19:12:13.292Z,1.20
2022-10-25T19:14:41.258Z,1.20
2022-10-25T19:17:09.305Z,1.10
2022-10-25T19:19:37.321Z,1.45
2022-10-25T19:22:05.370Z,1.60
2022-10-25T19:24:35.537Z,1.67
2022-10-25T19:27:03.432Z,1.25
2022-10-25T19:29:33.129Z,1.40
2022-10-25T19:32:01.200Z,1.20
2022-10-25T19:34:29.173Z,1.27
2022-10-25T19:36:57.707Z,1.58
2022-10-25T19:39:26.670Z,1.30
2022-10-25T19:41:54.726Z,1.88
2022-10-25T19:44:22.662Z,1.40
2022-10-25T19:46:52.384Z,1.42
2022-10-25T19:49:20.458Z,1.08
2022-10-25T19:51:48.441Z,0.98
2022-10-25T19:54:16.616Z,1.05
2022-10-25T19:56:44.546Z,1.67
2022-10-25T19:59:12.985Z,1.42
2022-10-25T20:01:42.296Z,1.10
2022-10-25T20:04:13.270Z,1.30
2022-10-25T20:06:47.521Z,1.30
2022-10-25T20:09:15.512Z,1.20
2022-10-25T20:11:43.443Z,1.77
2022-10-25T20:14:11.433Z,0.95
2022-10-25T20:16:39.391Z,1.27
2022-10-25T20:19:07.312Z,1.65
2022-10-25T20:21:37.855Z,1.52
2022-10-25T20:24:08.336Z,1.73
2022-10-25T20:26:38.285Z,1.42
2022-10-25T20:29:09.092Z,1.27
2022-10-25T20:31:37.303Z,1.55
2022-10-25T20:34:05.502Z,1.33
2022-10-25T20:36:33.517Z,1.20
2022-10-25T20:39:02.982Z,1.00
2022-10-25T20:41:31.927Z,1.25
2022-10-25T20:44:02.892Z,1.25
2022-10-25T20:46:31.180Z,1.65
2022-10-25T20:49:00.115Z,1.27
2022-10-25T20:51:28.804Z,1.30
2022-10-25T20:53:57.649Z,1.63
2022-10-25T20:56:27.062Z,1.10
2022-10-25T20:58:54.975Z,1.10
2022-10-25T21:01:23.103Z,0.82
2022-10-25T21:03:51.239Z,1.00
2022-10-25T21:06:19.167Z,0.95
2022-10-25T21:08:47.099Z,1.23
2022-10-25T21:11:15.101Z,0.90
2022-10-25T21:13:44.455Z,1.15
2022-10-25T21:16:13.950Z,1.25
2022-10-25T21:18:41.961Z,1.08
2022-10-25T21:21:11.424Z,1.83
2022-10-25T21:23:39.449Z,1.77
2022-10-25T21:26:10.043Z,1.63
2022-10-25T21:28:40.342Z,1.73
2022-10-25T21:31:11.262Z,1.27
2022-10-25T21:33:40.373Z,1.23
2022-10-25T21:36:10.992Z,1.20
2022-10-25T21:38:39.257Z,1.10
2022-10-25T21:41:12.668Z,1.30
2022-10-25T21:43:44.202Z,1.30
2022-10-25T21:46:14.281Z,1.58
2022-10-25T21:48:43.726Z,1.20
2022-10-25T21:51:11.740Z,1.00
2022-10-25T21:53:39.892Z,1.52
2022-10-25T21:56:10.408Z,1.63
2022-10-25T21:58:38.906Z,1.52
2022-10-25T22:01:11.102Z,1.13
2022-10-25T22:03:41.228Z,1.38
2022-10-25T22:06:10.683Z,1.20
2022-10-25T22:08:38.656Z,1.00
2022-10-25T22:11:08.681Z,1.23
2022-10-25T22:13:36.790Z,2.13
2022-10-25T22:16:07.862Z,1.30
2022-10-25T22:18:36.652Z,1.48
2022-10-25T22:21:08.392Z,1.45
2022-10-25T22:23:36.840Z,1.23
2022-10-25T22:26:08.528Z,1.35
2022-10-25T22:28:40.681Z,1.13
2022-10-25T22:31:10.850Z,1.35
2022-10-25T22:33:39.083Z,1.33
2022-10-25T22:36:10.857Z,1.83
2022-10-25T22:38:38.834Z,1.77
2022-10-25T22:41:08.299Z,1.65
2022-10-25T22:43:37.096Z,0.95
2022-10-25T22:46:07.552Z,1.33
2022-10-25T22:48:37.435Z,1.13
2022-10-25T22:51:06.027Z,1.10
2022-10-25T22:53:35.808Z,1.33
2022-10-25T22:56:07.066Z,1.38
2022-10-25T22:58:36.541Z,1.40
2022-10-25T23:01:06.769Z,1.38
2022-10-25T23:03:34.789Z,1.75
2022-10-25T23:06:04.062Z,1.13
2022-10-25T23:08:32.746Z,1.40
2022-10-25T23:11:04.294Z,1.20
2022-10-25T23:13:33.638Z,1.52
2022-10-25T23:16:01.914Z,1.25
2022-10-25T23:18:30.236Z,1.50
2022-10-25T23:21:00.182Z,1.60
2022-10-25T23:23:29.756Z,1.25
2022-10-25T23:26:02.253Z,1.42
2022-10-25T23:28:32.259Z,1.77
2022-10-25T23:31:05.279Z,1.27
2022-10-25T23:33:33.317Z,1.30
2022-10-25T23:36:06.321Z,1.27
2022-10-25T23:38:34.270Z,1.10
2022-10-25T23:41:03.687Z,1.35
2022-10-25T23:43:32.063Z,1.13
2022-10-25T23:46:00.305Z,1.48
2022-10-25T23:48:28.719Z,1.48
2022-10-25T23:50:58.436Z,1.02
2022-10-25T23:53:26.852Z,1.02
2022-10-25T23:55:55.673Z,1.10
2022-10-25T23:58:25.770Z,1.50
